createdAt,value
2018-03-20T00:00:39.496Z,12.90
2018-03-20T00:01:39.457Z,11.00
2018-03-20T00:03:35.399Z,12.00
2018-03-20T00:04:35.358Z,11.90
2018-03-20T00:06:31.270Z,10.50
2018-03-20T00:07:31.802Z,12.00
2018-03-20T00:09:25.718Z,11.00
2018-03-20T00:10:25.690Z,11.00
2018-03-20T00:12:21.651Z,10.50
2018-03-20T00:13:21.607Z,9.70
2018-03-20T00:15:17.571Z,11.80
2018-03-20T00:16:18.040Z,11.60
2018-03-20T00:18:14.015Z,11.10
2018-03-20T00:19:13.440Z,11.30
2018-03-20T00:21:09.880Z,15.40
2018-03-20T00:22:09.338Z,10.80
2018-03-20T00:24:05.286Z,12.10
2018-03-20T00:25:05.237Z,10.40
2018-03-20T00:27:01.150Z,9.20
2018-03-20T00:28:01.150Z,10.10
2018-03-20T00:29:57.110Z,12.00
2018-03-20T00:30:57.079Z,11.00
2018-03-20T00:32:53.044Z,12.40
2018-03-20T00:33:52.996Z,10.50
2018-03-20T00:35:48.916Z,10.40
2018-03-20T00:36:48.887Z,10.00
2018-03-20T00:38:43.344Z,9.70
2018-03-20T00:39:43.830Z,11.00
2018-03-20T00:41:47.720Z,11.30
2018-03-20T00:42:47.195Z,12.00
2018-03-20T00:44:42.133Z,11.70
2018-03-20T00:45:41.591Z,9.60
2018-03-20T00:47:37.515Z,11.40
2018-03-20T00:48:37.502Z,11.50
2018-03-20T00:50:33.464Z,11.20
2018-03-20T00:51:33.418Z,9.80
2018-03-20T00:53:27.819Z,11.40
2018-03-20T00:54:27.823Z,10.30
2018-03-20T00:57:59.030Z,9.10
2018-03-20T00:58:59.029Z,11.60
2018-03-20T01:00:54.975Z,9.00
2018-03-20T01:01:53.974Z,10.00
2018-03-20T01:03:49.903Z,11.80
2018-03-20T01:04:49.358Z,13.30
2018-03-20T01:06:45.802Z,9.80
2018-03-20T01:07:45.280Z,13.10
2018-03-20T01:09:41.187Z,11.20
2018-03-20T01:10:41.183Z,10.70
2018-03-20T01:12:37.128Z,12.40
2018-03-20T01:13:37.616Z,12.70
2018-03-20T01:15:31.554Z,12.40
2018-03-20T01:17:47.972Z,12.60
2018-03-20T01:18:47.422Z,11.40
2018-03-20T01:20:43.362Z,10.30
2018-03-20T01:21:43.858Z,11.20
2018-03-20T01:23:39.229Z,13.30
2018-03-20T01:24:39.231Z,12.40
2018-03-20T01:26:36.186Z,11.00
2018-03-20T01:27:35.152Z,9.50
2018-03-20T01:29:30.069Z,9.50
2018-03-20T01:30:31.080Z,10.50
2018-03-20T01:32:26.017Z,11.80
2018-03-20T01:33:26.003Z,11.10
2018-03-20T01:35:22.528Z,10.70
2018-03-20T01:36:21.381Z,10.90
2018-03-20T01:38:17.835Z,9.40
2018-03-20T01:39:17.818Z,9.90
2018-03-20T01:41:10.664Z,12.10
2018-03-20T01:42:10.663Z,11.60
2018-03-20T01:44:07.625Z,11.50
2018-03-20T01:45:06.588Z,11.00
2018-03-20T01:47:02.535Z,10.40
2018-03-20T01:48:01.530Z,11.20
2018-03-20T01:49:57.943Z,12.20
2018-03-20T01:50:56.914Z,11.40
2018-03-20T01:52:52.864Z,11.20
2018-03-20T01:53:52.808Z,10.10
2018-03-20T01:55:49.270Z,9.50
2018-03-20T01:56:48.718Z,8.90
2018-03-20T01:58:44.161Z,10.50
2018-03-20T01:59:43.654Z,9.50
2018-03-20T02:01:38.033Z,12.30
2018-03-20T02:02:37.511Z,11.00
2018-03-20T02:04:34.433Z,9.30
2018-03-20T02:05:33.935Z,11.20
2018-03-20T02:07:29.853Z,9.90
2018-03-20T02:08:29.318Z,9.90
2018-03-20T02:10:25.243Z,10.70
2018-03-20T02:11:25.213Z,10.10
2018-03-20T02:13:21.136Z,9.50
2018-03-20T02:14:21.124Z,12.00
2018-03-20T02:16:17.558Z,11.30
2018-03-20T02:17:17.556Z,11.50
2018-03-20T02:19:12.936Z,10.70
2018-03-20T02:20:12.903Z,11.70
2018-03-20T02:22:08.821Z,12.20
2018-03-20T02:23:08.798Z,10.30
2018-03-20T02:25:04.757Z,11.90
2018-03-20T02:26:05.251Z,9.90
2018-03-20T02:27:59.165Z,12.90
2018-03-20T02:28:59.137Z,12.00
2018-03-20T02:30:55.058Z,11.30
2018-03-20T02:31:55.060Z,14.20
2018-03-20T02:33:48.505Z,14.20
2018-03-20T02:34:48.491Z,13.80
2018-03-20T02:36:44.428Z,12.30
2018-03-20T02:37:44.399Z,13.10
2018-03-20T02:39:40.347Z,13.40
2018-03-20T02:40:40.292Z,13.00
2018-03-20T02:42:34.702Z,12.10
2018-03-20T02:43:34.707Z,11.70
2018-03-20T02:45:30.653Z,12.30
2018-03-20T02:46:30.635Z,12.30
2018-03-20T02:48:26.582Z,12.80
2018-03-20T02:49:26.522Z,11.10
2018-03-20T02:51:20.434Z,13.00
2018-03-20T02:52:19.902Z,11.50
2018-03-20T02:54:14.308Z,10.60
2018-03-20T02:55:14.301Z,11.80
2018-03-20T02:57:08.725Z,13.70
2018-03-20T02:58:08.709Z,15.40
2018-03-20T03:00:04.646Z,11.90
2018-03-20T03:01:04.616Z,13.10
2018-03-20T03:03:00.526Z,11.50
2018-03-20T03:04:00.534Z,13.80
2018-03-20T03:05:56.459Z,14.00
2018-03-20T03:06:56.452Z,14.10
2018-03-20T03:08:52.876Z,12.60
2018-03-20T03:09:52.321Z,13.10
2018-03-20T03:11:48.252Z,13.70
2018-03-20T03:12:48.235Z,12.80
2018-03-20T03:14:43.162Z,12.90
2018-03-20T03:15:42.648Z,14.30
2018-03-20T03:17:40.088Z,13.30
2018-03-20T03:18:39.088Z,12.30
2018-03-20T03:20:34.469Z,17.80
2018-03-20T03:21:34.467Z,13.80
2018-03-20T03:23:30.905Z,13.60
2018-03-20T03:24:30.379Z,11.60
2018-03-20T03:26:26.351Z,13.60
2018-03-20T03:27:26.325Z,14.40
2018-03-20T03:29:22.754Z,12.80
2018-03-20T03:30:22.235Z,13.20
2018-03-20T03:32:18.677Z,10.90
2018-03-20T03:33:18.140Z,11.80
2018-03-20T03:35:14.105Z,13.00
2018-03-20T03:36:14.056Z,12.20
2018-03-20T03:38:10.505Z,13.00
2018-03-20T03:39:09.963Z,12.10
2018-03-20T03:41:06.900Z,11.20
2018-03-20T03:42:06.398Z,11.70
2018-03-20T03:44:01.831Z,15.00
2018-03-20T03:45:02.310Z,12.60
2018-03-20T03:46:57.730Z,12.50
2018-03-20T03:47:58.235Z,11.60
2018-03-20T03:49:52.107Z,13.40
2018-03-20T03:50:52.103Z,13.40
2018-03-20T03:52:49.048Z,14.40
2018-03-20T03:53:48.101Z,15.10
2018-03-20T03:55:45.045Z,14.10
2018-03-20T03:56:44.015Z,11.50
2018-03-20T03:58:38.952Z,11.10
2018-03-20T03:59:38.398Z,13.00
2018-03-20T04:01:34.343Z,11.50
2018-03-20T04:02:34.299Z,12.40
2018-03-20T04:04:27.750Z,13.80
2018-03-20T04:05:27.718Z,13.30
2018-03-20T04:07:23.685Z,12.80
2018-03-20T04:08:23.646Z,15.70
2018-03-20T04:10:18.581Z,12.20
2018-03-20T04:11:18.069Z,11.20
2018-03-20T04:13:12.999Z,12.70
2018-03-20T04:14:13.005Z,15.10
2018-03-20T04:16:08.928Z,12.80
2018-03-20T04:17:08.399Z,12.00
2018-03-20T04:19:03.333Z,13.30
2018-03-20T04:20:03.346Z,14.60
2018-03-20T04:21:58.752Z,13.30
2018-03-20T04:22:59.217Z,13.60
2018-03-20T04:24:54.632Z,13.30
2018-03-20T04:25:56.050Z,11.70
2018-03-20T04:27:48.044Z,13.20
2018-03-20T04:28:47.991Z,17.70
2018-03-20T04:30:44.937Z,12.50
2018-03-20T04:31:43.915Z,12.30
2018-03-20T04:33:39.832Z,13.50
2018-03-20T04:34:40.354Z,13.10
2018-03-20T04:36:34.772Z,12.70
2018-03-20T04:37:34.224Z,14.70
2018-03-20T04:39:31.684Z,13.80
2018-03-20T04:40:30.148Z,13.20
2018-03-20T04:42:26.064Z,14.20
2018-03-20T04:43:26.053Z,13.20
2018-03-20T04:45:20.987Z,12.00
2018-03-20T04:46:20.994Z,12.30
2018-03-20T04:48:14.938Z,13.60
2018-03-20T04:49:14.845Z,14.50
2018-03-20T04:51:14.288Z,15.10
2018-03-20T04:52:12.755Z,13.80
2018-03-20T04:54:09.218Z,13.90
2018-03-20T04:55:08.704Z,14.80
2018-03-20T04:57:03.138Z,14.70
2018-03-20T04:58:03.092Z,13.60
2018-03-20T04:59:59.037Z,13.80
2018-03-20T05:00:58.994Z,13.70
2018-03-20T05:02:56.452Z,13.40
2018-03-20T05:03:54.900Z,14.50
2018-03-20T05:05:49.374Z,15.00
2018-03-20T05:06:49.856Z,13.30
2018-03-20T05:08:45.202Z,12.90
2018-03-20T05:09:45.205Z,14.20
2018-03-20T05:11:41.649Z,12.80
2018-03-20T05:12:41.126Z,12.70
2018-03-20T05:14:37.073Z,11.40
2018-03-20T05:15:37.039Z,11.40
2018-03-20T05:17:33.511Z,14.80
2018-03-20T05:18:32.974Z,13.80
2018-03-20T05:20:28.897Z,12.70
2018-03-20T05:21:28.899Z,13.10
2018-03-20T05:23:24.860Z,16.30
2018-03-20T05:24:24.798Z,12.70
2018-03-20T05:26:20.768Z,12.80
2018-03-20T05:27:21.243Z,15.80
2018-03-20T05:29:15.651Z,12.70
2018-03-20T05:30:15.088Z,16.50
2018-03-20T05:32:11.519Z,15.30
2018-03-20T05:33:11.017Z,17.10
2018-03-20T05:35:07.951Z,17.30
2018-03-20T05:36:06.932Z,15.40
2018-03-20T05:38:02.894Z,15.00
2018-03-20T05:39:02.845Z,12.90
2018-03-20T05:40:58.749Z,13.30
2018-03-20T05:41:59.270Z,13.90
2018-03-20T05:43:53.227Z,14.20
2018-03-20T05:44:53.684Z,15.10
2018-03-20T05:46:49.116Z,12.50
2018-03-20T05:47:49.091Z,14.20
2018-03-20T05:49:45.014Z,16.20
2018-03-20T05:50:45.936Z,15.00
2018-03-20T05:52:40.941Z,11.70
2018-03-20T05:53:40.887Z,12.50
2018-03-20T05:55:37.321Z,14.00
2018-03-20T05:56:36.807Z,13.10
2018-03-20T05:58:30.192Z,13.80
2018-03-20T05:59:30.746Z,12.30
2018-03-20T06:01:28.132Z,16.00
2018-03-20T06:02:26.622Z,14.30
2018-03-20T06:04:23.023Z,13.80
2018-03-20T06:05:23.456Z,13.00
2018-03-20T06:07:15.929Z,15.60
2018-03-20T06:08:15.412Z,13.10
2018-03-20T06:10:09.878Z,18.80
2018-03-20T06:11:10.353Z,24.70
2018-03-20T06:13:13.751Z,29.60
2018-03-20T06:14:14.263Z,25.00
2018-03-20T06:16:09.659Z,21.00
2018-03-20T06:17:09.639Z,23.30
2018-03-20T06:19:05.596Z,17.00
2018-03-20T06:20:05.521Z,18.50
2018-03-20T06:21:59.927Z,14.60
2018-03-20T06:22:59.918Z,18.30
2018-03-20T06:24:56.870Z,19.60
2018-03-20T06:25:57.286Z,14.90
2018-03-20T06:27:51.734Z,21.20
2018-03-20T06:28:52.270Z,21.90
2018-03-20T06:30:47.684Z,20.80
2018-03-20T06:31:47.654Z,18.70
2018-03-20T06:33:44.096Z,19.40
2018-03-20T06:34:43.574Z,17.60
2018-03-20T06:36:41.014Z,17.00
2018-03-20T06:37:39.485Z,17.50
2018-03-20T06:39:33.922Z,20.90
2018-03-20T06:40:33.904Z,17.20
2018-03-20T06:42:28.329Z,16.20
2018-03-20T06:43:28.846Z,18.00
2018-03-20T06:45:24.226Z,14.30
2018-03-20T06:46:24.227Z,15.10
2018-03-20T06:48:21.164Z,15.90
2018-03-20T06:49:20.094Z,15.10
2018-03-20T06:51:16.061Z,17.70
2018-03-20T06:52:16.564Z,13.80
2018-03-20T06:54:12.448Z,15.30
2018-03-20T06:55:12.449Z,16.70
2018-03-20T06:57:08.889Z,18.60
2018-03-20T06:58:08.410Z,16.20
2018-03-20T07:00:04.799Z,18.20
2018-03-20T07:01:05.297Z,17.40
2018-03-20T07:03:00.211Z,14.90
2018-03-20T07:03:59.664Z,22.90
2018-03-20T07:05:56.626Z,15.50
2018-03-20T07:06:57.039Z,18.30
2018-03-20T07:08:51.533Z,15.50
2018-03-20T07:09:51.475Z,20.70
2018-03-20T07:11:47.432Z,19.00
2018-03-20T07:12:47.923Z,16.50
2018-03-20T07:14:43.336Z,14.60
2018-03-20T07:15:43.293Z,18.20
2018-03-20T07:17:39.225Z,16.00
2018-03-20T07:18:39.748Z,20.40
2018-03-20T07:20:35.149Z,20.20
2018-03-20T07:21:35.118Z,16.10
2018-03-20T07:23:28.561Z,19.00
2018-03-20T07:24:28.512Z,15.10
2018-03-20T07:26:24.454Z,16.10
2018-03-20T07:27:24.424Z,16.70
2018-03-20T07:29:20.377Z,20.90
2018-03-20T07:30:20.311Z,19.50
2018-03-20T07:32:17.756Z,18.60
2018-03-20T07:33:16.223Z,17.70
2018-03-20T07:35:12.672Z,16.60
2018-03-20T07:36:12.152Z,19.90
2018-03-20T07:38:08.078Z,22.20
2018-03-20T07:39:08.057Z,20.00
2018-03-20T07:41:03.985Z,19.00
2018-03-20T07:42:03.975Z,23.90
2018-03-20T07:44:00.906Z,19.80
2018-03-20T07:44:59.877Z,19.60
2018-03-20T07:46:56.343Z,22.70
2018-03-20T07:47:55.798Z,22.00
2018-03-20T07:49:51.752Z,19.20
2018-03-20T07:50:52.234Z,19.70
2018-03-20T07:52:47.613Z,18.90
2018-03-20T07:53:47.630Z,19.60
2018-03-20T07:55:43.567Z,21.50
2018-03-20T07:56:44.090Z,19.90
2018-03-20T07:58:50.479Z,22.40
2018-03-20T07:59:51.402Z,19.60
2018-03-20T08:01:46.120Z,30.20
2018-03-20T08:02:45.607Z,28.00
2018-03-20T08:04:41.560Z,20.60
2018-03-20T08:05:41.536Z,21.20
2018-03-20T08:07:35.984Z,20.90
2018-03-20T08:08:35.950Z,21.50
2018-03-20T08:10:33.405Z,22.50
2018-03-20T08:11:31.966Z,23.70
2018-03-20T08:13:26.410Z,22.90
2018-03-20T08:14:26.910Z,21.40
2018-03-20T08:16:19.886Z,25.10
2018-03-20T08:17:19.813Z,25.90
2018-03-20T08:19:13.277Z,22.70
2018-03-20T08:20:13.188Z,22.90
2018-03-20T08:22:07.685Z,26.20
2018-03-20T08:23:07.642Z,25.90
2018-03-20T08:25:02.065Z,24.90
2018-03-20T08:26:02.043Z,24.40
2018-03-20T08:27:56.473Z,28.80
2018-03-20T08:28:56.987Z,26.10
2018-03-20T08:30:51.417Z,23.30
2018-03-20T08:31:51.413Z,29.60
2018-03-20T08:33:44.344Z,29.30
2018-03-20T08:34:44.305Z,26.40
2018-03-20T08:36:40.272Z,27.90
2018-03-20T08:37:40.215Z,30.20
2018-03-20T08:39:33.619Z,27.50
2018-03-20T08:40:34.164Z,26.90
2018-03-20T08:42:28.566Z,24.50
2018-03-20T08:43:28.047Z,27.40
2018-03-20T08:45:22.492Z,29.40
2018-03-20T08:46:22.991Z,28.00
2018-03-20T08:48:18.337Z,29.20
2018-03-20T08:49:18.897Z,26.90
2018-03-20T08:51:11.766Z,28.90
2018-03-20T08:52:11.753Z,30.00
2018-03-20T08:54:07.681Z,29.30
2018-03-20T08:55:07.668Z,30.10
2018-03-20T08:57:02.136Z,39.00
2018-03-20T08:58:02.083Z,32.40
2018-03-20T08:59:56.506Z,29.30
2018-03-20T09:00:56.521Z,32.30
2018-03-20T09:02:50.950Z,31.40
2018-03-20T09:03:49.937Z,31.30
2018-03-20T09:05:44.350Z,36.60
2018-03-20T09:06:44.868Z,39.10
2018-03-20T09:08:38.751Z,32.30
2018-03-20T09:09:38.754Z,37.60
2018-03-20T09:11:33.234Z,33.10
2018-03-20T09:12:33.685Z,31.80
2018-03-20T09:14:27.609Z,35.40
2018-03-20T09:15:28.094Z,28.70
2018-03-20T09:17:22.092Z,30.80
2018-03-20T09:18:22.512Z,32.80
2018-03-20T09:20:16.395Z,31.80
2018-03-20T09:21:16.938Z,34.60
2018-03-20T09:23:10.854Z,29.80
2018-03-20T09:24:10.820Z,32.10
2018-03-20T09:26:05.227Z,35.30
2018-03-20T09:27:05.241Z,32.50
2018-03-20T09:29:00.172Z,28.20
2018-03-20T09:29:59.616Z,27.80
2018-03-20T09:31:54.032Z,34.60
2018-03-20T09:32:54.037Z,34.30
2018-03-20T09:34:48.458Z,31.00
2018-03-20T09:35:48.466Z,31.20
2018-03-20T09:37:42.873Z,34.70
2018-03-20T09:38:42.868Z,34.20
2018-03-20T09:40:37.320Z,27.40
2018-03-20T09:41:37.307Z,26.90
2018-03-20T09:43:31.746Z,28.70
2018-03-20T09:44:31.702Z,30.80
2018-03-20T09:46:25.685Z,31.60
2018-03-20T09:47:26.080Z,28.70
2018-03-20T09:49:19.645Z,28.30
2018-03-20T09:50:19.543Z,26.10
2018-03-20T09:52:14.488Z,33.60
2018-03-20T09:53:13.985Z,31.00
2018-03-20T09:55:08.936Z,29.20
2018-03-20T09:56:08.409Z,31.00
2018-03-20T09:58:02.836Z,23.40
2018-03-20T09:59:03.359Z,26.90
2018-03-20T10:00:56.277Z,23.60
2018-03-20T10:01:56.262Z,25.40
2018-03-20T10:03:49.703Z,23.90
2018-03-20T10:04:49.689Z,22.50
2018-03-20T10:06:45.620Z,20.20
2018-03-20T10:07:45.610Z,19.30
2018-03-20T10:09:40.018Z,22.50
2018-03-20T10:10:40.550Z,20.50
2018-03-20T10:12:33.454Z,19.60
2018-03-20T10:13:33.443Z,18.30
2018-03-20T10:15:29.389Z,19.30
2018-03-20T10:16:29.373Z,21.40
2018-03-20T10:18:25.325Z,21.10
2018-03-20T10:19:24.323Z,20.20
2018-03-20T10:21:18.258Z,17.10
2018-03-20T10:22:18.721Z,20.30
2018-03-20T10:24:14.152Z,18.60
2018-03-20T10:25:13.155Z,22.90
2018-03-20T10:27:08.581Z,14.80
2018-03-20T10:28:07.061Z,15.50
2018-03-20T10:30:01.487Z,19.60
2018-03-20T10:31:01.503Z,17.80
2018-03-20T10:32:55.936Z,14.30
2018-03-20T10:33:55.931Z,15.50
2018-03-20T10:35:49.357Z,15.10
2018-03-20T10:36:49.864Z,14.10
2018-03-20T10:38:43.748Z,11.90
2018-03-20T10:39:43.753Z,14.00
2018-03-20T10:41:38.205Z,14.50
2018-03-20T10:42:38.191Z,15.40
2018-03-20T10:44:32.645Z,11.70
2018-03-20T10:45:32.602Z,11.50
2018-03-20T10:47:28.563Z,12.20
2018-03-20T10:48:27.039Z,12.40
2018-03-20T10:50:21.485Z,12.40
2018-03-20T10:51:20.454Z,9.40
2018-03-20T10:53:14.875Z,11.50
2018-03-20T10:54:14.868Z,12.50
2018-03-20T10:56:08.319Z,10.60
2018-03-20T10:57:09.251Z,10.70
2018-03-20T10:59:02.778Z,9.20
2018-03-20T11:00:02.707Z,10.90
2018-03-20T11:01:59.065Z,8.60
2018-03-20T11:02:57.118Z,9.60
2018-03-20T11:04:52.058Z,12.00
2018-03-20T11:05:51.561Z,7.90
2018-03-20T11:07:44.978Z,7.00
2018-03-20T11:08:45.491Z,6.70
2018-03-20T11:10:39.407Z,6.70
2018-03-20T11:11:39.399Z,6.80
2018-03-20T11:13:33.863Z,8.50
2018-03-20T11:14:34.358Z,8.00
2018-03-20T11:16:27.240Z,6.20
2018-03-20T11:17:27.767Z,6.70
2018-03-20T11:19:24.197Z,7.20
2018-03-20T11:20:23.264Z,7.60
2018-03-20T11:22:17.608Z,5.00
2018-03-20T11:23:16.618Z,4.30
2018-03-20T11:25:11.981Z,5.80
2018-03-20T11:26:11.035Z,6.20
2018-03-20T11:28:07.002Z,4.50
2018-03-20T11:29:07.492Z,6.20
2018-03-20T11:31:01.398Z,5.10
2018-03-20T11:32:01.396Z,5.30
2018-03-20T11:33:55.833Z,4.70
2018-03-20T11:34:55.819Z,4.40
2018-03-20T11:36:52.699Z,3.60
2018-03-20T11:37:52.270Z,4.50
2018-03-20T11:39:46.174Z,4.20
2018-03-20T11:40:46.158Z,3.50
2018-03-20T11:42:39.615Z,7.20
2018-03-20T11:43:40.108Z,5.60
2018-03-20T11:45:33.012Z,4.50
2018-03-20T11:46:33.548Z,5.10
2018-03-20T11:48:27.466Z,5.00
2018-03-20T11:49:27.433Z,4.60
2018-03-20T11:51:22.383Z,6.40
2018-03-20T11:52:21.831Z,4.40
2018-03-20T11:54:16.777Z,4.30
2018-03-20T11:55:16.255Z,3.60
2018-03-20T11:57:10.721Z,4.20
2018-03-20T11:58:10.690Z,3.50
2018-03-20T12:00:05.140Z,3.80
2018-03-20T12:01:05.636Z,3.90
2018-03-20T12:03:01.033Z,3.80
2018-03-20T12:04:01.568Z,4.90
2018-03-20T12:05:54.512Z,3.60
2018-03-20T12:06:54.981Z,6.10
2018-03-20T12:08:48.426Z,3.40
2018-03-20T12:09:47.875Z,4.10
2018-03-20T12:11:42.306Z,3.60
2018-03-20T12:12:42.281Z,5.10
2018-03-20T12:14:36.241Z,3.30
2018-03-20T12:15:35.753Z,8.40
2018-03-20T12:17:31.193Z,3.80
2018-03-20T12:18:30.681Z,3.60
2018-03-20T12:20:24.595Z,2.50
2018-03-20T12:21:23.607Z,3.50
2018-03-20T12:23:18.093Z,7.10
2018-03-20T12:24:18.037Z,4.50
2018-03-20T12:26:12.984Z,5.70
2018-03-20T12:27:12.468Z,5.90
2018-03-20T12:29:08.368Z,3.00
2018-03-20T12:30:08.384Z,4.40
2018-03-20T12:32:01.788Z,4.40
2018-03-20T12:33:01.795Z,3.60
2018-03-20T12:34:55.740Z,4.20
2018-03-20T12:35:55.739Z,4.20
2018-03-20T12:37:50.185Z,3.30
2018-03-20T12:38:49.644Z,2.90
2018-03-20T12:40:44.069Z,2.60
2018-03-20T12:41:44.072Z,4.50
2018-03-20T12:43:38.524Z,2.20
2018-03-20T12:44:39.013Z,3.50
2018-03-20T12:46:34.512Z,4.30
2018-03-20T12:47:34.944Z,2.60
2018-03-20T12:49:28.872Z,2.10
2018-03-20T12:50:28.856Z,2.20
2018-03-20T12:52:23.807Z,2.30
2018-03-20T12:53:23.811Z,2.60
2018-03-20T12:55:17.757Z,4.30
2018-03-20T12:56:18.752Z,3.40
2018-03-20T12:58:12.706Z,2.60
2018-03-20T12:59:12.685Z,4.10
2018-03-20T13:01:07.638Z,5.10
2018-03-20T13:02:07.141Z,3.50
2018-03-20T13:04:00.580Z,3.00
2018-03-20T13:05:00.078Z,4.00
2018-03-20T13:06:57.040Z,3.20
2018-03-20T13:07:56.053Z,3.20
2018-03-20T13:09:52.484Z,2.20
2018-03-20T13:10:51.936Z,2.30
2018-03-20T13:12:46.413Z,3.80
2018-03-20T13:13:46.885Z,3.10
2018-03-20T13:15:41.319Z,3.00
2018-03-20T13:16:41.373Z,2.60
2018-03-20T13:18:34.205Z,5.50
2018-03-20T13:19:34.755Z,2.90
2018-03-20T13:21:33.654Z,3.40
2018-03-20T13:22:32.147Z,2.40
2018-03-20T13:24:30.095Z,3.90
2018-03-20T13:25:28.071Z,3.40
2018-03-20T13:27:24.011Z,4.50
2018-03-20T13:28:25.529Z,4.00
2018-03-20T13:30:21.476Z,4.10
2018-03-20T13:31:20.476Z,5.20
2018-03-20T13:33:17.914Z,2.30
2018-03-20T13:34:17.431Z,4.50
2018-03-20T13:36:11.868Z,2.80
2018-03-20T13:37:12.335Z,2.40
2018-03-20T13:39:06.271Z,2.10
2018-03-20T13:40:05.212Z,2.20
2018-03-20T13:41:59.650Z,4.70
2018-03-20T13:42:59.669Z,4.60
2018-03-20T13:44:54.625Z,2.70
2018-03-20T13:45:55.113Z,3.10
2018-03-20T13:47:50.069Z,3.80
2018-03-20T13:48:50.566Z,4.30
2018-03-20T13:50:45.990Z,2.90
2018-03-20T13:51:44.469Z,2.60
2018-03-20T13:53:38.427Z,4.10
2018-03-20T13:54:37.903Z,2.20
2018-03-20T13:56:34.369Z,4.40
2018-03-20T13:57:33.842Z,3.30
2018-03-20T13:59:30.306Z,1.90
2018-03-20T14:00:29.752Z,1.70
2018-03-20T14:02:24.710Z,6.10
2018-03-20T14:03:24.707Z,3.50
2018-03-20T14:05:19.144Z,3.40
2018-03-20T14:06:18.619Z,4.10
2018-03-20T14:08:15.080Z,3.60
2018-03-20T14:09:13.064Z,4.90
2018-03-20T14:11:07.525Z,1.80
2018-03-20T14:12:06.493Z,1.70
2018-03-20T14:14:01.929Z,3.90
2018-03-20T14:15:01.433Z,2.10
2018-03-20T14:16:57.364Z,2.30
2018-03-20T14:17:55.855Z,6.40
2018-03-20T14:19:51.794Z,2.50
2018-03-20T14:20:51.274Z,2.80
2018-03-20T14:22:47.227Z,4.10
2018-03-20T14:23:47.210Z,6.60
2018-03-20T14:25:43.155Z,3.30
2018-03-20T14:26:41.694Z,4.30
2018-03-20T14:28:37.562Z,2.10
2018-03-20T14:29:38.097Z,3.70
2018-03-20T14:31:31.006Z,2.70
2018-03-20T14:32:30.988Z,2.80
2018-03-20T14:34:28.442Z,3.90
2018-03-20T14:36:41.209Z,2.80
2018-03-20T14:37:41.206Z,2.90
2018-03-20T14:39:35.649Z,2.90
2018-03-20T14:40:35.175Z,5.90
2018-03-20T14:42:29.092Z,2.20
2018-03-20T14:43:29.056Z,2.50
2018-03-20T14:45:23.483Z,5.90
2018-03-20T14:46:23.496Z,2.00
2018-03-20T14:48:17.931Z,2.60
2018-03-20T14:49:17.916Z,3.00
2018-03-20T14:51:11.875Z,4.70
2018-03-20T14:52:11.354Z,3.60
2018-03-20T14:54:05.828Z,2.10
2018-03-20T14:55:05.816Z,2.80
2018-03-20T14:57:00.759Z,4.00
2018-03-20T14:58:00.237Z,4.60
2018-03-20T14:59:56.697Z,3.00
2018-03-20T15:00:56.163Z,3.10
2018-03-20T15:02:49.615Z,3.70
2018-03-20T15:03:49.591Z,3.30
2018-03-20T15:05:43.050Z,2.00
2018-03-20T15:06:43.544Z,2.30
2018-03-20T15:08:39.013Z,2.60
2018-03-20T15:09:39.504Z,3.30
2018-03-20T15:11:34.393Z,2.10
2018-03-20T15:12:33.378Z,2.60
2018-03-20T15:14:28.353Z,2.90
2018-03-20T15:15:27.835Z,3.30
2018-03-20T15:17:22.769Z,2.30
2018-03-20T15:18:22.785Z,2.40
2018-03-20T15:20:16.735Z,3.10
2018-03-20T15:21:18.145Z,1.70
2018-03-20T15:23:11.157Z,3.40
2018-03-20T15:24:11.115Z,1.70
2018-03-20T15:26:06.575Z,1.70
2018-03-20T15:27:05.563Z,2.00
2018-03-20T15:29:00.045Z,2.70
2018-03-20T15:29:59.990Z,3.60
2018-03-20T15:31:53.433Z,4.30
2018-03-20T15:32:53.396Z,3.70
2018-03-20T15:34:49.352Z,3.00
2018-03-20T15:35:49.338Z,2.20
2018-03-20T15:37:44.279Z,2.10
2018-03-20T15:38:43.764Z,2.10
2018-03-20T15:40:37.726Z,3.80
2018-03-20T15:41:37.189Z,3.50
2018-03-20T15:43:34.143Z,2.40
2018-03-20T15:44:33.664Z,4.60
2018-03-20T15:46:29.100Z,2.30
2018-03-20T15:47:28.093Z,3.00
2018-03-20T15:49:20.986Z,1.80
2018-03-20T15:50:21.007Z,2.50
2018-03-20T15:52:14.990Z,4.30
2018-03-20T15:53:14.433Z,2.20
2018-03-20T15:55:09.888Z,3.10
2018-03-20T15:56:09.380Z,3.90
2018-03-20T15:58:02.306Z,2.50
2018-03-20T15:59:03.801Z,2.80
2018-03-20T16:00:56.781Z,2.10
2018-03-20T16:01:57.258Z,3.10
2018-03-20T16:03:53.209Z,5.40
2018-03-20T16:04:51.699Z,3.00
2018-03-20T16:06:46.655Z,3.70
2018-03-20T16:07:46.115Z,4.50
2018-03-20T16:09:40.561Z,4.20
2018-03-20T16:10:40.552Z,2.70
2018-03-20T16:12:36.471Z,3.10
2018-03-20T16:13:34.976Z,1.90
2018-03-20T16:15:28.928Z,3.30
2018-03-20T16:16:28.884Z,3.30
2018-03-20T16:18:22.319Z,2.40
2018-03-20T16:19:22.299Z,2.10
2018-03-20T16:21:16.773Z,2.20
2018-03-20T16:22:17.298Z,2.70
2018-03-20T16:24:12.665Z,2.20
2018-03-20T16:25:13.186Z,3.10
2018-03-20T16:27:09.145Z,2.60
2018-03-20T16:28:09.604Z,2.70
2018-03-20T16:30:03.092Z,2.10
2018-03-20T16:31:03.620Z,2.40
2018-03-20T16:32:58.032Z,4.00
2018-03-20T16:33:57.492Z,3.90
2018-03-20T16:35:51.917Z,2.70
2018-03-20T16:36:51.917Z,2.70
2018-03-20T16:38:47.371Z,3.80
2018-03-20T16:39:46.307Z,2.00
2018-03-20T16:41:40.784Z,2.80
2018-03-20T16:42:41.324Z,3.20
2018-03-20T16:44:36.210Z,3.10
2018-03-20T16:45:35.230Z,2.80
2018-03-20T16:47:30.658Z,5.30
2018-03-20T16:48:29.665Z,3.90
2018-03-20T16:50:24.128Z,3.70
2018-03-20T16:51:23.090Z,3.30
2018-03-20T16:53:18.466Z,2.60
2018-03-20T16:54:17.537Z,3.10
2018-03-20T16:56:11.004Z,5.60
2018-03-20T16:57:10.982Z,6.90
2018-03-20T16:59:06.869Z,2.40
2018-03-20T17:00:06.866Z,2.40
2018-03-20T17:02:03.318Z,5.30
2018-03-20T17:03:03.324Z,3.30
2018-03-20T17:04:57.740Z,5.10
2018-03-20T17:05:57.747Z,4.40
2018-03-20T17:07:50.660Z,4.90
2018-03-20T17:08:50.678Z,2.00
2018-03-20T17:10:48.642Z,2.90
2018-03-20T17:11:48.604Z,3.40
2018-03-20T17:13:44.559Z,1.90
2018-03-20T17:14:44.586Z,4.10
2018-03-20T17:16:39.065Z,2.40
2018-03-20T17:17:39.027Z,2.50
2018-03-20T17:19:33.482Z,4.10
2018-03-20T17:20:34.433Z,2.60
2018-03-20T17:22:29.399Z,3.40
2018-03-20T17:23:27.894Z,1.70
2018-03-20T17:25:25.846Z,4.80
2018-03-20T17:26:23.849Z,2.60
2018-03-20T17:28:19.767Z,2.90
2018-03-20T17:29:19.751Z,1.90
2018-03-20T17:31:15.108Z,3.20
2018-03-20T17:32:14.690Z,3.10
2018-03-20T17:34:07.592Z,1.70
2018-03-20T17:35:07.600Z,3.30
2018-03-20T17:37:02.054Z,2.00
2018-03-20T17:38:01.032Z,3.40
2018-03-20T17:39:56.980Z,2.80
2018-03-20T17:40:56.965Z,5.50
2018-03-20T17:42:51.425Z,2.60
2018-03-20T17:43:51.394Z,2.30
2018-03-20T17:45:46.353Z,2.90
2018-03-20T17:46:45.805Z,1.90
2018-03-20T17:48:53.686Z,2.80
2018-03-20T17:49:53.673Z,3.20
2018-03-20T17:51:49.662Z,7.60
2018-03-20T17:52:50.102Z,3.60
2018-03-20T17:54:45.534Z,4.00
2018-03-20T17:55:46.063Z,6.60
2018-03-20T17:57:43.487Z,2.10
2018-03-20T17:58:41.467Z,3.20
2018-03-20T18:00:37.420Z,2.50
2018-03-20T18:01:37.961Z,2.30
2018-03-20T18:03:33.357Z,1.80
2018-03-20T18:04:33.334Z,2.40
2018-03-20T18:06:29.353Z,3.10
2018-03-20T18:07:29.283Z,3.40
2018-03-20T18:09:24.707Z,4.00
2018-03-20T18:10:23.683Z,4.90
2018-03-20T18:12:19.661Z,4.10
2018-03-20T18:13:20.143Z,2.30
2018-03-20T18:15:14.090Z,2.60
2018-03-20T18:16:14.563Z,2.10
2018-03-20T18:18:10.015Z,3.40
2018-03-20T18:19:09.995Z,3.20
2018-03-20T18:21:04.399Z,2.60
2018-03-20T18:22:04.933Z,2.80
2018-03-20T18:23:58.875Z,3.00
2018-03-20T18:24:59.339Z,3.10
2018-03-20T18:26:53.303Z,7.80
2018-03-20T18:27:53.281Z,3.90
2018-03-20T18:29:47.223Z,3.50
2018-03-20T18:30:47.227Z,3.20
2018-03-20T18:32:40.653Z,3.60
2018-03-20T18:33:40.130Z,2.70
2018-03-20T18:35:35.650Z,3.10
2018-03-20T18:36:34.586Z,3.30
2018-03-20T18:38:28.980Z,4.90
2018-03-20T18:39:28.974Z,4.40
2018-03-20T18:41:23.414Z,3.70
2018-03-20T18:42:23.419Z,2.80
2018-03-20T18:44:17.885Z,3.40
2018-03-20T18:45:17.812Z,4.90
2018-03-20T18:47:12.296Z,2.40
2018-03-20T18:48:12.255Z,2.40
2018-03-20T18:50:07.197Z,4.40
2018-03-20T18:51:06.694Z,2.60
2018-03-20T18:53:00.129Z,3.90
2018-03-20T18:54:00.619Z,4.00
2018-03-20T18:55:55.055Z,4.80
2018-03-20T18:56:54.515Z,4.40
2018-03-20T18:58:49.463Z,4.30
2018-03-20T18:59:49.465Z,4.70
2018-03-20T19:01:44.873Z,5.20
2018-03-20T19:02:44.854Z,4.00
2018-03-20T19:04:39.788Z,3.60
2018-03-20T19:05:39.778Z,3.40
2018-03-20T19:07:35.231Z,5.00