createdAt,value
2018-08-11T00:00:37.878Z,1.20
2018-08-11T00:03:06.456Z,1.40
2018-08-11T00:05:35.069Z,1.20
2018-08-11T00:08:03.659Z,1.40
2018-08-11T00:10:32.350Z,1.10
2018-08-11T00:13:00.835Z,1.30
2018-08-11T00:15:29.366Z,1.30
2018-08-11T00:17:57.906Z,1.10
2018-08-11T00:20:27.687Z,1.60
2018-08-11T00:22:56.299Z,1.20
2018-08-11T00:25:24.844Z,1.30
2018-08-11T00:27:53.387Z,1.10
2018-08-11T00:30:22.273Z,1.70
2018-08-11T00:32:50.843Z,1.20
2018-08-11T00:35:19.440Z,1.20
2018-08-11T00:37:48.081Z,1.40
2018-08-11T00:40:20.590Z,1.00
2018-08-11T00:42:50.111Z,1.50
2018-08-11T00:45:19.195Z,1.30
2018-08-11T00:47:47.762Z,1.50
2018-08-11T00:50:20.214Z,1.30
2018-08-11T00:52:48.765Z,1.40
2018-08-11T00:55:17.329Z,1.30
2018-08-11T00:57:45.829Z,1.00
2018-08-11T01:00:17.323Z,1.50
2018-08-11T01:02:45.833Z,1.20
2018-08-11T01:05:17.333Z,1.03
2018-08-11T01:07:46.386Z,1.00
2018-08-11T01:10:15.657Z,1.30
2018-08-11T01:12:45.096Z,1.17
2018-08-11T01:15:16.955Z,1.07
2018-08-11T01:17:46.346Z,1.10
2018-08-11T01:20:15.257Z,1.30
2018-08-11T01:22:44.745Z,1.10
2018-08-11T01:25:14.358Z,1.07
2018-08-11T01:27:43.000Z,1.13
2018-08-11T01:30:14.158Z,1.00
2018-08-11T01:32:42.863Z,0.90
2018-08-11T01:35:11.892Z,1.10
2018-08-11T01:37:41.477Z,0.90
2018-08-11T01:40:11.666Z,1.10
2018-08-11T01:42:41.237Z,1.13
2018-08-11T01:45:10.915Z,1.10
2018-08-11T01:47:39.932Z,1.00
2018-08-11T01:50:09.918Z,0.97
2018-08-11T01:52:39.351Z,1.00
2018-08-11T01:55:07.976Z,1.30
2018-08-11T01:57:36.739Z,0.90
2018-08-11T02:00:07.688Z,0.90
2018-08-11T02:02:36.894Z,1.00
2018-08-11T02:05:06.055Z,1.30
2018-08-11T02:07:34.678Z,0.80
2018-08-11T02:10:03.418Z,1.07
2018-08-11T02:12:32.007Z,1.00
2018-08-11T02:15:00.493Z,1.00
2018-08-11T02:17:28.999Z,0.83
2018-08-11T02:19:57.719Z,1.00
2018-08-11T02:22:26.546Z,0.90
2018-08-11T02:24:55.286Z,1.20
2018-08-11T02:27:23.752Z,1.20
2018-08-11T02:29:52.282Z,1.30
2018-08-11T02:32:20.864Z,1.10
2018-08-11T02:34:49.395Z,1.10
2018-08-11T02:37:18.246Z,0.90
2018-08-11T02:39:47.068Z,1.10
2018-08-11T02:42:15.887Z,1.03
2018-08-11T02:44:44.387Z,1.00
2018-08-11T02:47:12.865Z,0.93
2018-08-11T02:49:41.386Z,1.00
2018-08-11T02:52:09.897Z,0.90
2018-08-11T02:54:38.393Z,0.90
2018-08-11T02:57:06.975Z,1.23
2018-08-11T02:59:35.420Z,1.00
2018-08-11T03:02:04.000Z,0.70
2018-08-11T03:04:32.449Z,0.90
2018-08-11T03:07:00.907Z,1.27
2018-08-11T03:09:29.406Z,1.10
2018-08-11T03:11:57.846Z,0.90
2018-08-11T03:14:26.575Z,0.73
2018-08-11T03:16:55.062Z,1.10
2018-08-11T03:19:23.607Z,0.97
2018-08-11T03:21:52.059Z,1.00
2018-08-11T03:24:20.548Z,1.00
2018-08-11T03:26:49.026Z,0.90
2018-08-11T03:29:17.650Z,1.00
2018-08-11T03:31:46.091Z,0.80
2018-08-11T03:34:14.579Z,0.80
2018-08-11T03:36:43.078Z,0.97
2018-08-11T03:39:12.807Z,0.80
2018-08-11T03:41:41.802Z,0.80
2018-08-11T03:44:10.871Z,1.00
2018-08-11T03:46:39.354Z,1.10
2018-08-11T03:49:07.923Z,0.90
2018-08-11T03:51:36.560Z,1.00
2018-08-11T03:54:05.012Z,0.90
2018-08-11T03:56:33.496Z,0.90
2018-08-11T03:59:01.967Z,1.00
2018-08-11T04:01:30.473Z,0.70
2018-08-11T04:03:58.979Z,1.00
2018-08-11T04:06:27.506Z,0.90
2018-08-11T04:08:55.990Z,0.83
2018-08-11T04:11:24.429Z,0.90
2018-08-11T04:13:52.938Z,0.80
2018-08-11T04:16:21.430Z,0.90
2018-08-11T04:18:49.916Z,0.90
2018-08-11T04:21:18.396Z,0.90
2018-08-11T04:23:46.887Z,0.90
2018-08-11T04:26:15.374Z,0.90
2018-08-11T04:28:43.843Z,1.00
2018-08-11T04:31:12.304Z,1.00
2018-08-11T04:33:40.774Z,0.90
2018-08-11T04:36:09.266Z,0.83
2018-08-11T04:38:37.718Z,2.07
2018-08-11T04:41:06.187Z,0.90
2018-08-11T04:43:34.655Z,0.80
2018-08-11T04:46:03.261Z,0.87
2018-08-11T04:48:31.724Z,1.00
2018-08-11T04:51:00.227Z,0.90
2018-08-11T04:53:28.693Z,0.90
2018-08-11T04:55:57.167Z,1.10
2018-08-11T04:58:25.683Z,0.87
2018-08-11T05:00:54.192Z,0.90
2018-08-11T05:03:22.687Z,1.00
2018-08-11T05:05:51.147Z,1.00
2018-08-11T05:08:19.614Z,0.80
2018-08-11T05:10:48.111Z,1.10
2018-08-11T05:13:16.571Z,0.80
2018-08-11T05:15:45.154Z,1.23
2018-08-11T05:18:13.634Z,0.93
2018-08-11T05:20:42.423Z,0.77
2018-08-11T05:23:10.885Z,1.00
2018-08-11T05:25:39.385Z,0.87
2018-08-11T05:28:08.172Z,0.93
2018-08-11T05:30:36.665Z,0.97
2018-08-11T05:33:05.472Z,1.00
2018-08-11T05:35:34.057Z,1.10
2018-08-11T05:38:02.528Z,1.20
2018-08-11T05:40:31.356Z,0.80
2018-08-11T05:42:59.805Z,1.20
2018-08-11T05:45:28.291Z,0.90
2018-08-11T05:47:56.770Z,0.90
2018-08-11T05:50:25.254Z,0.97
2018-08-11T05:52:53.703Z,1.00
2018-08-11T05:55:22.192Z,0.83
2018-08-11T05:57:50.694Z,1.17
2018-08-11T06:00:19.196Z,0.90
2018-08-11T06:02:47.696Z,1.03
2018-08-11T06:05:16.588Z,0.80
2018-08-11T06:07:45.124Z,1.10
2018-08-11T06:10:13.608Z,0.80
2018-08-11T06:12:42.113Z,1.03
2018-08-11T06:15:10.667Z,1.10
2018-08-11T06:17:39.155Z,1.03
2018-08-11T06:20:09.194Z,0.80
2018-08-11T06:22:37.972Z,0.70
2018-08-11T06:25:08.817Z,1.00
2018-08-11T06:27:37.374Z,0.90
2018-08-11T06:30:07.338Z,0.80
2018-08-11T06:32:35.798Z,0.90
2018-08-11T06:35:04.991Z,1.00
2018-08-11T06:37:33.446Z,1.10
2018-08-11T06:40:01.947Z,1.10
2018-08-11T06:42:30.444Z,0.90
2018-08-11T06:44:58.963Z,1.00
2018-08-11T06:47:27.692Z,0.80
2018-08-11T06:49:56.179Z,1.10
2018-08-11T06:52:24.721Z,0.80
2018-08-11T06:54:53.248Z,0.90
2018-08-11T06:57:21.749Z,1.07
2018-08-11T06:59:50.277Z,0.90
2018-08-11T07:02:18.752Z,1.00
2018-08-11T07:07:23.705Z,1.07
2018-08-11T07:09:52.212Z,0.90
2018-08-11T07:12:20.768Z,1.07
2018-08-11T07:14:49.249Z,0.90
2018-08-11T07:17:24.430Z,0.90
2018-08-11T07:19:52.899Z,1.10
2018-08-11T07:22:21.418Z,1.00
2018-08-11T07:24:49.888Z,0.90
2018-08-11T07:27:18.399Z,0.83
2018-08-11T07:29:46.869Z,0.90
2018-08-11T07:32:15.365Z,0.90
2018-08-11T07:34:43.846Z,1.00
2018-08-11T07:37:12.353Z,0.93
2018-08-11T07:39:40.848Z,0.90
2018-08-11T07:42:09.361Z,1.00
2018-08-11T07:44:37.822Z,0.90
2018-08-11T07:47:06.387Z,1.00
2018-08-11T07:49:34.884Z,1.00
2018-08-11T07:52:03.414Z,0.80
2018-08-11T07:54:31.878Z,0.77
2018-08-11T07:57:00.345Z,1.10
2018-08-11T07:59:28.855Z,0.90
2018-08-11T08:01:57.386Z,0.90
2018-08-11T08:04:25.971Z,0.70
2018-08-11T08:06:54.483Z,0.83
2018-08-11T08:09:22.978Z,0.63
2018-08-11T08:11:51.467Z,0.77
2018-08-11T08:14:20.047Z,0.80
2018-08-11T08:16:48.523Z,0.70
2018-08-11T08:19:17.019Z,0.70
2018-08-11T08:21:45.476Z,0.70
2018-08-11T08:24:14.046Z,1.00
2018-08-11T08:26:42.612Z,0.80
2018-08-11T08:29:11.136Z,0.63
2018-08-11T08:31:39.668Z,0.80
2018-08-11T08:34:08.217Z,1.23
2018-08-11T08:36:36.954Z,0.80
2018-08-11T08:39:08.751Z,0.90
2018-08-11T08:41:37.243Z,0.93
2018-08-11T08:44:05.710Z,0.70
2018-08-11T08:46:34.217Z,0.67
2018-08-11T08:49:02.715Z,0.90
2018-08-11T08:51:31.235Z,0.80
2018-08-11T08:53:59.735Z,0.90
2018-08-11T08:56:28.335Z,0.93
2018-08-11T08:58:56.904Z,0.70
2018-08-11T09:01:25.515Z,0.90
2018-08-11T09:03:54.099Z,0.80
2018-08-11T09:06:22.603Z,0.97
2018-08-11T09:08:51.088Z,0.77
2018-08-11T09:11:19.657Z,0.77
2018-08-11T09:13:48.214Z,0.90
2018-08-11T09:16:16.723Z,0.90
2018-08-11T09:18:45.172Z,0.90
2018-08-11T09:21:13.634Z,0.90
2018-08-11T09:23:42.392Z,0.70
2018-08-11T09:26:10.880Z,0.83
2018-08-11T09:28:39.442Z,0.80
2018-08-11T09:31:08.012Z,1.00
2018-08-11T09:33:36.497Z,0.70
2018-08-11T09:36:04.972Z,0.83
2018-08-11T09:38:33.583Z,0.97
2018-08-11T09:41:02.024Z,0.70
2018-08-11T09:43:30.513Z,0.93
2018-08-11T09:45:59.024Z,0.70
2018-08-11T09:48:27.534Z,0.90
2018-08-11T09:50:55.998Z,0.67
2018-08-11T09:53:24.637Z,0.73
2018-08-11T09:55:53.131Z,0.70
2018-08-11T09:58:21.850Z,0.80
2018-08-11T10:00:55.331Z,0.70
2018-08-11T10:03:24.829Z,0.73
2018-08-11T10:05:53.384Z,0.80
2018-08-11T10:08:21.892Z,0.80
2018-08-11T10:10:50.378Z,0.87
2018-08-11T10:13:18.976Z,0.73
2018-08-11T10:15:47.514Z,0.67
2018-08-11T10:18:16.013Z,0.73
2018-08-11T10:20:44.529Z,0.70
2018-08-11T10:23:13.008Z,0.70
2018-08-11T10:25:41.532Z,0.90
2018-08-11T10:28:09.989Z,0.80
2018-08-11T10:30:38.492Z,0.70
2018-08-11T10:33:07.231Z,0.80
2018-08-11T10:35:35.902Z,0.80
2018-08-11T10:38:04.609Z,0.80
2018-08-11T10:40:33.108Z,0.77
2018-08-11T10:43:01.680Z,0.80
2018-08-11T10:45:30.177Z,0.70
2018-08-11T10:47:58.700Z,0.80
2018-08-11T10:50:27.288Z,0.77
2018-08-11T10:52:55.778Z,0.70
2018-08-11T10:55:24.322Z,1.10
2018-08-11T10:57:52.859Z,1.10
2018-08-11T11:00:21.355Z,0.60
2018-08-11T11:02:49.807Z,1.00
2018-08-11T11:05:18.348Z,0.80
2018-08-11T11:07:46.890Z,0.83
2018-08-11T11:10:15.351Z,0.90
2018-08-11T11:12:44.201Z,0.80
2018-08-11T11:15:12.712Z,0.70
2018-08-11T11:17:41.506Z,0.70
2018-08-11T11:20:11.824Z,0.77
2018-08-11T11:22:41.057Z,0.90
2018-08-11T11:25:09.569Z,0.77
2018-08-11T11:27:38.842Z,0.60
2018-08-11T11:30:07.516Z,0.90
2018-08-11T11:32:37.101Z,0.70
2018-08-11T11:35:05.914Z,0.70
2018-08-11T11:37:34.414Z,0.60
2018-08-11T11:40:03.029Z,0.87
2018-08-11T11:42:31.544Z,0.73
2018-08-11T11:45:00.072Z,0.80
2018-08-11T11:47:28.580Z,0.80
2018-08-11T11:49:57.059Z,0.67
2018-08-11T11:52:25.643Z,0.67
2018-08-11T11:54:54.175Z,0.80
2018-08-11T11:57:22.657Z,0.80
2018-08-11T11:59:51.201Z,0.70
2018-08-11T12:02:19.704Z,0.83
2018-08-11T12:04:48.189Z,0.80
2018-08-11T12:07:16.747Z,0.70
2018-08-11T12:09:45.218Z,0.70
2018-08-11T12:12:13.698Z,0.70
2018-08-11T12:14:42.178Z,0.87
2018-08-11T12:17:10.796Z,0.70
2018-08-11T12:19:39.416Z,0.90
2018-08-11T12:22:07.970Z,0.70
2018-08-11T12:24:36.440Z,0.67
2018-08-11T12:27:04.959Z,0.70
2018-08-11T12:29:33.460Z,0.80
2018-08-11T12:32:02.050Z,0.63
2018-08-11T12:34:30.527Z,0.70
2018-08-11T12:36:59.194Z,0.73
2018-08-11T12:39:27.694Z,0.80
2018-08-11T12:41:56.291Z,0.80
2018-08-11T12:44:24.911Z,0.83
2018-08-11T12:46:53.658Z,0.80
2018-08-11T12:49:22.164Z,0.90
2018-08-11T12:51:50.643Z,0.70
2018-08-11T12:54:19.200Z,0.70
2018-08-11T12:56:47.803Z,0.70
2018-08-11T12:59:16.323Z,0.70
2018-08-11T13:01:44.813Z,1.10
2018-08-11T13:04:13.434Z,0.80
2018-08-11T13:06:42.180Z,0.70
2018-08-11T13:09:11.368Z,0.90
2018-08-11T13:11:40.183Z,0.77
2018-08-11T13:14:08.810Z,0.70
2018-08-11T13:16:37.619Z,0.70
2018-08-11T13:19:06.127Z,0.90
2018-08-11T13:21:34.656Z,0.70
2018-08-11T13:24:03.197Z,0.80
2018-08-11T13:26:31.816Z,0.80
2018-08-11T13:29:00.335Z,0.80
2018-08-11T13:31:28.865Z,0.70
2018-08-11T13:33:57.363Z,0.83
2018-08-11T13:36:25.894Z,0.80
2018-08-11T13:38:54.396Z,0.90
2018-08-11T13:41:22.861Z,0.80
2018-08-11T13:43:51.471Z,1.00
2018-08-11T13:46:19.941Z,0.60
2018-08-11T13:48:48.467Z,0.80
2018-08-11T13:51:17.425Z,0.70
2018-08-11T13:53:45.919Z,0.90
2018-08-11T13:56:14.435Z,0.90
2018-08-11T13:58:42.933Z,0.80
2018-08-11T14:01:11.597Z,0.87
2018-08-11T14:03:40.070Z,1.00
2018-08-11T14:06:08.686Z,0.90
2018-08-11T14:08:37.183Z,0.80
2018-08-11T14:11:06.380Z,0.90
2018-08-11T14:13:34.899Z,0.80
2018-08-11T14:16:03.417Z,0.80
2018-08-11T14:18:31.940Z,0.90
2018-08-11T14:21:00.407Z,0.80
2018-08-11T14:23:28.917Z,0.80
2018-08-11T14:25:57.423Z,1.20
2018-08-11T14:28:25.985Z,0.70
2018-08-11T14:30:54.551Z,0.90
2018-08-11T14:33:23.021Z,0.80
2018-08-11T14:35:51.581Z,0.70
2018-08-11T14:38:20.067Z,0.80
2018-08-11T14:40:48.577Z,0.70
2018-08-11T14:43:17.067Z,1.00
2018-08-11T14:45:45.559Z,0.90
2018-08-11T14:48:14.352Z,0.90
2018-08-11T14:50:42.974Z,1.00
2018-08-11T14:53:11.441Z,0.90
2018-08-11T14:55:40.108Z,0.80
2018-08-11T14:58:08.614Z,0.87
2018-08-11T15:00:37.163Z,0.90
2018-08-11T15:03:05.714Z,0.77
2018-08-11T15:05:34.254Z,0.70
2018-08-11T15:08:02.748Z,0.70
2018-08-11T15:10:31.278Z,0.90
2018-08-11T15:13:00.472Z,0.80
2018-08-11T15:15:29.003Z,0.70
2018-08-11T15:17:57.525Z,1.13
2018-08-11T15:20:26.054Z,0.80
2018-08-11T15:22:54.533Z,0.90
2018-08-11T15:25:23.065Z,0.90
2018-08-11T15:27:51.534Z,1.03
2018-08-11T15:30:20.050Z,0.97
2018-08-11T15:32:48.754Z,0.80
2018-08-11T15:35:17.408Z,0.90
2018-08-11T15:37:46.023Z,1.10
2018-08-11T15:40:14.561Z,0.73
2018-08-11T15:42:43.161Z,0.80
2018-08-11T15:45:11.648Z,0.93
2018-08-11T15:47:40.167Z,1.10
2018-08-11T15:50:08.715Z,0.93
2018-08-11T15:52:37.476Z,1.03
2018-08-11T15:55:06.243Z,0.90
2018-08-11T15:57:34.697Z,1.10
2018-08-11T16:00:03.203Z,1.03
2018-08-11T16:02:31.698Z,0.87
2018-08-11T16:05:00.200Z,1.10
2018-08-11T16:07:28.715Z,0.97
2018-08-11T16:09:58.004Z,1.30
2018-08-11T16:12:26.545Z,1.00
2018-08-11T16:14:55.019Z,1.00
2018-08-11T16:17:23.511Z,2.60
2018-08-11T16:19:52.121Z,0.90
2018-08-11T16:22:20.636Z,1.10
2018-08-11T16:24:49.110Z,1.23
2018-08-11T16:27:17.609Z,1.10
2018-08-11T16:29:46.114Z,1.50
2018-08-11T16:32:14.753Z,1.03
2018-08-11T16:34:43.263Z,1.63
2018-08-11T16:37:11.745Z,1.20
2018-08-11T16:39:40.252Z,1.50
2018-08-11T16:42:08.820Z,1.30
2018-08-11T16:44:37.466Z,1.20
2018-08-11T16:47:05.986Z,1.03
2018-08-11T16:49:34.720Z,1.03
2018-08-11T16:52:03.801Z,1.10
2018-08-11T16:54:32.283Z,1.20
2018-08-11T16:57:00.751Z,0.97
2018-08-11T16:59:29.297Z,1.27
2018-08-11T17:01:57.802Z,1.00
2018-08-11T17:04:26.378Z,1.10
2018-08-11T17:06:54.831Z,1.17
2018-08-11T17:09:23.358Z,1.20
2018-08-11T17:11:51.950Z,0.90
2018-08-11T17:14:20.452Z,1.10
2018-08-11T17:16:48.940Z,1.03
2018-08-11T17:19:17.552Z,0.93
2018-08-11T17:21:46.072Z,0.90
2018-08-11T17:24:14.534Z,1.07
2018-08-11T17:26:43.145Z,1.33
2018-08-11T17:29:11.598Z,1.00
2018-08-11T17:31:40.097Z,1.00
2018-08-11T17:34:08.579Z,1.00
2018-08-11T17:36:37.034Z,1.00
2018-08-11T17:39:08.477Z,1.30
2018-08-11T17:41:37.347Z,1.30
2018-08-11T17:44:06.323Z,0.97
2018-08-11T17:46:35.219Z,1.20
2018-08-11T17:49:03.856Z,1.00
2018-08-11T17:51:32.255Z,1.10
2018-08-11T17:54:01.352Z,1.20
2018-08-11T17:56:30.061Z,1.20
2018-08-11T17:58:58.550Z,1.73
2018-08-11T18:01:27.059Z,1.40
2018-08-11T18:03:55.551Z,1.27
2018-08-11T18:06:24.079Z,1.27
2018-08-11T18:08:52.710Z,3.30
2018-08-11T18:11:21.198Z,1.70
2018-08-11T18:13:49.676Z,1.10
2018-08-11T18:16:18.164Z,1.20
2018-08-11T18:18:46.679Z,1.03
2018-08-11T18:21:15.421Z,0.90
2018-08-11T18:23:43.932Z,1.17
2018-08-11T18:26:12.411Z,5.57
2018-08-11T18:28:40.907Z,2.20
2018-08-11T18:31:09.387Z,2.10
2018-08-11T18:33:38.119Z,1.30
2018-08-11T18:36:06.955Z,1.70
2018-08-11T18:38:35.430Z,1.43
2018-08-11T18:41:03.994Z,1.00
2018-08-11T18:43:32.555Z,1.27
2018-08-11T18:46:01.148Z,1.53
2018-08-11T18:48:29.727Z,1.50
2018-08-11T18:50:58.245Z,1.30
2018-08-11T18:53:26.779Z,2.30
2018-08-11T18:55:55.332Z,2.30
2018-08-11T18:58:23.875Z,1.40
2018-08-11T19:00:52.484Z,1.23
2018-08-11T19:03:20.953Z,1.70
2018-08-11T19:05:49.473Z,1.20
2018-08-11T19:08:18.193Z,1.43
2018-08-11T19:10:46.758Z,1.87
2018-08-11T19:13:15.408Z,1.87
2018-08-11T19:15:43.824Z,1.50
2018-08-11T19:18:12.380Z,2.23
2018-08-11T19:20:40.959Z,2.37
2018-08-11T19:23:09.473Z,2.00
2018-08-11T19:25:38.179Z,2.03
2018-08-11T19:28:06.551Z,2.40
2018-08-11T19:30:35.136Z,1.73
2018-08-11T19:33:03.664Z,2.30
2018-08-11T19:35:32.182Z,1.80
2018-08-11T19:38:00.707Z,1.90
2018-08-11T19:40:29.255Z,1.70
2018-08-11T19:42:57.815Z,2.23
2018-08-11T19:45:26.443Z,1.57
2018-08-11T19:47:55.065Z,1.60
2018-08-11T19:50:23.565Z,1.50
2018-08-11T19:52:52.096Z,1.80
2018-08-11T19:55:20.622Z,1.60
2018-08-11T19:57:49.148Z,1.57
2018-08-11T20:00:17.676Z,1.77
2018-08-11T20:02:46.284Z,1.90
2018-08-11T20:05:14.783Z,3.10
2018-08-11T20:07:43.373Z,2.60
2018-08-11T20:10:11.958Z,1.60
2018-08-11T20:12:40.689Z,1.87
2018-08-11T20:15:10.245Z,1.50
2018-08-11T20:17:39.106Z,1.37
2018-08-11T20:20:08.908Z,1.50
2018-08-11T20:22:37.433Z,1.60
2018-08-11T20:25:06.106Z,1.80
2018-08-11T20:27:34.690Z,1.80
2018-08-11T20:30:03.369Z,1.67
2018-08-11T20:32:31.863Z,1.20
2018-08-11T20:35:01.270Z,2.03
2018-08-11T20:37:29.758Z,1.43
2018-08-11T20:39:58.387Z,1.63
2018-08-11T20:42:26.994Z,1.37
2018-08-11T20:44:55.527Z,1.50
2018-08-11T20:47:24.147Z,1.43
2018-08-11T20:49:52.649Z,1.50
2018-08-11T20:52:21.234Z,1.53
2018-08-11T20:54:49.835Z,1.70
2018-08-11T20:57:18.403Z,1.37
2018-08-11T20:59:46.935Z,1.67
2018-08-11T21:02:15.518Z,1.30
2018-08-11T21:04:44.107Z,1.10
2018-08-11T21:07:12.734Z,1.30
2018-08-11T21:09:41.302Z,1.30
2018-08-11T21:12:09.866Z,1.20
2018-08-11T21:14:38.403Z,1.20
2018-08-11T21:17:07.282Z,0.90
2018-08-11T21:19:35.894Z,1.10
2018-08-11T21:22:04.553Z,1.10
2018-08-11T21:24:33.046Z,1.50
2018-08-11T21:27:01.595Z,1.30
2018-08-11T21:29:30.133Z,1.10
2018-08-11T21:31:58.684Z,1.07
2018-08-11T21:34:27.255Z,1.00
2018-08-11T21:36:55.773Z,1.27
2018-08-11T21:39:24.335Z,1.00
2018-08-11T21:41:52.949Z,1.20
2018-08-11T21:44:21.516Z,0.93
2018-08-11T21:46:49.981Z,1.10
2018-08-11T21:49:18.561Z,1.37
2018-08-11T21:51:47.089Z,1.23
2018-08-11T21:54:15.629Z,1.10
2018-08-11T21:56:44.252Z,1.10
2018-08-11T21:59:12.739Z,1.10
2018-08-11T22:01:41.328Z,1.10
2018-08-11T22:04:09.926Z,1.20
2018-08-11T22:06:38.419Z,1.00
2018-08-11T22:09:12.347Z,1.00
2018-08-11T22:11:40.874Z,1.10
2018-08-11T22:14:10.143Z,1.00
2018-08-11T22:16:38.858Z,1.03
2018-08-11T22:19:07.642Z,1.10
2018-08-11T22:21:36.226Z,1.10
2018-08-11T22:24:05.146Z,1.00
2018-08-11T22:26:34.307Z,1.03
2018-08-11T22:29:03.367Z,1.10
2018-08-11T22:31:31.994Z,1.10
2018-08-11T22:34:00.525Z,1.10
2018-08-11T22:36:29.055Z,1.10
2018-08-11T22:38:57.635Z,1.10
2018-08-11T22:41:26.169Z,1.20
2018-08-11T22:43:54.735Z,1.10
2018-08-11T22:46:23.204Z,1.20
2018-08-11T22:48:51.832Z,1.40
2018-08-11T22:51:20.318Z,1.70
2018-08-11T22:53:48.806Z,1.00
2018-08-11T22:56:17.281Z,1.10
2018-08-11T22:58:45.867Z,1.30
2018-08-11T23:01:14.348Z,1.20
2018-08-11T23:03:42.827Z,1.10
2018-08-11T23:06:11.362Z,1.30
2018-08-11T23:08:39.831Z,0.97
2018-08-11T23:11:08.323Z,1.40
2018-08-11T23:13:36.797Z,1.20
2018-08-11T23:16:05.315Z,1.00
2018-08-11T23:18:33.877Z,1.30
2018-08-11T23:21:02.430Z,1.10
2018-08-11T23:23:30.924Z,1.20
2018-08-11T23:25:59.415Z,1.40
2018-08-11T23:28:27.960Z,1.50
2018-08-11T23:30:56.472Z,1.20
2018-08-11T23:33:25.073Z,1.30
2018-08-11T23:35:53.659Z,1.60
2018-08-11T23:38:22.145Z,2.23
2018-08-11T23:40:50.631Z,1.60
2018-08-11T23:43:19.114Z,1.90
2018-08-11T23:45:47.635Z,2.00
2018-08-11T23:48:16.224Z,2.57
2018-08-11T23:50:44.719Z,1.80
2018-08-11T23:53:13.277Z,1.50
2018-08-11T23:55:41.750Z,1.90
2018-08-11T23:58:10.241Z,1.73
