createdAt,value
2023-11-17T14:02:04.835Z,-85.00
2023-11-17T14:03:06.052Z,-83.00
2023-11-17T14:04:05.369Z,-83.00
2023-11-17T14:05:05.816Z,-83.00
2023-11-17T14:06:06.291Z,-83.00
2023-11-17T14:07:06.998Z,-82.00
2023-11-17T14:08:07.994Z,-86.00
2023-11-17T14:09:08.737Z,-84.00
2023-11-17T14:09:17.988Z,-86.00
2023-11-17T14:10:18.320Z,-83.00
2023-11-17T14:11:18.710Z,-83.00
2023-11-17T14:12:18.964Z,-83.00
2023-11-17T14:13:19.648Z,-85.00
2023-11-17T14:14:19.342Z,-82.00
2023-11-17T14:15:19.368Z,-82.00
2023-11-17T14:16:20.231Z,-86.00
2023-11-17T14:17:20.684Z,-83.00
2023-11-17T14:18:20.799Z,-86.00
2023-11-17T14:19:21.703Z,-83.00
2023-11-17T14:20:21.749Z,-82.00
2023-11-17T14:21:23.015Z,-87.00
2023-11-17T14:22:23.407Z,-85.00
2023-11-17T14:23:24.018Z,-85.00
2023-11-17T14:24:24.288Z,-86.00
2023-11-17T14:25:24.551Z,-82.00
2023-11-17T14:26:25.892Z,-84.00
2023-11-17T14:27:25.214Z,-84.00
2023-11-17T14:28:25.578Z,-84.00
2023-11-17T14:29:25.634Z,-83.00
2023-11-17T14:30:26.633Z,-83.00
2023-11-17T14:31:27.056Z,-83.00
2023-11-17T14:32:27.300Z,-82.00
2023-11-17T14:33:27.415Z,-83.00
2023-11-17T14:34:27.881Z,-84.00
2023-11-17T14:35:27.880Z,-85.00
2023-11-17T14:36:28.218Z,-83.00
2023-11-17T14:37:28.613Z,-84.00
2023-11-17T14:38:29.093Z,-83.00
2023-11-17T14:39:29.240Z,-84.00
2023-11-17T14:40:39.113Z,-84.00
2023-11-17T14:41:39.282Z,-85.00
2023-11-17T14:42:42.315Z,-84.00
2023-11-17T14:43:40.263Z,-82.00
2023-11-17T14:44:40.298Z,-83.00
2023-11-17T14:45:40.453Z,-82.00
2023-11-17T14:46:40.991Z,-83.00
2023-11-17T14:47:41.836Z,-85.00
2023-11-17T14:48:42.349Z,-84.00
2023-11-17T14:49:43.145Z,-85.00
2023-11-17T14:50:43.154Z,-84.00
2023-11-17T14:51:43.432Z,-81.00
2023-11-17T14:52:46.031Z,-81.00
2023-11-17T14:53:44.386Z,-82.00
2023-11-17T14:54:44.559Z,-82.00
2023-11-17T14:55:45.610Z,-82.00
2023-11-17T14:56:46.832Z,-82.00
2023-11-17T14:57:46.416Z,-82.00
2023-11-17T14:58:46.704Z,-82.00
2023-11-17T14:59:47.625Z,-81.00
2023-11-17T15:00:48.477Z,-82.00
2023-11-17T15:01:48.683Z,-82.00
2023-11-17T15:02:49.305Z,-82.00
2023-11-17T15:03:49.762Z,-82.00
2023-11-17T15:04:50.758Z,-82.00
2023-11-17T15:05:51.563Z,-82.00
2023-11-17T15:06:52.460Z,-83.00
2023-11-17T15:07:53.010Z,-85.00
2023-11-17T15:08:52.674Z,-83.00
2023-11-17T15:09:53.641Z,-84.00
2023-11-17T15:10:53.836Z,-82.00
2023-11-17T15:11:54.159Z,-84.00
2023-11-17T15:12:54.053Z,-85.00
2023-11-17T15:13:54.243Z,-82.00
2023-11-17T15:14:02.892Z,-82.00
2023-11-17T15:15:03.383Z,-83.00
2023-11-17T15:16:03.565Z,-82.00
2023-11-17T15:17:04.072Z,-83.00
2023-11-17T15:18:04.267Z,-83.00
2023-11-17T15:19:05.105Z,-85.00
2023-11-17T15:20:04.994Z,-83.00
2023-11-17T15:21:05.091Z,-83.00
2023-11-17T15:22:05.481Z,-84.00
2023-11-17T15:23:05.671Z,-83.00
2023-11-17T15:24:05.689Z,-82.00
2023-11-17T15:25:08.161Z,-85.00
2023-11-17T15:26:07.057Z,-85.00
2023-11-17T15:27:06.654Z,-83.00
2023-11-17T15:28:06.918Z,-84.00
2023-11-17T15:29:07.527Z,-83.00
2023-11-17T15:30:08.021Z,-89.00
2023-11-17T15:31:08.231Z,-86.00
2023-11-17T15:32:08.656Z,-82.00
2023-11-17T15:33:09.469Z,-84.00
2023-11-17T15:34:09.580Z,-84.00
2023-11-17T15:35:10.439Z,-85.00
2023-11-17T15:36:10.801Z,-84.00
2023-11-17T15:37:11.719Z,-82.00
2023-11-17T15:38:11.677Z,-83.00
2023-11-17T15:39:12.670Z,-82.00
2023-11-17T15:40:12.789Z,-83.00
2023-11-17T15:41:13.685Z,-83.00
2023-11-17T15:42:13.777Z,-84.00
2023-11-17T15:43:14.729Z,-85.00
2023-11-17T15:44:14.853Z,-84.00
2023-11-17T15:45:15.055Z,-84.00
2023-11-17T15:46:15.280Z,-83.00
2023-11-17T15:47:16.159Z,-84.00
2023-11-17T15:48:16.364Z,-85.00
2023-11-17T15:49:17.053Z,-85.00
2023-11-17T15:49:27.575Z,-86.00
2023-11-17T15:50:25.899Z,-85.00
2023-11-17T15:51:26.653Z,-85.00
2023-11-17T15:52:27.498Z,-85.00
2023-11-17T15:53:27.528Z,-85.00
2023-11-17T15:54:28.475Z,-86.00
2023-11-17T15:55:28.646Z,-86.00
2023-11-17T15:56:29.376Z,-83.00
2023-11-17T15:57:30.690Z,-86.00
2023-11-17T15:58:30.628Z,-84.00
2023-11-17T15:59:30.705Z,-84.00
2023-11-17T16:00:30.714Z,-84.00
2023-11-17T16:01:31.536Z,-84.00
2023-11-17T16:02:32.451Z,-84.00
2023-11-17T16:03:32.683Z,-83.00
2023-11-17T16:04:33.644Z,-84.00
2023-11-17T16:05:33.821Z,-85.00
2023-11-17T16:06:34.056Z,-85.00
2023-11-17T16:07:34.279Z,-84.00
2023-11-17T16:08:34.807Z,-85.00
2023-11-17T16:09:34.779Z,-84.00
2023-11-17T16:10:35.256Z,-85.00
2023-11-17T16:11:35.998Z,-85.00
2023-11-17T16:12:38.886Z,-85.00
2023-11-17T16:13:36.752Z,-85.00
2023-11-17T16:14:36.917Z,-86.00
2023-11-17T16:15:37.036Z,-85.00
2023-11-17T16:16:37.388Z,-85.00
2023-11-17T16:17:37.676Z,-86.00
2023-11-17T16:18:40.743Z,-85.00
2023-11-17T16:19:38.743Z,-85.00
2023-11-17T16:20:38.889Z,-85.00
2023-11-17T16:21:39.559Z,-85.00
2023-11-17T16:22:39.872Z,-85.00
2023-11-17T16:22:48.585Z,-84.00
2023-11-17T16:23:49.035Z,-84.00
2023-11-17T16:24:49.329Z,-84.00
2023-11-17T16:25:50.269Z,-84.00
2023-11-17T16:26:51.241Z,-85.00
2023-11-17T16:27:52.090Z,-84.00
2023-11-17T16:28:52.210Z,-84.00
2023-11-17T16:29:52.206Z,-84.00
2023-11-17T16:30:52.500Z,-83.00
2023-11-17T16:31:53.415Z,-83.00
2023-11-17T16:32:54.374Z,-83.00
2023-11-17T16:33:54.504Z,-83.00
2023-11-17T16:34:54.933Z,-84.00
2023-11-17T16:35:55.949Z,-83.00
2023-11-17T16:36:55.962Z,-84.00
2023-11-17T16:37:56.106Z,-84.00
2023-11-17T16:38:56.953Z,-84.00
2023-11-17T16:39:57.951Z,-83.00
2023-11-17T16:40:58.254Z,-83.00
2023-11-17T16:41:58.329Z,-84.00
2023-11-17T16:42:59.286Z,-83.00
2023-11-17T16:43:59.436Z,-84.00
2023-11-17T16:45:00.083Z,-84.00
2023-11-17T16:46:01.080Z,-84.00
2023-11-17T16:47:01.147Z,-85.00
2023-11-17T16:48:02.138Z,-84.00
2023-11-17T16:49:02.611Z,-85.00
2023-11-17T16:50:02.706Z,-84.00
2023-11-17T16:51:03.214Z,-84.00
2023-11-17T16:52:03.392Z,-84.00
2023-11-17T16:53:03.486Z,-85.00
2023-11-17T16:54:04.008Z,-84.00
2023-11-17T16:55:04.274Z,-85.00
2023-11-17T16:56:05.213Z,-84.00
2023-11-17T16:57:05.476Z,-85.00
2023-11-17T16:57:14.163Z,-83.00
2023-11-17T16:58:14.661Z,-85.00
2023-11-17T16:59:14.869Z,-84.00
2023-11-17T17:00:15.090Z,-84.00
2023-11-17T17:01:15.879Z,-84.00
2023-11-17T17:02:16.260Z,-84.00
2023-11-17T17:03:16.632Z,-85.00
2023-11-17T17:04:16.921Z,-84.00
2023-11-17T17:05:17.197Z,-84.00
2023-11-17T17:06:17.559Z,-85.00
2023-11-17T17:07:17.848Z,-85.00
2023-11-17T17:08:18.146Z,-85.00
2023-11-17T17:09:18.536Z,-84.00
2023-11-17T17:10:19.187Z,-85.00
2023-11-17T17:11:19.409Z,-84.00
2023-11-17T17:12:19.686Z,-84.00
2023-11-17T17:13:20.187Z,-84.00
2023-11-17T17:14:21.376Z,-84.00
2023-11-17T17:15:21.238Z,-84.00
2023-11-17T17:16:21.970Z,-85.00
2023-11-17T17:17:22.494Z,-84.00
2023-11-17T17:18:23.085Z,-84.00
2023-11-17T17:19:23.483Z,-84.00
2023-11-17T17:20:23.442Z,-85.00
2023-11-17T17:21:23.494Z,-84.00
2023-11-17T17:22:23.984Z,-84.00
2023-11-17T17:23:24.326Z,-84.00
2023-11-17T17:24:24.849Z,-84.00
2023-11-17T17:25:24.909Z,-83.00
2023-11-17T17:26:25.534Z,-84.00
2023-11-17T17:27:26.434Z,-84.00
2023-11-17T17:28:27.429Z,-84.00
2023-11-17T17:29:28.363Z,-85.00
2023-11-17T17:30:29.247Z,-84.00
2023-11-17T17:31:29.416Z,-84.00
2023-11-17T17:32:29.396Z,-84.00
2023-11-17T17:32:38.052Z,-83.00
2023-11-17T17:33:39.536Z,-83.00
2023-11-17T17:34:38.927Z,-83.00
2023-11-17T17:35:39.312Z,-82.00
2023-11-17T17:36:39.734Z,-83.00
2023-11-17T17:37:40.479Z,-84.00
2023-11-17T17:38:41.324Z,-83.00
2023-11-17T17:39:42.208Z,-84.00
2023-11-17T17:40:42.481Z,-83.00
2023-11-17T17:41:42.890Z,-82.00
2023-11-17T17:42:43.743Z,-82.00
2023-11-17T17:43:44.698Z,-84.00
2023-11-17T17:44:45.407Z,-84.00
2023-11-17T17:45:46.352Z,-84.00
2023-11-17T17:46:46.609Z,-84.00
2023-11-17T17:47:46.632Z,-84.00
2023-11-17T17:48:46.817Z,-84.00
2023-11-17T17:49:47.746Z,-84.00
2023-11-17T17:50:47.852Z,-84.00
2023-11-17T17:51:48.706Z,-84.00
2023-11-17T17:52:49.023Z,-84.00
2023-11-17T17:53:49.929Z,-84.00
2023-11-17T17:54:50.135Z,-83.00
2023-11-17T17:55:50.886Z,-84.00
2023-11-17T17:56:51.796Z,-84.00
2023-11-17T17:57:51.807Z,-83.00
2023-11-17T17:58:52.094Z,-84.00
2023-11-17T17:59:52.959Z,-85.00
2023-11-17T18:00:53.504Z,-84.00
2023-11-17T18:01:53.802Z,-84.00
2023-11-17T18:02:54.790Z,-84.00
2023-11-17T18:03:54.829Z,-84.00
2023-11-17T18:04:54.873Z,-84.00
2023-11-17T18:05:55.544Z,-84.00
2023-11-17T18:06:04.580Z,-84.00
2023-11-17T18:07:05.526Z,-85.00
2023-11-17T18:08:05.692Z,-82.00
2023-11-17T18:09:07.150Z,-82.00
2023-11-17T18:10:06.385Z,-82.00
2023-11-17T18:11:06.670Z,-86.00
2023-11-17T18:12:07.465Z,-84.00
2023-11-17T18:13:07.584Z,-84.00
2023-11-17T18:14:08.409Z,-84.00
2023-11-17T18:15:08.620Z,-82.00
2023-11-17T18:16:09.565Z,-83.00
2023-11-17T18:17:09.603Z,-83.00
2023-11-17T18:18:09.802Z,-83.00
2023-11-17T18:19:09.965Z,-84.00
2023-11-17T18:20:10.485Z,-84.00
2023-11-17T18:21:13.829Z,-83.00
2023-11-17T18:22:11.899Z,-83.00
2023-11-17T18:23:12.025Z,-85.00
2023-11-17T18:24:12.211Z,-84.00
2023-11-17T18:25:12.267Z,-84.00
2023-11-17T18:26:25.084Z,-84.00
2023-11-17T18:27:13.763Z,-83.00
2023-11-17T18:28:14.705Z,-83.00
2023-11-17T18:29:15.508Z,-84.00
2023-11-17T18:30:15.630Z,-82.00
2023-11-17T18:31:15.865Z,-83.00
2023-11-17T18:32:16.029Z,-83.00
2023-11-17T18:33:16.863Z,-84.00
2023-11-17T18:34:17.793Z,-84.00
2023-11-17T18:35:18.013Z,-83.00
2023-11-17T18:36:18.130Z,-84.00
2023-11-17T18:37:18.949Z,-83.00
2023-11-17T18:38:19.120Z,-83.00
2023-11-17T18:38:27.813Z,-83.00
2023-11-17T18:39:27.880Z,-83.00
2023-11-17T18:40:28.033Z,-83.00
2023-11-17T18:41:28.909Z,-82.00
2023-11-17T18:42:29.858Z,-85.00
2023-11-17T18:43:30.777Z,-84.00
2023-11-17T18:44:31.449Z,-84.00
2023-11-17T18:45:32.485Z,-81.00
2023-11-17T18:46:32.465Z,-83.00
2023-11-17T18:47:32.454Z,-83.00
2023-11-17T18:48:33.253Z,-84.00
2023-11-17T18:49:33.912Z,-86.00
2023-11-17T18:50:34.614Z,-83.00
2023-11-17T18:51:34.699Z,-82.00
2023-11-17T18:52:35.195Z,-84.00
2023-11-17T18:53:35.790Z,-82.00
2023-11-17T18:54:36.464Z,-84.00
2023-11-17T18:55:37.364Z,-84.00
2023-11-17T18:56:37.598Z,-84.00
2023-11-17T18:57:38.468Z,-84.00
2023-11-17T18:58:39.150Z,-84.00
2023-11-17T18:59:39.465Z,-82.00
2023-11-17T19:00:40.272Z,-83.00
2023-11-17T19:01:40.560Z,-82.00
2023-11-17T19:02:41.288Z,-84.00
2023-11-17T19:03:41.877Z,-83.00
2023-11-17T19:04:42.690Z,-83.00
2023-11-17T19:05:42.911Z,-83.00
2023-11-17T19:06:42.790Z,-81.00
2023-11-17T19:07:43.363Z,-84.00
2023-11-17T19:08:44.094Z,-84.00
2023-11-17T19:09:45.081Z,-85.00
2023-11-17T19:10:45.065Z,-86.00
2023-11-17T19:11:45.495Z,-83.00
2023-11-17T19:12:46.180Z,-84.00
2023-11-17T19:12:54.868Z,-84.00
2023-11-17T19:13:55.351Z,-82.00
2023-11-17T19:14:56.191Z,-82.00
2023-11-17T19:15:56.303Z,-85.00
2023-11-17T19:16:57.270Z,-83.00
2023-11-17T19:17:59.445Z,-84.00
2023-11-17T19:18:58.714Z,-83.00
2023-11-17T19:19:58.984Z,-83.00
2023-11-17T19:20:59.901Z,-84.00
2023-11-17T19:22:00.648Z,-83.00
2023-11-17T19:23:01.495Z,-84.00
2023-11-17T19:24:02.349Z,-84.00
2023-11-17T19:25:03.350Z,-84.00
2023-11-17T19:26:04.197Z,-84.00
2023-11-17T19:27:04.427Z,-84.00
2023-11-17T19:28:04.612Z,-83.00
2023-11-17T19:29:05.188Z,-83.00
2023-11-17T19:30:06.118Z,-83.00
2023-11-17T19:31:06.979Z,-83.00
2023-11-17T19:32:07.708Z,-84.00
2023-11-17T19:33:08.495Z,-83.00
2023-11-17T19:34:08.648Z,-83.00
2023-11-17T19:35:09.343Z,-83.00
2023-11-17T19:36:10.178Z,-83.00
2023-11-17T19:37:10.152Z,-84.00
2023-11-17T19:38:11.084Z,-84.00
2023-11-17T19:39:11.559Z,-83.00
2023-11-17T19:40:11.606Z,-84.00
2023-11-17T19:41:11.774Z,-84.00
2023-11-17T19:42:11.942Z,-85.00
2023-11-17T19:43:12.223Z,-85.00
2023-11-17T19:44:13.197Z,-83.00
2023-11-17T19:45:13.253Z,-85.00
2023-11-17T19:46:15.223Z,-85.00
2023-11-17T19:46:24.461Z,-89.00
2023-11-17T19:47:24.589Z,-85.00
2023-11-17T19:48:25.571Z,-84.00
2023-11-17T19:49:26.135Z,-84.00
2023-11-17T19:50:26.208Z,-83.00
2023-11-17T19:51:26.410Z,-84.00
2023-11-17T19:52:27.305Z,-82.00
2023-11-17T19:53:27.565Z,-85.00
2023-11-17T19:54:28.451Z,-84.00
2023-11-17T19:55:28.569Z,-83.00
2023-11-17T19:56:29.398Z,-82.00
2023-11-17T19:57:29.582Z,-93.00
2023-11-17T19:58:30.434Z,-92.00
2023-11-17T19:59:30.819Z,-92.00
2023-11-17T20:00:31.759Z,-91.00
2023-11-17T20:01:32.086Z,-89.00
2023-11-17T20:02:32.547Z,-91.00
2023-11-17T20:03:33.434Z,-90.00
2023-11-17T20:04:33.566Z,-90.00
2023-11-17T20:05:33.605Z,-92.00
2023-11-17T20:06:34.288Z,-93.00
2023-11-17T20:07:35.256Z,-94.00
2023-11-17T20:07:53.411Z,-90.00
2023-11-17T20:08:53.452Z,-89.00
2023-11-17T20:09:54.114Z,-91.00
2023-11-17T20:10:55.061Z,-91.00
2023-11-17T20:11:55.559Z,-92.00
2023-11-17T20:12:56.451Z,-90.00
2023-11-17T20:13:56.552Z,-88.00
2023-11-17T20:15:00.109Z,-93.00
2023-11-17T20:16:01.726Z,-90.00
2023-11-17T20:17:44.659Z,-92.00
2023-11-17T20:18:34.401Z,-92.00
2023-11-17T20:19:35.340Z,-90.00
2023-11-17T20:20:35.608Z,-91.00
2023-11-17T20:21:36.069Z,-89.00
2023-11-17T20:22:36.908Z,-91.00
2023-11-17T20:23:36.899Z,-89.00
2023-11-17T20:24:37.734Z,-90.00
2023-11-17T20:25:38.907Z,-90.00
2023-11-17T20:26:38.305Z,-90.00
2023-11-17T20:27:39.259Z,-90.00
2023-11-17T20:28:41.292Z,-90.00
2023-11-17T20:29:40.901Z,-91.00
2023-11-17T20:30:42.690Z,-90.00
2023-11-17T20:31:17.824Z,-91.00
2023-11-17T20:32:19.503Z,-91.00
2023-11-17T20:33:16.910Z,-90.00
2023-11-17T20:34:17.810Z,-90.00
2023-11-17T20:35:18.432Z,-89.00
2023-11-17T20:36:18.599Z,-91.00
2023-11-17T20:37:19.596Z,-89.00
2023-11-17T20:38:26.305Z,-91.00
2023-11-17T20:39:27.458Z,-89.00
2023-11-17T20:40:22.530Z,-91.00
2023-11-17T20:41:22.758Z,-89.00
2023-11-17T20:42:23.028Z,-89.00
2023-11-17T20:43:23.888Z,-90.00
2023-11-17T20:44:25.230Z,-90.00
2023-11-17T20:45:25.449Z,-88.00
2023-11-17T20:46:25.668Z,-90.00
2023-11-17T20:47:26.054Z,-90.00
2023-11-17T20:48:26.468Z,-89.00
2023-11-17T20:49:28.072Z,-90.00
2023-11-17T20:50:27.304Z,-90.00
2023-11-17T20:51:27.913Z,-90.00
2023-11-17T20:52:28.155Z,-88.00
2023-11-17T20:52:43.190Z,-91.00
2023-11-17T20:53:43.046Z,-90.00
2023-11-17T20:54:43.585Z,-89.00
2023-11-17T20:55:44.530Z,-90.00
2023-11-17T20:56:45.430Z,-89.00
2023-11-17T20:57:46.223Z,-91.00
2023-11-17T20:58:46.877Z,-89.00
2023-11-17T20:59:47.751Z,-90.00
2023-11-17T21:00:47.971Z,-89.00
2023-11-17T21:01:48.132Z,-90.00
2023-11-17T21:02:49.473Z,-90.00
2023-11-17T21:03:48.502Z,-88.00
2023-11-17T21:04:48.656Z,-90.00
2023-11-17T21:05:49.443Z,-88.00
2023-11-17T21:06:49.482Z,-89.00
2023-11-17T21:07:50.309Z,-90.00
2023-11-17T21:08:50.422Z,-91.00
2023-11-17T21:09:50.681Z,-90.00
2023-11-17T21:10:50.899Z,-90.00
2023-11-17T21:11:51.638Z,-91.00
2023-11-17T21:12:52.522Z,-91.00
2023-11-17T21:13:54.261Z,-91.00
2023-11-17T21:14:53.598Z,-91.00
2023-11-17T21:15:54.546Z,-90.00
2023-11-17T21:16:54.718Z,-89.00
2023-11-17T21:17:55.361Z,-89.00
2023-11-17T21:18:54.878Z,-91.00
2023-11-17T21:19:55.216Z,-89.00
2023-11-17T21:20:55.616Z,-89.00
2023-11-17T21:21:55.932Z,-89.00
2023-11-17T21:22:56.837Z,-91.00
2023-11-17T21:23:57.737Z,-90.00
2023-11-17T21:24:57.887Z,-90.00
2023-11-17T21:25:58.710Z,-91.00
2023-11-17T21:26:07.915Z,-89.00
2023-11-17T21:27:09.562Z,-90.00
2023-11-17T21:28:09.487Z,-91.00
2023-11-17T21:29:09.689Z,-90.00
2023-11-17T21:30:10.549Z,-88.00
2023-11-17T21:31:11.385Z,-90.00
2023-11-17T21:32:11.956Z,-91.00
2023-11-17T21:33:12.821Z,-89.00
2023-11-17T21:34:13.151Z,-91.00
2023-11-17T21:35:13.361Z,-89.00
2023-11-17T21:36:14.318Z,-90.00
2023-11-17T21:37:14.543Z,-90.00
2023-11-17T21:38:14.926Z,-90.00
2023-11-17T21:39:15.538Z,-90.00
2023-11-17T21:40:16.027Z,-89.00
2023-11-17T21:41:16.936Z,-91.00
2023-11-17T21:42:18.498Z,-89.00
2023-11-17T21:43:18.504Z,-90.00
2023-11-17T21:44:18.745Z,-90.00
2023-11-17T21:45:19.514Z,-90.00
2023-11-17T21:46:20.539Z,-91.00
2023-11-17T21:47:20.739Z,-90.00
2023-11-17T21:48:21.758Z,-89.00
2023-11-17T21:49:22.000Z,-90.00
2023-11-17T21:50:22.866Z,-91.00
2023-11-17T21:51:23.414Z,-89.00
2023-11-17T21:52:24.333Z,-87.00
2023-11-17T21:53:25.251Z,-89.00
2023-11-17T21:54:25.414Z,-89.00
2023-11-17T21:55:26.292Z,-90.00
2023-11-17T21:56:26.886Z,-89.00
2023-11-17T21:57:27.665Z,-91.00
2023-11-17T21:58:27.802Z,-91.00
2023-11-17T21:58:40.966Z,-88.00
2023-11-17T21:59:41.450Z,-90.00
2023-11-17T22:00:41.937Z,-90.00
2023-11-17T22:01:42.254Z,-90.00
2023-11-17T22:02:43.215Z,-90.00
2023-11-17T22:03:43.300Z,-91.00
2023-11-17T22:04:44.123Z,-90.00
2023-11-17T22:05:44.417Z,-88.00
2023-11-17T22:06:44.491Z,-87.00
2023-11-17T22:07:45.145Z,-90.00
2023-11-17T22:08:45.862Z,-89.00
2023-11-17T22:09:46.784Z,-90.00
2023-11-17T22:10:47.220Z,-92.00
2023-11-17T22:11:47.838Z,-89.00
2023-11-17T22:12:47.866Z,-89.00
2023-11-17T22:13:48.655Z,-90.00
2023-11-17T22:14:48.581Z,-88.00
2023-11-17T22:15:49.604Z,-91.00
2023-11-17T22:16:50.320Z,-93.00
2023-11-17T22:17:50.984Z,-91.00
2023-11-17T22:18:51.427Z,-90.00
2023-11-17T22:19:52.222Z,-88.00
2023-11-17T22:20:52.610Z,-90.00
2023-11-17T22:21:53.186Z,-89.00
2023-11-17T22:22:53.470Z,-90.00
2023-11-17T22:23:53.783Z,-90.00
2023-11-17T22:24:54.063Z,-90.00
2023-11-17T22:25:54.159Z,-89.00
2023-11-17T22:26:54.372Z,-89.00
2023-11-17T22:27:55.156Z,-89.00
2023-11-17T22:28:55.463Z,-90.00
2023-11-17T22:29:55.538Z,-89.00
2023-11-17T22:30:55.670Z,-90.00
2023-11-17T22:31:05.960Z,-90.00
2023-11-17T22:32:06.289Z,-91.00
2023-11-17T22:33:06.548Z,-89.00
2023-11-17T22:34:07.304Z,-90.00
2023-11-17T22:35:07.440Z,-90.00
2023-11-17T22:36:07.417Z,-88.00
2023-11-17T22:37:07.435Z,-92.00
2023-11-17T22:38:08.273Z,-89.00
2023-11-17T22:39:09.016Z,-91.00
2023-11-17T22:40:09.365Z,-91.00
2023-11-17T22:41:09.504Z,-91.00
2023-11-17T22:42:10.239Z,-91.00
2023-11-17T22:43:11.166Z,-91.00
2023-11-17T22:44:11.487Z,-91.00
2023-11-17T22:45:11.541Z,-90.00
2023-11-17T22:46:11.610Z,-90.00
2023-11-17T22:47:11.842Z,-90.00
2023-11-17T22:48:12.762Z,-91.00
2023-11-17T22:49:12.996Z,-92.00
2023-11-17T22:50:13.367Z,-88.00
2023-11-17T22:51:13.436Z,-91.00
2023-11-17T22:52:13.435Z,-90.00
2023-11-17T22:53:13.713Z,-89.00
2023-11-17T22:54:14.084Z,-91.00
2023-11-17T22:55:14.538Z,-90.00
2023-11-17T22:56:15.486Z,-90.00
2023-11-17T22:57:15.523Z,-90.00
2023-11-17T22:58:16.572Z,-90.00
2023-11-17T22:59:17.009Z,-88.00
2023-11-17T23:00:17.436Z,-90.00
2023-11-17T23:01:17.994Z,-89.00
2023-11-17T23:02:18.136Z,-90.00
2023-11-17T23:03:18.643Z,-89.00
2023-11-17T23:04:19.234Z,-89.00
2023-11-17T23:04:29.856Z,-90.00
2023-11-17T23:05:30.252Z,-89.00
2023-11-17T23:06:31.067Z,-88.00
2023-11-17T23:07:32.005Z,-88.00
2023-11-17T23:08:32.910Z,-89.00
2023-11-17T23:09:32.959Z,-88.00
2023-11-17T23:10:33.651Z,-89.00
2023-11-17T23:11:35.230Z,-87.00
2023-11-17T23:12:34.363Z,-88.00
2023-11-17T23:13:34.948Z,-89.00
2023-11-17T23:14:34.950Z,-89.00
2023-11-17T23:15:35.261Z,-88.00
2023-11-17T23:16:36.154Z,-88.00
2023-11-17T23:17:36.910Z,-88.00
2023-11-17T23:18:37.852Z,-89.00
2023-11-17T23:19:39.366Z,-88.00
2023-11-17T23:20:38.256Z,-88.00
2023-11-17T23:21:39.096Z,-87.00
2023-11-17T23:22:39.751Z,-89.00
2023-11-17T23:23:40.601Z,-88.00
2023-11-17T23:24:40.598Z,-89.00
2023-11-17T23:25:40.982Z,-91.00
2023-11-17T23:26:41.778Z,-90.00
2023-11-17T23:27:42.647Z,-89.00
2023-11-17T23:28:43.536Z,-90.00
2023-11-17T23:29:44.430Z,-89.00
2023-11-17T23:30:45.349Z,-90.00
2023-11-17T23:31:46.350Z,-89.00
2023-11-17T23:32:46.417Z,-90.00
2023-11-17T23:33:46.534Z,-90.00
2023-11-17T23:34:47.540Z,-89.00
2023-11-17T23:35:47.505Z,-89.00
2023-11-17T23:36:47.494Z,-89.00
2023-11-17T23:37:47.827Z,-89.00
2023-11-17T23:38:48.078Z,-89.00
2023-11-17T23:38:56.729Z,-88.00
2023-11-17T23:39:57.376Z,-88.00
2023-11-17T23:40:58.295Z,-88.00
2023-11-17T23:41:59.223Z,-90.00
2023-11-17T23:42:59.672Z,-88.00
2023-11-17T23:44:00.697Z,-89.00
2023-11-17T23:45:01.520Z,-90.00
2023-11-17T23:46:01.638Z,-90.00
2023-11-17T23:47:01.719Z,-89.00
2023-11-17T23:48:02.234Z,-89.00
2023-11-17T23:49:03.150Z,-89.00
2023-11-17T23:50:03.211Z,-90.00
2023-11-17T23:51:03.266Z,-89.00
2023-11-17T23:52:04.202Z,-91.00
2023-11-17T23:53:07.180Z,-90.00
2023-11-17T23:54:04.715Z,-89.00
2023-11-17T23:55:05.173Z,-89.00
2023-11-17T23:56:05.913Z,-89.00
2023-11-17T23:57:06.692Z,-89.00
2023-11-17T23:58:06.707Z,-88.00
2023-11-17T23:59:07.626Z,-89.00
