createdAt,value
2018-08-19T00:02:20.771Z,18.60
2018-08-19T00:05:10.809Z,18.60
2018-08-19T00:07:39.867Z,18.50
2018-08-19T00:10:09.003Z,18.50
2018-08-19T00:12:43.524Z,18.40
2018-08-19T00:15:12.637Z,18.40
2018-08-19T00:17:41.753Z,18.30
2018-08-19T00:20:12.909Z,18.30
2018-08-19T00:22:42.133Z,18.30
2018-08-19T00:25:16.819Z,18.30
2018-08-19T00:27:45.874Z,18.30
2018-08-19T00:30:14.913Z,18.40
2018-08-19T00:32:43.988Z,18.30
2018-08-19T00:35:13.035Z,18.30
2018-08-19T00:37:42.414Z,18.30
2018-08-19T00:40:12.564Z,18.20
2018-08-19T00:42:43.915Z,18.20
2018-08-19T00:45:13.301Z,18.20
2018-08-19T00:47:42.374Z,18.10
2018-08-19T00:50:11.461Z,18.10
2018-08-19T00:52:40.678Z,18.10
2018-08-19T00:55:09.924Z,18.10
2018-08-19T00:57:40.270Z,18.10
2018-08-19T01:00:09.344Z,18.00
2018-08-19T01:02:38.381Z,18.00
2018-08-19T01:05:07.541Z,18.00
2018-08-19T01:07:36.615Z,17.90
2018-08-19T01:10:05.683Z,17.90
2018-08-19T01:12:34.888Z,17.90
2018-08-19T01:17:38.468Z,17.80
2018-08-19T01:20:08.639Z,17.80
2018-08-19T01:22:40.405Z,17.80
2018-08-19T01:25:11.474Z,17.80
2018-08-19T01:27:40.839Z,17.80
2018-08-19T01:30:15.393Z,17.80
2018-08-19T01:32:44.471Z,17.80
2018-08-19T01:35:13.554Z,17.80
2018-08-19T01:37:42.735Z,17.80
2018-08-19T01:40:16.594Z,17.80
2018-08-19T01:42:46.980Z,17.80
2018-08-19T01:45:16.045Z,17.80
2018-08-19T01:47:45.113Z,17.70
2018-08-19T01:50:15.732Z,17.80
2018-08-19T01:52:45.405Z,17.70
2018-08-19T01:55:14.516Z,17.70
2018-08-19T01:57:46.572Z,17.70
2018-08-19T02:00:16.383Z,17.60
2018-08-19T02:03:01.161Z,17.60
2018-08-19T02:05:30.274Z,17.70
2018-08-19T02:08:00.854Z,17.70
2018-08-19T02:10:31.445Z,17.70
2018-08-19T02:13:00.803Z,17.60
2018-08-19T02:15:30.918Z,17.60
2018-08-19T02:18:02.204Z,17.60
2018-08-19T02:20:33.973Z,17.60
2018-08-19T02:23:05.070Z,17.60
2018-08-19T02:25:37.648Z,17.60
2018-08-19T02:28:08.405Z,17.50
2018-08-19T02:31:02.543Z,17.50
2018-08-19T02:33:35.958Z,17.50
2018-08-19T02:36:07.245Z,17.50
2018-08-19T02:38:37.756Z,17.50
2018-08-19T02:41:07.346Z,17.50
2018-08-19T02:43:44.342Z,17.40
2018-08-19T02:46:13.641Z,17.40
2018-08-19T02:48:51.377Z,17.40
2018-08-19T02:51:21.247Z,17.40
2018-08-19T02:53:51.223Z,17.40
2018-08-19T02:56:20.653Z,17.30
2018-08-19T02:58:49.907Z,17.30
2018-08-19T03:01:19.188Z,17.30
2018-08-19T03:03:48.428Z,17.30
2018-08-19T03:06:17.560Z,17.30
2018-08-19T03:08:51.900Z,17.30
2018-08-19T03:11:22.040Z,17.30
2018-08-19T03:13:51.196Z,17.30
2018-08-19T03:16:20.623Z,17.30
2018-08-19T03:18:52.036Z,17.30
2018-08-19T03:21:22.232Z,17.20
2018-08-19T03:23:52.818Z,17.20
2018-08-19T03:26:22.094Z,17.20
2018-08-19T03:28:51.186Z,17.20
2018-08-19T03:31:20.275Z,17.10
2018-08-19T03:33:49.323Z,17.20
2018-08-19T03:36:18.379Z,17.10
2018-08-19T03:38:47.428Z,17.10
2018-08-19T03:41:16.465Z,17.10
2018-08-19T03:43:50.535Z,17.10
2018-08-19T03:46:21.157Z,17.10
2018-08-19T03:48:50.690Z,17.10
2018-08-19T03:51:19.737Z,17.10
2018-08-19T03:53:48.781Z,17.10
2018-08-19T03:56:23.686Z,17.10
2018-08-19T03:58:57.831Z,17.10
2018-08-19T04:01:43.855Z,17.10
2018-08-19T04:04:15.165Z,17.10
2018-08-19T04:06:45.081Z,17.00
2018-08-19T04:09:14.175Z,17.00
2018-08-19T04:11:47.005Z,17.00
2018-08-19T04:21:17.516Z,16.90
2018-08-19T04:23:49.072Z,16.80
2018-08-19T04:26:18.200Z,16.80
2018-08-19T04:28:47.281Z,16.80
2018-08-19T04:31:21.696Z,16.70
2018-08-19T04:33:50.841Z,16.70
2018-08-19T04:36:21.138Z,16.70
2018-08-19T04:38:50.236Z,16.70
2018-08-19T04:41:19.414Z,16.70
2018-08-19T04:43:48.887Z,16.70
2018-08-19T04:46:18.056Z,16.70
2018-08-19T04:48:47.978Z,16.70
2018-08-19T04:51:17.070Z,16.70
2018-08-19T04:53:46.092Z,16.80
2018-08-19T04:56:15.160Z,16.90
2018-08-19T04:58:44.288Z,16.90
2018-08-19T05:01:13.611Z,17.00
2018-08-19T05:03:45.509Z,17.10
2018-08-19T05:06:14.681Z,17.20
2018-08-19T05:08:43.742Z,17.10
2018-08-19T05:11:12.905Z,17.20
2018-08-19T05:13:42.064Z,17.30
2018-08-19T05:16:11.198Z,17.40
2018-08-19T05:18:40.984Z,17.50
2018-08-19T05:21:15.231Z,17.50
2018-08-19T05:23:44.415Z,17.60
2018-08-19T05:26:13.787Z,17.60
2018-08-19T05:28:46.335Z,17.70
2018-08-19T05:31:15.494Z,17.80
2018-08-19T05:33:44.658Z,17.90
2018-08-19T05:36:13.901Z,18.00
2018-08-19T05:38:45.689Z,18.00
2018-08-19T05:41:14.886Z,18.10
2018-08-19T05:43:45.230Z,18.20
2018-08-19T05:46:14.464Z,18.30
2018-08-19T05:48:43.800Z,18.40
2018-08-19T05:51:13.390Z,18.50
2018-08-19T05:53:49.584Z,18.60
2018-08-19T05:56:18.770Z,18.60
2018-08-19T05:58:47.894Z,18.70
2018-08-19T06:01:22.295Z,18.70
2018-08-19T06:03:51.402Z,18.80
2018-08-19T06:06:20.568Z,18.90
2018-08-19T06:08:49.745Z,19.00
2018-08-19T06:11:18.990Z,19.00
2018-08-19T06:13:48.281Z,19.10
2018-08-19T06:16:17.602Z,19.10
2018-08-19T06:18:46.631Z,19.20
2018-08-19T06:21:16.237Z,19.10
2018-08-19T06:23:45.308Z,19.20
2018-08-19T06:26:15.901Z,19.30
2018-08-19T06:28:44.913Z,19.40
2018-08-19T06:31:14.096Z,19.50
2018-08-19T06:33:43.065Z,19.50
2018-08-19T06:36:12.108Z,19.70
2018-08-19T06:38:41.181Z,19.70
2018-08-19T06:41:10.237Z,19.80
2018-08-19T06:43:39.333Z,19.60
2018-08-19T06:46:08.669Z,19.60
2018-08-19T06:48:37.697Z,19.70
2018-08-19T06:51:07.035Z,19.90
2018-08-19T06:53:36.074Z,20.00
2018-08-19T06:56:05.149Z,20.10
2018-08-19T06:58:34.244Z,20.10
2018-08-19T07:01:03.319Z,20.10
2018-08-19T07:03:32.824Z,20.20
2018-08-19T07:06:10.539Z,20.30
2018-08-19T07:08:39.630Z,20.40
2018-08-19T07:11:08.764Z,20.40
2018-08-19T07:13:37.821Z,20.50
2018-08-19T07:16:07.014Z,20.60
2018-08-19T07:18:36.159Z,20.60
2018-08-19T07:21:05.239Z,20.60
2018-08-19T07:23:34.360Z,20.70
2018-08-19T07:26:03.546Z,20.80
2018-08-19T07:28:32.731Z,20.70
2018-08-19T07:31:01.926Z,20.90
2018-08-19T07:33:31.283Z,20.90
2018-08-19T07:36:00.979Z,21.00
2018-08-19T07:38:30.610Z,21.00
2018-08-19T07:40:59.722Z,20.80
2018-08-19T07:43:28.886Z,20.90
2018-08-19T07:45:57.969Z,21.10
2018-08-19T07:48:27.082Z,21.10
2018-08-19T07:50:56.128Z,21.20
2018-08-19T07:53:25.189Z,21.10
2018-08-19T07:55:54.278Z,21.20
2018-08-19T07:58:37.925Z,21.10
2018-08-19T08:01:07.152Z,21.20
2018-08-19T08:03:36.329Z,21.30
2018-08-19T08:06:05.906Z,21.10
2018-08-19T08:08:35.048Z,21.20
2018-08-19T08:11:04.275Z,21.30
2018-08-19T08:13:33.325Z,21.40
2018-08-19T08:16:03.409Z,21.50
2018-08-19T08:18:32.481Z,21.50
2018-08-19T08:21:06.983Z,21.60
2018-08-19T08:23:36.012Z,21.60
2018-08-19T08:26:05.191Z,21.40
2018-08-19T08:28:34.362Z,21.20
2018-08-19T08:31:07.103Z,21.30
2018-08-19T08:33:40.735Z,21.50
2018-08-19T08:36:11.190Z,21.40
2018-08-19T08:38:42.987Z,21.50
2018-08-19T08:41:12.220Z,21.40
2018-08-19T08:43:41.942Z,21.40
2018-08-19T08:46:11.201Z,21.50
2018-08-19T08:48:40.395Z,21.70
2018-08-19T08:51:09.510Z,21.80
2018-08-19T08:53:45.853Z,21.80
2018-08-19T08:56:15.259Z,21.80
2018-08-19T08:58:45.235Z,21.80
2018-08-19T09:01:14.446Z,21.80
2018-08-19T09:03:43.870Z,21.70
2018-08-19T09:06:19.552Z,21.60
2018-08-19T09:08:48.950Z,21.70
2018-08-19T09:11:19.078Z,21.80
2018-08-19T09:13:48.390Z,21.80
2018-08-19T09:16:17.709Z,21.90
2018-08-19T09:18:46.958Z,21.80
2018-08-19T09:21:16.405Z,21.80
2018-08-19T09:23:45.541Z,21.90
2018-08-19T09:26:14.897Z,22.20
2018-08-19T09:28:43.980Z,22.20
2018-08-19T09:31:13.084Z,22.40
2018-08-19T09:33:42.181Z,22.50
2018-08-19T09:36:11.444Z,22.20
2018-08-19T09:38:40.611Z,22.40
2018-08-19T09:41:09.711Z,22.50
2018-08-19T09:43:38.888Z,22.50
2018-08-19T09:46:08.002Z,22.60
2018-08-19T09:48:37.139Z,22.40
2018-08-19T09:51:11.509Z,22.60
2018-08-19T09:53:40.636Z,22.50
2018-08-19T09:56:11.177Z,22.60
2018-08-19T09:58:41.425Z,22.40
2018-08-19T10:01:13.557Z,22.40
2018-08-19T10:03:42.698Z,22.70
2018-08-19T10:06:11.769Z,22.90
2018-08-19T10:08:41.389Z,23.20
2018-08-19T10:11:10.433Z,23.30
2018-08-19T10:13:39.608Z,23.20
2018-08-19T10:16:08.687Z,23.10
2018-08-19T10:18:37.923Z,23.00
2018-08-19T10:21:14.059Z,23.00
2018-08-19T10:23:43.175Z,22.80
2018-08-19T10:26:12.267Z,22.80
2018-08-19T10:28:41.380Z,22.80
2018-08-19T10:31:18.601Z,22.80
2018-08-19T10:33:50.633Z,22.80
2018-08-19T10:36:19.853Z,22.70
2018-08-19T10:38:49.027Z,22.80
2018-08-19T10:41:18.102Z,22.90
2018-08-19T10:43:47.186Z,23.00
2018-08-19T10:46:16.429Z,22.90
2018-08-19T10:48:45.522Z,23.00
2018-08-19T10:51:14.630Z,23.20
2018-08-19T10:53:44.703Z,23.20
2018-08-19T10:56:13.920Z,23.20
2018-08-19T10:58:47.232Z,23.20
2018-08-19T11:01:16.354Z,23.30
2018-08-19T11:03:45.702Z,23.30
2018-08-19T11:06:14.859Z,23.40
2018-08-19T11:08:50.116Z,23.50
2018-08-19T11:11:19.281Z,23.60
2018-08-19T11:13:48.438Z,23.80
2018-08-19T11:16:17.992Z,23.70
2018-08-19T11:18:49.308Z,23.80
2018-08-19T11:21:27.071Z,23.80
2018-08-19T11:23:56.833Z,23.90
2018-08-19T11:26:25.978Z,23.80
2018-08-19T11:28:58.157Z,23.80
2018-08-19T11:31:36.235Z,23.90
2018-08-19T11:34:08.635Z,24.00
2018-08-19T11:36:44.395Z,24.00
2018-08-19T11:39:16.599Z,23.80
2018-08-19T11:41:45.702Z,23.70
2018-08-19T11:44:17.333Z,23.70
2018-08-19T11:46:46.576Z,23.80
2018-08-19T11:49:17.530Z,23.80
2018-08-19T11:51:54.063Z,23.80
2018-08-19T11:54:24.800Z,23.60
2018-08-19T11:57:01.183Z,23.70
2018-08-19T11:59:35.352Z,23.70
2018-08-19T12:02:06.630Z,23.80
2018-08-19T12:04:35.707Z,24.00
2018-08-19T12:07:04.829Z,24.30
2018-08-19T12:09:34.094Z,24.50
2018-08-19T12:12:03.238Z,24.50
2018-08-19T12:14:36.708Z,24.40
2018-08-19T12:17:10.233Z,24.20
2018-08-19T12:19:42.571Z,24.30
2018-08-19T12:22:11.711Z,24.00
2018-08-19T12:24:45.505Z,24.20
2018-08-19T12:27:16.259Z,24.30
2018-08-19T12:29:46.156Z,24.50
2018-08-19T12:32:20.812Z,24.70
2018-08-19T12:34:52.218Z,24.80
2018-08-19T12:37:22.572Z,24.90
2018-08-19T12:39:52.371Z,24.90
2018-08-19T12:42:21.582Z,24.80
2018-08-19T12:44:56.774Z,24.80
2018-08-19T12:47:26.784Z,24.90
2018-08-19T12:49:59.319Z,24.90
2018-08-19T12:52:30.678Z,25.00
2018-08-19T12:55:05.030Z,25.10
2018-08-19T12:57:35.547Z,25.10
2018-08-19T13:00:25.965Z,25.10
2018-08-19T13:02:55.807Z,25.10
2018-08-19T13:05:25.119Z,25.10
2018-08-19T13:07:54.442Z,25.00
2018-08-19T13:10:23.866Z,25.10
2018-08-19T13:12:54.296Z,25.20
2018-08-19T13:15:24.820Z,25.30
2018-08-19T13:17:53.997Z,25.50
2018-08-19T13:20:23.080Z,25.40
2018-08-19T13:22:59.578Z,25.50
2018-08-19T13:25:28.839Z,25.80
2018-08-19T13:27:58.287Z,25.90
2018-08-19T13:30:27.627Z,25.90
2018-08-19T13:32:56.825Z,25.90
2018-08-19T13:35:26.088Z,25.80
2018-08-19T13:37:55.214Z,25.60
2018-08-19T13:40:24.312Z,25.60
2018-08-19T13:42:53.426Z,25.50
2018-08-19T13:45:23.380Z,25.40
2018-08-19T13:47:55.016Z,25.30
2018-08-19T13:50:24.156Z,25.40
2018-08-19T13:53:57.180Z,25.30
2018-08-19T13:56:26.519Z,25.30
2018-08-19T13:58:56.581Z,25.30
2018-08-19T14:01:51.038Z,25.30
2018-08-19T14:04:20.387Z,25.40
2018-08-19T14:06:49.576Z,25.60
2018-08-19T14:09:19.046Z,25.70
2018-08-19T14:11:48.277Z,25.70
2018-08-19T14:14:17.919Z,25.80
2018-08-19T14:16:53.516Z,25.90
2018-08-19T14:19:22.813Z,25.90
2018-08-19T14:21:51.994Z,25.80
2018-08-19T14:24:21.325Z,25.80
2018-08-19T14:26:51.282Z,25.80
2018-08-19T14:29:20.575Z,25.90
2018-08-19T14:31:49.706Z,25.90
2018-08-19T14:34:18.864Z,26.10
2018-08-19T14:36:48.016Z,26.10
2018-08-19T14:39:17.271Z,26.20
2018-08-19T14:41:46.344Z,26.30
2018-08-19T14:44:15.465Z,26.30
2018-08-19T14:46:45.667Z,26.40
2018-08-19T14:49:14.821Z,26.40
2018-08-19T14:52:01.989Z,26.40
2018-08-19T14:54:31.146Z,26.40
2018-08-19T14:57:00.277Z,26.50
2018-08-19T14:59:29.717Z,26.50
2018-08-19T15:01:58.856Z,26.50
2018-08-19T15:04:27.934Z,26.50
2018-08-19T15:06:57.050Z,26.40
2018-08-19T15:09:31.431Z,26.40
2018-08-19T15:12:12.883Z,26.50
2018-08-19T15:14:43.458Z,26.40
2018-08-19T15:17:12.760Z,26.40
2018-08-19T15:19:45.660Z,26.20
2018-08-19T15:22:14.913Z,26.30
2018-08-19T15:24:44.053Z,26.30
2018-08-19T15:27:13.346Z,26.20
2018-08-19T15:29:45.193Z,26.30
2018-08-19T15:32:14.545Z,26.40
2018-08-19T15:34:43.748Z,26.30
2018-08-19T15:37:13.094Z,26.40
2018-08-19T15:39:42.286Z,26.30
2018-08-19T15:42:13.844Z,26.40
2018-08-19T15:44:45.463Z,26.30
2018-08-19T15:47:17.880Z,26.20
2018-08-19T15:49:48.569Z,26.10
2018-08-19T15:52:17.767Z,26.10
2018-08-19T15:54:53.019Z,26.10
2018-08-19T15:57:22.233Z,26.10
2018-08-19T15:59:51.396Z,26.20
2018-08-19T16:02:20.656Z,26.20
2018-08-19T16:04:49.829Z,26.10
2018-08-19T16:07:19.007Z,26.10
2018-08-19T16:09:48.833Z,26.10
2018-08-19T16:12:18.444Z,26.20
2018-08-19T16:14:47.631Z,26.10
2018-08-19T16:17:16.879Z,26.10
2018-08-19T16:19:46.116Z,26.10
2018-08-19T16:22:17.542Z,26.10
2018-08-19T16:24:46.883Z,26.00
2018-08-19T16:27:16.328Z,26.00
2018-08-19T16:29:45.531Z,26.00
2018-08-19T16:32:15.103Z,26.00
2018-08-19T16:34:44.190Z,26.00
2018-08-19T16:37:13.686Z,26.00
2018-08-19T16:39:43.348Z,25.90
2018-08-19T16:42:12.459Z,25.90
2018-08-19T16:44:41.843Z,25.80
2018-08-19T16:47:10.910Z,25.80
2018-08-19T16:49:40.024Z,25.80
2018-08-19T16:52:09.085Z,25.80
2018-08-19T16:54:38.530Z,25.80
2018-08-19T16:57:07.762Z,25.70
2018-08-19T16:59:36.942Z,25.60
2018-08-19T17:02:06.295Z,25.50
2018-08-19T17:04:37.726Z,25.40
2018-08-19T17:07:09.798Z,25.40
2018-08-19T17:09:39.288Z,25.30
2018-08-19T17:12:08.564Z,25.30
2018-08-19T17:14:37.712Z,25.20
2018-08-19T17:17:06.786Z,25.20
2018-08-19T17:19:35.906Z,25.20
2018-08-19T17:22:07.918Z,25.20
2018-08-19T17:24:37.076Z,25.10
2018-08-19T17:27:11.149Z,25.10
2018-08-19T17:29:40.544Z,25.00
2018-08-19T17:32:09.744Z,24.80
2018-08-19T17:34:41.620Z,24.80
2018-08-19T17:37:11.010Z,24.70
2018-08-19T17:39:40.292Z,24.70
2018-08-19T17:42:09.903Z,24.60
2018-08-19T17:44:40.955Z,24.50
2018-08-19T17:47:10.094Z,24.50
2018-08-19T17:49:39.305Z,24.40
2018-08-19T17:52:08.574Z,24.40
2018-08-19T17:54:37.854Z,24.30
2018-08-19T17:57:07.162Z,24.30
2018-08-19T17:59:36.627Z,24.40
2018-08-19T18:02:06.204Z,24.40
2018-08-19T18:04:40.758Z,24.30
2018-08-19T18:07:12.263Z,24.30
2018-08-19T18:09:46.740Z,24.20
2018-08-19T18:12:15.999Z,24.10
2018-08-19T18:14:45.182Z,24.00
2018-08-19T18:17:14.379Z,23.90
2018-08-19T18:19:44.534Z,23.80
2018-08-19T18:22:13.767Z,23.80
2018-08-19T18:24:49.545Z,23.70
2018-08-19T18:27:19.351Z,23.70
2018-08-19T18:29:49.793Z,23.70
2018-08-19T18:32:18.997Z,23.60
2018-08-19T18:34:48.106Z,23.50
2018-08-19T18:37:17.332Z,23.50
2018-08-19T18:39:46.513Z,23.40
2018-08-19T18:42:34.329Z,23.30
2018-08-19T18:45:08.884Z,23.10
2018-08-19T18:47:51.245Z,22.90
2018-08-19T18:50:24.790Z,22.80
2018-08-19T18:52:55.243Z,22.70
2018-08-19T18:55:24.593Z,22.50
2018-08-19T18:57:55.101Z,22.40
2018-08-19T19:00:27.460Z,22.20
2018-08-19T19:03:00.471Z,22.20
2018-08-19T19:05:38.155Z,22.10
2018-08-19T19:08:12.231Z,22.00
2018-08-19T19:10:49.911Z,22.00
2018-08-19T19:13:22.174Z,21.90
2018-08-19T19:15:51.504Z,21.80
2018-08-19T19:18:20.817Z,21.80
2018-08-19T19:20:57.530Z,21.80
2018-08-19T19:23:31.183Z,21.80
2018-08-19T19:26:01.451Z,21.70
2018-08-19T19:28:31.240Z,21.80
2018-08-19T19:31:06.584Z,21.70
2018-08-19T19:33:36.937Z,21.60
2018-08-19T19:36:11.596Z,21.60
2018-08-19T19:38:48.612Z,21.60
2018-08-19T19:41:24.309Z,21.50
2018-08-19T19:43:53.533Z,21.50
2018-08-19T19:46:23.415Z,21.40
2018-08-19T19:48:52.717Z,21.40
2018-08-19T19:51:22.134Z,21.40
2018-08-19T19:53:51.390Z,21.30
2018-08-19T19:56:20.922Z,21.30
2018-08-19T19:58:50.819Z,21.30
2018-08-19T20:01:20.442Z,21.30
2018-08-19T20:03:54.907Z,21.30
2018-08-19T20:06:24.779Z,21.30
2018-08-19T20:08:54.477Z,21.30
2018-08-19T20:11:27.379Z,21.20
2018-08-19T20:14:00.677Z,21.20
2018-08-19T20:16:29.924Z,21.20
2018-08-19T20:18:59.236Z,21.20
2018-08-19T20:21:29.542Z,21.20
2018-08-19T20:23:59.701Z,21.10
2018-08-19T20:26:29.174Z,21.10
2018-08-19T20:29:00.451Z,21.10
2018-08-19T20:31:30.629Z,21.10
2018-08-19T20:34:00.003Z,21.00
2018-08-19T20:36:29.257Z,21.00
2018-08-19T20:38:58.708Z,21.00
2018-08-19T20:41:28.029Z,21.00
2018-08-19T20:43:57.358Z,21.00
2018-08-19T20:46:26.473Z,21.10
2018-08-19T20:48:55.823Z,21.10
2018-08-19T20:51:25.136Z,21.20
2018-08-19T20:53:54.334Z,21.30
2018-08-19T20:56:23.492Z,21.30
2018-08-19T20:58:52.631Z,21.30
2018-08-19T21:01:28.374Z,21.40
2018-08-19T21:03:57.904Z,21.40
2018-08-19T21:06:27.353Z,21.40
2018-08-19T21:08:56.477Z,21.50
2018-08-19T21:11:25.645Z,21.60
2018-08-19T21:13:55.064Z,21.60
2018-08-19T21:16:24.220Z,21.60
2018-08-19T21:18:53.638Z,21.70
2018-08-19T21:21:22.884Z,21.60
2018-08-19T21:23:51.973Z,21.70
2018-08-19T21:26:21.073Z,21.60
2018-08-19T21:28:56.201Z,21.60
2018-08-19T21:31:25.330Z,21.60
2018-08-19T21:33:54.385Z,21.70
2018-08-19T21:36:23.468Z,21.70
2018-08-19T21:38:53.546Z,21.70
2018-08-19T21:41:25.517Z,21.70
2018-08-19T21:43:56.316Z,21.70
2018-08-19T21:46:25.475Z,21.60
2018-08-19T21:48:54.641Z,21.50
2018-08-19T21:51:23.800Z,21.50
2018-08-19T21:53:52.822Z,21.50
2018-08-19T21:56:21.877Z,21.60
2018-08-19T21:58:50.948Z,21.60
2018-08-19T22:01:23.127Z,21.50
2018-08-19T22:03:57.021Z,21.50
2018-08-19T22:06:29.562Z,21.50
2018-08-19T22:09:04.406Z,21.40
2018-08-19T22:11:34.686Z,21.40
2018-08-19T22:14:10.962Z,21.40
2018-08-19T22:16:54.381Z,21.30
2018-08-19T22:22:40.789Z,21.30
2018-08-19T22:25:17.643Z,21.40
2018-08-19T22:31:02.097Z,21.40
2018-08-19T22:33:47.313Z,21.40
2018-08-19T22:36:21.955Z,21.40
2018-08-19T22:41:46.609Z,21.40
2018-08-19T22:44:15.750Z,21.30
2018-08-19T22:46:50.500Z,21.30
2018-08-19T22:49:29.012Z,21.30
2018-08-19T22:52:24.319Z,21.30
2018-08-19T22:54:56.427Z,21.20
2018-08-19T22:57:26.319Z,21.20
2018-08-19T22:59:55.487Z,21.30
2018-08-19T23:02:24.857Z,21.20
2018-08-19T23:04:53.959Z,21.30
2018-08-19T23:07:23.031Z,21.30
2018-08-19T23:09:52.225Z,21.30
2018-08-19T23:12:21.769Z,21.20
2018-08-19T23:15:07.788Z,21.30
2018-08-19T23:17:36.903Z,21.20
2018-08-19T23:20:06.138Z,21.20
2018-08-19T23:22:35.205Z,21.10
2018-08-19T23:25:04.346Z,21.10
2018-08-19T23:27:33.423Z,21.10
2018-08-19T23:30:02.598Z,21.00
2018-08-19T23:32:31.668Z,21.10
2018-08-19T23:35:00.850Z,21.10
2018-08-19T23:37:29.978Z,21.00
2018-08-19T23:39:59.122Z,21.10
2018-08-19T23:42:28.209Z,21.10
2018-08-19T23:44:57.289Z,21.10
2018-08-19T23:47:26.367Z,21.00
2018-08-19T23:49:55.742Z,20.90
2018-08-19T23:52:24.976Z,21.00
2018-08-19T23:54:54.139Z,20.90
2018-08-19T23:57:23.307Z,20.90
2018-08-19T23:59:52.561Z,20.90
