createdAt,value
2023-10-05T00:01:58.949Z,14.2
2023-10-05T00:12:00.877Z,14.1
2023-10-05T00:52:09.379Z,13.9
2023-10-05T01:12:13.685Z,13.8
2023-10-05T01:22:16.300Z,13.8
2023-10-05T01:32:18.380Z,13.7
2023-10-05T01:42:20.791Z,13.6
2023-10-05T01:52:23.173Z,13.6
2023-10-05T02:02:24.995Z,13.5
2023-10-05T02:32:31.768Z,13.3
2023-10-05T02:42:34.077Z,13.3
2023-10-05T02:52:35.904Z,13.3
2023-10-05T03:02:38.340Z,13.3
2023-10-05T03:12:40.101Z,13.3
2023-10-05T03:22:42.032Z,13.3
2023-10-05T03:32:44.627Z,13.2
2023-10-05T03:52:48.871Z,13.2
2023-10-05T04:02:51.175Z,13.2
2023-10-05T04:22:55.156Z,13.2
2023-10-05T04:32:57.746Z,13.1
2023-10-05T04:43:00.638Z,13.1
2023-10-05T05:03:04.672Z,13.1
2023-10-05T05:13:07.036Z,13.1
2023-10-05T05:33:10.904Z,13.1
2023-10-05T06:03:16.769Z,13.2
2023-10-05T06:13:18.525Z,13.2
2023-10-05T06:23:20.612Z,13.3
2023-10-05T06:33:22.795Z,13.3
2023-10-05T06:43:24.771Z,13.3
2023-10-05T06:53:26.597Z,13.5
2023-10-05T07:03:28.687Z,13.5
2023-10-05T07:23:33.360Z,13.8
2023-10-05T07:33:35.522Z,13.9
2023-10-05T07:43:37.720Z,14
2023-10-05T07:53:39.663Z,14.1
2023-10-05T08:03:42.174Z,14.1
2023-10-05T08:23:47.734Z,14.4
2023-10-05T08:33:49.290Z,14.6
2023-10-05T08:43:50.936Z,15
2023-10-05T08:53:52.827Z,15.1
2023-10-05T09:13:56.273Z,15.4
2023-10-05T09:23:58.812Z,15.8
2023-10-05T09:34:00.549Z,15.9
2023-10-05T09:44:02.605Z,16.1
2023-10-05T10:04:07.280Z,16.5
2023-10-05T10:14:10.661Z,16.5
2023-10-05T10:24:12.218Z,16.6
2023-10-05T10:44:16.410Z,16.6
2023-10-05T11:04:20.836Z,16.6
2023-10-05T11:14:22.837Z,16.6
2023-10-05T11:24:25.219Z,16.7
2023-10-05T12:04:33.583Z,17.3
2023-10-05T12:14:35.798Z,17.5
2023-10-05T12:24:38.210Z,17.5
2023-10-05T12:34:40.107Z,17.8
2023-10-05T12:44:42.279Z,18
2023-10-05T13:04:46.617Z,17.7
2023-10-05T13:14:48.784Z,17.5
2023-10-05T14:06:26.367Z,17.5
2023-10-05T14:15:09.030Z,17.4
2023-10-05T14:25:11.522Z,17.4
2023-10-05T14:55:18.326Z,17.5
2023-10-05T15:05:20.405Z,17.5
2023-10-05T15:15:22.480Z,17.4
2023-10-05T15:25:24.714Z,17.4
2023-10-05T15:45:29.435Z,17.4
2023-10-05T15:55:31.954Z,17.4
2023-10-05T16:05:34.363Z,17.2
2023-10-05T16:25:39.154Z,16.8
2023-10-05T16:35:41.952Z,16.7
2023-10-05T16:45:44.057Z,16.2
2023-10-05T16:55:46.020Z,16
2023-10-05T17:05:48.187Z,15.8
2023-10-05T17:15:50.558Z,15.7
2023-10-05T17:25:52.480Z,15.6
2023-10-05T17:45:55.923Z,15.4
2023-10-05T18:06:00.052Z,15.3
2023-10-05T18:16:02.567Z,15.2
2023-10-05T18:26:04.848Z,15
2023-10-05T18:36:07.423Z,14.9
2023-10-05T18:46:09.571Z,14.9
2023-10-05T18:56:11.743Z,15.2
2023-10-05T19:06:14.004Z,15.3
2023-10-05T19:26:18.468Z,14.9
2023-10-05T19:36:21.024Z,14.5
2023-10-05T19:46:23.118Z,14.3
2023-10-05T19:56:34.566Z,13.9
2023-10-05T20:06:27.451Z,13.7
2023-10-05T20:26:31.496Z,13.2
2023-10-05T20:46:35.428Z,12.8
2023-10-05T21:06:38.833Z,12.6
2023-10-05T21:16:40.600Z,12.5
2023-10-05T21:26:43.161Z,12.4
2023-10-05T21:36:45.796Z,12.2
2023-10-05T21:46:47.772Z,12.2
2023-10-05T21:56:49.927Z,12.1
2023-10-05T22:06:52.248Z,12.1
2023-10-05T22:26:56.772Z,12.1
2023-10-05T22:47:00.829Z,11.9
2023-10-05T22:57:02.919Z,11.8
2023-10-05T23:17:07.584Z,11.7
2023-10-05T23:37:11.823Z,11.6
2023-10-05T23:57:16.144Z,11.4
