createdAt,value
2022-10-28T00:02:18.900Z,36.30
2022-10-28T00:05:27.686Z,36.50
2022-10-28T00:08:36.013Z,34.70
2022-10-28T00:11:44.111Z,36.40
2022-10-28T00:14:52.478Z,36.80
2022-10-28T00:18:00.553Z,35.30
2022-10-28T00:21:13.353Z,37.10
2022-10-28T00:24:21.355Z,34.60
2022-10-28T00:27:30.203Z,37.80
2022-10-28T00:30:38.372Z,35.60
2022-10-28T00:33:46.752Z,38.60
2022-10-28T00:36:54.988Z,35.50
2022-10-28T00:40:02.974Z,37.60
2022-10-28T00:43:13.386Z,36.20
2022-10-28T00:46:30.826Z,34.20
2022-10-28T00:49:39.130Z,29.50
2022-10-28T00:52:53.892Z,28.90
2022-10-28T00:56:06.066Z,25.70
2022-10-28T00:59:21.588Z,25.60
2022-10-28T01:02:29.831Z,26.80
2022-10-28T01:05:42.706Z,29.90
2022-10-28T01:08:50.556Z,52.90
2022-10-28T01:12:10.387Z,36.30
2022-10-28T01:18:46.233Z,28.70
2022-10-28T01:22:17.726Z,33.60
2022-10-28T01:25:55.018Z,58.30
2022-10-28T01:29:47.608Z,36.30
2022-10-28T01:33:09.762Z,30.60
2022-10-28T01:36:29.019Z,30.70
2022-10-28T01:39:48.776Z,35.00
2022-10-28T01:43:10.467Z,29.40
2022-10-28T01:46:27.472Z,27.20
2022-10-28T01:49:43.649Z,33.10
2022-10-28T01:52:55.246Z,30.90
2022-10-28T01:56:09.380Z,31.30
2022-10-28T01:59:28.032Z,33.70
2022-10-28T02:02:39.435Z,35.70
2022-10-28T02:05:50.734Z,33.60
2022-10-28T02:09:27.668Z,37.30
2022-10-28T02:12:38.971Z,40.00
2022-10-28T02:16:02.424Z,34.50
2022-10-28T02:19:25.191Z,37.40
2022-10-28T02:22:47.001Z,42.40
2022-10-28T02:26:03.022Z,32.10
2022-10-28T02:29:22.076Z,31.60
2022-10-28T02:32:35.911Z,38.70
2022-10-28T02:35:51.364Z,37.80
2022-10-28T02:39:02.487Z,35.60
2022-10-28T02:42:15.257Z,37.90
2022-10-28T02:45:27.196Z,30.20
2022-10-28T02:48:43.599Z,28.70
2022-10-28T02:51:59.150Z,29.40
2022-10-28T02:55:09.883Z,32.10
2022-10-28T02:58:18.192Z,29.20
2022-10-28T03:01:26.738Z,37.20
2022-10-28T03:04:34.925Z,31.20
2022-10-28T03:07:43.426Z,28.10
2022-10-28T03:10:51.572Z,27.10
2022-10-28T03:13:59.587Z,29.70
2022-10-28T03:17:08.141Z,23.90
2022-10-28T03:20:17.345Z,28.00
2022-10-28T03:23:25.533Z,28.00
2022-10-28T03:26:33.958Z,31.00
2022-10-28T03:29:45.005Z,31.30
2022-10-28T03:32:54.774Z,29.60
2022-10-28T03:36:03.102Z,43.00
2022-10-28T03:39:11.364Z,35.60
2022-10-28T03:42:19.353Z,41.90
2022-10-28T03:48:42.113Z,27.80
2022-10-28T03:51:50.497Z,30.70
2022-10-28T03:54:58.437Z,34.70
2022-10-28T03:58:06.816Z,36.90
2022-10-28T04:01:14.986Z,29.60
2022-10-28T04:04:28.363Z,30.70
2022-10-28T04:07:39.511Z,29.10
2022-10-28T04:10:48.370Z,28.20
2022-10-28T04:13:56.430Z,33.10
2022-10-28T04:17:04.683Z,35.60
2022-10-28T04:20:14.488Z,25.30
2022-10-28T04:26:30.975Z,24.40
2022-10-28T04:29:39.055Z,30.70
2022-10-28T04:32:48.071Z,24.00
2022-10-28T04:35:56.378Z,32.90
2022-10-28T04:39:04.636Z,29.30
2022-10-28T04:42:12.600Z,31.80
2022-10-28T04:45:20.985Z,35.20
2022-10-28T04:48:29.285Z,42.50
2022-10-28T04:51:37.224Z,55.60
2022-10-28T04:54:45.492Z,38.50
2022-10-28T04:58:01.247Z,35.60
2022-10-28T05:01:12.486Z,37.30
2022-10-28T05:04:20.473Z,34.70
2022-10-28T05:07:29.059Z,33.20
2022-10-28T05:10:37.100Z,39.90
2022-10-28T05:13:45.743Z,45.40
2022-10-28T05:16:54.166Z,41.00
2022-10-28T05:20:02.175Z,33.30
2022-10-28T05:23:10.264Z,32.90
2022-10-28T05:26:18.680Z,31.70
2022-10-28T05:29:30.885Z,36.20
2022-10-28T05:32:41.861Z,36.90
2022-10-28T05:35:50.081Z,36.20
2022-10-28T05:38:58.143Z,33.70
2022-10-28T05:42:06.322Z,45.40
2022-10-28T05:45:15.660Z,38.50
2022-10-28T05:48:24.348Z,38.10
2022-10-28T05:51:32.453Z,39.30
2022-10-28T05:54:40.570Z,29.60
2022-10-28T05:57:48.921Z,31.80
2022-10-28T06:00:57.094Z,33.20
2022-10-28T06:04:05.342Z,33.50
2022-10-28T06:07:13.965Z,34.60
2022-10-28T06:10:22.465Z,36.00
2022-10-28T06:13:29.300Z,32.00
2022-10-28T06:16:37.374Z,36.50
2022-10-28T06:19:45.657Z,34.20
2022-10-28T06:22:55.714Z,37.40
2022-10-28T06:26:06.419Z,44.10
2022-10-28T06:29:15.123Z,34.80
2022-10-28T06:32:23.397Z,33.10
2022-10-28T06:35:32.696Z,36.80
2022-10-28T06:38:41.313Z,35.20
2022-10-28T06:41:50.033Z,34.60
2022-10-28T06:44:58.571Z,34.50
2022-10-28T06:48:11.868Z,33.60
2022-10-28T06:51:19.870Z,36.70
2022-10-28T06:54:28.193Z,37.80
2022-10-28T06:57:36.003Z,34.80
2022-10-28T07:00:43.928Z,35.70
2022-10-28T07:03:52.263Z,36.90
2022-10-28T07:07:01.413Z,37.80
2022-10-28T07:10:11.040Z,39.40
2022-10-28T07:13:19.252Z,39.10
2022-10-28T07:16:28.431Z,69.00
2022-10-28T07:19:36.419Z,70.80
2022-10-28T07:22:44.434Z,53.00
2022-10-28T07:25:58.472Z,46.80
2022-10-28T07:29:06.293Z,38.40
2022-10-28T07:32:14.293Z,39.50
2022-10-28T07:35:22.679Z,38.50
2022-10-28T07:38:30.999Z,43.60
2022-10-28T07:41:40.476Z,45.00
2022-10-28T07:44:48.240Z,51.00
2022-10-28T07:47:56.368Z,49.60
2022-10-28T07:51:08.684Z,43.80
2022-10-28T07:54:16.849Z,41.90
2022-10-28T07:57:24.775Z,42.20
2022-10-28T08:00:32.979Z,40.00
2022-10-28T08:03:41.605Z,38.80
2022-10-28T08:06:50.368Z,39.10
2022-10-28T08:09:58.217Z,37.70
2022-10-28T08:13:07.330Z,42.70
2022-10-28T08:16:17.599Z,46.10
2022-10-28T08:19:25.684Z,42.40
2022-10-28T08:22:34.546Z,38.00
2022-10-28T08:25:51.449Z,39.60
2022-10-28T08:29:01.585Z,41.90
2022-10-28T08:32:12.334Z,46.10
2022-10-28T08:35:20.569Z,36.30
2022-10-28T08:38:28.682Z,40.20
2022-10-28T08:41:46.132Z,42.70
2022-10-28T08:45:21.294Z,38.20
2022-10-28T08:48:36.864Z,36.40
2022-10-28T08:51:51.872Z,39.80
2022-10-28T08:55:06.066Z,38.90
2022-10-28T08:58:21.269Z,35.20
2022-10-28T09:01:42.601Z,41.60
2022-10-28T09:04:54.579Z,36.00
2022-10-28T09:08:05.572Z,39.60
2022-10-28T09:11:57.082Z,34.40
2022-10-28T09:15:08.731Z,33.80
2022-10-28T09:18:29.500Z,31.40
2022-10-28T09:21:46.885Z,36.80
2022-10-28T09:25:00.933Z,33.50
2022-10-28T09:28:31.912Z,33.30
2022-10-28T09:31:44.401Z,32.30
2022-10-28T09:34:58.864Z,33.50
2022-10-28T09:38:22.972Z,31.20
2022-10-28T09:41:38.220Z,36.80
2022-10-28T09:44:52.834Z,34.40
2022-10-28T09:48:06.766Z,32.30
2022-10-28T09:51:30.198Z,31.10
2022-10-28T09:54:42.653Z,31.30
2022-10-28T09:57:50.718Z,33.80
2022-10-28T10:00:58.608Z,34.40
2022-10-28T10:04:18.946Z,35.40
2022-10-28T10:07:36.991Z,35.90
2022-10-28T10:10:54.206Z,35.00
2022-10-28T10:14:07.668Z,29.90
2022-10-28T10:17:23.167Z,32.90
2022-10-28T10:20:46.375Z,31.40
2022-10-28T10:23:55.409Z,31.80
2022-10-28T10:27:14.166Z,33.20
2022-10-28T10:30:27.000Z,33.60
2022-10-28T10:33:39.578Z,28.30
2022-10-28T10:36:56.582Z,28.20
2022-10-28T10:40:22.677Z,28.70
2022-10-28T10:43:37.126Z,31.60
2022-10-28T10:46:44.934Z,34.10
2022-10-28T10:49:55.230Z,30.20
2022-10-28T10:53:04.819Z,33.30
2022-10-28T10:56:16.000Z,31.90
2022-10-28T10:59:31.614Z,33.20
2022-10-28T11:02:43.012Z,35.70
2022-10-28T11:06:18.372Z,31.70
2022-10-28T11:09:33.500Z,28.00
2022-10-28T11:12:55.042Z,30.60
2022-10-28T11:16:09.458Z,29.60
2022-10-28T11:19:30.477Z,28.10
2022-10-28T11:22:55.628Z,26.40
2022-10-28T11:26:09.462Z,26.50
2022-10-28T11:29:19.015Z,27.40
2022-10-28T11:33:14.751Z,26.50
2022-10-28T11:36:37.162Z,22.90
2022-10-28T11:40:03.392Z,26.80
2022-10-28T11:43:28.459Z,26.30
2022-10-28T11:46:51.211Z,28.40
2022-10-28T11:50:32.050Z,24.10
2022-10-28T11:54:13.433Z,24.10
2022-10-28T11:57:29.162Z,26.80
2022-10-28T12:00:54.436Z,28.30
2022-10-28T12:04:19.969Z,25.40
2022-10-28T12:07:58.987Z,28.50
2022-10-28T12:11:24.125Z,27.10
2022-10-28T12:14:47.475Z,28.30
2022-10-28T12:18:06.118Z,30.10
2022-10-28T12:21:27.036Z,29.50
2022-10-28T12:24:39.096Z,29.10
2022-10-28T12:27:51.749Z,26.50
2022-10-28T12:31:02.422Z,45.90
2022-10-28T12:34:15.780Z,35.80
2022-10-28T12:37:29.793Z,33.30
2022-10-28T12:40:45.089Z,36.70
2022-10-28T12:44:00.566Z,29.30
2022-10-28T12:47:23.768Z,28.70
2022-10-28T12:50:40.124Z,26.50
2022-10-28T12:53:58.842Z,27.70
2022-10-28T12:57:16.180Z,27.50
2022-10-28T13:00:30.464Z,30.80
2022-10-28T13:03:39.003Z,26.40
2022-10-28T13:07:22.214Z,30.20
2022-10-28T13:10:41.126Z,31.80
2022-10-28T13:13:57.866Z,30.70
2022-10-28T13:17:33.555Z,29.20
2022-10-28T13:20:54.702Z,35.40
2022-10-28T13:24:19.082Z,31.30
2022-10-28T13:27:29.051Z,30.20
2022-10-28T13:30:37.799Z,28.90
2022-10-28T13:33:57.050Z,26.00
2022-10-28T13:37:18.065Z,26.50
2022-10-28T13:41:05.350Z,29.10
2022-10-28T13:44:48.120Z,26.00
2022-10-28T13:48:33.473Z,29.00
2022-10-28T13:52:01.027Z,26.50
2022-10-28T13:55:28.124Z,31.70
2022-10-28T13:58:37.129Z,47.50
2022-10-28T14:02:32.461Z,32.40
2022-10-28T14:05:59.903Z,31.80
2022-10-28T14:09:19.837Z,31.90
2022-10-28T14:15:41.188Z,26.80
2022-10-28T14:19:00.768Z,28.50
2022-10-28T14:22:11.324Z,31.90
2022-10-28T14:26:07.422Z,30.50
2022-10-28T14:29:33.524Z,33.20
2022-10-28T14:32:57.454Z,29.50
2022-10-28T14:36:36.399Z,32.40
2022-10-28T14:40:02.988Z,29.70
2022-10-28T14:43:50.184Z,30.50
2022-10-28T14:47:21.062Z,29.50
2022-10-28T14:50:38.819Z,29.20
2022-10-28T14:53:49.257Z,28.50
2022-10-28T14:56:59.747Z,27.30
2022-10-28T15:00:18.218Z,28.40
2022-10-28T15:03:27.438Z,28.30
2022-10-28T15:06:46.939Z,28.90
2022-10-28T15:09:55.649Z,25.50
2022-10-28T15:13:04.825Z,27.30
2022-10-28T15:16:26.715Z,27.60
2022-10-28T15:19:39.407Z,28.00
2022-10-28T15:22:47.510Z,30.20
2022-10-28T15:26:13.672Z,35.10
2022-10-28T15:29:21.473Z,28.60
2022-10-28T15:32:46.880Z,26.90
2022-10-28T15:35:58.451Z,31.00
2022-10-28T15:39:19.927Z,32.10
2022-10-28T15:42:46.669Z,30.20
2022-10-28T15:45:54.841Z,32.20
2022-10-28T15:49:04.659Z,29.40
2022-10-28T15:52:38.243Z,32.10
2022-10-28T15:56:02.878Z,33.40
2022-10-28T15:59:24.324Z,29.70
2022-10-28T16:02:50.512Z,34.50
2022-10-28T16:06:00.829Z,32.00
2022-10-28T16:09:25.543Z,31.50
2022-10-28T16:12:33.751Z,33.90
2022-10-28T16:15:58.840Z,34.00
2022-10-28T16:19:29.501Z,30.50
2022-10-28T16:22:42.717Z,38.40
2022-10-28T16:25:51.235Z,32.10
2022-10-28T16:28:59.425Z,50.70
2022-10-28T16:32:07.779Z,69.40
2022-10-28T16:35:20.273Z,39.40
2022-10-28T16:38:30.436Z,47.30
2022-10-28T16:41:38.268Z,34.10
2022-10-28T16:44:46.603Z,41.10
2022-10-28T16:47:55.116Z,39.60
2022-10-28T16:51:07.062Z,36.10
2022-10-28T16:54:15.452Z,43.20
2022-10-28T16:57:26.006Z,36.60
2022-10-28T17:00:34.463Z,37.40
2022-10-28T17:03:42.440Z,43.80
2022-10-28T17:06:50.214Z,38.70
2022-10-28T17:09:59.020Z,34.30
2022-10-28T17:13:08.498Z,35.60
2022-10-28T17:16:16.444Z,35.20
2022-10-28T17:19:26.876Z,36.30
2022-10-28T17:22:35.080Z,36.70
2022-10-28T17:25:42.936Z,34.60
2022-10-28T17:28:55.326Z,34.60
2022-10-28T17:32:03.490Z,38.80
2022-10-28T17:35:12.901Z,37.40
2022-10-28T17:38:20.720Z,39.10
2022-10-28T17:41:29.326Z,36.50
2022-10-28T17:44:37.018Z,51.60
2022-10-28T17:47:44.808Z,47.30
2022-10-28T17:50:59.194Z,48.30
2022-10-28T17:54:07.641Z,41.90
2022-10-28T17:57:15.997Z,44.60
2022-10-28T18:00:24.007Z,41.70
2022-10-28T18:03:38.200Z,41.20
2022-10-28T18:06:46.617Z,37.20
2022-10-28T18:09:54.734Z,35.60
2022-10-28T18:13:02.788Z,42.60
2022-10-28T18:16:14.123Z,36.00
2022-10-28T18:19:22.138Z,36.90
2022-10-28T18:22:32.018Z,43.90
2022-10-28T18:25:40.478Z,36.30
2022-10-28T18:28:49.205Z,33.80
2022-10-28T18:31:57.423Z,35.00
2022-10-28T18:35:05.686Z,33.60
2022-10-28T18:38:13.726Z,38.40
2022-10-28T18:41:24.647Z,37.50
2022-10-28T18:44:33.636Z,36.00
2022-10-28T18:47:41.542Z,41.10
2022-10-28T18:50:59.850Z,41.90
2022-10-28T18:54:09.164Z,39.30
2022-10-28T18:57:19.435Z,47.40
2022-10-28T19:00:29.475Z,38.90
2022-10-28T19:03:37.622Z,39.40
2022-10-28T19:06:46.805Z,44.40
2022-10-28T19:09:55.635Z,43.30
2022-10-28T19:13:03.616Z,42.00
2022-10-28T19:19:28.061Z,43.90
2022-10-28T19:22:35.976Z,45.00
2022-10-28T19:25:44.868Z,44.80
2022-10-28T19:28:54.328Z,43.10
2022-10-28T19:32:02.903Z,43.30
2022-10-28T19:35:12.430Z,44.60
2022-10-28T19:38:20.201Z,44.20
2022-10-28T19:41:30.973Z,46.60
2022-10-28T19:44:38.900Z,46.60
2022-10-28T19:47:46.977Z,43.90
2022-10-28T19:50:55.221Z,46.40
2022-10-28T19:54:06.881Z,44.30
2022-10-28T19:57:14.767Z,46.00
2022-10-28T20:00:23.311Z,47.20
2022-10-28T20:03:34.434Z,48.80
2022-10-28T20:06:44.474Z,53.30
2022-10-28T20:09:52.267Z,50.60
2022-10-28T20:13:00.397Z,51.90
2022-10-28T20:16:12.409Z,50.60
2022-10-28T20:19:20.392Z,47.10
2022-10-28T20:22:28.394Z,49.90
2022-10-28T20:25:36.387Z,58.50
2022-10-28T20:28:44.899Z,69.40
2022-10-28T20:31:53.228Z,55.60
2022-10-28T20:35:03.179Z,48.60
2022-10-28T20:38:11.306Z,46.80
2022-10-28T20:41:19.575Z,42.90
2022-10-28T20:44:29.788Z,43.80
2022-10-28T20:47:37.644Z,55.60
2022-10-28T20:50:55.820Z,55.90
2022-10-28T20:54:04.106Z,105.10
2022-10-28T20:57:12.261Z,71.20
2022-10-28T21:00:21.988Z,49.20
2022-10-28T21:03:30.001Z,55.70
2022-10-28T21:06:39.351Z,90.20
2022-10-28T21:09:47.280Z,46.90
2022-10-28T21:12:55.322Z,91.30
2022-10-28T21:16:07.381Z,80.00
2022-10-28T21:19:15.365Z,58.40
2022-10-28T21:22:23.132Z,56.40
2022-10-28T21:25:31.345Z,68.30
2022-10-28T21:28:41.586Z,53.30
2022-10-28T21:31:50.546Z,75.00
2022-10-28T21:34:58.622Z,82.80
2022-10-28T21:38:06.519Z,73.60
2022-10-28T21:41:18.513Z,55.60
2022-10-28T21:44:26.837Z,57.10
2022-10-28T21:47:35.095Z,64.40
2022-10-28T21:50:52.930Z,62.90
2022-10-28T21:54:03.326Z,89.40
2022-10-28T21:57:11.542Z,68.40
2022-10-28T22:00:20.539Z,64.30
2022-10-28T22:03:28.872Z,83.00
2022-10-28T22:06:36.985Z,64.10
2022-10-28T22:09:44.986Z,138.00
2022-10-28T22:12:52.905Z,51.30
2022-10-28T22:16:06.647Z,76.10
2022-10-28T22:19:17.776Z,97.40
2022-10-28T22:22:26.142Z,53.50
2022-10-28T22:25:34.932Z,89.60
2022-10-28T22:28:43.566Z,66.20
2022-10-28T22:31:51.891Z,93.60
2022-10-28T22:34:59.869Z,102.50
2022-10-28T22:38:07.734Z,85.80
2022-10-28T22:41:19.813Z,45.30
2022-10-28T22:44:27.885Z,47.80
2022-10-28T22:47:35.554Z,43.10
2022-10-28T22:50:45.329Z,76.90
2022-10-28T22:53:53.696Z,86.80
2022-10-28T22:57:01.842Z,72.40
2022-10-28T23:00:12.660Z,98.60
2022-10-28T23:03:20.969Z,67.80
2022-10-28T23:06:30.503Z,152.40
2022-10-28T23:09:39.020Z,81.60
2022-10-28T23:12:47.142Z,51.50
2022-10-28T23:15:55.272Z,45.50
2022-10-28T23:19:04.743Z,48.00
2022-10-28T23:22:12.544Z,41.40
2022-10-28T23:25:20.837Z,43.20
2022-10-28T23:28:28.762Z,48.30
2022-10-28T23:31:36.737Z,45.80
2022-10-28T23:34:44.939Z,44.90
2022-10-28T23:37:52.976Z,48.20
2022-10-28T23:41:07.295Z,42.50
2022-10-28T23:44:15.244Z,44.90
2022-10-28T23:47:23.382Z,46.70
2022-10-28T23:50:31.715Z,44.20
2022-10-28T23:53:39.940Z,46.40
2022-10-28T23:56:47.899Z,45.60
2022-10-28T23:59:55.856Z,48.00
