createdAt,value
2023-04-18T00:02:45.926Z,79.43
2023-04-18T00:07:48.859Z,79.54
2023-04-18T00:12:51.511Z,79.59
2023-04-18T00:17:56.526Z,79.66
2023-04-18T00:23:00.645Z,79.89
2023-04-18T00:28:03.194Z,79.88
2023-04-18T00:33:06.275Z,80.03
2023-04-18T00:38:08.981Z,80.12
2023-04-18T00:43:14.849Z,80.24
2023-04-18T00:48:18.116Z,80.33
2023-04-18T00:53:20.902Z,80.35
2023-04-18T00:58:24.773Z,80.54
2023-04-18T01:03:27.434Z,80.57
2023-04-18T01:08:30.398Z,80.54
2023-04-18T01:13:33.013Z,80.61
2023-04-18T01:18:35.547Z,80.76
2023-04-18T01:23:38.100Z,80.86
2023-04-18T01:28:41.990Z,80.87
2023-04-18T01:33:44.621Z,80.99
2023-04-18T01:38:47.140Z,81.11
2023-04-18T01:43:49.821Z,81.25
2023-04-18T01:48:52.953Z,81.36
2023-04-18T01:53:55.646Z,81.54
2023-04-18T01:58:58.215Z,81.57
2023-04-18T02:04:00.907Z,81.76
2023-04-18T02:09:03.777Z,81.93
2023-04-18T02:14:06.713Z,81.93
2023-04-18T02:19:09.463Z,81.99
2023-04-18T02:24:12.196Z,82.06
2023-04-18T02:29:15.129Z,82.22
2023-04-18T02:34:17.765Z,82.11
2023-04-18T02:39:21.024Z,82.28
2023-04-18T02:44:23.580Z,82.22
2023-04-18T02:49:26.201Z,82.31
2023-04-18T02:54:28.788Z,82.29
2023-04-18T02:59:31.439Z,82.46
2023-04-18T03:04:34.086Z,82.39
2023-04-18T03:09:36.801Z,82.36
2023-04-18T03:14:39.448Z,82.40
2023-04-18T03:19:42.033Z,82.42
2023-04-18T03:24:44.684Z,82.46
2023-04-18T03:29:47.342Z,82.47
2023-04-18T03:34:51.403Z,82.55
2023-04-18T03:39:54.600Z,82.60
2023-04-18T03:44:57.173Z,82.61
2023-04-18T03:49:59.766Z,82.58
2023-04-18T03:55:02.344Z,82.67
2023-04-18T04:00:08.101Z,82.71
2023-04-18T04:05:10.918Z,82.78
2023-04-18T04:10:13.780Z,82.85
2023-04-18T04:15:16.534Z,83.40
2023-04-18T04:20:24.104Z,83.24
2023-04-18T04:25:28.898Z,82.44
2023-04-18T04:30:31.872Z,81.43
2023-04-18T04:35:36.708Z,81.62
2023-04-18T04:40:39.249Z,81.86
2023-04-18T04:45:43.465Z,80.65
2023-04-18T04:50:53.801Z,80.25
2023-04-18T04:55:57.832Z,80.24
2023-04-18T05:01:00.652Z,80.28
2023-04-18T05:06:03.724Z,80.24
2023-04-18T05:11:06.306Z,80.36
2023-04-18T05:16:09.389Z,80.49
2023-04-18T05:21:12.088Z,80.62
2023-04-18T05:26:14.742Z,80.68
2023-04-18T05:31:17.482Z,80.76
2023-04-18T05:36:20.676Z,80.72
2023-04-18T05:41:23.270Z,80.73
2023-04-18T05:46:25.895Z,80.71
2023-04-18T05:51:28.673Z,80.57
2023-04-18T05:56:31.380Z,80.60
2023-04-18T06:01:34.502Z,80.61
2023-04-18T06:06:37.122Z,80.57
2023-04-18T06:11:40.044Z,80.47
2023-04-18T06:16:42.858Z,80.33
2023-04-18T06:21:45.773Z,80.01
2023-04-18T06:26:48.587Z,79.35
2023-04-18T06:31:52.215Z,78.21
2023-04-18T06:36:55.803Z,77.57
2023-04-18T06:41:58.681Z,76.19
2023-04-18T06:47:01.355Z,74.27
2023-04-18T06:52:03.988Z,72.46
2023-04-18T06:57:06.599Z,69.89
2023-04-18T07:02:09.229Z,65.70
2023-04-18T07:07:11.861Z,63.99
2023-04-18T07:12:14.487Z,63.81
2023-04-18T07:17:18.028Z,61.40
2023-04-18T07:22:20.666Z,59.90
2023-04-18T07:27:23.207Z,58.74
2023-04-18T07:32:26.004Z,58.75
2023-04-18T07:37:28.960Z,56.61
2023-04-18T07:42:31.618Z,56.02
2023-04-18T07:47:34.296Z,55.57
2023-04-18T07:52:38.207Z,54.35
2023-04-18T07:57:50.226Z,53.26
2023-04-18T08:02:52.922Z,53.20
2023-04-18T08:07:55.679Z,53.13
2023-04-18T08:12:58.413Z,52.44
2023-04-18T08:18:01.621Z,52.06
2023-04-18T08:23:08.424Z,52.04
2023-04-18T08:28:13.430Z,49.65
2023-04-18T08:33:16.220Z,48.45
2023-04-18T08:38:19.263Z,48.85
2023-04-18T08:43:22.007Z,49.13
2023-04-18T08:48:24.861Z,48.31
2023-04-18T08:53:27.567Z,47.24
2023-04-18T08:58:32.496Z,47.01
2023-04-18T09:03:43.179Z,46.96
2023-04-18T09:08:58.992Z,46.96
2023-04-18T09:14:02.423Z,45.37
2023-04-18T09:19:11.168Z,45.69
2023-04-18T09:24:26.353Z,45.49
2023-04-18T09:29:49.205Z,44.86
2023-04-18T09:34:58.298Z,44.88
2023-04-18T09:40:15.670Z,42.92
2023-04-18T09:45:18.834Z,43.30
2023-04-18T09:50:21.466Z,43.58
2023-04-18T09:55:24.248Z,42.94
2023-04-18T10:00:30.792Z,42.17
2023-04-18T10:05:41.245Z,41.44
2023-04-18T10:10:43.930Z,41.90
2023-04-18T10:15:47.324Z,41.71
2023-04-18T10:20:49.957Z,41.77
2023-04-18T10:25:52.783Z,41.49
2023-04-18T10:31:04.973Z,41.97
2023-04-18T10:36:11.577Z,41.76
2023-04-18T10:41:23.624Z,41.74
2023-04-18T10:46:32.281Z,42.46
2023-04-18T10:51:35.568Z,42.93
2023-04-18T10:56:39.468Z,42.93
2023-04-18T11:01:47.296Z,43.01
2023-04-18T11:06:53.133Z,43.49
2023-04-18T11:12:10.654Z,43.63
2023-04-18T11:17:19.662Z,42.95
2023-04-18T11:22:22.315Z,42.29
2023-04-18T11:27:26.893Z,42.10
2023-04-18T11:32:29.717Z,41.74
2023-04-18T11:37:32.727Z,42.30
2023-04-18T11:42:37.366Z,42.92
2023-04-18T11:47:42.895Z,43.28
2023-04-18T11:52:51.313Z,43.94
2023-04-18T11:57:59.833Z,44.28
2023-04-18T12:03:05.988Z,44.18
2023-04-18T12:08:18.649Z,44.35
2023-04-18T12:13:31.059Z,44.50
2023-04-18T12:18:33.713Z,44.42
2023-04-18T12:23:40.299Z,44.58
2023-04-18T12:28:46.220Z,44.85
2023-04-18T12:33:50.467Z,44.91
2023-04-18T12:38:53.103Z,44.95
2023-04-18T12:43:55.803Z,45.09
2023-04-18T12:48:58.553Z,45.40
2023-04-18T12:54:01.698Z,45.33
2023-04-18T12:59:04.375Z,45.42
2023-04-18T13:04:12.683Z,45.84
2023-04-18T13:09:16.693Z,45.72
2023-04-18T13:14:19.288Z,43.99
2023-04-18T13:19:24.070Z,43.85
2023-04-18T13:24:27.684Z,43.80
2023-04-18T13:29:30.656Z,44.51
2023-04-18T13:34:44.683Z,45.53
2023-04-18T13:39:47.568Z,46.28
2023-04-18T13:44:50.396Z,47.11
2023-04-18T13:50:12.937Z,47.94
2023-04-18T13:55:16.201Z,48.57
2023-04-18T14:00:20.134Z,49.26
2023-04-18T14:05:22.796Z,50.80
2023-04-18T14:10:25.858Z,51.65
2023-04-18T14:15:28.609Z,52.19
2023-04-18T14:20:34.572Z,52.22
2023-04-18T14:25:37.823Z,52.20
2023-04-18T14:30:40.728Z,52.08
2023-04-18T14:35:43.882Z,51.38
2023-04-18T14:40:46.871Z,52.28
2023-04-18T14:45:49.838Z,53.34
2023-04-18T14:51:02.383Z,54.09
2023-04-18T14:56:05.520Z,54.28
2023-04-18T15:01:08.098Z,54.32
2023-04-18T15:06:11.075Z,54.51
2023-04-18T15:11:13.769Z,54.64
2023-04-18T15:16:16.725Z,54.83
2023-04-18T15:21:19.425Z,54.99
2023-04-18T15:26:22.124Z,55.51
2023-04-18T15:31:24.964Z,56.09
2023-04-18T15:36:28.803Z,56.44
2023-04-18T15:41:36.632Z,56.71
2023-04-18T15:46:39.455Z,57.00
2023-04-18T15:51:42.298Z,57.21
2023-04-18T15:56:45.088Z,57.28
2023-04-18T16:01:47.786Z,57.88
2023-04-18T16:06:50.490Z,58.05
2023-04-18T16:11:53.671Z,58.10
2023-04-18T16:16:57.675Z,58.31
2023-04-18T16:22:00.269Z,58.44
2023-04-18T16:27:02.958Z,58.76
2023-04-18T16:32:06.641Z,59.01
2023-04-18T16:37:09.277Z,59.09
2023-04-18T16:42:14.028Z,59.28
2023-04-18T16:47:18.592Z,59.69
2023-04-18T16:52:22.254Z,59.86
2023-04-18T16:57:24.855Z,60.05
2023-04-18T17:02:28.438Z,60.44
2023-04-18T17:07:31.178Z,60.90
2023-04-18T17:12:33.807Z,61.23
2023-04-18T17:17:36.493Z,61.46
2023-04-18T17:22:40.141Z,61.81
2023-04-18T17:27:43.153Z,62.10
2023-04-18T17:32:45.974Z,62.33
2023-04-18T17:37:52.841Z,62.53
2023-04-18T17:42:55.605Z,62.93
2023-04-18T17:47:59.447Z,63.12
2023-04-18T17:53:03.027Z,63.47
2023-04-18T17:58:05.972Z,63.40
2023-04-18T18:03:13.610Z,63.74
2023-04-18T18:08:17.269Z,64.22
2023-04-18T18:13:19.943Z,64.33
2023-04-18T18:18:23.871Z,64.47
2023-04-18T18:23:27.235Z,65.14
2023-04-18T18:28:29.814Z,65.37
2023-04-18T18:33:32.771Z,65.64
2023-04-18T18:38:36.389Z,65.65
2023-04-18T18:43:39.203Z,65.74
2023-04-18T18:48:42.041Z,65.96
2023-04-18T18:53:46.607Z,66.04
2023-04-18T18:58:49.655Z,66.00
2023-04-18T19:03:52.576Z,65.99
2023-04-18T19:08:55.494Z,65.95
2023-04-18T19:13:58.060Z,65.96
2023-04-18T19:19:00.964Z,65.73
2023-04-18T19:24:03.815Z,65.61
2023-04-18T19:29:07.823Z,65.57
2023-04-18T19:34:10.903Z,65.56
2023-04-18T19:39:14.041Z,65.72
2023-04-18T19:44:16.905Z,65.48
2023-04-18T19:49:19.507Z,65.40
2023-04-18T19:54:22.265Z,65.24
2023-04-18T19:59:24.871Z,64.82
2023-04-18T20:04:27.586Z,63.92
2023-04-18T20:09:30.623Z,63.36
2023-04-18T20:14:33.250Z,63.40
2023-04-18T20:19:36.387Z,63.90
2023-04-18T20:24:39.401Z,64.30
2023-04-18T20:29:42.200Z,64.56
2023-04-18T20:34:46.711Z,64.78
2023-04-18T20:39:49.307Z,65.00
2023-04-18T20:44:54.693Z,65.06
2023-04-18T20:49:57.317Z,65.29
2023-04-18T20:54:59.925Z,65.42
2023-04-18T21:00:02.999Z,65.54
2023-04-18T21:05:06.195Z,65.65
2023-04-18T21:10:09.647Z,65.76
2023-04-18T21:15:12.782Z,65.86
2023-04-18T21:20:15.962Z,65.90
2023-04-18T21:25:20.446Z,65.87
2023-04-18T21:30:23.308Z,65.89
2023-04-18T21:35:25.949Z,65.86
2023-04-18T21:40:30.610Z,65.90
2023-04-18T21:45:33.774Z,66.04
2023-04-18T21:50:36.330Z,66.14
2023-04-18T21:55:38.876Z,66.35
2023-04-18T22:00:41.486Z,66.53
2023-04-18T22:05:44.261Z,66.69
2023-04-18T22:10:50.469Z,66.95
2023-04-18T22:15:53.089Z,67.17
2023-04-18T22:20:56.420Z,67.27
2023-04-18T22:25:59.081Z,67.36
2023-04-18T22:31:01.723Z,67.33
2023-04-18T22:36:05.306Z,67.45
2023-04-18T22:41:07.909Z,67.54
2023-04-18T22:46:10.851Z,67.64
2023-04-18T22:51:18.208Z,67.78
2023-04-18T22:56:21.062Z,67.94
2023-04-18T23:01:23.609Z,68.07
2023-04-18T23:06:27.994Z,68.21
2023-04-18T23:11:30.809Z,68.42
2023-04-18T23:16:33.480Z,68.63
2023-04-18T23:21:36.050Z,68.57
2023-04-18T23:26:38.988Z,68.58
2023-04-18T23:31:41.793Z,68.75
2023-04-18T23:36:44.475Z,68.85
2023-04-18T23:41:47.130Z,68.93
2023-04-18T23:46:49.808Z,69.04
2023-04-18T23:51:52.509Z,69.14
2023-04-18T23:56:55.054Z,69.11
