createdAt,value
2017-07-16T00:01:04.266Z,5.20
2017-07-16T00:03:32.681Z,4.53
2017-07-16T00:06:01.885Z,4.47
2017-07-16T00:08:30.296Z,4.37
2017-07-16T00:10:58.716Z,5.17
2017-07-16T00:13:27.133Z,6.30
2017-07-16T00:15:55.551Z,4.80
2017-07-16T00:18:23.989Z,4.73
2017-07-16T00:20:52.406Z,4.50
2017-07-16T00:23:20.836Z,4.30
2017-07-16T00:25:49.255Z,4.40
2017-07-16T00:28:18.756Z,4.50
2017-07-16T00:30:47.188Z,4.87
2017-07-16T00:33:16.299Z,5.50
2017-07-16T00:35:44.733Z,4.50
2017-07-16T00:38:13.153Z,5.27
2017-07-16T00:40:41.608Z,5.03
2017-07-16T00:43:10.288Z,4.60
2017-07-16T00:45:38.806Z,5.50
2017-07-16T00:48:07.256Z,4.70
2017-07-16T00:50:36.435Z,4.17
2017-07-16T00:53:04.879Z,4.83
2017-07-16T00:55:33.296Z,4.77
2017-07-16T00:58:02.001Z,5.00
2017-07-16T01:00:31.185Z,5.17
2017-07-16T01:02:59.596Z,5.00
2017-07-16T01:05:28.020Z,4.47
2017-07-16T01:07:56.462Z,4.60
2017-07-16T01:10:24.891Z,5.00
2017-07-16T01:12:53.292Z,4.80
2017-07-16T01:15:22.489Z,4.30
2017-07-16T01:17:51.681Z,4.30
2017-07-16T01:20:20.876Z,3.90
2017-07-16T01:22:49.314Z,4.90
2017-07-16T01:25:17.732Z,4.40
2017-07-16T01:27:46.923Z,4.90
2017-07-16T01:30:15.358Z,4.87
2017-07-16T01:32:43.801Z,5.07
2017-07-16T01:35:12.987Z,4.80
2017-07-16T01:37:42.193Z,5.00
2017-07-16T01:40:11.374Z,7.03
2017-07-16T01:42:39.434Z,4.73
2017-07-16T01:45:07.500Z,4.23
2017-07-16T01:47:35.913Z,4.73
2017-07-16T01:50:05.109Z,5.03
2017-07-16T01:52:34.285Z,5.40
2017-07-16T01:55:02.378Z,5.57
2017-07-16T01:57:31.190Z,5.17
2017-07-16T01:59:59.605Z,4.70
2017-07-16T02:02:28.323Z,4.03
2017-07-16T02:04:57.163Z,5.10
2017-07-16T02:07:26.617Z,5.47
2017-07-16T02:09:55.825Z,5.30
2017-07-16T02:12:25.028Z,4.90
2017-07-16T02:14:53.543Z,5.60
2017-07-16T02:17:21.961Z,4.90
2017-07-16T02:19:51.166Z,4.80
2017-07-16T02:22:20.354Z,8.97
2017-07-16T02:24:49.038Z,7.90
2017-07-16T02:27:18.217Z,5.50
2017-07-16T02:29:46.657Z,4.83
2017-07-16T02:32:15.089Z,5.03
2017-07-16T02:34:43.596Z,6.87
2017-07-16T02:37:12.029Z,5.10
2017-07-16T02:39:40.715Z,4.70
2017-07-16T02:42:09.148Z,5.30
2017-07-16T02:44:37.575Z,4.80
2017-07-16T02:47:06.010Z,4.97
2017-07-16T02:49:34.433Z,5.00
2017-07-16T02:52:02.856Z,4.90
2017-07-16T02:54:31.529Z,4.73
2017-07-16T02:57:00.717Z,4.53
2017-07-16T02:59:29.915Z,5.30
2017-07-16T03:01:59.222Z,5.67
2017-07-16T03:04:28.446Z,5.53
2017-07-16T03:06:56.861Z,6.47
2017-07-16T03:09:25.285Z,6.57
2017-07-16T03:11:53.727Z,6.13
2017-07-16T03:14:22.141Z,6.80
2017-07-16T03:16:50.579Z,6.33
2017-07-16T03:19:18.987Z,5.90
2017-07-16T03:21:47.418Z,5.33
2017-07-16T03:24:15.141Z,5.63
2017-07-16T03:26:44.317Z,6.03
2017-07-16T03:29:13.510Z,6.43
2017-07-16T03:31:41.911Z,5.50
2017-07-16T03:34:10.332Z,5.60
2017-07-16T03:36:38.744Z,6.37
2017-07-16T03:39:07.173Z,4.90
2017-07-16T03:41:35.588Z,5.10
2017-07-16T03:44:04.008Z,4.93
2017-07-16T03:46:32.432Z,4.40
2017-07-16T03:49:00.831Z,5.07
2017-07-16T03:51:29.264Z,5.00
2017-07-16T03:53:57.674Z,4.43
2017-07-16T03:56:26.361Z,4.57
2017-07-16T03:58:54.775Z,4.83
2017-07-16T04:01:23.973Z,5.77
2017-07-16T04:03:53.180Z,4.80
2017-07-16T04:06:21.588Z,5.00
2017-07-16T04:08:50.032Z,4.50
2017-07-16T04:11:18.433Z,4.63
2017-07-16T04:13:46.865Z,5.23
2017-07-16T04:16:15.272Z,5.17
2017-07-16T04:18:43.673Z,5.43
2017-07-16T04:21:12.097Z,5.03
2017-07-16T04:23:40.511Z,5.40
2017-07-16T04:26:08.964Z,5.17
2017-07-16T04:28:37.371Z,5.83
2017-07-16T04:31:05.801Z,5.30
2017-07-16T04:33:34.217Z,5.20
2017-07-16T04:36:03.384Z,4.90
2017-07-16T04:38:31.804Z,5.87
2017-07-16T04:41:00.217Z,4.70
2017-07-16T04:43:28.640Z,5.30
2017-07-16T04:45:57.824Z,6.37
2017-07-16T04:48:26.253Z,4.83
2017-07-16T04:50:54.667Z,5.40
2017-07-16T04:53:23.085Z,5.07
2017-07-16T04:55:51.517Z,5.23
2017-07-16T04:58:19.928Z,5.00
2017-07-16T05:00:49.140Z,5.77
2017-07-16T05:03:17.644Z,5.00
2017-07-16T05:05:46.071Z,5.77
2017-07-16T05:08:14.488Z,5.30
2017-07-16T05:10:42.889Z,5.80
2017-07-16T05:13:12.320Z,5.80
2017-07-16T05:15:40.719Z,5.07
2017-07-16T05:18:09.917Z,4.87
2017-07-16T05:20:39.094Z,4.90
2017-07-16T05:23:07.509Z,4.30
2017-07-16T05:25:35.936Z,4.67
2017-07-16T05:28:04.620Z,4.37
2017-07-16T05:30:33.064Z,4.27
2017-07-16T05:33:01.462Z,4.60
2017-07-16T05:35:29.904Z,4.20
2017-07-16T05:37:58.564Z,4.20
2017-07-16T05:40:27.262Z,4.03
2017-07-16T05:42:56.437Z,4.37
2017-07-16T05:45:24.858Z,4.20
2017-07-16T05:47:54.061Z,4.80
2017-07-16T05:50:22.497Z,4.10
2017-07-16T05:52:50.924Z,6.00
2017-07-16T05:55:19.326Z,4.23
2017-07-16T05:57:47.752Z,4.37
2017-07-16T06:00:16.950Z,4.67
2017-07-16T06:02:46.131Z,4.60
2017-07-16T06:05:14.563Z,5.30
2017-07-16T06:07:42.958Z,5.47
2017-07-16T06:10:12.409Z,9.67
2017-07-16T06:12:42.612Z,11.27
2017-07-16T06:15:11.032Z,11.70
2017-07-16T06:17:39.438Z,9.17
2017-07-16T06:20:07.969Z,7.33
2017-07-16T06:22:37.172Z,5.87
2017-07-16T06:25:06.349Z,6.07
2017-07-16T06:27:35.552Z,6.50
2017-07-16T06:30:04.391Z,5.67
2017-07-16T06:32:32.832Z,5.70
2017-07-16T06:35:02.017Z,7.53
2017-07-16T06:37:31.223Z,5.50
2017-07-16T06:40:00.401Z,6.30
2017-07-16T06:42:29.097Z,6.23
2017-07-16T06:44:58.297Z,5.30
2017-07-16T06:47:27.499Z,5.20
2017-07-16T06:49:56.695Z,5.27
2017-07-16T06:52:25.379Z,6.30
2017-07-16T06:54:54.016Z,6.00
2017-07-16T06:57:22.448Z,5.37
2017-07-16T06:59:51.680Z,8.67
2017-07-16T07:02:20.106Z,5.50
2017-07-16T07:04:49.289Z,5.20
2017-07-16T07:07:17.698Z,6.27
2017-07-16T07:09:46.128Z,5.00
2017-07-16T07:12:14.536Z,5.33
2017-07-16T07:14:43.068Z,6.33
2017-07-16T07:17:11.476Z,5.60
2017-07-16T07:19:39.724Z,5.60
2017-07-16T07:22:08.229Z,6.17
2017-07-16T07:24:36.645Z,5.60
2017-07-16T07:27:05.541Z,5.27
2017-07-16T07:29:34.224Z,6.20
2017-07-16T07:32:03.484Z,5.27
2017-07-16T07:34:31.898Z,5.93
2017-07-16T07:37:00.568Z,5.97
2017-07-16T07:39:29.784Z,5.43
2017-07-16T07:41:58.965Z,7.10
2017-07-16T07:44:27.624Z,7.80
2017-07-16T07:46:56.061Z,6.00
2017-07-16T07:49:24.467Z,6.23
2017-07-16T07:51:52.913Z,5.27
2017-07-16T07:54:21.339Z,5.20
2017-07-16T07:56:50.004Z,8.70
2017-07-16T07:59:18.424Z,4.73
2017-07-16T08:01:47.611Z,5.00
2017-07-16T08:04:16.035Z,5.23
2017-07-16T08:06:44.469Z,5.63
2017-07-16T08:09:12.873Z,4.70
2017-07-16T08:11:42.060Z,5.10
2017-07-16T08:14:10.728Z,5.13
2017-07-16T08:16:39.256Z,4.80
2017-07-16T08:19:07.666Z,4.53
2017-07-16T08:21:37.102Z,4.53
2017-07-16T08:24:05.522Z,4.50
2017-07-16T08:26:34.189Z,6.03
2017-07-16T08:29:02.637Z,5.27
2017-07-16T08:31:31.044Z,4.60
2017-07-16T08:33:59.473Z,5.80
2017-07-16T08:36:27.928Z,5.67
2017-07-16T08:38:56.341Z,6.83
2017-07-16T08:41:24.769Z,4.83
2017-07-16T08:43:53.189Z,5.20
2017-07-16T08:46:21.602Z,5.93
2017-07-16T08:48:54.185Z,4.83
2017-07-16T08:51:23.359Z,4.70
2017-07-16T08:53:51.809Z,5.17
2017-07-16T08:56:20.221Z,5.37
2017-07-16T08:58:48.646Z,5.07
2017-07-16T09:01:17.069Z,5.80
2017-07-16T09:03:45.485Z,5.50
2017-07-16T09:06:13.941Z,5.90
2017-07-16T09:08:43.125Z,5.00
2017-07-16T09:11:11.656Z,5.90
2017-07-16T09:13:40.093Z,5.10
2017-07-16T09:16:08.507Z,5.47
2017-07-16T09:18:36.937Z,7.30
2017-07-16T09:21:05.347Z,5.80
2017-07-16T09:23:34.540Z,7.17
2017-07-16T09:26:03.726Z,5.70
2017-07-16T09:28:32.144Z,5.27
2017-07-16T09:31:00.760Z,5.13
2017-07-16T09:33:29.254Z,6.33
2017-07-16T09:35:57.697Z,5.70
2017-07-16T09:38:26.185Z,6.30
2017-07-16T09:40:54.625Z,5.57
2017-07-16T09:43:23.793Z,6.40
2017-07-16T09:45:52.203Z,5.47
2017-07-16T09:48:20.637Z,5.70
2017-07-16T09:50:49.264Z,5.30
2017-07-16T09:53:17.696Z,4.90
2017-07-16T09:55:46.231Z,5.77
2017-07-16T09:58:15.100Z,5.30
2017-07-16T10:00:44.285Z,5.83
2017-07-16T10:03:12.799Z,6.37
2017-07-16T10:05:41.230Z,5.67
2017-07-16T10:08:09.648Z,6.03
2017-07-16T10:10:38.850Z,7.53
2017-07-16T10:13:08.994Z,6.73
2017-07-16T10:15:37.445Z,8.90
2017-07-16T10:18:05.532Z,6.70
2017-07-16T10:20:34.013Z,6.60
2017-07-16T10:23:02.732Z,6.43
2017-07-16T10:25:31.157Z,6.70
2017-07-16T10:28:00.340Z,7.73
2017-07-16T10:30:29.518Z,5.90
2017-07-16T10:32:57.975Z,7.13
2017-07-16T10:35:26.371Z,6.53
2017-07-16T10:37:54.798Z,6.07
2017-07-16T10:40:23.235Z,6.20
2017-07-16T10:42:51.909Z,7.00
2017-07-16T10:45:20.337Z,7.80
2017-07-16T10:47:48.760Z,6.60
2017-07-16T10:50:17.217Z,6.73
2017-07-16T10:52:45.755Z,7.07
2017-07-16T10:55:14.932Z,7.27
2017-07-16T10:57:43.632Z,8.83
2017-07-16T11:00:12.835Z,7.83
2017-07-16T11:02:42.025Z,11.80
2017-07-16T11:05:11.206Z,7.87
2017-07-16T11:07:39.665Z,10.87
2017-07-16T11:10:08.088Z,13.93
2017-07-16T11:12:37.256Z,10.87
2017-07-16T11:15:05.694Z,10.43
2017-07-16T11:17:34.121Z,10.50
2017-07-16T11:20:02.537Z,9.03
2017-07-16T11:22:30.956Z,12.57
2017-07-16T11:24:59.397Z,10.10
2017-07-16T11:27:27.817Z,8.30
2017-07-16T11:29:56.274Z,11.80
2017-07-16T11:32:24.728Z,10.50
2017-07-16T11:34:53.139Z,9.80
2017-07-16T11:37:21.573Z,14.07
2017-07-16T11:39:50.723Z,19.70
2017-07-16T11:42:20.193Z,16.50
2017-07-16T11:44:48.631Z,15.63
2017-07-16T11:47:17.087Z,20.80
2017-07-16T11:49:52.035Z,14.87
2017-07-16T11:52:26.419Z,15.83
2017-07-16T11:54:59.577Z,25.10
2017-07-16T11:57:33.277Z,19.07
2017-07-16T12:00:06.582Z,22.17
2017-07-16T12:02:41.173Z,20.10
2017-07-16T12:05:15.189Z,17.27
2017-07-16T12:07:43.901Z,15.90
2017-07-16T12:10:17.492Z,25.37
2017-07-16T12:12:49.639Z,17.63
2017-07-16T12:15:18.422Z,25.60
2017-07-16T12:17:53.705Z,27.87
2017-07-16T12:20:23.291Z,16.80
2017-07-16T12:22:52.492Z,16.90
2017-07-16T12:25:20.976Z,15.03
2017-07-16T12:27:49.387Z,19.60
2017-07-16T12:30:17.820Z,14.93
2017-07-16T12:32:47.011Z,13.43
2017-07-16T12:35:16.357Z,22.93
2017-07-16T12:37:44.833Z,14.83
2017-07-16T12:40:13.269Z,13.67
2017-07-16T12:42:42.459Z,13.10
2017-07-16T12:45:11.152Z,14.47
2017-07-16T12:47:39.577Z,14.70
2017-07-16T12:50:08.007Z,14.67
2017-07-16T12:52:37.208Z,17.37
2017-07-16T12:55:06.391Z,21.97
2017-07-16T12:57:34.649Z,14.27
2017-07-16T13:00:03.063Z,19.60
2017-07-16T13:02:32.255Z,13.70
2017-07-16T13:05:01.473Z,12.80
2017-07-16T13:07:29.976Z,10.50
2017-07-16T13:09:58.400Z,11.67
2017-07-16T13:12:28.448Z,11.40
2017-07-16T13:14:56.892Z,33.20
2017-07-16T13:17:25.315Z,77.53
2017-07-16T13:19:53.739Z,12.53
2017-07-16T13:22:22.177Z,23.83
2017-07-16T13:24:50.857Z,11.97
2017-07-16T13:27:19.301Z,15.80
2017-07-16T13:29:47.729Z,16.80
2017-07-16T13:32:16.168Z,12.50
2017-07-16T13:34:45.351Z,11.83
2017-07-16T13:37:13.777Z,19.30
2017-07-16T13:39:42.227Z,18.23
2017-07-16T13:42:11.413Z,15.97
2017-07-16T13:44:40.620Z,10.60
2017-07-16T13:47:09.812Z,10.30
2017-07-16T13:49:39.033Z,10.60
2017-07-16T13:52:07.449Z,10.00
2017-07-16T13:54:36.282Z,10.27
2017-07-16T13:57:04.762Z,11.77
2017-07-16T13:59:33.937Z,10.30
2017-07-16T14:02:02.378Z,12.33
2017-07-16T14:04:30.793Z,10.20
2017-07-16T14:06:59.221Z,9.20
2017-07-16T14:09:27.905Z,35.33
2017-07-16T14:11:56.387Z,14.37
2017-07-16T14:14:25.069Z,12.47
2017-07-16T14:16:53.485Z,10.97
2017-07-16T14:19:21.928Z,10.40
2017-07-16T14:21:50.349Z,10.63
2017-07-16T14:24:18.787Z,20.93
2017-07-16T14:26:47.238Z,12.80
2017-07-16T14:29:15.901Z,24.53
2017-07-16T14:31:44.338Z,46.27
2017-07-16T14:34:12.814Z,42.30
2017-07-16T14:36:41.239Z,32.67
2017-07-16T14:39:09.661Z,20.57
2017-07-16T14:41:38.071Z,23.10
2017-07-16T14:44:06.519Z,14.53
2017-07-16T14:46:35.163Z,19.83
2017-07-16T14:49:03.600Z,15.67
2017-07-16T14:51:32.032Z,17.83
2017-07-16T14:54:01.249Z,15.03
2017-07-16T14:56:30.445Z,11.37
2017-07-16T14:58:58.861Z,9.07
2017-07-16T15:01:27.289Z,8.90
2017-07-16T15:03:56.473Z,20.53
2017-07-16T15:06:24.897Z,13.10
2017-07-16T15:08:53.318Z,16.00
2017-07-16T15:11:21.754Z,8.37
2017-07-16T15:13:50.169Z,8.90
2017-07-16T15:16:18.616Z,7.63
2017-07-16T15:18:47.293Z,11.03
2017-07-16T15:21:15.708Z,10.30
2017-07-16T15:23:44.200Z,9.97
2017-07-16T15:26:12.662Z,9.57
2017-07-16T15:28:41.328Z,10.30
2017-07-16T15:31:09.755Z,11.80
2017-07-16T15:33:38.164Z,10.53
2017-07-16T15:36:10.260Z,10.67
2017-07-16T15:38:38.879Z,10.83
2017-07-16T15:41:07.305Z,15.00
2017-07-16T15:43:35.729Z,17.40
2017-07-16T15:46:04.174Z,24.57
2017-07-16T15:48:32.585Z,18.20
2017-07-16T15:51:01.016Z,13.33
2017-07-16T15:53:29.461Z,12.50
2017-07-16T15:55:58.142Z,19.27
2017-07-16T15:58:26.837Z,14.53
2017-07-16T16:00:56.030Z,11.90
2017-07-16T16:03:25.250Z,10.70
2017-07-16T16:05:53.675Z,11.70
2017-07-16T16:08:22.116Z,11.17
2017-07-16T16:10:50.592Z,9.27
2017-07-16T16:13:19.277Z,8.73
2017-07-16T16:15:47.956Z,10.17
2017-07-16T16:18:16.023Z,8.20
2017-07-16T16:20:44.462Z,9.10
2017-07-16T16:23:13.142Z,8.97
2017-07-16T16:25:41.572Z,8.00
2017-07-16T16:28:10.020Z,7.70
2017-07-16T16:30:38.436Z,8.50
2017-07-16T16:33:07.124Z,6.83
2017-07-16T16:35:35.558Z,7.10
2017-07-16T16:38:04.008Z,7.37
2017-07-16T16:40:32.420Z,6.50
2017-07-16T16:43:00.835Z,6.30
2017-07-16T16:45:29.261Z,6.57
2017-07-16T16:47:57.683Z,5.20
2017-07-16T16:50:26.117Z,5.13
2017-07-16T16:52:54.553Z,5.87
2017-07-16T16:55:23.009Z,4.53
2017-07-16T16:57:52.198Z,5.60
2017-07-16T17:00:21.376Z,4.70
2017-07-16T17:02:49.835Z,6.30
2017-07-16T17:05:18.250Z,6.77
2017-07-16T17:07:47.446Z,5.60
2017-07-16T17:10:16.636Z,6.03
2017-07-16T17:12:45.149Z,6.60
2017-07-16T17:15:13.563Z,6.40
2017-07-16T17:17:41.966Z,7.60
2017-07-16T17:20:10.480Z,6.23
2017-07-16T17:22:39.683Z,6.40
2017-07-16T17:25:08.168Z,7.87
2017-07-16T17:27:36.607Z,7.27
2017-07-16T17:30:05.084Z,5.93
2017-07-16T17:32:33.316Z,5.67
2017-07-16T17:35:01.757Z,5.37
2017-07-16T17:37:30.989Z,6.00
2017-07-16T17:39:59.404Z,6.43
2017-07-16T17:42:27.858Z,6.77
2017-07-16T17:44:56.295Z,6.43
2017-07-16T18:02:05.741Z,6.70
2017-07-16T18:04:34.164Z,8.03
2017-07-16T18:07:02.646Z,8.00
2017-07-16T18:09:31.094Z,7.63
2017-07-16T18:11:59.566Z,7.83
2017-07-16T18:14:29.497Z,5.90
2017-07-16T18:16:57.913Z,14.50
2017-07-16T18:19:26.359Z,11.73
2017-07-16T18:21:54.785Z,11.23
2017-07-16T18:24:23.977Z,14.27
2017-07-16T18:26:53.174Z,12.03
2017-07-16T18:29:21.984Z,17.53
2017-07-16T18:31:50.397Z,9.07
2017-07-16T18:34:18.799Z,9.10
2017-07-16T18:36:47.231Z,9.97
2017-07-16T18:39:15.909Z,8.97
2017-07-16T18:41:45.140Z,7.80
2017-07-16T18:44:13.553Z,8.70
2017-07-16T18:46:42.009Z,8.20
2017-07-16T18:49:10.421Z,9.60
2017-07-16T18:51:38.854Z,7.97
2017-07-16T18:54:07.289Z,7.30
2017-07-16T18:56:36.463Z,7.10
2017-07-16T18:59:04.889Z,7.33
2017-07-16T19:01:33.308Z,9.47
2017-07-16T19:04:01.760Z,13.73
2017-07-16T19:06:30.192Z,8.50
2017-07-16T19:08:59.320Z,12.20
2017-07-16T19:11:27.745Z,9.10
2017-07-16T19:13:56.165Z,7.77
2017-07-16T19:16:24.598Z,7.53
2017-07-16T19:18:53.013Z,7.77
2017-07-16T19:21:22.232Z,7.87
2017-07-16T19:23:50.664Z,8.77
2017-07-16T19:26:19.069Z,8.10
2017-07-16T19:28:48.241Z,10.77
2017-07-16T19:31:16.686Z,18.40
2017-07-16T19:33:45.116Z,11.43
2017-07-16T19:36:14.307Z,9.20
2017-07-16T19:38:43.538Z,10.73
2017-07-16T19:41:11.970Z,7.80
2017-07-16T19:43:40.485Z,8.00
2017-07-16T19:46:09.665Z,9.67
2017-07-16T19:48:38.853Z,8.63
2017-07-16T19:51:07.277Z,9.80
2017-07-16T19:53:35.720Z,9.80
2017-07-16T19:56:04.928Z,16.50
2017-07-16T19:58:34.126Z,17.47
2017-07-16T20:01:02.564Z,11.20
2017-07-16T20:03:31.013Z,10.03
2017-07-16T20:05:59.418Z,8.80
2017-07-16T20:08:27.855Z,9.10
2017-07-16T20:10:56.552Z,8.53
2017-07-16T20:13:24.973Z,8.13
2017-07-16T20:15:53.433Z,9.10
2017-07-16T20:18:22.874Z,8.50
2017-07-16T20:20:52.072Z,8.90
2017-07-16T20:23:21.264Z,9.67
2017-07-16T20:25:49.733Z,8.77
2017-07-16T20:28:18.201Z,9.30
2017-07-16T20:30:46.648Z,18.17
2017-07-16T20:33:14.809Z,25.57
2017-07-16T20:35:43.221Z,28.93
2017-07-16T20:38:11.661Z,11.87
2017-07-16T20:40:40.065Z,9.10
2017-07-16T20:43:08.512Z,9.40
2017-07-16T20:45:36.958Z,12.50
2017-07-16T20:48:05.694Z,18.23
2017-07-16T20:50:34.149Z,18.53
2017-07-16T20:53:03.366Z,29.40
2017-07-16T20:55:33.826Z,33.53
2017-07-16T20:58:02.224Z,16.23
2017-07-16T21:00:30.672Z,12.37
2017-07-16T21:02:59.107Z,10.60
2017-07-16T21:05:28.340Z,10.07
2017-07-16T21:07:56.766Z,10.03
2017-07-16T21:10:25.199Z,10.00
2017-07-16T21:12:53.639Z,10.63
2017-07-16T21:15:22.865Z,11.60
2017-07-16T21:17:51.314Z,10.60
2017-07-16T21:20:20.512Z,11.83
2017-07-16T21:22:49.745Z,12.77
2017-07-16T21:25:18.206Z,10.53
2017-07-16T21:27:47.528Z,11.33
2017-07-16T21:30:15.949Z,11.50
2017-07-16T21:32:44.360Z,11.30
2017-07-16T21:35:12.793Z,10.83
2017-07-16T21:37:41.213Z,11.23
2017-07-16T21:40:10.409Z,12.20
2017-07-16T21:42:39.627Z,11.60
2017-07-16T21:45:08.041Z,11.77
2017-07-16T21:47:36.461Z,18.27
2017-07-16T21:50:05.647Z,17.30
2017-07-16T21:52:34.857Z,18.13
2017-07-16T21:55:04.032Z,13.37
2017-07-16T21:57:32.483Z,12.20
2017-07-16T22:00:00.910Z,11.20
2017-07-16T22:02:30.109Z,10.67
2017-07-16T22:04:58.812Z,13.50
2017-07-16T22:07:27.219Z,12.30
2017-07-16T22:09:55.655Z,13.50
2017-07-16T22:12:24.853Z,12.83
2017-07-16T22:14:54.047Z,12.87
2017-07-16T22:17:23.239Z,12.77
2017-07-16T22:19:51.657Z,14.17
2017-07-16T22:22:20.094Z,15.07
2017-07-16T22:24:49.278Z,14.87
2017-07-16T22:27:18.178Z,14.07
2017-07-16T22:29:47.363Z,13.17
2017-07-16T22:32:15.813Z,12.30
2017-07-16T22:34:44.246Z,12.73
2017-07-16T22:37:13.455Z,12.63
2017-07-16T22:39:41.871Z,12.50
2017-07-16T22:42:10.345Z,12.60
2017-07-16T22:44:38.789Z,12.40
2017-07-16T22:47:07.238Z,12.30
2017-07-16T22:49:35.673Z,11.60
2017-07-16T22:52:04.088Z,12.23
2017-07-16T22:54:32.610Z,12.30
2017-07-16T22:57:01.044Z,12.20
2017-07-16T22:59:29.471Z,12.37
2017-07-16T23:01:57.704Z,11.43
2017-07-16T23:04:26.380Z,11.33
2017-07-16T23:06:54.812Z,11.20
2017-07-16T23:09:23.261Z,12.43
2017-07-16T23:11:51.733Z,11.93
2017-07-16T23:14:20.157Z,11.90
2017-07-16T23:16:48.576Z,11.50
2017-07-16T23:19:17.023Z,11.43
2017-07-16T23:21:45.439Z,11.80
2017-07-16T23:24:13.877Z,11.83
2017-07-16T23:26:42.330Z,10.93
2017-07-16T23:29:11.525Z,11.27
2017-07-16T23:31:40.692Z,10.30
2017-07-16T23:34:09.106Z,9.93
2017-07-16T23:36:37.540Z,11.80
2017-07-16T23:39:05.956Z,11.40
2017-07-16T23:41:35.168Z,11.87
2017-07-16T23:44:03.587Z,11.07
2017-07-16T23:46:32.021Z,10.83
2017-07-16T23:49:00.429Z,10.93
2017-07-16T23:51:28.890Z,11.13
2017-07-16T23:53:57.336Z,12.97
2017-07-16T23:56:26.539Z,13.40
2017-07-16T23:58:55.252Z,10.23
