createdAt,value
2022-08-26T00:01:57.794Z,19.10
2022-08-26T00:04:26.598Z,19.10
2022-08-26T00:06:55.858Z,19.00
2022-08-26T00:09:24.856Z,19.00
2022-08-26T00:11:53.463Z,19.00
2022-08-26T00:14:21.455Z,19.10
2022-08-26T00:16:50.599Z,19.10
2022-08-26T00:19:20.294Z,19.30
2022-08-26T00:21:49.661Z,19.30
2022-08-26T00:24:18.323Z,19.30
2022-08-26T00:26:46.434Z,19.30
2022-08-26T00:29:14.209Z,19.10
2022-08-26T00:31:42.953Z,19.10
2022-08-26T00:34:16.578Z,18.90
2022-08-26T00:36:46.985Z,18.90
2022-08-26T00:39:14.756Z,18.80
2022-08-26T00:41:42.614Z,18.80
2022-08-26T00:44:11.347Z,18.80
2022-08-26T00:46:46.368Z,18.80
2022-08-26T00:49:20.730Z,18.80
2022-08-26T00:51:51.820Z,18.90
2022-08-26T00:54:26.781Z,18.90
2022-08-26T00:56:59.969Z,18.90
2022-08-26T00:59:28.884Z,19.00
2022-08-26T01:02:02.777Z,19.00
2022-08-26T01:04:35.632Z,19.00
2022-08-26T01:07:05.044Z,19.00
2022-08-26T01:09:34.114Z,19.10
2022-08-26T01:12:04.084Z,19.20
2022-08-26T01:14:34.266Z,19.20
2022-08-26T01:17:07.382Z,19.10
2022-08-26T01:19:44.120Z,19.10
2022-08-26T01:22:15.464Z,19.20
2022-08-26T01:24:44.666Z,19.20
2022-08-26T01:27:17.002Z,19.30
2022-08-26T01:29:47.170Z,19.20
2022-08-26T01:32:20.776Z,19.30
2022-08-26T01:34:49.134Z,19.30
2022-08-26T01:37:20.354Z,19.20
2022-08-26T01:39:54.770Z,19.10
2022-08-26T01:42:25.589Z,19.00
2022-08-26T01:44:57.668Z,19.00
2022-08-26T01:47:28.859Z,19.00
2022-08-26T01:49:59.778Z,18.90
2022-08-26T01:52:30.322Z,18.80
2022-08-26T01:55:00.909Z,18.80
2022-08-26T01:57:29.504Z,18.80
2022-08-26T01:59:59.927Z,18.80
2022-08-26T02:02:28.359Z,18.80
2022-08-26T02:05:00.586Z,18.80
2022-08-26T02:07:28.909Z,18.80
2022-08-26T02:09:56.890Z,18.90
2022-08-26T02:12:27.383Z,18.90
2022-08-26T02:14:58.074Z,18.90
2022-08-26T02:17:31.241Z,19.00
2022-08-26T02:19:59.279Z,19.10
2022-08-26T02:22:27.035Z,19.10
2022-08-26T02:24:57.357Z,19.10
2022-08-26T02:27:32.364Z,19.10
2022-08-26T02:30:03.779Z,19.00
2022-08-26T02:32:31.538Z,19.00
2022-08-26T02:34:59.275Z,19.10
2022-08-26T02:37:30.835Z,19.20
2022-08-26T02:39:58.732Z,19.10
2022-08-26T02:42:28.357Z,19.00
2022-08-26T02:44:56.418Z,19.00
2022-08-26T02:47:25.320Z,18.90
2022-08-26T02:49:56.787Z,18.80
2022-08-26T02:52:25.392Z,18.80
2022-08-26T02:54:53.243Z,18.80
2022-08-26T02:57:22.205Z,18.80
2022-08-26T02:59:51.550Z,18.90
2022-08-26T03:02:19.549Z,18.90
2022-08-26T03:04:57.786Z,18.90
2022-08-26T03:07:30.350Z,18.80
2022-08-26T03:09:58.155Z,18.80
2022-08-26T03:12:26.067Z,18.80
2022-08-26T03:14:55.126Z,18.90
2022-08-26T03:17:22.911Z,18.90
2022-08-26T03:19:54.657Z,18.80
2022-08-26T03:22:25.412Z,18.80
2022-08-26T03:24:53.430Z,18.70
2022-08-26T03:27:21.448Z,18.60
2022-08-26T03:30:06.603Z,18.80
2022-08-26T03:32:36.026Z,18.80
2022-08-26T03:35:05.870Z,18.70
2022-08-26T03:37:34.213Z,18.70
2022-08-26T03:40:02.110Z,18.80
2022-08-26T03:42:29.921Z,18.80
2022-08-26T03:44:57.991Z,18.80
2022-08-26T03:47:26.307Z,18.80
2022-08-26T03:49:55.368Z,18.70
2022-08-26T03:52:23.138Z,18.70
2022-08-26T03:54:50.984Z,18.70
2022-08-26T03:57:18.806Z,18.60
2022-08-26T03:59:47.085Z,18.60
2022-08-26T04:02:16.033Z,18.50
2022-08-26T04:04:44.618Z,18.40
2022-08-26T04:07:13.768Z,18.40
2022-08-26T04:09:42.717Z,18.40
2022-08-26T04:12:10.818Z,18.40
2022-08-26T04:14:39.871Z,18.40
2022-08-26T04:17:07.627Z,18.40
2022-08-26T04:19:35.831Z,18.40
2022-08-26T04:22:03.687Z,18.50
2022-08-26T04:24:33.664Z,18.60
2022-08-26T04:27:03.357Z,18.50
2022-08-26T04:29:31.399Z,18.50
2022-08-26T04:32:00.787Z,18.50
2022-08-26T04:34:29.446Z,18.60
2022-08-26T04:36:57.681Z,18.70
2022-08-26T04:39:27.743Z,18.60
2022-08-26T04:41:57.837Z,18.70
2022-08-26T04:44:28.467Z,18.70
2022-08-26T04:46:58.367Z,18.70
2022-08-26T04:49:27.591Z,18.70
2022-08-26T04:51:55.941Z,18.70
2022-08-26T04:54:23.845Z,18.70
2022-08-26T04:56:53.035Z,18.70
2022-08-26T04:59:22.418Z,18.70
2022-08-26T05:01:52.895Z,18.80
2022-08-26T05:04:22.188Z,18.80
2022-08-26T05:06:50.016Z,18.80
2022-08-26T05:09:19.319Z,18.90
2022-08-26T05:11:51.805Z,19.10
2022-08-26T05:14:23.104Z,19.20
2022-08-26T05:16:51.178Z,19.20
2022-08-26T05:19:19.727Z,19.30
2022-08-26T05:21:49.321Z,19.40
2022-08-26T05:24:18.189Z,19.50
2022-08-26T05:26:47.175Z,19.60
2022-08-26T05:29:16.030Z,19.70
2022-08-26T05:31:46.034Z,19.70
2022-08-26T05:34:13.987Z,19.70
2022-08-26T05:36:41.882Z,19.70
2022-08-26T05:39:10.363Z,19.80
2022-08-26T05:41:41.089Z,19.80
2022-08-26T05:44:12.026Z,19.90
2022-08-26T05:46:41.325Z,20.00
2022-08-26T05:49:12.520Z,20.00
2022-08-26T05:51:41.795Z,20.00
2022-08-26T05:54:10.434Z,20.10
2022-08-26T05:56:38.487Z,20.20
2022-08-26T05:59:06.853Z,20.30
2022-08-26T06:01:43.486Z,20.50
2022-08-26T06:04:13.228Z,20.70
2022-08-26T06:06:41.677Z,20.70
2022-08-26T06:09:11.489Z,20.90
2022-08-26T06:11:40.201Z,21.00
2022-08-26T06:14:09.169Z,21.10
2022-08-26T06:16:40.878Z,21.20
2022-08-26T06:19:11.286Z,21.20
2022-08-26T06:21:42.917Z,21.30
2022-08-26T06:24:30.914Z,21.50
2022-08-26T06:27:01.502Z,21.70
2022-08-26T06:29:31.384Z,21.90
2022-08-26T06:31:59.200Z,22.00
2022-08-26T06:34:30.327Z,22.10
2022-08-26T06:37:02.559Z,22.10
2022-08-26T06:39:31.489Z,22.10
2022-08-26T06:41:59.565Z,22.10
2022-08-26T06:44:27.806Z,22.10
2022-08-26T06:46:55.836Z,22.20
2022-08-26T06:49:27.240Z,22.30
2022-08-26T06:51:58.217Z,22.40
2022-08-26T06:54:27.941Z,22.50
2022-08-26T06:56:56.829Z,22.70
2022-08-26T06:59:25.374Z,22.90
2022-08-26T07:01:53.650Z,23.10
2022-08-26T07:04:23.162Z,23.20
2022-08-26T07:06:53.756Z,23.40
2022-08-26T07:09:23.561Z,23.60
2022-08-26T07:11:56.137Z,23.70
2022-08-26T07:14:26.217Z,23.90
2022-08-26T07:16:54.761Z,24.10
2022-08-26T07:19:30.526Z,24.30
2022-08-26T07:22:01.758Z,24.60
2022-08-26T07:24:31.175Z,24.70
2022-08-26T07:27:02.740Z,24.90
2022-08-26T07:29:30.864Z,25.00
2022-08-26T07:31:59.640Z,25.10
2022-08-26T07:34:27.827Z,25.20
2022-08-26T07:36:56.862Z,25.30
2022-08-26T07:39:25.758Z,25.30
2022-08-26T07:41:53.974Z,25.20
2022-08-26T07:44:24.020Z,25.10
2022-08-26T07:46:53.267Z,25.00
2022-08-26T07:49:22.391Z,25.10
2022-08-26T07:51:50.739Z,25.50
2022-08-26T07:54:19.156Z,26.10
2022-08-26T07:56:48.223Z,26.60
2022-08-26T07:59:16.715Z,27.10
2022-08-26T08:01:46.760Z,27.50
2022-08-26T08:04:15.024Z,27.60
2022-08-26T08:06:43.786Z,27.60
2022-08-26T08:09:12.416Z,27.70
2022-08-26T08:11:40.748Z,28.00
2022-08-26T08:14:11.644Z,28.30
2022-08-26T08:16:45.857Z,28.60
2022-08-26T08:19:15.473Z,28.90
2022-08-26T08:21:43.524Z,29.10
2022-08-26T08:24:12.217Z,29.40
2022-08-26T08:26:40.412Z,29.50
2022-08-26T08:29:08.925Z,29.70
2022-08-26T08:31:57.835Z,29.80
2022-08-26T08:34:28.266Z,29.70
2022-08-26T08:36:57.134Z,29.70
2022-08-26T08:39:26.472Z,30.00
2022-08-26T08:42:16.981Z,30.30
2022-08-26T08:44:52.363Z,30.40
2022-08-26T08:47:26.674Z,30.40
2022-08-26T08:50:00.268Z,30.40
2022-08-26T08:52:31.864Z,30.10
2022-08-26T08:54:59.677Z,30.00
2022-08-26T08:57:34.161Z,30.10
2022-08-26T09:00:09.301Z,30.40
2022-08-26T09:02:43.214Z,30.40
2022-08-26T09:05:21.288Z,30.20
2022-08-26T09:07:54.479Z,29.80
2022-08-26T09:10:31.650Z,29.30
2022-08-26T09:13:00.923Z,29.10
2022-08-26T09:15:39.476Z,29.30
2022-08-26T09:18:15.865Z,29.30
2022-08-26T09:20:54.426Z,29.20
2022-08-26T09:23:22.334Z,29.30
2022-08-26T09:25:56.276Z,29.30
2022-08-26T09:28:27.608Z,29.30
2022-08-26T09:31:11.508Z,29.30
2022-08-26T09:33:40.276Z,29.30
2022-08-26T09:36:22.624Z,29.30
2022-08-26T09:38:52.453Z,29.40
2022-08-26T09:41:24.833Z,29.50
2022-08-26T09:44:14.775Z,29.70
2022-08-26T09:46:52.853Z,30.00
2022-08-26T09:49:29.861Z,30.50
2022-08-26T09:52:18.832Z,31.40
2022-08-26T09:54:58.246Z,32.70
2022-08-26T09:57:28.021Z,33.50
2022-08-26T09:59:56.880Z,33.30
2022-08-26T10:02:41.918Z,33.40
2022-08-26T10:05:20.243Z,33.20
2022-08-26T10:07:52.067Z,33.00
2022-08-26T10:10:24.004Z,32.90
2022-08-26T10:13:05.036Z,32.60
2022-08-26T10:15:42.295Z,32.20
2022-08-26T10:18:19.926Z,32.00
2022-08-26T10:20:55.852Z,31.60
2022-08-26T10:23:27.953Z,31.10
2022-08-26T10:25:59.365Z,30.80
2022-08-26T10:28:33.386Z,30.40
2022-08-26T10:31:05.872Z,30.00
2022-08-26T10:33:33.825Z,29.70
2022-08-26T10:36:32.267Z,29.60
2022-08-26T10:39:07.608Z,29.60
2022-08-26T10:41:40.822Z,29.60
2022-08-26T10:44:12.714Z,29.60
2022-08-26T10:46:46.320Z,29.60
2022-08-26T10:49:15.963Z,29.60
2022-08-26T10:51:53.133Z,29.60
2022-08-26T10:54:28.708Z,29.80
2022-08-26T10:57:03.234Z,30.00
2022-08-26T10:59:49.792Z,30.20
2022-08-26T11:02:26.148Z,30.30
2022-08-26T11:04:57.538Z,30.30
2022-08-26T11:07:37.769Z,29.80
2022-08-26T11:10:19.286Z,29.10
2022-08-26T11:12:59.587Z,28.50
2022-08-26T11:16:08.194Z,27.90
2022-08-26T11:18:55.902Z,27.40
2022-08-26T11:21:52.076Z,26.90
2022-08-26T11:24:56.627Z,25.90
2022-08-26T11:28:04.546Z,24.80
2022-08-26T11:30:47.608Z,23.70
2022-08-26T11:33:57.859Z,23.00
2022-08-26T11:36:52.802Z,22.60
2022-08-26T11:39:25.007Z,22.30
2022-08-26T11:41:55.538Z,21.90
2022-08-26T11:44:27.581Z,21.50
2022-08-26T11:46:59.446Z,21.30
2022-08-26T11:49:28.807Z,21.30
2022-08-26T11:52:13.782Z,21.20
2022-08-26T11:54:41.985Z,21.10
2022-08-26T11:57:14.022Z,21.00
2022-08-26T11:59:43.399Z,20.90
2022-08-26T12:02:17.862Z,20.80
2022-08-26T12:04:49.065Z,20.80
2022-08-26T12:07:23.741Z,20.90
2022-08-26T12:09:56.493Z,20.90
2022-08-26T12:12:34.036Z,21.00
2022-08-26T12:15:10.130Z,21.20
2022-08-26T12:17:40.797Z,21.40
2022-08-26T12:20:19.314Z,21.50
2022-08-26T12:22:48.426Z,21.60
2022-08-26T12:25:24.750Z,21.70
2022-08-26T12:27:54.017Z,21.70
2022-08-26T12:30:24.198Z,21.80
2022-08-26T12:33:22.022Z,21.90
2022-08-26T12:35:54.350Z,22.00
2022-08-26T12:38:25.130Z,22.10
2022-08-26T12:40:53.012Z,22.00
2022-08-26T12:43:40.332Z,22.10
2022-08-26T12:46:09.894Z,22.00
2022-08-26T12:48:41.245Z,22.10
2022-08-26T12:51:16.750Z,22.00
2022-08-26T12:53:44.982Z,22.00
2022-08-26T12:56:22.467Z,22.10
2022-08-26T12:59:03.779Z,22.10
2022-08-26T13:01:42.880Z,22.20
2022-08-26T13:04:34.506Z,22.20
2022-08-26T13:07:29.332Z,22.20
2022-08-26T13:09:58.742Z,22.20
2022-08-26T13:12:32.367Z,22.10
2022-08-26T13:15:01.532Z,22.00
2022-08-26T13:17:30.581Z,21.80
2022-08-26T13:20:04.190Z,21.80
2022-08-26T13:22:33.485Z,21.70
2022-08-26T13:25:01.285Z,21.70
2022-08-26T13:27:29.121Z,21.70
2022-08-26T13:29:57.820Z,21.60
2022-08-26T13:32:27.518Z,21.60
2022-08-26T13:34:58.813Z,21.60
2022-08-26T13:37:34.575Z,21.50
2022-08-26T13:40:04.704Z,21.40
2022-08-26T13:42:32.514Z,21.40
2022-08-26T13:45:02.422Z,21.40
2022-08-26T13:47:30.631Z,21.30
2022-08-26T13:49:59.710Z,21.30
2022-08-26T13:52:30.834Z,21.30
2022-08-26T13:55:00.316Z,21.40
2022-08-26T13:57:29.890Z,21.50
2022-08-26T13:59:59.073Z,21.40
2022-08-26T14:02:28.059Z,21.20
2022-08-26T14:04:56.442Z,21.10
2022-08-26T14:07:26.185Z,20.80
2022-08-26T14:09:54.126Z,20.60
2022-08-26T14:12:21.872Z,20.60
2022-08-26T14:14:49.739Z,20.50
2022-08-26T14:17:21.289Z,20.40
2022-08-26T14:19:50.622Z,20.30
2022-08-26T14:22:20.778Z,20.20
2022-08-26T14:24:50.840Z,20.20
2022-08-26T14:27:18.587Z,20.20
2022-08-26T14:29:46.321Z,20.20
2022-08-26T14:32:23.134Z,20.20
2022-08-26T14:34:51.307Z,20.10
2022-08-26T14:37:19.433Z,20.20
2022-08-26T14:39:49.109Z,20.20
2022-08-26T14:42:23.348Z,20.20
2022-08-26T14:44:55.820Z,20.30
2022-08-26T14:47:23.624Z,20.20
2022-08-26T14:49:51.594Z,20.20
2022-08-26T14:52:19.519Z,20.30
2022-08-26T14:54:46.322Z,20.30
2022-08-26T14:57:16.042Z,20.30
2022-08-26T14:59:49.727Z,20.30
2022-08-26T15:02:32.668Z,20.30
2022-08-26T15:05:02.110Z,20.30
2022-08-26T15:07:29.977Z,20.20
2022-08-26T15:09:57.761Z,20.20
2022-08-26T15:12:27.717Z,20.20
2022-08-26T15:14:55.471Z,20.30
2022-08-26T15:17:23.392Z,20.40
2022-08-26T15:19:51.603Z,20.40
2022-08-26T15:22:19.446Z,20.40
2022-08-26T15:24:47.173Z,20.30
2022-08-26T15:27:20.040Z,20.40
2022-08-26T15:29:49.127Z,20.40
2022-08-26T15:32:17.066Z,20.30
2022-08-26T15:34:45.299Z,20.20
2022-08-26T15:37:13.199Z,20.20
2022-08-26T15:39:41.172Z,20.30
2022-08-26T15:42:09.066Z,20.30
2022-08-26T15:44:36.936Z,20.20
2022-08-26T15:47:06.276Z,20.20
2022-08-26T15:49:34.013Z,20.20
2022-08-26T15:52:04.226Z,20.20
2022-08-26T15:54:33.415Z,20.10
2022-08-26T15:57:03.070Z,20.10
2022-08-26T15:59:31.929Z,20.00
2022-08-26T16:01:59.953Z,19.90
2022-08-26T16:04:29.200Z,19.90
2022-08-26T16:06:56.947Z,19.90
2022-08-26T16:09:27.167Z,19.90
2022-08-26T16:11:55.839Z,19.90
2022-08-26T16:14:24.050Z,20.00
2022-08-26T16:16:52.033Z,19.90
2022-08-26T16:19:19.971Z,20.00
2022-08-26T16:21:50.733Z,20.00
2022-08-26T16:24:24.831Z,20.00
2022-08-26T16:26:55.270Z,20.00
2022-08-26T16:29:23.036Z,20.00
2022-08-26T16:31:53.238Z,20.00
2022-08-26T16:34:21.053Z,20.00
2022-08-26T16:36:50.106Z,20.00
2022-08-26T16:39:17.930Z,20.10
2022-08-26T16:41:45.638Z,20.10
2022-08-26T16:44:13.394Z,20.10
2022-08-26T16:46:41.704Z,20.00
2022-08-26T16:49:09.870Z,20.10
2022-08-26T16:51:38.061Z,20.10
2022-08-26T16:54:08.935Z,20.10
2022-08-26T16:56:38.170Z,20.10
2022-08-26T16:59:09.515Z,20.00
2022-08-26T17:01:37.396Z,20.20
2022-08-26T17:04:05.496Z,20.20
2022-08-26T17:06:34.033Z,20.20
2022-08-26T17:09:01.829Z,20.20
2022-08-26T17:11:31.464Z,20.30
2022-08-26T17:13:59.258Z,20.30
2022-08-26T17:16:27.483Z,20.20
2022-08-26T17:18:56.415Z,20.20
2022-08-26T17:21:24.489Z,20.20
2022-08-26T17:23:52.560Z,20.30
2022-08-26T17:26:20.704Z,20.30
2022-08-26T17:28:50.065Z,20.20
2022-08-26T17:31:17.932Z,20.30
2022-08-26T17:33:48.895Z,20.30
2022-08-26T17:36:21.346Z,20.30
2022-08-26T17:38:50.209Z,20.20
2022-08-26T17:41:22.007Z,20.10
2022-08-26T17:43:51.154Z,20.20
2022-08-26T17:46:18.950Z,20.20
2022-08-26T17:48:46.879Z,20.20
2022-08-26T17:51:19.185Z,20.20
2022-08-26T17:53:47.846Z,20.10
2022-08-26T17:56:17.802Z,20.00
2022-08-26T17:58:48.058Z,19.90
2022-08-26T18:01:21.308Z,19.80
2022-08-26T18:03:49.253Z,19.90
2022-08-26T18:06:17.132Z,19.80
2022-08-26T18:08:45.050Z,19.90
2022-08-26T18:11:15.503Z,19.80
2022-08-26T18:13:46.990Z,19.80
2022-08-26T18:16:17.189Z,19.80
2022-08-26T18:18:46.675Z,19.80
2022-08-26T18:21:16.588Z,19.70
2022-08-26T18:23:44.878Z,19.90
2022-08-26T18:26:17.762Z,19.80
2022-08-26T18:28:45.550Z,19.80
2022-08-26T18:31:13.492Z,19.80
2022-08-26T18:33:43.007Z,19.90
2022-08-26T18:36:18.419Z,19.90
2022-08-26T18:38:47.046Z,20.00
2022-08-26T18:41:14.859Z,20.00
2022-08-26T18:43:43.161Z,19.90
2022-08-26T18:46:12.110Z,19.80
2022-08-26T18:48:41.244Z,19.70
2022-08-26T18:51:12.533Z,19.70
2022-08-26T18:53:42.479Z,19.70
2022-08-26T18:56:10.237Z,19.80
2022-08-26T18:58:38.026Z,19.80
2022-08-26T19:01:05.930Z,19.90
2022-08-26T19:03:33.967Z,19.90
2022-08-26T19:06:01.691Z,20.00
2022-08-26T19:08:29.477Z,20.00
2022-08-26T19:11:00.608Z,19.90
2022-08-26T19:13:28.428Z,19.80
2022-08-26T19:15:56.413Z,19.70
2022-08-26T19:18:24.190Z,19.80
2022-08-26T19:20:51.902Z,19.90
2022-08-26T19:23:31.363Z,20.00
2022-08-26T19:26:04.589Z,20.00
2022-08-26T19:28:32.761Z,19.90
2022-08-26T19:31:02.606Z,19.90
2022-08-26T19:33:30.748Z,20.00
2022-08-26T19:35:58.888Z,19.90
2022-08-26T19:38:27.786Z,19.80
2022-08-26T19:40:55.629Z,19.80
2022-08-26T19:43:24.696Z,19.70
2022-08-26T19:45:52.970Z,19.70
2022-08-26T19:48:20.749Z,19.80
2022-08-26T19:50:49.221Z,19.90
2022-08-26T19:53:17.159Z,20.00
2022-08-26T19:55:44.906Z,20.00
2022-08-26T19:58:12.686Z,19.90
2022-08-26T20:00:42.768Z,20.00
2022-08-26T20:03:14.820Z,19.90
2022-08-26T20:05:44.149Z,19.80
2022-08-26T20:08:22.054Z,19.90
2022-08-26T20:10:51.190Z,19.90
2022-08-26T20:13:19.150Z,19.90
2022-08-26T20:15:48.323Z,19.80
2022-08-26T20:18:30.161Z,19.70
2022-08-26T20:21:15.311Z,19.70
2022-08-26T20:23:43.718Z,19.50
2022-08-26T20:26:11.501Z,19.60
2022-08-26T20:28:39.308Z,19.70
2022-08-26T20:31:08.465Z,19.70
2022-08-26T20:33:46.073Z,19.80
2022-08-26T20:36:14.899Z,19.70
2022-08-26T20:38:42.793Z,19.60
2022-08-26T20:41:11.017Z,19.60
2022-08-26T20:43:38.815Z,19.70
2022-08-26T20:46:12.777Z,19.70
2022-08-26T20:48:46.919Z,19.80
2022-08-26T20:51:14.897Z,19.80
2022-08-26T20:53:44.250Z,19.70
2022-08-26T20:56:13.878Z,19.60
2022-08-26T20:58:41.716Z,19.70
2022-08-26T21:01:18.933Z,19.70
2022-08-26T21:03:47.862Z,19.80
2022-08-26T21:06:15.791Z,19.90
2022-08-26T21:08:44.360Z,19.90
2022-08-26T21:11:12.828Z,19.90
2022-08-26T21:14:03.448Z,19.90
2022-08-26T21:16:30.602Z,19.80
2022-08-26T21:19:00.314Z,19.70
2022-08-26T21:21:28.524Z,19.60
2022-08-26T21:23:57.026Z,19.60
2022-08-26T21:26:24.858Z,19.60
2022-08-26T21:28:53.110Z,19.60
2022-08-26T21:31:23.776Z,19.60
2022-08-26T21:33:53.797Z,19.70
2022-08-26T21:36:21.693Z,19.70
2022-08-26T21:38:49.562Z,19.70
2022-08-26T21:41:21.943Z,19.80
2022-08-26T21:43:51.054Z,19.80
2022-08-26T21:46:21.957Z,19.90
2022-08-26T21:48:57.380Z,19.80
2022-08-26T21:51:27.653Z,19.90
2022-08-26T21:53:56.858Z,19.80
2022-08-26T21:56:27.292Z,19.80
2022-08-26T21:58:56.240Z,19.60
2022-08-26T22:01:26.601Z,19.50
2022-08-26T22:03:56.179Z,19.60
2022-08-26T22:06:25.949Z,19.60
2022-08-26T22:08:54.005Z,19.60
2022-08-26T22:11:21.875Z,19.50
2022-08-26T22:13:50.418Z,19.50
2022-08-26T22:16:19.134Z,19.40
2022-08-26T22:18:47.242Z,19.40
2022-08-26T22:21:19.420Z,19.50
2022-08-26T22:23:47.577Z,19.60
2022-08-26T22:26:20.560Z,19.60
2022-08-26T22:28:58.703Z,19.50
2022-08-26T22:31:38.282Z,19.50
2022-08-26T22:34:08.739Z,19.50
2022-08-26T22:36:39.826Z,19.50
2022-08-26T22:39:12.746Z,19.60
2022-08-26T22:41:40.507Z,19.60
2022-08-26T22:44:08.366Z,19.60
2022-08-26T22:46:38.577Z,19.60
2022-08-26T22:49:06.643Z,19.40
2022-08-26T22:51:34.652Z,19.40
2022-08-26T22:54:03.722Z,19.50
2022-08-26T22:56:31.485Z,19.40
2022-08-26T22:58:59.249Z,19.30
2022-08-26T23:01:27.167Z,19.30
2022-08-26T23:03:54.972Z,19.20
2022-08-26T23:06:22.866Z,19.20
2022-08-26T23:08:50.602Z,19.20
2022-08-26T23:11:20.047Z,19.30
2022-08-26T23:13:47.793Z,19.20
2022-08-26T23:16:15.577Z,19.10
2022-08-26T23:18:43.787Z,19.10
2022-08-26T23:21:11.903Z,19.00
2022-08-26T23:23:39.650Z,19.10
2022-08-26T23:26:08.766Z,19.00
2022-08-26T23:28:39.571Z,19.00
2022-08-26T23:31:08.200Z,19.00
2022-08-26T23:33:53.711Z,18.90
2022-08-26T23:36:22.820Z,18.90
2022-08-26T23:38:52.720Z,18.80
2022-08-26T23:41:22.003Z,18.90
2022-08-26T23:43:51.524Z,18.80
2022-08-26T23:46:19.919Z,18.80
2022-08-26T23:48:48.524Z,18.90
2022-08-26T23:51:34.083Z,18.80
2022-08-26T23:54:01.891Z,18.90
2022-08-26T23:56:29.664Z,19.10
2022-08-26T23:58:58.738Z,19.10
