createdAt,value
2022-09-04T00:03:31.267Z,17.0
2022-09-04T00:17:31.148Z,17.2
2022-09-04T00:31:31.170Z,17.1
2022-09-04T00:45:31.143Z,16.9
2022-09-04T00:59:31.134Z,16.7
2022-09-04T01:13:31.121Z,16.8
2022-09-04T01:27:31.204Z,16.9
2022-09-04T01:41:33.986Z,17.5
2022-09-04T01:55:31.155Z,17.6
2022-09-04T02:09:31.183Z,17.5
2022-09-04T02:23:31.185Z,17.5
2022-09-04T02:37:31.150Z,17.2
2022-09-04T02:51:31.193Z,17.1
2022-09-04T03:05:31.156Z,16.7
2022-09-04T03:19:31.192Z,16.7
2022-09-04T03:33:31.230Z,16.6
2022-09-04T03:47:31.236Z,16.8
2022-09-04T04:01:31.255Z,17.0
2022-09-04T04:15:31.262Z,17.1
2022-09-04T04:29:31.242Z,17.1
2022-09-04T04:44:31.252Z,16.7
2022-09-04T04:59:31.260Z,16.5
2022-09-04T05:14:31.345Z,16.7
2022-09-04T05:29:32.611Z,17.3
2022-09-04T05:44:31.404Z,17.7
2022-09-04T05:59:31.393Z,18.6
2022-09-04T06:14:31.439Z,19.2
2022-09-04T06:29:31.469Z,20.2
2022-09-04T06:44:31.450Z,20.9
2022-09-04T06:59:31.454Z,21.5
2022-09-04T07:14:31.471Z,21.0
2022-09-04T07:29:31.489Z,23.6
2022-09-04T07:44:31.494Z,24.9
2022-09-04T07:59:31.506Z,26.7
2022-09-04T08:14:31.532Z,26.6
2022-09-04T08:29:31.584Z,26.1
2022-09-04T08:44:31.590Z,27.4
2022-09-04T08:59:31.609Z,27.1
2022-09-04T09:14:31.660Z,28.1
2022-09-04T09:29:31.653Z,27.3
2022-09-04T09:44:31.698Z,28.0
2022-09-04T09:59:31.703Z,28.5
2022-09-04T10:14:31.697Z,28.0
2022-09-04T10:29:31.698Z,28.7
2022-09-04T10:44:31.736Z,29.3
2022-09-04T10:59:31.753Z,29.4
2022-09-04T11:14:31.812Z,29.6
2022-09-04T11:29:31.783Z,29.2
2022-09-04T11:44:31.787Z,29.2
2022-09-04T11:59:31.806Z,30.1
2022-09-04T12:14:31.851Z,30.7
2022-09-04T12:29:31.849Z,31.3
2022-09-04T12:44:31.933Z,31.0
2022-09-04T13:00:32.016Z,29.8
2022-09-04T13:16:32.026Z,30.4
2022-09-04T13:31:32.066Z,31.7
2022-09-04T13:46:31.988Z,29.8
2022-09-04T14:01:31.983Z,30.5
2022-09-04T14:16:32.033Z,30.9
2022-09-04T14:31:32.765Z,30.5
2022-09-04T14:46:32.100Z,30.9
2022-09-04T15:01:32.172Z,31.8
2022-09-04T15:16:32.198Z,33.1
2022-09-04T15:31:32.272Z,30.4
2022-09-04T15:46:32.197Z,30.9
2022-09-04T16:01:32.261Z,30.7
2022-09-04T16:16:32.286Z,31.3
2022-09-04T16:31:32.261Z,31.1
2022-09-04T16:46:32.204Z,27.5
2022-09-04T17:01:32.398Z,25.7
2022-09-04T17:16:32.182Z,24.3
2022-09-04T17:31:32.266Z,23.4
2022-09-04T17:46:32.550Z,22.6
2022-09-04T18:01:32.276Z,21.9
2022-09-04T18:17:32.316Z,21.2
2022-09-04T18:36:40.728Z,21.1
2022-09-04T18:50:26.175Z,20.9
2022-09-04T19:00:32.325Z,20.8
2022-09-04T19:14:32.345Z,20.4
2022-09-04T19:28:32.339Z,20.8
2022-09-04T19:46:10.308Z,20.5
2022-09-04T19:56:32.628Z,19.9
2022-09-04T20:10:32.493Z,19.9
2022-09-04T20:24:32.483Z,20.1
2022-09-04T20:38:32.513Z,19.6
2022-09-04T20:52:47.356Z,19.5
2022-09-04T21:06:32.736Z,19.1
2022-09-04T21:20:32.763Z,18.9
2022-09-04T21:34:32.774Z,18.7
2022-09-04T21:48:32.773Z,18.8
2022-09-04T22:02:51.185Z,18.6
2022-09-04T22:16:32.809Z,18.2
2022-09-04T22:30:32.915Z,18.1
2022-09-04T22:44:32.921Z,18.0
2022-09-04T22:58:32.906Z,18.1
2022-09-04T23:13:45.936Z,17.8
2022-09-04T23:40:32.951Z,17.8
2022-09-04T23:54:33.048Z,18.0
