createdAt,value
2023-03-16T00:01:42.061Z,4.80
2023-03-16T00:04:09.005Z,4.79
2023-03-16T00:06:35.491Z,4.77
2023-03-16T00:09:02.745Z,4.78
2023-03-16T00:11:29.394Z,4.75
2023-03-16T00:13:55.972Z,4.74
2023-03-16T00:16:22.509Z,4.75
2023-03-16T00:18:49.136Z,4.76
2023-03-16T00:21:15.970Z,4.78
2023-03-16T00:23:42.431Z,4.79
2023-03-16T00:26:09.611Z,4.81
2023-03-16T00:28:36.729Z,4.81
2023-03-16T00:31:08.761Z,4.82
2023-03-16T00:33:35.395Z,4.85
2023-03-16T00:36:07.004Z,4.83
2023-03-16T00:38:38.600Z,4.79
2023-03-16T00:41:07.686Z,4.76
2023-03-16T00:43:35.970Z,4.73
2023-03-16T00:46:02.505Z,4.68
2023-03-16T00:48:29.177Z,4.64
2023-03-16T00:50:55.685Z,4.60
2023-03-16T00:53:22.268Z,4.56
2023-03-16T00:55:48.815Z,4.51
2023-03-16T00:58:15.558Z,4.47
2023-03-16T01:00:42.120Z,4.43
2023-03-16T01:03:08.782Z,4.39
2023-03-16T01:05:40.139Z,4.34
2023-03-16T01:08:06.748Z,4.30
2023-03-16T01:10:35.408Z,4.27
2023-03-16T01:13:02.185Z,4.24
2023-03-16T01:15:31.784Z,4.22
2023-03-16T01:17:58.463Z,4.20
2023-03-16T01:20:25.014Z,4.17
2023-03-16T01:22:51.870Z,4.16
2023-03-16T01:25:18.816Z,4.15
2023-03-16T01:27:45.401Z,4.12
2023-03-16T01:30:12.562Z,4.10
2023-03-16T01:32:39.502Z,4.05
2023-03-16T01:35:07.824Z,4.03
2023-03-16T01:37:34.399Z,3.97
2023-03-16T01:40:12.655Z,3.90
2023-03-16T01:42:47.433Z,3.89
2023-03-16T01:45:52.070Z,3.84
2023-03-16T01:48:24.756Z,3.78
2023-03-16T01:50:53.292Z,3.74
2023-03-16T01:53:22.995Z,3.61
2023-03-16T01:55:50.622Z,3.61
2023-03-16T01:58:17.691Z,3.56
2023-03-16T02:00:44.461Z,3.51
2023-03-16T02:03:21.172Z,3.47
2023-03-16T02:06:11.426Z,3.39
2023-03-16T02:08:44.675Z,3.35
2023-03-16T02:11:12.375Z,3.32
2023-03-16T02:13:51.165Z,3.26
2023-03-16T02:16:19.724Z,3.22
2023-03-16T02:18:50.420Z,3.17
2023-03-16T02:21:29.147Z,3.13
2023-03-16T02:23:55.830Z,3.10
2023-03-16T02:26:46.016Z,3.03
2023-03-16T02:29:51.945Z,2.96
2023-03-16T02:32:20.743Z,2.94
2023-03-16T02:34:47.594Z,2.93
2023-03-16T02:37:14.424Z,2.89
2023-03-16T02:39:42.033Z,2.87
2023-03-16T02:42:13.137Z,2.83
2023-03-16T02:44:40.416Z,2.82
2023-03-16T02:47:13.198Z,2.79
2023-03-16T02:49:45.462Z,2.75
2023-03-16T02:52:12.594Z,2.73
2023-03-16T02:54:39.450Z,2.70
2023-03-16T02:57:06.071Z,2.68
2023-03-16T02:59:35.428Z,2.64
2023-03-16T03:02:02.660Z,2.61
2023-03-16T03:04:29.205Z,2.59
2023-03-16T03:06:55.829Z,2.57
2023-03-16T03:09:22.405Z,2.54
2023-03-16T03:11:53.085Z,2.51
2023-03-16T03:14:20.979Z,2.47
2023-03-16T03:16:49.124Z,2.45
2023-03-16T03:19:15.797Z,2.42
2023-03-16T03:21:42.383Z,2.39
2023-03-16T03:24:09.634Z,2.37
2023-03-16T03:26:37.097Z,2.29
2023-03-16T03:29:05.656Z,2.31
2023-03-16T03:31:35.026Z,2.29
2023-03-16T03:34:01.730Z,2.28
2023-03-16T03:36:28.206Z,2.24
2023-03-16T03:38:54.841Z,2.23
2023-03-16T03:41:21.655Z,2.20
2023-03-16T03:43:49.083Z,2.17
2023-03-16T03:46:17.969Z,2.14
2023-03-16T03:48:44.771Z,2.12
2023-03-16T03:51:11.476Z,2.11
2023-03-16T03:53:46.337Z,2.08
2023-03-16T03:56:38.816Z,2.06
2023-03-16T03:59:10.198Z,2.02
2023-03-16T04:02:02.890Z,2.00
2023-03-16T04:04:46.974Z,1.97
2023-03-16T04:07:14.739Z,1.95
2023-03-16T04:09:42.934Z,1.92
2023-03-16T04:12:17.572Z,1.90
2023-03-16T04:14:44.249Z,1.89
2023-03-16T04:17:11.348Z,1.86
2023-03-16T04:19:39.729Z,1.85
2023-03-16T04:22:11.021Z,1.84
2023-03-16T04:24:37.577Z,1.82
2023-03-16T04:27:04.386Z,1.81
2023-03-16T04:29:31.017Z,1.78
2023-03-16T04:31:58.484Z,1.77
2023-03-16T04:34:27.399Z,1.76
2023-03-16T04:36:58.135Z,1.73
2023-03-16T04:39:24.758Z,1.71
2023-03-16T04:41:52.355Z,1.69
2023-03-16T04:44:22.150Z,1.68
2023-03-16T04:46:50.114Z,1.66
2023-03-16T04:49:17.696Z,1.65
2023-03-16T04:51:45.480Z,1.65
2023-03-16T04:54:18.831Z,1.66
2023-03-16T04:56:45.363Z,1.67
2023-03-16T04:59:30.748Z,1.68
2023-03-16T05:02:04.628Z,1.71
2023-03-16T05:04:31.842Z,1.74
2023-03-16T05:06:58.393Z,1.76
2023-03-16T05:09:29.598Z,1.79
2023-03-16T05:11:56.146Z,1.81
2023-03-16T05:14:22.752Z,1.87
2023-03-16T05:17:04.375Z,1.90
2023-03-16T05:19:32.195Z,1.95
2023-03-16T05:21:58.745Z,1.96
2023-03-16T05:24:25.720Z,1.97
2023-03-16T05:26:52.305Z,1.98
2023-03-16T05:29:21.338Z,2.01
2023-03-16T05:31:49.791Z,2.01
2023-03-16T05:34:20.303Z,2.02
2023-03-16T05:36:46.820Z,2.04
2023-03-16T05:39:16.196Z,2.03
2023-03-16T05:41:46.986Z,2.06
2023-03-16T05:44:21.980Z,2.06
2023-03-16T05:47:06.933Z,2.05
2023-03-16T05:49:37.477Z,2.05
2023-03-16T05:52:08.720Z,2.08
2023-03-16T05:54:35.964Z,2.08
2023-03-16T05:57:02.906Z,2.12
2023-03-16T05:59:29.621Z,2.14
2023-03-16T06:01:57.631Z,2.09
2023-03-16T06:04:24.260Z,2.15
2023-03-16T06:06:50.884Z,2.17
2023-03-16T06:09:23.389Z,2.18
2023-03-16T06:11:49.991Z,2.22
2023-03-16T06:14:17.735Z,2.24
2023-03-16T06:16:45.421Z,2.25
2023-03-16T06:19:13.506Z,2.29
2023-03-16T06:21:40.124Z,2.32
2023-03-16T06:24:09.667Z,2.35
2023-03-16T06:26:37.368Z,2.40
2023-03-16T06:29:07.349Z,2.45
2023-03-16T06:31:36.482Z,2.49
2023-03-16T06:34:03.396Z,2.52
2023-03-16T06:36:30.856Z,2.58
2023-03-16T06:39:00.404Z,2.60
2023-03-16T06:41:33.757Z,2.63
2023-03-16T06:44:00.454Z,2.66
2023-03-16T06:46:27.782Z,2.71
2023-03-16T06:48:55.439Z,2.73
2023-03-16T06:51:22.029Z,2.77
2023-03-16T06:53:50.135Z,2.81
2023-03-16T06:56:17.247Z,2.85
2023-03-16T06:58:45.701Z,2.90
2023-03-16T07:01:12.413Z,2.96
2023-03-16T07:03:39.437Z,3.00
2023-03-16T07:06:14.877Z,3.06
2023-03-16T07:08:42.307Z,3.05
2023-03-16T07:11:09.585Z,3.15
2023-03-16T07:13:36.750Z,3.22
2023-03-16T07:16:03.700Z,3.30
2023-03-16T07:18:30.943Z,3.39
2023-03-16T07:20:58.054Z,3.49
2023-03-16T07:23:26.251Z,3.53
2023-03-16T07:25:58.343Z,3.59
2023-03-16T07:28:25.578Z,3.61
2023-03-16T07:31:03.064Z,3.66
2023-03-16T07:33:36.221Z,3.74
2023-03-16T07:36:05.323Z,3.74
2023-03-16T07:38:33.642Z,3.70
2023-03-16T07:41:00.477Z,3.81
2023-03-16T07:43:28.163Z,3.93
2023-03-16T07:45:55.879Z,3.95
2023-03-16T07:48:24.366Z,4.09
2023-03-16T07:51:00.528Z,4.18
2023-03-16T07:53:28.390Z,4.21
2023-03-16T07:56:11.779Z,4.28
2023-03-16T07:58:40.764Z,4.34
2023-03-16T08:01:07.555Z,4.45
2023-03-16T08:03:35.376Z,4.55
2023-03-16T08:06:01.902Z,4.63
2023-03-16T08:08:28.757Z,4.72
2023-03-16T08:10:56.686Z,4.81
2023-03-16T08:13:33.793Z,4.94
2023-03-16T08:16:00.380Z,5.01
2023-03-16T08:18:32.775Z,5.08
2023-03-16T08:20:59.376Z,5.16
2023-03-16T08:23:26.162Z,5.26
2023-03-16T08:25:57.288Z,5.37
2023-03-16T08:28:24.874Z,5.44
2023-03-16T08:30:53.812Z,5.53
2023-03-16T08:33:28.657Z,5.59
2023-03-16T08:35:55.686Z,5.62
2023-03-16T08:38:22.278Z,5.66
2023-03-16T08:40:51.399Z,5.71
2023-03-16T08:43:20.482Z,5.77
2023-03-16T08:45:48.763Z,5.86
2023-03-16T08:48:17.227Z,5.90
2023-03-16T08:50:46.818Z,5.93
2023-03-16T08:53:14.994Z,5.98
2023-03-16T08:55:42.210Z,5.99
2023-03-16T08:58:10.221Z,6.02
2023-03-16T09:00:37.142Z,5.97
2023-03-16T09:03:03.961Z,6.04
2023-03-16T09:05:30.478Z,6.07
2023-03-16T09:07:57.409Z,6.15
2023-03-16T09:10:23.916Z,6.22
2023-03-16T09:12:50.990Z,6.32
2023-03-16T09:15:19.204Z,6.32
2023-03-16T09:17:45.792Z,6.25
2023-03-16T09:20:30.050Z,6.27
2023-03-16T09:22:57.167Z,6.25
2023-03-16T09:25:24.168Z,6.24
2023-03-16T09:27:51.116Z,6.24
2023-03-16T09:30:17.896Z,6.25
2023-03-16T09:32:44.357Z,6.34
2023-03-16T09:35:10.953Z,6.42
2023-03-16T09:37:44.997Z,6.50
2023-03-16T09:40:23.391Z,6.58
2023-03-16T09:43:18.663Z,6.66
2023-03-16T09:45:56.014Z,6.81
2023-03-16T09:48:23.446Z,6.87
2023-03-16T09:50:51.717Z,6.96
2023-03-16T09:53:29.377Z,6.99
2023-03-16T09:56:02.326Z,7.00
2023-03-16T09:58:28.937Z,7.12
2023-03-16T10:01:13.121Z,7.20
2023-03-16T10:03:58.042Z,7.26
2023-03-16T10:06:25.068Z,7.37
2023-03-16T10:09:07.605Z,7.34
2023-03-16T10:11:44.023Z,7.36
2023-03-16T10:14:40.215Z,7.36
2023-03-16T10:17:29.324Z,7.37
2023-03-16T10:20:08.366Z,7.43
2023-03-16T10:22:38.147Z,7.48
2023-03-16T10:25:10.897Z,7.56
2023-03-16T10:27:40.702Z,7.61
2023-03-16T10:30:14.754Z,7.69
2023-03-16T10:32:41.376Z,7.75
2023-03-16T10:35:33.955Z,7.77
2023-03-16T10:38:00.498Z,7.79
2023-03-16T10:40:32.245Z,7.81
2023-03-16T10:43:13.123Z,7.86
2023-03-16T10:45:39.965Z,7.94
2023-03-16T10:48:14.228Z,8.05
2023-03-16T10:50:43.368Z,8.15
2023-03-16T10:53:25.790Z,8.28
2023-03-16T10:55:58.338Z,8.37
2023-03-16T10:58:34.019Z,8.39
2023-03-16T11:01:00.715Z,8.43
2023-03-16T11:03:38.290Z,8.38
2023-03-16T11:06:06.917Z,8.39
2023-03-16T11:08:39.880Z,8.29
2023-03-16T11:11:14.181Z,8.31
2023-03-16T11:13:45.576Z,8.35
2023-03-16T11:16:27.922Z,8.32
2023-03-16T11:19:00.693Z,8.27
2023-03-16T11:21:30.120Z,8.24
2023-03-16T11:23:58.656Z,8.25
2023-03-16T11:26:33.756Z,8.38
2023-03-16T11:29:07.089Z,8.44
2023-03-16T11:31:42.286Z,8.41
2023-03-16T11:34:15.048Z,8.51
2023-03-16T11:36:52.778Z,8.63
2023-03-16T11:39:42.411Z,8.66
2023-03-16T11:42:17.922Z,8.69
2023-03-16T11:45:01.384Z,8.75
2023-03-16T11:47:51.716Z,8.83
2023-03-16T11:50:26.282Z,8.93
2023-03-16T11:53:28.964Z,8.95
2023-03-16T11:56:14.225Z,8.99
2023-03-16T11:58:55.466Z,9.02
2023-03-16T12:01:34.195Z,9.07
2023-03-16T12:04:37.762Z,9.15
2023-03-16T12:07:35.318Z,9.23
2023-03-16T12:10:23.276Z,9.31
2023-03-16T12:13:01.593Z,9.42
2023-03-16T12:15:41.601Z,9.36
2023-03-16T12:18:19.356Z,9.35
2023-03-16T12:21:01.701Z,9.40
2023-03-16T12:23:41.632Z,9.43
2023-03-16T12:26:08.336Z,9.44
2023-03-16T12:28:36.605Z,9.47
2023-03-16T12:31:15.369Z,9.50
2023-03-16T12:33:53.304Z,9.55
2023-03-16T12:36:42.995Z,9.61
2023-03-16T12:39:22.924Z,9.68
2023-03-16T12:42:01.153Z,9.73
2023-03-16T12:44:46.145Z,9.76
2023-03-16T12:47:35.089Z,9.77
2023-03-16T12:50:07.361Z,9.80
2023-03-16T12:52:48.357Z,9.83
2023-03-16T12:55:20.999Z,9.83
2023-03-16T12:57:50.316Z,9.92
2023-03-16T13:00:18.077Z,10.01
2023-03-16T13:02:51.662Z,10.08
2023-03-16T13:05:30.258Z,10.20
2023-03-16T13:08:14.145Z,10.29
2023-03-16T13:10:40.958Z,10.41
2023-03-16T13:13:09.880Z,10.46
2023-03-16T13:15:36.445Z,10.51
2023-03-16T13:18:08.445Z,10.57
2023-03-16T13:20:52.325Z,10.65
2023-03-16T13:23:18.778Z,10.65
2023-03-16T13:25:58.369Z,10.68
2023-03-16T13:28:30.738Z,10.85
2023-03-16T13:30:57.673Z,10.91
2023-03-16T13:33:30.957Z,11.05
2023-03-16T13:35:59.633Z,11.04
2023-03-16T13:38:28.082Z,11.10
2023-03-16T13:40:57.847Z,11.17
2023-03-16T13:43:27.896Z,11.21
2023-03-16T13:45:58.259Z,11.21
2023-03-16T13:48:25.425Z,11.29
2023-03-16T13:50:53.754Z,11.25
2023-03-16T13:53:24.236Z,11.29
2023-03-16T13:55:52.705Z,11.34
2023-03-16T13:58:20.962Z,11.32
2023-03-16T14:00:47.646Z,11.37
2023-03-16T14:03:19.413Z,11.35
2023-03-16T14:05:46.355Z,11.41
2023-03-16T14:08:17.336Z,11.47
2023-03-16T14:10:44.609Z,11.51
2023-03-16T14:13:29.305Z,11.55
2023-03-16T14:15:59.248Z,11.55
2023-03-16T14:18:32.179Z,11.52
2023-03-16T14:20:58.795Z,11.51
2023-03-16T14:23:31.227Z,11.45
2023-03-16T14:25:57.903Z,11.41
2023-03-16T14:28:32.389Z,11.38
2023-03-16T14:31:09.257Z,11.40
2023-03-16T14:33:38.239Z,11.52
2023-03-16T14:36:15.088Z,11.65
2023-03-16T14:38:42.919Z,11.61
2023-03-16T14:41:17.241Z,11.57
2023-03-16T14:43:52.344Z,11.58
2023-03-16T14:46:31.897Z,11.59
2023-03-16T14:49:21.691Z,11.52
2023-03-16T14:51:50.385Z,11.55
2023-03-16T14:54:18.770Z,11.59
2023-03-16T14:56:59.142Z,11.53
2023-03-16T14:59:25.686Z,11.55
2023-03-16T15:01:53.794Z,11.52
2023-03-16T15:04:46.599Z,11.46
2023-03-16T15:07:23.210Z,11.57
2023-03-16T15:09:50.742Z,11.56
2023-03-16T15:12:19.368Z,11.57
2023-03-16T15:14:46.534Z,11.60
2023-03-16T15:17:13.002Z,11.61
2023-03-16T15:19:39.515Z,11.68
2023-03-16T15:22:06.409Z,11.69
2023-03-16T15:24:33.374Z,11.73
2023-03-16T15:27:00.532Z,11.77
2023-03-16T15:29:27.241Z,11.73
2023-03-16T15:31:54.668Z,11.69
2023-03-16T15:34:21.538Z,11.64
2023-03-16T15:36:48.402Z,11.60
2023-03-16T15:39:23.649Z,11.54
2023-03-16T15:41:50.157Z,11.52
2023-03-16T15:44:16.699Z,11.46
2023-03-16T15:46:43.306Z,11.44
2023-03-16T15:49:09.784Z,11.43
2023-03-16T15:51:36.371Z,11.40
2023-03-16T15:54:06.934Z,11.36
2023-03-16T15:56:51.259Z,11.32
2023-03-16T15:59:19.872Z,11.27
2023-03-16T16:01:47.686Z,11.22
2023-03-16T16:04:17.071Z,11.17
2023-03-16T16:06:43.629Z,11.15
2023-03-16T16:09:10.295Z,11.14
2023-03-16T16:11:37.570Z,11.11
2023-03-16T16:14:04.916Z,11.06
2023-03-16T16:16:32.329Z,11.04
2023-03-16T16:18:59.309Z,11.03
2023-03-16T16:21:28.445Z,11.01
2023-03-16T16:23:55.043Z,11.02
2023-03-16T16:26:41.633Z,11.00
2023-03-16T16:29:19.511Z,10.96
2023-03-16T16:31:46.214Z,10.94
2023-03-16T16:34:18.835Z,10.88
2023-03-16T16:36:49.124Z,10.85
2023-03-16T16:39:15.835Z,10.81
2023-03-16T16:41:43.094Z,10.77
2023-03-16T16:44:18.757Z,10.69
2023-03-16T16:46:47.889Z,10.66
2023-03-16T16:49:28.981Z,10.59
2023-03-16T16:51:55.519Z,10.56
2023-03-16T16:54:28.782Z,10.47
2023-03-16T16:56:57.021Z,10.41
2023-03-16T16:59:28.807Z,10.33
2023-03-16T17:01:55.540Z,10.26
2023-03-16T17:04:24.871Z,10.16
2023-03-16T17:06:56.928Z,10.08
2023-03-16T17:09:24.723Z,9.99
2023-03-16T17:11:51.372Z,9.91
2023-03-16T17:14:20.705Z,9.82
2023-03-16T17:16:47.642Z,9.73
2023-03-16T17:19:20.239Z,9.62
2023-03-16T17:21:46.767Z,9.55
2023-03-16T17:24:13.298Z,9.44
2023-03-16T17:26:44.781Z,9.36
2023-03-16T17:29:22.168Z,9.26
2023-03-16T17:31:49.726Z,9.16
2023-03-16T17:34:18.006Z,9.06
2023-03-16T17:36:45.717Z,9.00
2023-03-16T17:39:18.057Z,8.89
2023-03-16T17:41:45.013Z,8.79
2023-03-16T17:44:14.553Z,8.68
2023-03-16T17:46:41.183Z,8.60
2023-03-16T17:49:15.854Z,8.47
2023-03-16T17:51:42.492Z,8.40
2023-03-16T17:54:09.227Z,8.31
2023-03-16T17:56:36.560Z,8.23
2023-03-16T17:59:07.680Z,8.15
2023-03-16T18:01:35.758Z,8.09
2023-03-16T18:04:02.326Z,7.95
2023-03-16T18:06:30.518Z,7.91
2023-03-16T18:08:57.733Z,7.87
2023-03-16T18:11:32.887Z,7.80
2023-03-16T18:14:00.130Z,7.74
2023-03-16T18:16:26.735Z,7.67
2023-03-16T18:18:59.024Z,7.59
2023-03-16T18:21:26.210Z,7.54
2023-03-16T18:23:55.093Z,7.48
2023-03-16T18:26:22.085Z,7.42
2023-03-16T18:28:48.538Z,7.37
2023-03-16T18:31:24.247Z,7.32
2023-03-16T18:33:54.128Z,7.27
2023-03-16T18:36:25.939Z,7.21
2023-03-16T18:38:53.417Z,7.15
2023-03-16T18:41:29.450Z,7.08
2023-03-16T18:43:58.382Z,7.03
2023-03-16T18:46:35.496Z,6.97
2023-03-16T18:49:11.751Z,6.90
2023-03-16T18:51:39.728Z,6.86
2023-03-16T18:54:27.797Z,6.81
2023-03-16T18:56:54.823Z,6.77
2023-03-16T18:59:21.313Z,6.71
2023-03-16T19:01:47.897Z,6.68
2023-03-16T19:04:27.153Z,6.62
2023-03-16T19:06:55.260Z,6.57
2023-03-16T19:09:23.064Z,6.48
2023-03-16T19:11:50.326Z,6.49
2023-03-16T19:14:20.843Z,6.45
2023-03-16T19:16:47.566Z,6.42
2023-03-16T19:19:14.556Z,6.38
2023-03-16T19:21:42.466Z,6.36
2023-03-16T19:24:23.018Z,6.31
2023-03-16T19:26:49.592Z,6.29
2023-03-16T19:29:17.769Z,6.25
2023-03-16T19:31:44.574Z,6.17
2023-03-16T19:34:19.355Z,6.20
2023-03-16T19:36:45.934Z,6.17
2023-03-16T19:39:14.359Z,6.17
2023-03-16T19:41:41.482Z,6.14
2023-03-16T19:44:15.481Z,6.11
2023-03-16T19:46:42.047Z,6.09
2023-03-16T19:49:20.298Z,6.07
2023-03-16T19:51:48.007Z,6.06
2023-03-16T19:54:29.479Z,6.02
2023-03-16T19:56:59.609Z,6.01
2023-03-16T19:59:30.822Z,5.99
2023-03-16T20:01:57.317Z,5.98
2023-03-16T20:04:26.053Z,5.97
2023-03-16T20:06:53.901Z,5.96
2023-03-16T20:09:21.014Z,5.96
2023-03-16T20:11:48.824Z,5.97
2023-03-16T20:14:22.938Z,5.95
2023-03-16T20:16:49.824Z,5.97
2023-03-16T20:19:16.422Z,5.98
2023-03-16T20:21:43.358Z,5.98
2023-03-16T20:24:15.617Z,5.99
2023-03-16T20:26:42.859Z,6.01
2023-03-16T20:31:56.646Z,6.03
2023-03-16T20:34:31.284Z,6.02
2023-03-16T20:36:58.608Z,6.04
2023-03-16T20:39:25.279Z,6.03
2023-03-16T20:41:52.618Z,6.04
2023-03-16T20:44:21.167Z,6.01
2023-03-16T20:46:47.783Z,6.01
2023-03-16T20:49:23.274Z,6.00
2023-03-16T20:51:50.117Z,6.00
2023-03-16T20:54:16.845Z,5.98
2023-03-16T20:56:43.686Z,5.97
2023-03-16T20:59:23.546Z,5.95
2023-03-16T21:01:50.860Z,5.96
2023-03-16T21:04:24.379Z,5.94
2023-03-16T21:06:51.237Z,5.95
2023-03-16T21:09:19.228Z,5.96
2023-03-16T21:11:47.112Z,5.93
2023-03-16T21:14:20.157Z,5.92
2023-03-16T21:16:46.669Z,5.93
2023-03-16T21:19:15.511Z,5.93
2023-03-16T21:21:42.083Z,5.92
2023-03-16T21:24:08.721Z,5.91
2023-03-16T21:26:35.905Z,5.90
2023-03-16T21:29:07.463Z,5.89
2023-03-16T21:31:34.394Z,5.90
2023-03-16T21:34:01.126Z,5.87
2023-03-16T21:36:27.816Z,5.86
2023-03-16T21:38:55.583Z,5.85
2023-03-16T21:41:22.049Z,5.85
2023-03-16T21:43:48.745Z,5.82
2023-03-16T21:46:23.741Z,5.80
2023-03-16T21:48:53.239Z,5.79
2023-03-16T21:51:22.221Z,5.77
2023-03-16T21:53:49.385Z,5.75
2023-03-16T21:56:18.510Z,5.73
2023-03-16T21:58:46.188Z,5.71
2023-03-16T22:01:23.480Z,5.67
2023-03-16T22:03:56.102Z,5.66
2023-03-16T22:06:25.610Z,5.64
2023-03-16T22:08:52.103Z,5.62
2023-03-16T22:11:24.467Z,5.60
2023-03-16T22:13:52.082Z,5.59
2023-03-16T22:16:21.312Z,5.55
2023-03-16T22:18:50.218Z,5.55
2023-03-16T22:21:38.588Z,5.52
2023-03-16T22:24:12.796Z,5.50
2023-03-16T22:26:39.581Z,5.47
2023-03-16T22:29:21.911Z,5.42
2023-03-16T22:32:03.772Z,5.41
2023-03-16T22:34:42.662Z,5.36
2023-03-16T22:37:12.617Z,5.34
2023-03-16T22:39:40.331Z,5.31
2023-03-16T22:42:27.431Z,5.26
2023-03-16T22:44:57.441Z,5.23
2023-03-16T22:47:29.592Z,5.21
2023-03-16T22:49:56.516Z,5.19
2023-03-16T22:52:27.968Z,5.18
2023-03-16T22:54:54.910Z,5.15
2023-03-16T22:57:21.640Z,5.14
2023-03-16T22:59:49.589Z,5.13
2023-03-16T23:02:19.231Z,5.08
2023-03-16T23:04:47.478Z,5.07
2023-03-16T23:07:14.396Z,5.03
2023-03-16T23:09:41.002Z,5.00
2023-03-16T23:12:15.622Z,4.97
2023-03-16T23:14:42.191Z,4.94
2023-03-16T23:17:20.471Z,4.88
2023-03-16T23:19:47.076Z,4.86
2023-03-16T23:22:14.313Z,4.82
2023-03-16T23:24:40.956Z,4.78
2023-03-16T23:27:19.065Z,4.73
2023-03-16T23:29:46.101Z,4.69
2023-03-16T23:32:14.665Z,4.65
2023-03-16T23:34:41.254Z,4.62
2023-03-16T23:37:07.903Z,4.58
2023-03-16T23:39:34.484Z,4.53
2023-03-16T23:42:01.054Z,4.49
2023-03-16T23:44:29.373Z,4.44
2023-03-16T23:46:56.485Z,4.39
2023-03-16T23:49:32.615Z,4.33
2023-03-16T23:52:00.902Z,4.30
2023-03-16T23:54:30.324Z,4.22
2023-03-16T23:56:56.915Z,4.18
2023-03-16T23:59:23.812Z,4.14
