createdAt,value
2019-04-18T00:02:10.710Z,5.97
2019-04-18T00:04:51.998Z,5.80
2019-04-18T00:07:20.750Z,5.67
2019-04-18T00:09:49.220Z,5.70
2019-04-18T00:12:22.053Z,5.50
2019-04-18T00:14:49.946Z,6.00
2019-04-18T00:17:18.138Z,6.23
2019-04-18T00:19:47.236Z,5.67
2019-04-18T00:22:15.844Z,5.73
2019-04-18T00:24:44.295Z,5.70
2019-04-18T00:27:15.923Z,5.10
2019-04-18T00:29:43.051Z,5.70
2019-04-18T00:32:13.352Z,6.00
2019-04-18T00:34:41.889Z,5.77
2019-04-18T00:37:10.334Z,5.47
2019-04-18T00:39:39.767Z,5.77
2019-04-18T00:42:08.942Z,5.60
2019-04-18T00:44:38.019Z,6.27
2019-04-18T00:47:06.713Z,6.13
2019-04-18T00:49:35.268Z,5.47
2019-04-18T00:52:03.746Z,4.77
2019-04-18T00:54:32.219Z,6.33
2019-04-18T00:57:01.058Z,5.57
2019-04-18T00:59:29.599Z,5.60
2019-04-18T01:01:58.655Z,5.90
2019-04-18T01:04:33.109Z,4.97
2019-04-18T01:06:57.508Z,6.67
2019-04-18T01:09:26.021Z,6.20
2019-04-18T01:11:55.577Z,5.53
2019-04-18T01:14:24.719Z,5.30
2019-04-18T01:16:53.218Z,6.00
2019-04-18T01:19:21.698Z,5.67
2019-04-18T01:21:50.213Z,5.73
2019-04-18T01:24:18.760Z,5.60
2019-04-18T01:26:47.256Z,5.97
2019-04-18T01:29:15.724Z,6.30
2019-04-18T01:31:44.208Z,5.47
2019-04-18T01:34:15.799Z,6.17
2019-04-18T01:36:42.901Z,5.60
2019-04-18T01:39:15.784Z,6.50
2019-04-18T01:41:46.175Z,5.73
2019-04-18T01:44:16.322Z,6.23
2019-04-18T01:46:49.356Z,7.03
2019-04-18T01:49:17.867Z,6.30
2019-04-18T01:51:46.345Z,6.50
2019-04-18T01:54:14.829Z,6.50
2019-04-18T01:56:43.317Z,6.23
2019-04-18T01:59:11.929Z,6.70
2019-04-18T02:01:40.432Z,6.17
2019-04-18T02:04:10.489Z,6.50
2019-04-18T02:06:41.386Z,6.53
2019-04-18T02:09:11.007Z,6.43
2019-04-18T02:11:39.847Z,5.53
2019-04-18T02:14:08.578Z,5.93
2019-04-18T02:16:40.284Z,6.60
2019-04-18T02:19:08.018Z,5.83
2019-04-18T02:21:39.323Z,6.23
2019-04-18T02:24:07.001Z,5.93
2019-04-18T02:26:35.463Z,6.50
2019-04-18T02:29:07.387Z,6.40
2019-04-18T02:31:34.477Z,6.87
2019-04-18T02:34:03.085Z,6.47
2019-04-18T02:36:33.864Z,6.60
2019-04-18T02:39:01.745Z,6.70
2019-04-18T02:41:30.236Z,6.47
2019-04-18T02:43:58.743Z,6.60
2019-04-18T02:46:27.287Z,7.07
2019-04-18T02:48:58.066Z,6.33
2019-04-18T02:51:25.987Z,6.53
2019-04-18T02:53:54.477Z,6.87
2019-04-18T02:56:36.519Z,6.93
2019-04-18T02:59:22.927Z,6.50
2019-04-18T03:02:01.156Z,6.73
2019-04-18T03:04:30.945Z,6.83
2019-04-18T03:06:59.477Z,6.73
2019-04-18T03:09:29.975Z,6.83
2019-04-18T03:11:58.187Z,7.30
2019-04-18T03:14:26.714Z,6.73
2019-04-18T03:16:58.442Z,6.70
2019-04-18T03:19:25.416Z,6.83
2019-04-18T03:21:55.873Z,6.00
2019-04-18T03:24:24.134Z,7.37
2019-04-18T03:26:52.599Z,7.37
2019-04-18T03:29:21.091Z,7.67
2019-04-18T03:31:58.082Z,7.73
2019-04-18T03:34:19.849Z,6.83
2019-04-18T03:36:58.083Z,7.33
2019-04-18T03:39:27.364Z,7.87
2019-04-18T03:41:55.839Z,7.63
2019-04-18T03:44:26.106Z,7.90
2019-04-18T03:46:57.941Z,7.30
2019-04-18T03:49:26.463Z,7.97
2019-04-18T03:51:56.087Z,7.83
2019-04-18T03:54:25.148Z,7.50
2019-04-18T03:56:53.630Z,7.37
2019-04-18T03:59:22.112Z,7.60
2019-04-18T04:01:50.592Z,7.77
2019-04-18T04:04:22.277Z,7.83
2019-04-18T04:06:52.491Z,8.23
2019-04-18T04:09:19.568Z,7.77
2019-04-18T04:11:48.050Z,7.97
2019-04-18T04:14:16.518Z,8.60
2019-04-18T04:16:45.025Z,7.87
2019-04-18T04:19:16.230Z,7.90
2019-04-18T04:21:45.573Z,9.20
2019-04-18T04:24:14.055Z,8.00
2019-04-18T04:26:42.549Z,8.10
2019-04-18T04:29:11.091Z,8.07
2019-04-18T04:31:39.575Z,9.27
2019-04-18T04:34:11.289Z,8.80
2019-04-18T04:36:38.276Z,8.80
2019-04-18T04:39:07.473Z,8.60
2019-04-18T04:41:37.050Z,9.13
2019-04-18T04:44:05.840Z,8.77
2019-04-18T04:46:37.469Z,9.33
2019-04-18T04:49:07.090Z,9.17
2019-04-18T04:51:53.917Z,9.03
2019-04-18T04:54:27.594Z,9.00
2019-04-18T04:56:57.735Z,8.77
2019-04-18T04:59:38.809Z,9.37
2019-04-18T05:02:08.802Z,9.03
2019-04-18T05:04:37.061Z,8.87
2019-04-18T05:07:05.618Z,9.20
2019-04-18T05:09:35.420Z,10.03
2019-04-18T05:12:04.403Z,9.50
2019-04-18T05:14:35.825Z,9.40
2019-04-18T05:17:03.104Z,9.47
2019-04-18T05:19:31.755Z,9.17
2019-04-18T05:22:00.332Z,10.07
2019-04-18T05:24:28.823Z,9.40
2019-04-18T05:26:57.326Z,9.50
2019-04-18T05:29:25.880Z,10.10
2019-04-18T05:31:55.226Z,9.93
2019-04-18T05:34:23.853Z,9.93
2019-04-18T05:36:56.308Z,10.30
2019-04-18T05:39:22.624Z,9.40
2019-04-18T05:41:51.154Z,10.60
2019-04-18T05:44:19.634Z,9.10
2019-04-18T05:46:49.765Z,9.50
2019-04-18T05:49:19.885Z,10.00
2019-04-18T05:51:53.288Z,9.90
2019-04-18T05:54:21.887Z,9.40
2019-04-18T05:56:50.382Z,10.70
2019-04-18T05:59:32.534Z,10.53
2019-04-18T06:02:23.304Z,9.63
2019-04-18T06:05:07.590Z,9.43
2019-04-18T06:07:41.023Z,9.97
2019-04-18T06:10:15.518Z,9.33
2019-04-18T06:12:45.675Z,10.23
2019-04-18T06:15:18.701Z,9.93
2019-04-18T06:17:47.828Z,10.73
2019-04-18T06:20:16.644Z,10.23
2019-04-18T06:22:55.699Z,10.80
2019-04-18T06:25:28.809Z,11.13
2019-04-18T06:27:58.960Z,10.57
2019-04-18T06:30:32.068Z,10.43
2019-04-18T06:33:05.832Z,10.93
2019-04-18T06:35:34.542Z,11.57
2019-04-18T06:38:03.078Z,11.03
2019-04-18T06:40:32.891Z,10.43
2019-04-18T06:43:01.770Z,9.77
2019-04-18T06:45:30.329Z,10.10
2019-04-18T06:48:03.612Z,10.47
2019-04-18T06:50:29.207Z,10.30
2019-04-18T06:52:57.691Z,10.57
2019-04-18T06:55:26.203Z,10.83
2019-04-18T06:57:55.418Z,10.40
2019-04-18T07:00:28.943Z,11.13
2019-04-18T07:02:55.742Z,10.53
2019-04-18T07:05:24.249Z,10.50
2019-04-18T07:07:54.365Z,10.23
2019-04-18T07:10:29.980Z,10.00
2019-04-18T07:13:00.103Z,11.10
2019-04-18T07:15:28.607Z,10.00
2019-04-18T07:17:57.561Z,10.47
2019-04-18T07:20:37.097Z,10.00
2019-04-18T07:23:07.778Z,10.33
2019-04-18T07:25:36.327Z,10.13
2019-04-18T07:28:04.854Z,10.23
2019-04-18T07:30:38.446Z,10.50
2019-04-18T07:33:03.612Z,10.63
2019-04-18T07:35:32.124Z,11.27
2019-04-18T07:38:01.232Z,10.07
2019-04-18T07:40:29.820Z,10.57
2019-04-18T07:42:58.295Z,9.33
2019-04-18T07:45:26.812Z,9.30
2019-04-18T07:47:55.267Z,9.35
2019-04-18T07:50:26.412Z,9.80
2019-04-18T07:52:54.881Z,9.23
2019-04-18T07:55:29.929Z,9.58
2019-04-18T07:57:57.276Z,8.85
2019-04-18T08:00:28.094Z,9.38
2019-04-18T08:02:56.575Z,8.63
2019-04-18T08:05:25.069Z,9.65
2019-04-18T08:07:53.566Z,10.32
2019-04-18T08:10:25.641Z,10.05
2019-04-18T08:12:52.556Z,9.98
2019-04-18T08:15:21.138Z,9.08
2019-04-18T08:17:53.166Z,8.40
2019-04-18T08:20:21.388Z,8.45
2019-04-18T08:22:49.876Z,8.53
2019-04-18T08:25:21.613Z,8.03
2019-04-18T08:27:49.083Z,8.13
2019-04-18T08:30:26.718Z,8.08
2019-04-18T08:32:51.957Z,7.90
2019-04-18T08:35:28.727Z,8.38
2019-04-18T08:38:01.942Z,8.13
2019-04-18T08:40:35.018Z,8.75
2019-04-18T08:43:06.603Z,9.35
2019-04-18T08:45:37.024Z,9.28
2019-04-18T08:48:07.231Z,8.55
2019-04-18T08:50:43.390Z,9.45
2019-04-18T08:53:21.090Z,9.55
2019-04-18T08:55:53.723Z,9.28
2019-04-18T08:58:21.458Z,9.43
2019-04-18T09:00:50.028Z,10.32
2019-04-18T09:03:26.805Z,9.63
2019-04-18T09:05:49.778Z,10.28
2019-04-18T09:08:19.656Z,9.83
2019-04-18T09:10:49.211Z,9.68
2019-04-18T09:13:27.514Z,10.90
2019-04-18T09:15:49.385Z,10.30
2019-04-18T09:18:22.353Z,9.78
2019-04-18T09:20:48.357Z,10.23
2019-04-18T09:23:17.665Z,10.65
2019-04-18T09:25:47.031Z,10.25
2019-04-18T09:28:15.727Z,10.68
2019-04-18T09:30:44.217Z,9.63
2019-04-18T09:33:13.077Z,10.72
2019-04-18T09:35:45.738Z,9.70
2019-04-18T09:38:12.199Z,9.90
2019-04-18T09:40:40.789Z,9.43
2019-04-18T09:43:22.516Z,9.60
2019-04-18T09:45:39.510Z,8.60
2019-04-18T09:48:08.795Z,8.28
2019-04-18T09:50:37.523Z,8.15
2019-04-18T09:53:06.174Z,7.72
2019-04-18T09:55:34.793Z,7.70
2019-04-18T09:58:03.280Z,7.85
2019-04-18T10:00:32.340Z,7.92
2019-04-18T10:03:01.444Z,6.70
2019-04-18T10:05:31.072Z,6.03
2019-04-18T10:07:59.661Z,6.05
2019-04-18T10:10:28.183Z,5.95
2019-04-18T10:12:56.686Z,5.95
2019-04-18T10:15:27.196Z,5.90
2019-04-18T10:17:55.700Z,5.92
2019-04-18T10:20:29.093Z,5.50
2019-04-18T10:22:58.392Z,5.37
2019-04-18T10:25:35.391Z,4.75
2019-04-18T10:28:05.942Z,4.70
2019-04-18T10:30:42.160Z,4.75
2019-04-18T10:33:10.734Z,4.70
2019-04-18T10:35:39.285Z,4.35
2019-04-18T10:38:09.943Z,3.55
2019-04-18T10:40:39.099Z,3.90
2019-04-18T10:43:08.050Z,3.72
2019-04-18T10:45:38.154Z,3.62
2019-04-18T10:48:07.108Z,3.20
2019-04-18T10:50:35.659Z,3.45
2019-04-18T10:53:04.982Z,3.65
2019-04-18T10:55:33.609Z,3.70
2019-04-18T10:58:02.188Z,3.70
2019-04-18T11:00:43.089Z,3.80
2019-04-18T11:03:01.343Z,4.15
2019-04-18T11:05:31.567Z,3.90
2019-04-18T11:08:00.153Z,4.00
2019-04-18T11:10:30.278Z,4.77
2019-04-18T11:12:59.135Z,4.30
2019-04-18T11:15:27.694Z,4.40
2019-04-18T11:17:56.175Z,4.20
2019-04-18T11:20:24.692Z,4.50
2019-04-18T11:22:53.187Z,4.30
2019-04-18T11:25:21.734Z,4.63
2019-04-18T11:27:50.233Z,4.60
2019-04-18T11:30:22.820Z,4.70
2019-04-18T11:32:49.169Z,4.50
2019-04-18T11:35:17.807Z,4.40
2019-04-18T11:37:48.181Z,4.60
2019-04-18T11:40:16.845Z,4.70
2019-04-18T11:42:45.340Z,4.50
2019-04-18T11:45:14.611Z,4.60
2019-04-18T11:47:43.192Z,5.00
2019-04-18T11:50:11.818Z,4.40
2019-04-18T11:52:40.304Z,4.20
2019-04-18T11:55:09.409Z,4.80
2019-04-18T11:57:38.378Z,4.57
2019-04-18T12:00:15.554Z,4.63
2019-04-18T12:02:44.014Z,4.33
2019-04-18T12:05:23.384Z,4.50
2019-04-18T12:07:51.984Z,4.77
2019-04-18T12:10:20.489Z,4.60
2019-04-18T12:12:51.375Z,5.23
2019-04-18T12:15:19.650Z,4.67
2019-04-18T12:17:48.148Z,4.20
2019-04-18T12:20:16.762Z,5.10
2019-04-18T12:22:45.248Z,5.30
2019-04-18T12:25:16.674Z,4.93
2019-04-18T12:27:44.318Z,5.07
2019-04-18T12:30:13.305Z,4.27
2019-04-18T12:32:41.796Z,5.17
2019-04-18T12:35:10.957Z,4.93
2019-04-18T12:37:39.421Z,5.10
2019-04-18T12:40:09.152Z,5.17
2019-04-18T12:42:37.632Z,5.10
2019-04-18T12:45:10.272Z,4.90
2019-04-18T12:47:36.518Z,4.90
2019-04-18T12:50:09.696Z,4.47
2019-04-18T12:52:38.641Z,4.73
2019-04-18T12:55:07.200Z,4.70
2019-04-18T12:57:35.769Z,4.47
2019-04-18T13:00:05.439Z,5.03
2019-04-18T13:02:34.135Z,4.20
2019-04-18T13:05:02.852Z,4.70
2019-04-18T13:07:39.763Z,4.10
2019-04-18T13:10:19.085Z,4.00
2019-04-18T13:12:49.248Z,4.70
2019-04-18T13:15:22.456Z,4.50
2019-04-18T13:17:55.530Z,4.30
2019-04-18T13:20:24.074Z,4.03
2019-04-18T13:22:52.583Z,4.57
2019-04-18T13:25:21.501Z,4.30
2019-04-18T13:27:50.074Z,4.20
2019-04-18T13:30:19.431Z,4.20
2019-04-18T13:32:47.945Z,3.83
2019-04-18T13:35:16.657Z,4.07
2019-04-18T13:37:45.343Z,4.43
2019-04-18T13:40:14.544Z,4.37
2019-04-18T13:42:43.045Z,4.33
2019-04-18T13:45:14.273Z,4.30
2019-04-18T13:47:45.576Z,4.17
2019-04-18T13:50:13.918Z,4.23
2019-04-18T13:52:46.149Z,3.90
2019-04-18T13:55:14.839Z,4.37
2019-04-18T13:57:43.423Z,4.40
2019-04-18T14:00:12.964Z,4.60
2019-04-18T14:02:41.477Z,4.30
2019-04-18T14:05:11.103Z,4.07
2019-04-18T14:07:39.616Z,4.23
2019-04-18T14:10:09.046Z,4.30
2019-04-18T14:12:37.653Z,4.70
2019-04-18T14:15:07.861Z,4.30
2019-04-18T14:17:36.358Z,4.50
2019-04-18T14:20:05.383Z,4.43
2019-04-18T14:22:33.879Z,4.93
2019-04-18T14:25:02.923Z,4.13
2019-04-18T14:27:31.564Z,4.87
2019-04-18T14:30:00.045Z,4.60
2019-04-18T14:32:34.171Z,4.20
2019-04-18T14:34:58.797Z,4.10
2019-04-18T14:37:27.258Z,4.43
2019-04-18T14:39:55.735Z,4.40
2019-04-18T14:42:24.255Z,4.43
2019-04-18T14:44:52.755Z,4.33
2019-04-18T14:47:21.259Z,4.47
2019-04-18T14:49:49.723Z,4.87
2019-04-18T14:52:18.214Z,4.93
2019-04-18T14:54:46.783Z,4.63
2019-04-18T14:57:15.279Z,4.37
2019-04-18T14:59:43.925Z,4.60
2019-04-18T15:02:12.574Z,4.53
2019-04-18T15:04:41.223Z,4.87
2019-04-18T15:07:10.793Z,5.23
2019-04-18T15:09:40.947Z,4.40
2019-04-18T15:12:09.967Z,4.97
2019-04-18T15:14:38.675Z,4.67
2019-04-18T15:17:07.468Z,4.53
2019-04-18T15:19:36.032Z,4.83
2019-04-18T15:22:06.583Z,5.20
2019-04-18T15:24:35.349Z,5.47
2019-04-18T15:27:04.495Z,5.70
2019-04-18T15:29:33.005Z,5.43
2019-04-18T15:32:02.200Z,5.50
2019-04-18T15:34:31.329Z,5.50
2019-04-18T15:36:59.883Z,5.90
2019-04-18T15:39:29.786Z,5.87
2019-04-18T15:41:59.837Z,5.47
2019-04-18T15:44:28.502Z,5.77
2019-04-18T15:47:01.716Z,4.90
2019-04-18T15:49:30.289Z,5.57
2019-04-18T15:51:58.769Z,5.80
2019-04-18T15:54:27.257Z,5.47
2019-04-18T15:56:55.801Z,5.37
2019-04-18T15:59:24.300Z,6.03
2019-04-18T16:01:53.342Z,5.73
2019-04-18T16:04:22.067Z,6.50
2019-04-18T16:06:50.628Z,6.57
2019-04-18T16:09:19.948Z,6.10
2019-04-18T16:11:48.588Z,5.50
2019-04-18T16:14:20.156Z,5.60
2019-04-18T16:16:48.618Z,6.40
2019-04-18T16:19:17.287Z,5.47
2019-04-18T16:21:46.189Z,6.40
2019-04-18T16:24:14.776Z,5.60
2019-04-18T16:26:47.628Z,5.67
2019-04-18T16:29:14.200Z,6.07
2019-04-18T16:31:42.722Z,6.23
2019-04-18T16:34:11.212Z,6.00
2019-04-18T16:36:39.699Z,6.23
2019-04-18T16:39:08.370Z,6.20
2019-04-18T16:41:37.003Z,5.70
2019-04-18T16:44:05.708Z,6.17
2019-04-18T16:46:34.433Z,6.40
2019-04-18T16:49:02.991Z,6.00
2019-04-18T16:51:31.968Z,6.17
2019-04-18T16:54:00.487Z,6.40
2019-04-18T16:56:29.037Z,6.40
2019-04-18T16:58:57.561Z,6.97
2019-04-18T17:01:26.038Z,6.30
2019-04-18T17:03:54.550Z,6.73
2019-04-18T17:06:23.139Z,6.63
2019-04-18T17:08:51.591Z,6.00
2019-04-18T17:11:20.112Z,6.30
2019-04-18T17:13:48.775Z,6.93
2019-04-18T17:16:17.267Z,6.60
2019-04-18T17:18:45.864Z,6.93
2019-04-18T17:21:14.400Z,6.50
2019-04-18T17:23:42.869Z,6.93
2019-04-18T17:26:11.714Z,6.50
2019-04-18T17:28:40.282Z,6.70
2019-04-18T17:31:10.431Z,6.67
2019-04-18T17:33:38.911Z,6.50
2019-04-18T17:36:23.558Z,6.53
2019-04-18T17:38:54.748Z,6.63
2019-04-18T17:41:14.779Z,6.60
2019-04-18T17:43:45.614Z,5.97
2019-04-18T17:46:11.878Z,6.70
2019-04-18T17:48:41.990Z,6.67
2019-04-18T17:51:20.492Z,6.20
2019-04-18T17:53:51.628Z,5.87
2019-04-18T17:56:21.684Z,7.10
2019-04-18T17:58:42.788Z,6.47
2019-04-18T18:01:12.777Z,6.27
2019-04-18T18:03:47.529Z,6.20
2019-04-18T18:06:19.310Z,6.10
2019-04-18T18:08:48.982Z,6.37
2019-04-18T18:11:14.422Z,6.33
2019-04-18T18:13:43.171Z,6.60
2019-04-18T18:16:20.943Z,6.63
2019-04-18T18:18:46.372Z,6.60
2019-04-18T18:21:16.224Z,6.00
2019-04-18T18:23:51.474Z,6.20
2019-04-18T18:26:19.496Z,6.20
2019-04-18T18:28:46.194Z,6.40
2019-04-18T18:31:20.793Z,6.13
2019-04-18T18:33:56.645Z,6.57
2019-04-18T18:36:27.416Z,6.10
2019-04-18T18:38:53.745Z,6.40
2019-04-18T18:41:23.137Z,6.40
2019-04-18T18:44:00.139Z,6.53
2019-04-18T18:46:23.321Z,6.60
2019-04-18T18:48:54.363Z,7.03
2019-04-18T18:51:22.388Z,6.90
2019-04-18T18:53:51.301Z,6.47
2019-04-18T18:56:22.413Z,7.03
2019-04-18T18:58:53.382Z,6.50
2019-04-18T19:01:24.334Z,6.40
2019-04-18T19:03:50.682Z,6.53
2019-04-18T19:06:24.231Z,7.27
2019-04-18T19:09:20.448Z,6.50
2019-04-18T19:11:38.423Z,6.87
2019-04-18T19:14:00.616Z,6.70
2019-04-18T19:16:33.913Z,8.00
2019-04-18T19:18:50.906Z,7.00
2019-04-18T19:21:19.854Z,7.73
2019-04-18T19:23:49.432Z,7.90
2019-04-18T19:26:22.118Z,7.63
2019-04-18T19:28:56.471Z,7.80
2019-04-18T19:31:22.164Z,7.67
2019-04-18T19:33:48.721Z,8.00
2019-04-18T19:36:39.163Z,7.43
2019-04-18T19:39:07.068Z,8.20
2019-04-18T19:41:32.332Z,8.37
2019-04-18T19:43:47.897Z,8.67
2019-04-18T19:46:19.551Z,8.30
2019-04-18T19:48:46.813Z,8.37
2019-04-18T19:51:16.218Z,8.00
2019-04-18T19:53:49.590Z,7.77
2019-04-18T19:56:16.854Z,8.87
2019-04-18T19:58:46.534Z,8.03
2019-04-18T20:01:15.306Z,8.13
2019-04-18T20:03:44.558Z,8.23
2019-04-18T20:06:24.432Z,8.10
2019-04-18T20:09:00.268Z,8.40
2019-04-18T20:11:23.637Z,7.87
2019-04-18T20:13:54.703Z,8.60
2019-04-18T20:16:14.543Z,8.23
2019-04-18T20:18:43.388Z,7.87
2019-04-18T20:21:12.064Z,8.20
2019-04-18T20:23:41.032Z,8.17
2019-04-18T20:26:09.765Z,8.00
2019-04-18T20:28:41.001Z,8.20
2019-04-18T20:31:13.654Z,8.67
2019-04-18T20:33:38.805Z,8.07
2019-04-18T20:36:33.335Z,9.10
2019-04-18T20:39:05.461Z,8.20
2019-04-18T20:41:35.059Z,8.57
2019-04-18T20:43:57.412Z,8.67
2019-04-18T20:48:55.128Z,8.97
2019-04-18T20:51:13.216Z,7.87
2019-04-18T20:53:58.638Z,8.87
2019-04-18T20:56:12.372Z,8.97
2019-04-18T20:58:40.078Z,8.67
2019-04-18T21:01:08.901Z,9.57
2019-04-18T21:03:40.581Z,9.00
2019-04-18T21:06:13.567Z,8.97
2019-04-18T21:08:50.923Z,9.53
2019-04-18T21:11:08.449Z,9.53
2019-04-18T21:13:37.087Z,10.60
2019-04-18T21:16:08.935Z,10.10
2019-04-18T21:18:39.356Z,10.07
2019-04-18T21:21:06.252Z,9.70
2019-04-18T21:23:35.093Z,9.53
2019-04-18T21:26:09.589Z,9.57
2019-04-18T21:28:39.288Z,9.77
2019-04-18T21:31:06.313Z,9.93
2019-04-18T21:33:36.862Z,9.73
2019-04-18T21:36:12.928Z,10.10
2019-04-18T21:38:46.502Z,10.13
2019-04-18T21:41:06.175Z,10.83
2019-04-18T21:43:34.795Z,10.80
2019-04-18T21:46:05.683Z,10.80
2019-04-18T21:48:34.753Z,10.27
2019-04-18T21:51:04.782Z,10.13
2019-04-18T21:53:34.694Z,9.53
2019-04-18T21:56:07.198Z,9.17
2019-04-18T21:58:51.102Z,9.57
2019-04-18T22:01:08.510Z,9.23
2019-04-18T22:03:44.724Z,10.07
2019-04-18T22:06:09.828Z,9.70
2019-04-18T22:08:38.735Z,8.87
2019-04-18T22:11:14.388Z,9.67
2019-04-18T22:13:37.696Z,10.03
2019-04-18T22:16:06.184Z,9.80
2019-04-18T22:18:35.319Z,9.60
2019-04-18T22:21:08.386Z,10.00
2019-04-18T22:23:37.546Z,9.60
2019-04-18T22:26:04.626Z,9.77
2019-04-18T22:28:38.066Z,9.50
2019-04-18T22:31:04.667Z,9.63
2019-04-18T22:33:38.945Z,9.30
2019-04-18T22:36:03.584Z,9.13
2019-04-18T22:38:37.779Z,9.53
2019-04-18T22:41:03.693Z,10.03
2019-04-18T22:43:35.943Z,9.50
2019-04-18T22:46:02.707Z,8.30
2019-04-18T22:48:35.245Z,9.27
2019-04-18T22:51:04.910Z,9.83
2019-04-18T22:53:31.705Z,9.03
2019-04-18T22:56:04.821Z,9.63
2019-04-18T22:58:31.176Z,8.73
2019-04-18T23:01:03.167Z,8.97
2019-04-18T23:03:31.094Z,9.50
2019-04-18T23:06:00.760Z,9.20
2019-04-18T23:08:33.600Z,9.27
2019-04-18T23:11:05.105Z,9.47
2019-04-18T23:13:32.017Z,9.70
2019-04-18T23:16:03.951Z,9.00
2019-04-18T23:18:31.316Z,8.67
2019-04-18T23:21:05.865Z,9.10
2019-04-18T23:23:30.648Z,9.47
2019-04-18T23:26:06.006Z,8.80
2019-04-18T23:28:31.057Z,9.33
2019-04-18T23:31:07.418Z,9.47
2019-04-18T23:33:30.046Z,9.10
2019-04-18T23:36:01.842Z,8.80
2019-04-18T23:38:37.124Z,8.70
2019-04-18T23:41:02.929Z,8.90
2019-04-18T23:43:33.307Z,9.53
2019-04-18T23:45:59.411Z,8.37
2019-04-18T23:48:33.911Z,9.57
2019-04-18T23:50:58.097Z,9.30
2019-04-18T23:53:27.243Z,8.67
2019-04-18T23:55:58.554Z,9.47
2019-04-18T23:58:26.423Z,9.10
