createdAt,value
2023-11-30T00:02:00.368Z,98433.19
2023-11-30T00:07:37.644Z,98431.45
2023-11-30T00:13:14.453Z,98436.04
2023-11-30T00:20:36.713Z,98441.17
2023-11-30T00:33:02.958Z,98457.48
2023-11-30T00:39:30.102Z,98464.44
2023-11-30T00:46:13.973Z,98469.81
2023-11-30T00:52:48.483Z,98471.43
2023-11-30T01:19:22.289Z,98504.73
2023-11-30T01:25:43.203Z,98512.51
2023-11-30T01:32:50.888Z,98516.24
2023-11-30T01:45:34.313Z,98527.50
2023-11-30T01:51:40.635Z,98531.69
2023-11-30T02:04:03.317Z,98538.27
2023-11-30T02:10:58.629Z,98532.74
2023-11-30T02:17:10.368Z,98531.50
2023-11-30T02:30:13.931Z,98533.40
2023-11-30T03:22:52.101Z,98535.45
2023-11-30T03:36:09.475Z,98534.04
2023-11-30T04:02:36.443Z,98519.70
2023-11-30T04:15:10.685Z,98522.20
2023-11-30T04:21:45.352Z,98527.27
2023-11-30T04:28:25.367Z,98532.00
2023-11-30T04:41:32.123Z,98534.50
2023-11-30T05:09:09.832Z,98537.45
2023-11-30T05:22:20.985Z,98531.48
2023-11-30T05:35:26.444Z,98535.13
2023-11-30T05:42:08.530Z,98529.52
2023-11-30T05:55:28.121Z,98529.11
2023-11-30T06:02:01.449Z,98544.77
2023-11-30T06:41:16.862Z,98588.24
2023-11-30T06:58:17.338Z,98576.58
2023-11-30T07:09:51.194Z,98591.08
2023-11-30T07:16:17.635Z,98594.67
2023-11-30T07:22:18.140Z,98595.79
2023-11-30T07:27:24.433Z,98606.25
2023-11-30T07:32:38.069Z,98612.81
2023-11-30T07:38:02.701Z,98610.48
2023-11-30T07:43:29.241Z,98610.23
2023-11-30T07:48:55.105Z,98609.23
2023-11-30T07:54:38.674Z,98611.96
2023-11-30T08:00:41.891Z,98605.81
2023-11-30T08:06:43.830Z,98606.85
2023-11-30T08:12:56.267Z,98603.96
2023-11-30T08:18:50.037Z,98605.95
2023-11-30T08:24:19.607Z,98604.76
2023-11-30T08:29:28.496Z,98614.02
2023-11-30T08:35:23.897Z,98609.74
2023-11-30T08:40:54.618Z,98608.00
2023-11-30T08:46:17.894Z,98605.56
2023-11-30T08:51:34.143Z,98606.52
2023-11-30T08:57:58.221Z,98603.48
2023-11-30T09:03:26.344Z,98605.56
2023-11-30T09:09:44.715Z,98605.83
2023-11-30T09:15:10.672Z,98606.02
2023-11-30T09:20:36.242Z,98610.40
2023-11-30T09:25:59.831Z,98612.56
2023-11-30T09:32:00.669Z,98609.88
2023-11-30T09:37:25.499Z,98610.73
2023-11-30T09:43:31.951Z,98611.92
2023-11-30T09:49:36.338Z,98609.54
2023-11-30T09:55:15.980Z,98597.56
2023-11-30T10:01:25.062Z,98590.91
2023-11-30T10:07:29.487Z,98590.83
2023-11-30T10:12:58.916Z,98588.09
2023-11-30T10:18:11.322Z,98587.00
2023-11-30T10:23:58.340Z,98580.56
2023-11-30T10:30:17.468Z,98578.44
2023-11-30T10:42:05.370Z,98569.02
2023-11-30T10:47:54.382Z,98570.41
2023-11-30T10:54:09.197Z,98570.42
2023-11-30T10:59:53.766Z,98570.27
2023-11-30T11:05:46.942Z,98573.69
2023-11-30T11:11:58.489Z,98569.12
2023-11-30T11:18:15.937Z,98559.79
2023-11-30T11:23:46.212Z,98547.81
2023-11-30T11:29:24.342Z,98551.89
2023-11-30T11:35:36.110Z,98546.52
2023-11-30T11:41:30.359Z,98540.25
2023-11-30T11:47:00.189Z,98534.31
2023-11-30T11:58:42.633Z,98526.72
2023-11-30T12:04:39.179Z,98525.50
2023-11-30T12:12:27.264Z,98523.13
2023-11-30T12:18:14.492Z,98515.83
2023-11-30T12:24:00.243Z,98513.56
2023-11-30T12:30:32.470Z,98509.48
2023-11-30T12:37:11.537Z,98504.48
2023-11-30T12:42:50.021Z,98509.84
2023-11-30T12:48:16.812Z,98507.66
2023-11-30T12:54:10.815Z,98507.92
2023-11-30T13:06:44.641Z,98500.64
2023-11-30T13:12:42.600Z,98507.51
2023-11-30T13:17:56.988Z,98512.08
2023-11-30T13:23:55.421Z,98516.84
2023-11-30T13:30:13.808Z,98509.11
2023-11-30T13:35:47.642Z,98505.17
2023-11-30T13:41:23.164Z,98502.18
2023-11-30T13:46:50.859Z,98502.77
2023-11-30T13:52:04.078Z,98502.71
2023-11-30T13:57:43.937Z,98497.05
2023-11-30T14:03:19.178Z,98490.48
2023-11-30T14:08:54.310Z,98495.55
2023-11-30T14:14:02.575Z,98496.20
2023-11-30T14:19:46.365Z,98495.63
2023-11-30T14:25:24.094Z,98489.48
2023-11-30T14:31:42.964Z,98491.09
2023-11-30T14:37:59.121Z,98493.77
2023-11-30T14:44:18.471Z,98497.27
2023-11-30T14:50:24.189Z,98502.16
2023-11-30T14:56:48.647Z,98498.95
2023-11-30T15:02:57.507Z,98497.30
2023-11-30T15:09:15.833Z,98489.45
2023-11-30T15:15:16.554Z,98494.95
2023-11-30T15:20:47.748Z,98493.23
2023-11-30T15:26:50.636Z,98495.56
2023-11-30T15:33:02.257Z,98485.74
2023-11-30T15:39:01.072Z,98481.54
2023-11-30T15:45:00.558Z,98487.55
2023-11-30T15:50:48.986Z,98493.73
2023-11-30T15:57:03.688Z,98499.43
2023-11-30T16:03:20.391Z,98508.41
2023-11-30T16:08:58.538Z,98520.14
2023-11-30T16:21:02.762Z,98522.94
2023-11-30T16:26:41.991Z,98515.58
2023-11-30T16:32:12.812Z,98515.20
2023-11-30T16:38:49.401Z,98521.73
2023-11-30T16:44:41.448Z,98530.65
2023-11-30T16:50:34.219Z,98523.29
2023-11-30T17:02:56.694Z,98514.89
2023-11-30T18:13:45.656Z,98483.05
2023-11-30T18:19:14.302Z,98480.24
2023-11-30T18:24:25.442Z,98476.63
2023-11-30T18:29:58.184Z,98469.27
2023-11-30T18:35:24.286Z,98463.23
2023-11-30T18:41:23.770Z,98459.22
2023-11-30T18:53:05.442Z,98462.59
2023-11-30T19:04:05.380Z,98477.28
2023-11-30T19:10:00.474Z,98484.04
2023-11-30T19:15:24.558Z,98487.13
2023-11-30T19:27:32.518Z,98496.29
2023-11-30T19:32:52.948Z,98502.00
2023-11-30T19:38:33.531Z,98500.45
2023-11-30T19:43:52.937Z,98499.56
2023-11-30T19:49:19.689Z,98499.36
2023-11-30T19:55:34.397Z,98493.60
2023-11-30T20:01:40.871Z,98489.17
2023-11-30T20:14:01.463Z,98480.58
2023-11-30T20:20:01.289Z,98487.64
2023-11-30T20:26:39.466Z,98486.23
2023-11-30T20:33:25.615Z,98489.20
2023-11-30T20:39:02.134Z,98488.90
2023-11-30T20:44:16.013Z,98486.73
2023-11-30T20:49:41.112Z,98478.25
2023-11-30T20:55:58.689Z,98478.48
2023-11-30T21:03:14.524Z,98488.46
2023-11-30T21:08:17.210Z,98495.77
2023-11-30T21:13:51.165Z,98501.09
2023-11-30T21:19:14.762Z,98499.91
2023-11-30T21:25:06.798Z,98504.45
2023-11-30T21:30:19.878Z,98508.12
2023-11-30T21:35:24.270Z,98499.89
2023-11-30T21:40:38.307Z,98502.02
2023-11-30T21:46:01.554Z,98499.94
2023-11-30T21:51:08.462Z,98500.63
2023-11-30T21:56:30.135Z,98502.95
2023-11-30T22:01:47.314Z,98507.16
2023-11-30T22:06:50.868Z,98507.48
2023-11-30T22:12:04.187Z,98508.31
2023-11-30T22:17:15.192Z,98512.35
2023-11-30T22:22:22.534Z,98517.05
2023-11-30T22:27:25.036Z,98515.27
2023-11-30T22:32:31.505Z,98515.64
2023-11-30T22:37:39.747Z,98512.93
2023-11-30T22:42:51.244Z,98513.33
2023-11-30T22:47:58.981Z,98506.20
2023-11-30T22:53:10.788Z,98507.13
2023-11-30T22:58:31.075Z,98500.90
2023-11-30T23:03:42.408Z,98495.00
2023-11-30T23:08:47.967Z,98497.42
2023-11-30T23:13:56.510Z,98502.23
2023-11-30T23:19:08.489Z,98494.55
2023-11-30T23:24:25.786Z,98488.71
2023-11-30T23:29:46.045Z,98499.02
2023-11-30T23:35:28.070Z,98498.48
2023-11-30T23:41:29.667Z,98497.30
2023-11-30T23:52:43.735Z,98511.72
2023-11-30T23:58:29.193Z,98521.86
