createdAt,value
2017-09-07T00:01:25.740Z,18.60
2017-09-07T00:03:52.173Z,18.60
2017-09-07T00:06:18.686Z,18.70
2017-09-07T00:08:45.084Z,18.70
2017-09-07T00:11:11.466Z,18.70
2017-09-07T00:13:37.863Z,18.60
2017-09-07T00:16:04.267Z,18.60
2017-09-07T00:18:30.665Z,18.60
2017-09-07T00:20:57.065Z,18.60
2017-09-07T00:23:23.443Z,18.50
2017-09-07T00:25:49.818Z,18.50
2017-09-07T00:28:16.214Z,18.50
2017-09-07T00:30:42.623Z,18.60
2017-09-07T00:33:09.054Z,18.60
2017-09-07T00:35:35.483Z,18.60
2017-09-07T00:38:01.939Z,18.50
2017-09-07T00:40:28.312Z,18.60
2017-09-07T00:42:54.731Z,18.50
2017-09-07T00:45:21.144Z,18.50
2017-09-07T00:47:47.571Z,18.60
2017-09-07T00:50:13.982Z,18.60
2017-09-07T00:52:40.395Z,18.50
2017-09-07T00:55:06.860Z,18.50
2017-09-07T00:57:33.334Z,18.50
2017-09-07T00:59:59.751Z,18.50
2017-09-07T01:02:26.183Z,18.40
2017-09-07T01:04:52.602Z,18.40
2017-09-07T01:07:18.996Z,18.40
2017-09-07T01:09:45.404Z,18.40
2017-09-07T01:12:11.824Z,18.50
2017-09-07T01:14:38.239Z,18.40
2017-09-07T01:17:04.648Z,18.40
2017-09-07T01:19:31.082Z,18.40
2017-09-07T01:21:57.538Z,18.40
2017-09-07T01:24:23.975Z,18.40
2017-09-07T01:26:50.395Z,18.30
2017-09-07T01:29:16.799Z,18.30
2017-09-07T01:31:43.200Z,18.30
2017-09-07T01:34:09.604Z,18.40
2017-09-07T01:36:35.982Z,18.30
2017-09-07T01:39:02.580Z,18.30
2017-09-07T01:41:28.947Z,18.30
2017-09-07T01:43:55.339Z,18.20
2017-09-07T01:46:21.760Z,18.20
2017-09-07T01:48:48.171Z,18.20
2017-09-07T01:51:14.576Z,18.10
2017-09-07T01:53:40.947Z,18.10
2017-09-07T01:56:07.375Z,18.20
2017-09-07T01:58:33.793Z,18.20
2017-09-07T02:01:00.211Z,18.10
2017-09-07T02:03:26.681Z,18.20
2017-09-07T02:05:53.263Z,18.20
2017-09-07T02:08:19.667Z,18.20
2017-09-07T02:10:46.047Z,18.20
2017-09-07T02:13:12.467Z,18.20
2017-09-07T02:15:38.911Z,18.10
2017-09-07T02:18:12.185Z,18.10
2017-09-07T02:20:38.582Z,18.10
2017-09-07T02:23:04.971Z,18.10
2017-09-07T02:25:31.379Z,18.10
2017-09-07T02:27:58.515Z,18.10
2017-09-07T02:30:24.900Z,18.00
2017-09-07T02:32:51.294Z,18.10
2017-09-07T02:35:17.736Z,18.00
2017-09-07T02:37:44.131Z,18.00
2017-09-07T02:40:10.675Z,18.10
2017-09-07T02:42:37.058Z,18.10
2017-09-07T02:45:03.479Z,18.10
2017-09-07T02:47:29.911Z,18.10
2017-09-07T02:49:56.300Z,18.00
2017-09-07T02:52:22.687Z,18.00
2017-09-07T02:54:49.140Z,18.00
2017-09-07T02:57:15.504Z,18.00
2017-09-07T02:59:41.890Z,18.00
2017-09-07T03:02:08.311Z,17.90
2017-09-07T03:04:34.742Z,17.90
2017-09-07T03:07:01.140Z,17.90
2017-09-07T03:09:27.536Z,17.90
2017-09-07T03:11:53.969Z,17.90
2017-09-07T03:14:20.379Z,17.90
2017-09-07T03:16:46.794Z,17.90
2017-09-07T03:19:13.204Z,17.90
2017-09-07T03:21:39.584Z,17.80
2017-09-07T03:24:05.976Z,17.80
2017-09-07T03:26:32.393Z,17.80
2017-09-07T03:28:58.787Z,17.70
2017-09-07T03:31:25.157Z,17.80
2017-09-07T03:33:51.574Z,17.70
2017-09-07T03:36:17.990Z,17.70
2017-09-07T03:38:44.437Z,17.70
2017-09-07T03:41:10.867Z,17.80
2017-09-07T03:43:37.256Z,17.80
2017-09-07T03:46:03.720Z,17.80
2017-09-07T03:48:30.114Z,17.70
2017-09-07T03:50:56.492Z,17.70
2017-09-07T03:53:22.910Z,17.60
2017-09-07T03:55:49.298Z,17.60
2017-09-07T03:58:15.731Z,17.50
2017-09-07T04:00:42.124Z,17.50
2017-09-07T04:03:08.550Z,17.50
2017-09-07T04:05:34.981Z,17.50
2017-09-07T04:08:01.388Z,17.50
2017-09-07T04:10:27.776Z,17.50
2017-09-07T04:12:54.147Z,17.50
2017-09-07T04:15:20.547Z,17.50
2017-09-07T04:17:46.971Z,17.40
2017-09-07T04:20:13.355Z,17.30
2017-09-07T04:22:39.759Z,17.30
2017-09-07T04:25:06.142Z,17.30
2017-09-07T04:27:32.551Z,17.30
2017-09-07T04:29:58.925Z,17.30
2017-09-07T04:32:25.313Z,17.30
2017-09-07T04:34:51.747Z,17.30
2017-09-07T04:37:18.101Z,17.30
2017-09-07T04:39:44.501Z,17.40
2017-09-07T04:42:10.915Z,17.40
2017-09-07T04:44:37.407Z,17.40
2017-09-07T04:47:04.063Z,17.40
2017-09-07T04:49:30.598Z,17.50
2017-09-07T04:51:57.016Z,17.50
2017-09-07T04:54:23.440Z,17.50
2017-09-07T04:56:49.858Z,17.50
2017-09-07T04:59:16.276Z,17.60
2017-09-07T05:01:42.658Z,17.60
2017-09-07T05:04:09.064Z,17.70
2017-09-07T05:06:35.456Z,17.70
2017-09-07T05:09:01.901Z,17.70
2017-09-07T05:11:28.291Z,17.80
2017-09-07T05:13:54.688Z,17.70
2017-09-07T05:16:21.108Z,17.70
2017-09-07T05:18:47.487Z,17.70
2017-09-07T05:21:13.904Z,17.70
2017-09-07T05:23:40.331Z,17.60
2017-09-07T05:26:06.756Z,17.60
2017-09-07T05:28:33.155Z,17.50
2017-09-07T05:30:59.539Z,17.60
2017-09-07T05:33:25.950Z,17.60
2017-09-07T05:35:52.368Z,17.60
2017-09-07T05:38:18.786Z,17.60
2017-09-07T05:40:45.190Z,17.70
2017-09-07T05:43:11.583Z,17.70
2017-09-07T05:45:38.051Z,17.70
2017-09-07T05:48:04.455Z,17.70
2017-09-07T05:50:30.831Z,17.70
2017-09-07T05:52:57.223Z,17.70
2017-09-07T05:55:23.613Z,17.80
2017-09-07T05:57:50.027Z,17.80
2017-09-07T06:00:16.463Z,17.80
2017-09-07T06:02:42.856Z,17.80
2017-09-07T06:05:09.332Z,17.80
2017-09-07T06:07:35.690Z,17.80
2017-09-07T06:10:02.108Z,17.60
2017-09-07T06:12:29.212Z,17.60
2017-09-07T06:14:55.626Z,17.60
2017-09-07T06:17:22.028Z,17.40
2017-09-07T06:19:48.430Z,17.40
2017-09-07T06:22:14.840Z,17.40
2017-09-07T06:24:41.256Z,17.40
2017-09-07T06:27:07.671Z,17.40
2017-09-07T06:29:34.062Z,17.50
2017-09-07T06:32:00.459Z,17.50
2017-09-07T06:34:26.874Z,17.60
2017-09-07T06:36:53.331Z,17.60
2017-09-07T06:39:19.715Z,17.60
2017-09-07T06:41:46.099Z,17.60
2017-09-07T06:44:12.535Z,17.50
2017-09-07T06:46:38.941Z,17.60
2017-09-07T06:49:05.415Z,17.60
2017-09-07T06:51:31.934Z,17.70
2017-09-07T06:53:58.308Z,17.70
2017-09-07T06:56:24.713Z,17.60
2017-09-07T06:58:51.124Z,17.40
2017-09-07T07:01:17.505Z,17.50
2017-09-07T07:03:43.907Z,17.60
2017-09-07T07:06:10.332Z,17.70
2017-09-07T07:08:36.736Z,17.70
2017-09-07T07:11:03.181Z,17.80
2017-09-07T07:13:29.592Z,17.80
2017-09-07T07:15:56.006Z,17.90
2017-09-07T07:18:22.427Z,17.90
2017-09-07T07:20:48.804Z,18.00
2017-09-07T07:23:15.315Z,18.00
2017-09-07T07:25:41.743Z,17.70
2017-09-07T07:28:08.151Z,17.60
2017-09-07T07:30:34.579Z,17.50
2017-09-07T07:33:01.007Z,17.70
2017-09-07T07:35:27.453Z,17.50
2017-09-07T07:37:53.872Z,17.40
2017-09-07T07:40:20.508Z,17.30
2017-09-07T07:42:47.015Z,17.30
2017-09-07T07:45:13.451Z,17.30
2017-09-07T07:47:39.844Z,17.40
2017-09-07T07:50:06.364Z,17.30
2017-09-07T07:52:32.751Z,17.10
2017-09-07T07:54:59.159Z,17.00
2017-09-07T07:57:25.599Z,16.90
2017-09-07T07:59:52.007Z,16.90
2017-09-07T08:02:18.389Z,17.00
2017-09-07T08:04:44.811Z,17.20
2017-09-07T08:07:11.219Z,17.30
2017-09-07T08:09:37.625Z,17.10
2017-09-07T08:12:04.046Z,17.10
2017-09-07T08:14:30.564Z,17.10
2017-09-07T08:16:56.964Z,17.00
2017-09-07T08:19:23.402Z,17.00
2017-09-07T08:21:49.842Z,16.90
2017-09-07T08:24:16.235Z,16.80
2017-09-07T08:26:42.660Z,16.50
2017-09-07T08:29:09.079Z,16.50
2017-09-07T08:31:35.490Z,16.40
2017-09-07T08:34:01.923Z,16.50
2017-09-07T08:36:28.385Z,16.60
2017-09-07T08:38:54.800Z,16.80
2017-09-07T08:41:21.721Z,16.80
2017-09-07T08:43:48.979Z,16.90
2017-09-07T08:46:15.744Z,16.90
2017-09-07T08:48:42.176Z,17.00
2017-09-07T08:51:08.584Z,17.00
2017-09-07T08:53:35.050Z,17.00
2017-09-07T08:56:01.460Z,17.00
2017-09-07T08:58:28.239Z,17.20
2017-09-07T09:00:54.660Z,17.30
2017-09-07T09:03:21.064Z,17.40
2017-09-07T09:05:47.503Z,17.50
2017-09-07T09:08:13.931Z,17.40
2017-09-07T09:10:40.695Z,17.30
2017-09-07T09:13:07.132Z,17.20
2017-09-07T09:15:33.530Z,17.10
2017-09-07T09:17:59.948Z,17.10
2017-09-07T09:20:26.363Z,17.40
2017-09-07T09:22:52.756Z,17.50
2017-09-07T09:25:19.346Z,17.50
2017-09-07T09:27:45.732Z,17.40
2017-09-07T09:30:12.109Z,17.30
2017-09-07T09:32:38.536Z,17.30
2017-09-07T09:35:05.017Z,17.30
2017-09-07T09:37:32.167Z,17.30
2017-09-07T09:39:58.587Z,17.30
2017-09-07T09:42:25.001Z,17.50
2017-09-07T09:44:51.398Z,17.60
2017-09-07T09:47:17.804Z,17.60
2017-09-07T09:49:44.211Z,17.60
2017-09-07T09:52:10.624Z,17.50
2017-09-07T09:54:37.026Z,17.40
2017-09-07T09:57:03.467Z,17.50
2017-09-07T09:59:29.863Z,17.70
2017-09-07T10:01:56.287Z,17.80
2017-09-07T10:04:22.668Z,17.60
2017-09-07T10:06:49.040Z,17.70
2017-09-07T10:09:15.568Z,17.80
2017-09-07T10:11:41.964Z,17.90
2017-09-07T10:14:08.360Z,17.90
2017-09-07T10:16:34.831Z,18.00
2017-09-07T10:19:01.216Z,17.80
2017-09-07T10:21:27.627Z,17.80
2017-09-07T10:23:54.011Z,18.00
2017-09-07T10:26:20.422Z,17.90
2017-09-07T10:28:46.827Z,17.80
2017-09-07T10:31:13.237Z,17.80
2017-09-07T10:33:39.632Z,17.80
2017-09-07T10:36:06.039Z,17.80
2017-09-07T10:38:32.444Z,17.80
2017-09-07T10:40:58.838Z,17.80
2017-09-07T10:43:25.271Z,17.80
2017-09-07T10:45:51.687Z,17.90
2017-09-07T10:48:18.084Z,18.10
2017-09-07T10:50:44.598Z,18.20
2017-09-07T10:53:11.004Z,18.30
2017-09-07T10:55:37.432Z,18.40
2017-09-07T10:58:03.856Z,18.50
2017-09-07T11:00:30.515Z,18.40
2017-09-07T11:02:57.104Z,18.20
2017-09-07T11:05:23.656Z,18.30
2017-09-07T11:07:50.101Z,18.30
2017-09-07T11:10:16.527Z,18.30
2017-09-07T11:12:42.975Z,18.30
2017-09-07T11:15:09.360Z,18.40
2017-09-07T11:17:35.775Z,18.40
2017-09-07T11:20:02.176Z,18.30
2017-09-07T11:22:28.608Z,18.40
2017-09-07T11:24:55.003Z,18.40
2017-09-07T11:27:21.404Z,18.30
2017-09-07T11:29:47.911Z,18.30
2017-09-07T11:32:14.295Z,18.20
2017-09-07T11:34:40.700Z,18.00
2017-09-07T11:37:07.131Z,18.10
2017-09-07T11:39:33.517Z,18.20
2017-09-07T11:41:59.943Z,18.40
2017-09-07T11:44:26.360Z,18.40
2017-09-07T11:46:53.112Z,18.40
2017-09-07T11:49:19.848Z,18.40
2017-09-07T11:51:53.377Z,18.40
2017-09-07T11:54:19.985Z,18.30
2017-09-07T11:56:46.368Z,18.40
2017-09-07T11:59:12.768Z,18.10
2017-09-07T12:01:39.178Z,18.10
2017-09-07T12:04:05.572Z,17.90
2017-09-07T12:06:31.999Z,17.90
2017-09-07T12:08:58.395Z,18.10
2017-09-07T12:11:25.020Z,18.20
2017-09-07T12:13:51.447Z,18.20
2017-09-07T12:16:17.883Z,18.10
2017-09-07T12:18:44.280Z,18.10
2017-09-07T12:21:10.671Z,18.10
2017-09-07T12:23:37.081Z,18.30
2017-09-07T12:26:03.510Z,18.40
2017-09-07T12:28:29.940Z,18.40
2017-09-07T12:30:56.327Z,18.40
2017-09-07T12:33:22.716Z,18.50
2017-09-07T12:35:49.143Z,18.50
2017-09-07T12:38:15.509Z,18.30
2017-09-07T12:40:41.913Z,18.30
2017-09-07T12:43:08.298Z,18.20
2017-09-07T12:45:34.792Z,18.20
2017-09-07T12:48:01.254Z,18.30
2017-09-07T12:50:27.643Z,18.50
2017-09-07T12:52:54.044Z,18.50
2017-09-07T12:55:20.439Z,18.50
2017-09-07T12:57:46.903Z,18.50
2017-09-07T13:00:13.333Z,18.30
2017-09-07T13:02:39.837Z,18.20
2017-09-07T13:05:06.239Z,18.30
2017-09-07T13:07:32.715Z,18.40
2017-09-07T13:09:59.141Z,18.40
2017-09-07T13:12:25.582Z,18.30
2017-09-07T13:14:52.072Z,18.20
2017-09-07T13:17:18.508Z,18.20
2017-09-07T13:19:45.019Z,18.30
2017-09-07T13:22:11.394Z,18.20
2017-09-07T13:24:37.799Z,18.40
2017-09-07T13:27:04.213Z,18.70
2017-09-07T13:29:30.638Z,18.90
2017-09-07T13:31:57.059Z,19.20
2017-09-07T13:34:23.456Z,19.30
2017-09-07T13:36:49.889Z,19.40
2017-09-07T13:39:16.277Z,19.30
2017-09-07T13:41:42.694Z,19.20
2017-09-07T13:44:09.127Z,18.70
2017-09-07T13:46:35.549Z,18.70
2017-09-07T13:49:01.988Z,18.30
2017-09-07T13:51:28.396Z,18.30
2017-09-07T13:53:54.787Z,18.30
2017-09-07T13:56:21.208Z,18.30
2017-09-07T13:58:47.615Z,18.30
2017-09-07T14:01:14.029Z,18.50
2017-09-07T14:03:40.416Z,18.60
2017-09-07T14:06:06.811Z,18.70
2017-09-07T14:08:33.331Z,18.90
2017-09-07T14:10:59.711Z,18.90
2017-09-07T14:13:26.087Z,19.10
2017-09-07T14:15:52.513Z,19.10
2017-09-07T14:18:18.902Z,18.90
2017-09-07T14:20:45.306Z,18.80
2017-09-07T14:23:11.711Z,18.70
2017-09-07T14:25:38.124Z,18.60
2017-09-07T14:28:04.536Z,18.40
2017-09-07T14:30:30.939Z,18.20
2017-09-07T14:32:57.319Z,18.20
2017-09-07T14:35:23.737Z,18.10
2017-09-07T14:37:50.267Z,17.90
2017-09-07T14:40:16.655Z,17.80
2017-09-07T14:42:43.047Z,17.90
2017-09-07T14:45:09.475Z,17.90
2017-09-07T14:47:35.888Z,18.00
2017-09-07T14:50:02.329Z,18.10
2017-09-07T14:52:28.772Z,18.10
2017-09-07T14:54:55.279Z,18.00
2017-09-07T14:57:21.699Z,18.00
2017-09-07T14:59:48.119Z,17.90
2017-09-07T15:02:14.531Z,18.20
2017-09-07T15:04:41.001Z,18.10
2017-09-07T15:07:07.411Z,18.10
2017-09-07T15:09:33.800Z,17.80
2017-09-07T15:12:00.204Z,17.80
2017-09-07T15:14:26.619Z,17.90
2017-09-07T15:16:53.031Z,18.00
2017-09-07T15:19:19.446Z,18.10
2017-09-07T15:21:45.857Z,18.20
2017-09-07T15:24:12.294Z,18.20
2017-09-07T15:26:38.795Z,17.90
2017-09-07T15:29:05.184Z,17.60
2017-09-07T15:31:31.581Z,17.50
2017-09-07T15:33:57.970Z,17.50
2017-09-07T15:36:24.433Z,17.40
2017-09-07T15:38:50.832Z,17.20
2017-09-07T15:41:17.231Z,17.20
2017-09-07T15:43:43.659Z,17.20
2017-09-07T15:46:10.892Z,17.30
2017-09-07T15:48:37.299Z,17.30
2017-09-07T15:51:03.724Z,17.20
2017-09-07T15:53:30.107Z,17.30
2017-09-07T15:55:56.724Z,17.10
2017-09-07T15:58:23.141Z,17.10
2017-09-07T16:00:49.911Z,17.20
2017-09-07T16:03:16.456Z,17.30
2017-09-07T16:05:43.024Z,17.20
2017-09-07T16:08:09.408Z,17.00
2017-09-07T16:10:35.848Z,17.10
2017-09-07T16:13:02.279Z,17.10
2017-09-07T16:15:28.788Z,17.10
2017-09-07T16:17:55.247Z,17.20
2017-09-07T16:20:21.648Z,17.30
2017-09-07T16:22:48.104Z,17.00
2017-09-07T16:25:14.560Z,17.00
2017-09-07T16:27:40.978Z,17.00
2017-09-07T16:30:07.436Z,17.00
2017-09-07T16:32:33.827Z,17.00
2017-09-07T16:35:00.228Z,17.10
2017-09-07T16:37:26.647Z,17.20
2017-09-07T16:39:53.067Z,17.30
2017-09-07T16:42:19.606Z,17.20
2017-09-07T16:44:46.092Z,17.10
2017-09-07T16:47:12.492Z,16.90
2017-09-07T16:49:38.935Z,16.90
2017-09-07T16:52:05.405Z,16.80
2017-09-07T16:54:31.856Z,17.00
2017-09-07T16:56:58.253Z,17.00
2017-09-07T16:59:24.659Z,17.00
2017-09-07T17:01:51.081Z,16.80
2017-09-07T17:04:17.556Z,16.80
2017-09-07T17:06:44.118Z,17.00
2017-09-07T17:09:10.531Z,16.90
2017-09-07T17:11:36.951Z,16.80
2017-09-07T17:14:03.460Z,16.60
2017-09-07T17:16:29.925Z,16.60
2017-09-07T17:18:56.448Z,16.70
2017-09-07T17:21:22.961Z,16.90
2017-09-07T17:23:49.530Z,17.00
2017-09-07T17:26:16.087Z,17.00
2017-09-07T17:29:20.199Z,17.00
2017-09-07T17:31:46.743Z,16.80
2017-09-07T17:34:13.166Z,16.80
2017-09-07T17:36:39.699Z,16.70
2017-09-07T17:39:06.876Z,16.80
2017-09-07T17:41:33.271Z,16.80
2017-09-07T17:43:59.827Z,16.80
2017-09-07T17:46:27.452Z,16.80
2017-09-07T17:48:54.704Z,16.70
2017-09-07T17:51:21.129Z,16.70
2017-09-07T17:53:47.546Z,16.50
2017-09-07T17:56:14.025Z,16.50
2017-09-07T17:58:40.467Z,16.40
2017-09-07T18:01:06.900Z,16.50
2017-09-07T18:03:34.056Z,16.30
2017-09-07T18:06:01.287Z,16.20
2017-09-07T18:08:27.735Z,16.20
2017-09-07T18:10:54.164Z,16.40
2017-09-07T18:13:20.636Z,16.40
2017-09-07T18:15:47.099Z,16.70
2017-09-07T18:18:13.517Z,16.60
2017-09-07T18:20:39.930Z,16.60
2017-09-07T18:23:06.316Z,16.70
2017-09-07T18:25:32.771Z,16.80
2017-09-07T18:27:59.980Z,16.80
2017-09-07T18:30:26.392Z,16.80
2017-09-07T18:32:52.775Z,16.70
2017-09-07T18:35:19.207Z,16.50
2017-09-07T18:37:45.592Z,16.40
2017-09-07T18:40:12.015Z,16.50
2017-09-07T18:42:38.396Z,16.70
2017-09-07T18:45:04.832Z,16.80
2017-09-07T18:47:31.880Z,16.60
2017-09-07T18:49:58.288Z,16.30
2017-09-07T18:52:24.704Z,16.30
2017-09-07T18:54:51.154Z,16.40
2017-09-07T18:57:17.604Z,16.60
2017-09-07T18:59:44.780Z,16.60
2017-09-07T19:02:11.159Z,16.50
2017-09-07T19:04:37.631Z,16.50
2017-09-07T19:07:04.064Z,16.60
2017-09-07T19:09:30.452Z,16.60
2017-09-07T19:11:56.864Z,16.60
2017-09-07T19:14:24.388Z,16.60
2017-09-07T19:16:50.935Z,16.60
2017-09-07T19:19:17.332Z,16.60
2017-09-07T19:21:44.103Z,16.60
2017-09-07T19:24:11.620Z,16.70
2017-09-07T19:26:38.081Z,16.60
2017-09-07T19:29:04.617Z,16.70
2017-09-07T19:31:31.092Z,16.70
2017-09-07T19:33:57.551Z,16.70
2017-09-07T19:36:24.045Z,16.70
2017-09-07T19:38:50.628Z,16.60
2017-09-07T19:41:17.164Z,16.60
2017-09-07T19:43:43.636Z,16.70
2017-09-07T19:46:10.204Z,16.70
2017-09-07T19:48:36.660Z,16.70
2017-09-07T19:51:03.131Z,16.60
2017-09-07T19:53:29.512Z,16.60
2017-09-07T19:55:55.999Z,16.70
2017-09-07T19:58:22.669Z,16.70
2017-09-07T20:00:50.180Z,16.80
2017-09-07T20:03:16.748Z,16.70
2017-09-07T20:05:43.981Z,16.70
2017-09-07T20:08:10.399Z,16.70
2017-09-07T20:10:36.840Z,16.60
2017-09-07T20:13:03.247Z,16.50
2017-09-07T20:15:29.820Z,16.50
2017-09-07T20:17:56.376Z,16.50
2017-09-07T20:20:23.537Z,16.70
2017-09-07T20:22:50.695Z,16.70
2017-09-07T20:25:17.181Z,16.70
2017-09-07T20:27:43.576Z,16.70
2017-09-07T20:30:10.065Z,16.70
2017-09-07T20:32:36.566Z,16.60
2017-09-07T20:35:03.070Z,16.50
2017-09-07T20:37:29.481Z,16.40
2017-09-07T20:39:56.738Z,16.20
2017-09-07T20:42:23.527Z,16.20
2017-09-07T20:44:49.956Z,16.10
2017-09-07T20:47:16.764Z,16.20
2017-09-07T20:49:43.151Z,16.30
2017-09-07T20:52:09.528Z,16.30
2017-09-07T20:54:36.727Z,16.30
2017-09-07T20:57:03.120Z,16.30
2017-09-07T20:59:29.529Z,16.30
2017-09-07T21:01:56.643Z,16.40
2017-09-07T21:04:23.023Z,16.40
2017-09-07T21:06:49.591Z,16.50
2017-09-07T21:09:16.012Z,16.40
2017-09-07T21:11:42.394Z,16.40
2017-09-07T21:14:08.812Z,16.40
2017-09-07T21:16:35.224Z,16.40
2017-09-07T21:19:01.639Z,16.40
2017-09-07T21:21:28.056Z,16.30
2017-09-07T21:23:55.213Z,16.30
2017-09-07T21:26:21.695Z,16.20
2017-09-07T21:28:48.098Z,16.20
2017-09-07T21:31:14.503Z,16.10
2017-09-07T21:33:40.939Z,16.10
2017-09-07T21:36:07.444Z,16.00
2017-09-07T21:38:33.812Z,16.00
2017-09-07T21:41:00.217Z,16.00
2017-09-07T21:43:26.596Z,16.00
2017-09-07T21:45:53.163Z,15.90
2017-09-07T21:48:19.542Z,15.90
2017-09-07T21:50:45.916Z,15.90
2017-09-07T21:53:12.432Z,15.80
2017-09-07T21:55:38.860Z,15.60
2017-09-07T21:58:05.259Z,15.70
2017-09-07T22:00:32.428Z,15.80
2017-09-07T22:02:58.815Z,15.80
2017-09-07T22:05:25.227Z,15.80
2017-09-07T22:07:51.664Z,15.80
2017-09-07T22:10:18.075Z,15.80
2017-09-07T22:12:44.487Z,15.80
2017-09-07T22:15:10.922Z,15.70
2017-09-07T22:17:37.304Z,15.60
2017-09-07T22:20:03.744Z,15.60
2017-09-07T22:22:30.159Z,15.60
2017-09-07T22:24:56.580Z,15.60
2017-09-07T22:27:22.987Z,15.60
2017-09-07T22:29:49.396Z,15.50
2017-09-07T22:32:16.515Z,15.50
2017-09-07T22:34:43.044Z,15.40
2017-09-07T22:37:09.455Z,15.50
2017-09-07T22:39:35.832Z,15.50
2017-09-07T22:42:02.346Z,15.60
2017-09-07T22:44:28.720Z,15.60
2017-09-07T22:46:55.847Z,15.70
2017-09-07T22:49:22.257Z,15.70
2017-09-07T22:51:48.642Z,15.60
2017-09-07T22:54:15.032Z,15.60
2017-09-07T22:56:41.463Z,15.50
2017-09-07T22:59:07.859Z,15.50
2017-09-07T23:01:34.247Z,15.50
2017-09-07T23:04:01.397Z,15.50
2017-09-07T23:06:28.603Z,15.40
2017-09-07T23:08:55.041Z,15.30
2017-09-07T23:11:21.411Z,15.30
2017-09-07T23:13:47.840Z,15.30
2017-09-07T23:16:14.318Z,15.20
2017-09-07T23:18:40.775Z,15.20
2017-09-07T23:21:07.201Z,15.20
2017-09-07T23:23:33.599Z,15.30
2017-09-07T23:26:00.079Z,15.30
2017-09-07T23:28:33.286Z,15.20
2017-09-07T23:30:59.690Z,15.20
2017-09-07T23:33:26.094Z,15.10
2017-09-07T23:35:52.539Z,15.00
2017-09-07T23:38:18.977Z,15.00
2017-09-07T23:40:45.352Z,15.00
2017-09-07T23:43:11.744Z,15.10
2017-09-07T23:45:38.191Z,15.10
2017-09-07T23:48:04.629Z,15.10
2017-09-07T23:50:31.051Z,15.00
2017-09-07T23:52:57.428Z,15.00
2017-09-07T23:55:24.610Z,15.00
2017-09-07T23:57:50.991Z,15.00
