createdAt,value
2022-09-12T00:01:24.346Z,98.16
2022-09-12T00:03:59.525Z,98.50
2022-09-12T00:06:28.403Z,98.34
2022-09-12T00:08:56.883Z,98.51
2022-09-12T00:11:23.593Z,98.37
2022-09-12T00:13:50.482Z,98.32
2022-09-12T00:16:25.285Z,98.23
2022-09-12T00:18:53.750Z,97.86
2022-09-12T00:21:21.714Z,97.79
2022-09-12T00:23:48.920Z,97.70
2022-09-12T00:26:17.267Z,98.03
2022-09-12T00:28:45.242Z,98.01
2022-09-12T00:31:15.309Z,98.50
2022-09-12T00:33:42.379Z,98.50
2022-09-12T00:36:15.620Z,98.56
2022-09-12T00:38:43.712Z,98.77
2022-09-12T00:41:22.687Z,98.51
2022-09-12T00:43:51.949Z,98.42
2022-09-12T00:46:53.331Z,98.40
2022-09-12T00:49:29.677Z,98.38
2022-09-12T00:52:06.058Z,98.44
2022-09-12T00:54:38.250Z,98.54
2022-09-12T00:57:09.615Z,98.39
2022-09-12T00:59:44.698Z,98.54
2022-09-12T01:02:11.794Z,98.32
2022-09-12T01:04:41.068Z,98.47
2022-09-12T01:07:08.708Z,98.54
2022-09-12T01:09:38.026Z,98.66
2022-09-12T01:12:06.018Z,98.59
2022-09-12T01:14:32.608Z,98.76
2022-09-12T01:16:59.764Z,98.72
2022-09-12T01:19:29.131Z,98.82
2022-09-12T01:22:14.398Z,98.75
2022-09-12T01:25:00.467Z,98.46
2022-09-12T01:27:56.495Z,97.72
2022-09-12T01:30:22.878Z,97.85
2022-09-12T01:32:55.379Z,97.94
2022-09-12T01:35:37.243Z,97.97
2022-09-12T01:38:16.087Z,98.37
2022-09-12T01:40:47.403Z,98.60
2022-09-12T01:43:17.708Z,98.77
2022-09-12T01:45:52.028Z,99.00
2022-09-12T01:48:27.200Z,98.82
2022-09-12T01:51:04.718Z,99.22
2022-09-12T01:53:51.266Z,99.40
2022-09-12T01:56:26.522Z,99.70
2022-09-12T01:59:08.535Z,99.52
2022-09-12T02:01:39.606Z,99.61
2022-09-12T02:04:13.023Z,99.02
2022-09-12T02:06:47.421Z,99.12
2022-09-12T02:09:25.831Z,99.29
2022-09-12T02:11:55.931Z,99.52
2022-09-12T02:14:26.887Z,99.37
2022-09-12T02:17:08.772Z,99.43
2022-09-12T02:19:41.598Z,99.09
2022-09-12T02:22:09.863Z,99.07
2022-09-12T02:24:40.265Z,98.84
2022-09-12T02:27:18.447Z,98.82
2022-09-12T02:29:45.599Z,99.11
2022-09-12T02:32:38.163Z,99.20
2022-09-12T02:35:18.355Z,98.96
2022-09-12T02:38:09.637Z,98.69
2022-09-12T02:40:36.151Z,98.64
2022-09-12T02:43:05.453Z,98.75
2022-09-12T02:45:34.402Z,98.62
2022-09-12T02:48:03.979Z,98.40
2022-09-12T02:50:30.700Z,98.44
2022-09-12T02:53:03.840Z,98.83
2022-09-12T02:55:33.152Z,98.74
2022-09-12T02:58:02.930Z,98.69
2022-09-12T03:00:37.826Z,98.59
2022-09-12T03:03:18.262Z,99.00
2022-09-12T03:05:57.595Z,99.11
2022-09-12T03:09:02.991Z,98.89
2022-09-12T03:11:51.373Z,98.88
2022-09-12T03:14:42.727Z,99.14
2022-09-12T03:17:39.488Z,98.66
2022-09-12T03:20:14.137Z,99.13
2022-09-12T03:22:59.028Z,99.00
2022-09-12T03:25:41.132Z,98.92
2022-09-12T03:28:15.606Z,99.08
2022-09-12T03:30:45.322Z,99.22
2022-09-12T03:33:13.544Z,99.19
2022-09-12T03:35:40.399Z,99.39
2022-09-12T03:38:08.195Z,99.39
2022-09-12T03:40:35.822Z,99.43
2022-09-12T03:43:02.809Z,99.59
2022-09-12T03:45:29.365Z,99.62
2022-09-12T03:47:55.935Z,99.29
2022-09-12T03:50:23.042Z,99.34
2022-09-12T03:52:49.596Z,99.36
2022-09-12T03:55:16.470Z,99.23
2022-09-12T03:57:43.583Z,99.77
2022-09-12T04:00:11.158Z,99.38
2022-09-12T04:02:37.689Z,99.28
2022-09-12T04:05:04.918Z,99.50
2022-09-12T04:07:31.446Z,99.41
2022-09-12T04:09:57.892Z,99.29
2022-09-12T04:12:24.334Z,99.32
2022-09-12T04:14:50.765Z,99.22
2022-09-12T04:17:17.204Z,99.19
2022-09-12T04:19:43.625Z,99.11
2022-09-12T04:22:10.136Z,98.17
2022-09-12T04:24:36.593Z,98.02
2022-09-12T04:27:07.617Z,97.81
2022-09-12T04:29:35.666Z,97.49
2022-09-12T04:32:03.129Z,97.76
2022-09-12T04:34:31.604Z,97.57
2022-09-12T04:36:58.426Z,97.27
2022-09-12T04:39:25.030Z,96.74
2022-09-12T04:41:51.977Z,97.10
2022-09-12T04:44:18.715Z,97.01
2022-09-12T04:46:47.325Z,97.04
2022-09-12T04:49:16.724Z,97.63
2022-09-12T04:51:43.518Z,97.15
2022-09-12T04:54:19.986Z,96.97
2022-09-12T04:56:48.952Z,97.08
2022-09-12T04:59:16.940Z,97.34
2022-09-12T05:01:43.839Z,97.45
2022-09-12T05:04:12.957Z,97.40
2022-09-12T05:06:40.927Z,97.44
2022-09-12T05:09:11.268Z,97.72
2022-09-12T05:12:03.898Z,97.74
2022-09-12T05:14:26.837Z,97.27
2022-09-12T05:16:53.520Z,97.13
2022-09-12T05:19:20.023Z,97.47
2022-09-12T05:21:46.565Z,96.83
2022-09-12T05:24:13.256Z,97.26
2022-09-12T05:26:42.297Z,97.25
2022-09-12T05:29:08.730Z,97.47
2022-09-12T05:31:35.552Z,97.87
2022-09-12T05:34:05.898Z,97.96
2022-09-12T05:36:32.954Z,98.28
2022-09-12T05:39:00.621Z,98.27
2022-09-12T05:41:30.858Z,98.11
2022-09-12T05:44:00.166Z,98.32
2022-09-12T05:46:28.833Z,98.81
2022-09-12T05:48:58.444Z,98.16
2022-09-12T05:51:28.110Z,98.17
2022-09-12T05:54:00.094Z,98.31
2022-09-12T05:56:28.733Z,98.44
2022-09-12T05:59:04.631Z,98.79
2022-09-12T06:01:33.327Z,98.46
2022-09-12T06:04:01.872Z,98.72
2022-09-12T06:06:30.057Z,99.12
2022-09-12T06:09:01.295Z,99.25
2022-09-12T06:11:31.862Z,99.39
2022-09-12T06:14:00.058Z,98.93
2022-09-12T06:16:29.299Z,99.37
2022-09-12T06:18:59.590Z,99.22
2022-09-12T06:21:27.123Z,99.69
2022-09-12T06:23:55.344Z,100.00
2022-09-12T06:26:25.483Z,100.00
2022-09-12T06:28:54.276Z,100.00
2022-09-12T06:31:25.796Z,100.00
2022-09-12T06:33:54.070Z,100.00
2022-09-12T06:36:28.826Z,100.00
2022-09-12T06:39:22.252Z,100.00
2022-09-12T06:41:50.771Z,100.00
2022-09-12T06:44:19.571Z,100.00
2022-09-12T06:46:46.124Z,99.93
2022-09-12T06:49:13.154Z,100.00
2022-09-12T06:51:41.992Z,99.62
2022-09-12T06:54:09.488Z,100.00
2022-09-12T06:56:36.055Z,99.92
2022-09-12T06:59:02.512Z,98.86
2022-09-12T07:01:31.201Z,99.34
2022-09-12T07:04:03.128Z,99.66
2022-09-12T07:06:35.013Z,98.37
2022-09-12T07:09:04.026Z,97.92
2022-09-12T07:11:33.528Z,96.83
2022-09-12T07:14:01.933Z,97.81
2022-09-12T07:16:28.915Z,95.74
2022-09-12T07:19:00.616Z,95.33
2022-09-12T07:21:28.076Z,95.59
2022-09-12T07:24:00.513Z,94.80
2022-09-12T07:26:29.151Z,95.80
2022-09-12T07:29:08.285Z,95.91
2022-09-12T07:31:44.434Z,95.98
2022-09-12T07:34:11.250Z,95.12
2022-09-12T07:36:38.200Z,95.59
2022-09-12T07:39:04.757Z,96.52
2022-09-12T07:41:34.076Z,94.69
2022-09-12T07:44:02.832Z,93.92
2022-09-12T07:46:31.438Z,93.99
2022-09-12T07:49:08.535Z,93.52
2022-09-12T07:51:36.054Z,92.99
2022-09-12T07:54:03.649Z,92.62
2022-09-12T07:56:33.634Z,90.52
2022-09-12T07:59:02.228Z,91.24
2022-09-12T08:01:28.778Z,92.13
2022-09-12T08:03:58.941Z,91.89
2022-09-12T08:06:27.951Z,92.29
2022-09-12T08:08:56.364Z,91.98
2022-09-12T08:11:24.140Z,90.73
2022-09-12T08:13:55.412Z,88.64
2022-09-12T08:16:31.161Z,89.02
2022-09-12T08:18:58.187Z,90.81
2022-09-12T08:21:27.899Z,89.09
2022-09-12T08:24:00.794Z,88.91
2022-09-12T08:26:28.447Z,88.13
2022-09-12T08:28:55.094Z,89.16
2022-09-12T08:31:23.862Z,88.66
2022-09-12T08:33:51.779Z,88.01
2022-09-12T08:36:24.438Z,88.89
2022-09-12T08:38:59.341Z,87.55
2022-09-12T08:41:30.942Z,84.61
2022-09-12T08:43:59.586Z,82.86
2022-09-12T08:46:38.778Z,80.76
2022-09-12T08:49:10.779Z,82.47
2022-09-12T08:51:39.187Z,79.65
2022-09-12T08:54:18.121Z,79.49
2022-09-12T08:56:45.919Z,78.54
2022-09-12T08:59:13.708Z,78.61
2022-09-12T09:01:45.565Z,80.91
2022-09-12T09:04:28.873Z,81.86
2022-09-12T09:07:30.387Z,80.33
2022-09-12T09:10:08.220Z,81.15
2022-09-12T09:13:00.865Z,79.69
2022-09-12T09:15:43.512Z,80.90
2022-09-12T09:18:24.072Z,77.61
2022-09-12T09:21:18.153Z,77.49
2022-09-12T09:23:48.281Z,75.44
2022-09-12T09:26:28.718Z,75.54
2022-09-12T09:29:01.794Z,74.18
2022-09-12T09:31:34.292Z,76.00
2022-09-12T09:34:00.802Z,75.42
2022-09-12T09:36:41.475Z,74.97
2022-09-12T09:39:32.061Z,71.52
2022-09-12T09:42:49.575Z,73.33
2022-09-12T09:45:20.819Z,71.58
2022-09-12T09:47:54.451Z,70.19
2022-09-12T09:50:21.140Z,71.27
2022-09-12T09:52:49.475Z,69.20
2022-09-12T09:55:21.011Z,67.76
2022-09-12T09:57:49.155Z,67.37
2022-09-12T10:00:31.773Z,68.22
2022-09-12T10:03:14.008Z,66.17
2022-09-12T10:06:00.527Z,64.62
2022-09-12T10:08:37.881Z,64.51
2022-09-12T10:11:09.718Z,65.23
2022-09-12T10:13:56.803Z,66.10
2022-09-12T10:16:35.487Z,62.56
2022-09-12T10:19:04.228Z,66.23
2022-09-12T10:21:50.486Z,63.22
2022-09-12T10:24:21.699Z,66.34
2022-09-12T10:26:58.420Z,65.09
2022-09-12T10:29:32.260Z,63.42
2022-09-12T10:32:03.263Z,62.96
2022-09-12T10:34:44.518Z,64.79
2022-09-12T10:37:23.434Z,63.94
2022-09-12T10:39:54.431Z,67.17
2022-09-12T10:42:48.135Z,65.55
2022-09-12T10:45:36.494Z,64.42
2022-09-12T10:48:30.018Z,69.02
2022-09-12T10:50:56.973Z,69.75
2022-09-12T10:53:34.164Z,68.82
2022-09-12T10:56:28.006Z,69.19
2022-09-12T10:59:31.508Z,69.67
2022-09-12T11:02:21.536Z,67.66
2022-09-12T11:04:57.945Z,64.67
2022-09-12T11:07:37.982Z,62.13
2022-09-12T11:10:23.362Z,58.10
2022-09-12T11:12:56.513Z,61.49
2022-09-12T11:15:33.151Z,62.57
2022-09-12T11:18:14.925Z,62.82
2022-09-12T11:21:09.469Z,61.42
2022-09-12T11:23:38.924Z,59.38
2022-09-12T11:26:16.318Z,59.27
2022-09-12T11:29:17.022Z,57.67
2022-09-12T11:32:08.504Z,61.95
2022-09-12T11:34:57.136Z,59.02
2022-09-12T11:37:39.206Z,55.64
2022-09-12T11:40:23.713Z,56.99
2022-09-12T11:42:53.820Z,54.34
2022-09-12T11:45:34.499Z,55.18
2022-09-12T11:48:07.599Z,55.74
2022-09-12T11:50:34.226Z,55.54
2022-09-12T11:53:25.042Z,54.50
2022-09-12T11:56:15.626Z,60.14
2022-09-12T11:58:50.859Z,57.14
2022-09-12T12:01:36.279Z,53.87
2022-09-12T12:04:12.021Z,53.01
2022-09-12T12:07:10.576Z,54.98
2022-09-12T12:09:52.163Z,55.08
2022-09-12T12:12:25.115Z,52.57
2022-09-12T12:14:54.263Z,52.92
2022-09-12T12:17:25.665Z,52.95
2022-09-12T12:20:07.473Z,52.59
2022-09-12T12:22:35.423Z,55.80
2022-09-12T12:25:17.265Z,52.24
2022-09-12T12:28:01.460Z,51.57
2022-09-12T12:30:30.707Z,51.16
2022-09-12T12:33:20.723Z,49.94
2022-09-12T12:36:04.711Z,53.69
2022-09-12T12:38:36.482Z,55.17
2022-09-12T12:41:18.455Z,54.33
2022-09-12T12:43:49.644Z,56.44
2022-09-12T12:46:22.618Z,56.43
2022-09-12T12:49:17.835Z,57.57
2022-09-12T12:52:01.247Z,54.19
2022-09-12T12:54:33.845Z,52.42
2022-09-12T12:57:06.399Z,52.60
2022-09-12T12:59:33.586Z,54.19
2022-09-12T13:02:00.386Z,50.28
2022-09-12T13:04:31.579Z,52.34
2022-09-12T13:07:08.373Z,54.99
2022-09-12T13:09:45.728Z,50.87
2022-09-12T13:12:23.200Z,49.42
2022-09-12T13:15:01.690Z,50.09
2022-09-12T13:17:31.179Z,48.80
2022-09-12T13:20:27.376Z,49.54
2022-09-12T13:22:55.275Z,54.14
2022-09-12T13:25:26.709Z,50.71
2022-09-12T13:28:06.143Z,49.34
2022-09-12T13:30:35.777Z,47.90
2022-09-12T13:33:23.609Z,50.68
2022-09-12T13:36:24.888Z,49.41
2022-09-12T13:39:16.322Z,47.51
2022-09-12T13:42:04.426Z,51.28
2022-09-12T13:44:37.895Z,49.07
2022-09-12T13:47:05.634Z,52.42
2022-09-12T13:49:38.372Z,53.06
2022-09-12T13:52:08.519Z,52.78
2022-09-12T13:54:38.874Z,51.33
2022-09-12T13:57:06.024Z,51.07
2022-09-12T13:59:40.096Z,49.39
2022-09-12T14:02:19.974Z,48.68
2022-09-12T14:05:09.047Z,48.35
2022-09-12T14:07:52.515Z,52.37
2022-09-12T14:10:28.595Z,53.25
2022-09-12T14:12:56.770Z,52.94
2022-09-12T14:15:32.221Z,51.17
2022-09-12T14:18:01.761Z,51.60
2022-09-12T14:20:32.476Z,49.61
2022-09-12T14:23:03.640Z,48.62
2022-09-12T14:25:38.579Z,49.05
2022-09-12T14:28:11.710Z,47.87
2022-09-12T14:30:39.061Z,47.67
2022-09-12T14:33:11.640Z,52.58
2022-09-12T14:35:44.480Z,46.29
2022-09-12T14:38:17.263Z,50.87
2022-09-12T14:40:46.497Z,54.32
2022-09-12T14:43:37.078Z,46.22
2022-09-12T14:46:15.885Z,50.56
2022-09-12T14:48:53.048Z,50.92
2022-09-12T14:51:27.298Z,53.89
2022-09-12T14:53:54.571Z,54.54
2022-09-12T14:56:22.870Z,54.89
2022-09-12T14:58:50.497Z,49.68
2022-09-12T15:01:19.742Z,53.03
2022-09-12T15:03:49.813Z,49.14
2022-09-12T15:06:31.130Z,53.32
2022-09-12T15:09:00.975Z,52.39
2022-09-12T15:11:27.686Z,53.22
2022-09-12T15:13:54.265Z,53.04
2022-09-12T15:16:21.114Z,49.23
2022-09-12T15:18:47.632Z,56.47
2022-09-12T15:21:18.555Z,50.54
2022-09-12T15:23:52.335Z,53.12
2022-09-12T15:26:22.540Z,49.49
2022-09-12T15:28:50.030Z,52.58
2022-09-12T15:31:25.178Z,51.16
2022-09-12T15:33:52.111Z,53.57
2022-09-12T15:36:21.151Z,52.34
2022-09-12T15:38:48.867Z,53.44
2022-09-12T15:41:42.054Z,52.07
2022-09-12T15:44:12.590Z,52.57
2022-09-12T15:46:39.213Z,52.34
2022-09-12T15:49:06.976Z,53.81
2022-09-12T15:51:33.624Z,53.87
2022-09-12T15:54:02.402Z,54.49
2022-09-12T15:56:28.973Z,55.83
2022-09-12T15:58:59.316Z,55.96
2022-09-12T16:01:27.639Z,57.65
2022-09-12T16:03:54.296Z,58.18
2022-09-12T16:06:28.291Z,58.29
2022-09-12T16:08:54.768Z,56.51
2022-09-12T16:11:26.914Z,56.20
2022-09-12T16:13:54.983Z,56.79
2022-09-12T16:16:22.248Z,56.31
2022-09-12T16:18:48.924Z,58.69
2022-09-12T16:21:16.040Z,59.41
2022-09-12T16:23:46.787Z,61.04
2022-09-12T16:26:13.718Z,61.94
2022-09-12T16:28:40.433Z,60.59
2022-09-12T16:31:09.173Z,60.94
2022-09-12T16:33:38.119Z,61.59
2022-09-12T16:36:09.304Z,62.47
2022-09-12T16:38:44.680Z,62.04
2022-09-12T16:41:11.356Z,62.06
2022-09-12T16:43:38.126Z,62.90
2022-09-12T16:46:05.907Z,64.38
2022-09-12T16:48:33.810Z,65.55
2022-09-12T16:51:03.015Z,64.80
2022-09-12T16:53:38.008Z,64.93
2022-09-12T16:56:06.313Z,65.28
2022-09-12T16:58:37.419Z,66.16
2022-09-12T17:01:12.283Z,66.60
2022-09-12T17:03:39.185Z,66.58
2022-09-12T17:06:08.907Z,66.74
2022-09-12T17:08:38.196Z,67.94
2022-09-12T17:11:10.385Z,68.26
2022-09-12T17:14:02.551Z,69.69
2022-09-12T17:16:26.615Z,69.03
2022-09-12T17:18:53.640Z,69.77
2022-09-12T17:21:21.200Z,71.06
2022-09-12T17:23:47.851Z,72.02
2022-09-12T17:26:15.182Z,72.97
2022-09-12T17:28:42.537Z,73.99
2022-09-12T17:31:11.886Z,73.77
2022-09-12T17:33:39.756Z,73.77
2022-09-12T17:36:16.416Z,74.24
2022-09-12T17:38:45.044Z,74.61
2022-09-12T17:41:16.303Z,75.38
2022-09-12T17:43:43.987Z,76.02
2022-09-12T17:46:10.511Z,77.22
2022-09-12T17:48:37.274Z,77.94
2022-09-12T17:51:08.658Z,78.75
2022-09-12T17:53:35.089Z,79.11
2022-09-12T17:56:03.815Z,80.16
2022-09-12T17:58:31.121Z,80.85
2022-09-12T18:01:31.038Z,81.57
2022-09-12T18:04:00.762Z,81.92
2022-09-12T18:06:28.713Z,81.58
2022-09-12T18:08:55.264Z,81.12
2022-09-12T18:11:21.781Z,81.04
2022-09-12T18:13:48.370Z,81.27
2022-09-12T18:16:15.120Z,81.29
2022-09-12T18:18:41.928Z,81.00
2022-09-12T18:21:12.825Z,80.82
2022-09-12T18:23:40.192Z,80.87
2022-09-12T18:26:09.568Z,81.17
2022-09-12T18:28:38.738Z,80.94
2022-09-12T18:31:11.621Z,80.70
2022-09-12T18:33:38.193Z,80.68
2022-09-12T18:36:06.337Z,80.22
2022-09-12T18:38:33.251Z,80.29
2022-09-12T18:41:12.088Z,80.84
2022-09-12T18:43:39.404Z,81.17
2022-09-12T18:46:11.668Z,81.05
2022-09-12T18:48:38.520Z,81.09
2022-09-12T18:51:20.380Z,82.14
2022-09-12T18:53:52.908Z,82.79
2022-09-12T18:56:20.728Z,83.64
2022-09-12T18:58:51.804Z,84.17
2022-09-12T19:01:24.172Z,84.68
2022-09-12T19:03:54.734Z,85.12
2022-09-12T19:06:27.226Z,85.39
2022-09-12T19:08:55.565Z,85.78
2022-09-12T19:11:22.444Z,85.95
2022-09-12T19:13:51.382Z,86.30
2022-09-12T19:16:23.861Z,86.66
2022-09-12T19:18:52.609Z,86.95
2022-09-12T19:21:28.206Z,87.51
2022-09-12T19:24:01.708Z,87.75
2022-09-12T19:26:28.755Z,88.04
2022-09-12T19:28:56.054Z,88.54
2022-09-12T19:31:24.711Z,89.13
2022-09-12T19:33:52.445Z,89.87
2022-09-12T19:36:43.797Z,90.01
2022-09-12T19:39:08.723Z,90.46
2022-09-12T19:41:35.486Z,91.04
2022-09-12T19:44:03.076Z,91.34
2022-09-12T19:46:29.657Z,91.37
2022-09-12T19:48:56.337Z,91.60
2022-09-12T19:51:25.931Z,91.60
2022-09-12T19:53:53.047Z,91.49
2022-09-12T19:56:19.883Z,91.24
2022-09-12T19:58:50.875Z,91.49
2022-09-12T20:01:24.959Z,91.99
2022-09-12T20:03:53.798Z,92.34
2022-09-12T20:06:22.965Z,92.38
2022-09-12T20:08:49.502Z,92.38
2022-09-12T20:11:19.131Z,92.72
2022-09-12T20:13:46.475Z,92.87
2022-09-12T20:16:22.759Z,92.77
2022-09-12T20:18:57.639Z,92.99
2022-09-12T20:21:31.238Z,92.85
2022-09-12T20:24:04.812Z,92.52
2022-09-12T20:26:31.919Z,93.04
2022-09-12T20:28:58.679Z,92.44
2022-09-12T20:31:25.733Z,93.19
2022-09-12T20:33:52.358Z,93.27
2022-09-12T20:36:21.463Z,93.44
2022-09-12T20:39:06.008Z,93.66
2022-09-12T20:41:35.622Z,93.16
2022-09-12T20:44:02.260Z,93.57
2022-09-12T20:46:29.273Z,93.87
2022-09-12T20:48:56.537Z,93.74
2022-09-12T20:51:26.483Z,93.91
2022-09-12T20:53:58.447Z,93.81
2022-09-12T20:56:27.120Z,93.91
2022-09-12T20:58:54.725Z,93.52
2022-09-12T21:01:21.573Z,93.73
2022-09-12T21:03:48.507Z,93.65
2022-09-12T21:06:17.039Z,93.61
2022-09-12T21:08:44.732Z,93.77
2022-09-12T21:11:11.803Z,93.14
2022-09-12T21:13:38.728Z,93.19
2022-09-12T21:16:12.151Z,93.22
2022-09-12T21:18:39.162Z,92.28
2022-09-12T21:21:06.075Z,92.17
2022-09-12T21:23:33.625Z,92.13
2022-09-12T21:26:01.429Z,92.43
2022-09-12T21:28:28.288Z,92.56
2022-09-12T21:30:55.942Z,92.80
2022-09-12T21:33:23.136Z,93.17
2022-09-12T21:35:50.115Z,93.30
2022-09-12T21:38:17.955Z,93.26
2022-09-12T21:40:44.623Z,92.72
2022-09-12T21:43:13.027Z,92.61
2022-09-12T21:45:40.043Z,92.48
2022-09-12T21:48:07.067Z,92.35
2022-09-12T21:50:33.688Z,91.96
2022-09-12T21:53:00.167Z,92.29
2022-09-12T21:55:27.312Z,92.43
2022-09-12T21:57:54.808Z,92.67
2022-09-12T22:00:21.912Z,92.89
2022-09-12T22:02:48.976Z,93.37
2022-09-12T22:05:16.767Z,92.86
2022-09-12T22:07:43.211Z,92.53
2022-09-12T22:10:09.824Z,92.94
2022-09-12T22:12:36.265Z,93.36
2022-09-12T22:15:17.458Z,93.47
2022-09-12T22:17:49.443Z,93.38
2022-09-12T22:20:16.010Z,93.57
2022-09-12T22:23:01.204Z,93.22
2022-09-12T22:25:28.015Z,93.09
2022-09-12T22:27:55.064Z,93.09
2022-09-12T22:30:22.334Z,93.12
2022-09-12T22:32:50.505Z,93.39
2022-09-12T22:35:18.148Z,92.61
2022-09-12T22:37:47.015Z,93.14
2022-09-12T22:40:14.056Z,92.55
2022-09-12T22:42:40.515Z,92.94
2022-09-12T22:45:07.746Z,92.50
2022-09-12T22:47:34.252Z,93.25
2022-09-12T22:50:00.769Z,93.24
2022-09-12T22:52:27.211Z,93.86
2022-09-12T22:54:53.682Z,93.55
2022-09-12T22:57:20.128Z,93.44
2022-09-12T22:59:46.734Z,93.69
2022-09-12T23:02:13.315Z,93.98
2022-09-12T23:04:39.879Z,93.83
2022-09-12T23:07:06.643Z,93.85
2022-09-12T23:09:35.451Z,93.44
2022-09-12T23:12:02.419Z,93.89
2022-09-12T23:14:28.874Z,93.85
2022-09-12T23:16:55.499Z,93.81
2022-09-12T23:19:24.024Z,94.39
2022-09-12T23:21:50.465Z,94.47
2022-09-12T23:24:16.987Z,94.81
2022-09-12T23:26:43.407Z,95.25
2022-09-12T23:29:09.851Z,95.26
2022-09-12T23:31:36.617Z,95.57
2022-09-12T23:34:06.192Z,95.49
2022-09-12T23:36:33.563Z,95.61
2022-09-12T23:39:00.238Z,95.57
2022-09-12T23:41:26.745Z,96.09
2022-09-12T23:43:53.254Z,95.82
2022-09-12T23:46:21.051Z,95.68
2022-09-12T23:48:48.093Z,95.75
2022-09-12T23:51:15.023Z,95.97
2022-09-12T23:53:42.008Z,96.15
2022-09-12T23:56:11.347Z,96.22
2022-09-12T23:58:37.897Z,96.15
