createdAt,value
2019-02-23T00:00:03.767Z,5.83
2019-02-23T00:01:03.737Z,5.76
2019-02-23T00:02:03.703Z,5.72
2019-02-23T00:03:03.684Z,5.68
2019-02-23T00:04:03.696Z,5.69
2019-02-23T00:05:03.671Z,5.66
2019-02-23T00:06:03.664Z,5.64
2019-02-23T00:07:03.678Z,5.62
2019-02-23T00:08:03.667Z,5.68
2019-02-23T00:09:03.635Z,5.66
2019-02-23T00:10:03.610Z,5.56
2019-02-23T00:11:03.599Z,5.64
2019-02-23T00:12:04.637Z,5.61
2019-02-23T00:13:03.621Z,5.59
2019-02-23T00:14:03.588Z,5.65
2019-02-23T00:15:03.569Z,5.57
2019-02-23T00:16:03.556Z,5.62
2019-02-23T00:17:03.556Z,5.61
2019-02-23T00:18:03.547Z,5.54
2019-02-23T00:19:03.540Z,5.56
2019-02-23T00:20:03.549Z,5.65
2019-02-23T00:21:03.518Z,5.54
2019-02-23T00:22:03.493Z,5.50
2019-02-23T00:23:03.479Z,5.56
2019-02-23T00:24:03.466Z,5.50
2019-02-23T00:25:03.478Z,5.54
2019-02-23T00:26:03.494Z,5.57
2019-02-23T00:27:03.462Z,5.54
2019-02-23T00:28:03.435Z,5.50
2019-02-23T00:29:03.430Z,5.50
2019-02-23T00:30:03.453Z,5.54
2019-02-23T00:31:03.437Z,5.47
2019-02-23T00:32:03.412Z,5.44
2019-02-23T00:33:03.396Z,5.54
2019-02-23T00:34:03.383Z,5.41
2019-02-23T00:35:03.357Z,5.41
2019-02-23T00:36:03.375Z,5.51
2019-02-23T00:37:03.363Z,5.48
2019-02-23T00:38:03.328Z,5.51
2019-02-23T00:39:03.316Z,5.51
2019-02-23T00:40:03.330Z,5.51
2019-02-23T00:41:03.318Z,5.56
2019-02-23T00:42:03.303Z,5.51
2019-02-23T00:43:03.333Z,5.51
2019-02-23T00:44:03.286Z,5.46
2019-02-23T00:45:03.284Z,5.33
2019-02-23T00:46:03.258Z,5.39
2019-02-23T00:47:03.241Z,5.46
2019-02-23T00:48:03.233Z,5.38
2019-02-23T00:49:03.228Z,5.43
2019-02-23T00:50:03.222Z,5.41
2019-02-23T00:51:03.220Z,5.38
2019-02-23T00:52:03.233Z,5.32
2019-02-23T00:53:03.224Z,5.36
2019-02-23T00:54:03.180Z,5.36
2019-02-23T00:55:03.198Z,5.32
2019-02-23T00:56:03.168Z,5.30
2019-02-23T00:57:03.135Z,5.38
2019-02-23T00:58:03.141Z,5.32
2019-02-23T00:59:03.115Z,5.30
2019-02-23T01:00:03.134Z,5.26
2019-02-23T01:01:03.114Z,5.23
2019-02-23T01:02:03.093Z,5.20
2019-02-23T01:03:03.075Z,5.25
2019-02-23T01:04:03.094Z,5.20
2019-02-23T01:05:03.075Z,5.18
2019-02-23T01:06:03.039Z,5.20
2019-02-23T01:07:03.053Z,5.18
2019-02-23T01:08:03.021Z,5.14
2019-02-23T01:09:03.016Z,5.08
2019-02-23T01:10:03.011Z,5.07
2019-02-23T01:11:02.991Z,5.10
2019-02-23T01:12:02.979Z,5.02
2019-02-23T01:13:03.011Z,5.08
2019-02-23T01:14:03.029Z,5.11
2019-02-23T01:15:02.957Z,5.10
2019-02-23T01:16:02.949Z,5.08
2019-02-23T01:17:02.923Z,5.02
2019-02-23T01:18:02.916Z,5.10
2019-02-23T01:19:02.931Z,5.15
2019-02-23T01:20:02.897Z,5.07
2019-02-23T01:21:02.888Z,5.08
2019-02-23T01:22:02.934Z,5.11
2019-02-23T01:23:02.899Z,5.00
2019-02-23T01:24:02.866Z,5.04
2019-02-23T01:25:02.872Z,4.99
2019-02-23T01:26:02.870Z,4.97
2019-02-23T01:27:02.918Z,4.97
2019-02-23T01:28:02.837Z,4.99
2019-02-23T01:29:02.803Z,4.96
2019-02-23T01:30:02.793Z,4.84
2019-02-23T01:31:02.819Z,4.84
2019-02-23T01:32:02.786Z,4.86
2019-02-23T01:33:02.765Z,4.90
2019-02-23T01:34:02.750Z,4.92
2019-02-23T01:35:02.751Z,4.89
2019-02-23T01:36:02.777Z,4.89
2019-02-23T01:37:02.749Z,4.89
2019-02-23T01:38:02.715Z,4.82
2019-02-23T01:39:02.713Z,4.87
2019-02-23T01:40:02.726Z,4.89
2019-02-23T01:41:02.718Z,4.82
2019-02-23T01:42:02.692Z,4.89
2019-02-23T01:43:02.683Z,4.68
2019-02-23T01:44:02.679Z,4.86
2019-02-23T01:45:02.646Z,4.70
2019-02-23T01:46:02.636Z,4.77
2019-02-23T01:47:02.633Z,4.70
2019-02-23T01:48:02.614Z,4.63
2019-02-23T01:49:02.651Z,4.70
2019-02-23T01:50:02.641Z,4.74
2019-02-23T01:51:02.592Z,4.68
2019-02-23T01:52:02.571Z,4.73
2019-02-23T01:53:02.561Z,4.74
2019-02-23T01:54:02.574Z,4.68
2019-02-23T01:55:02.578Z,4.63
2019-02-23T01:56:02.545Z,4.67
2019-02-23T01:57:02.543Z,4.67
2019-02-23T01:58:02.509Z,4.73
2019-02-23T01:59:02.581Z,4.67
2019-02-23T02:00:02.512Z,4.68
2019-02-23T02:01:02.503Z,4.71
2019-02-23T02:02:02.466Z,4.66
2019-02-23T02:03:02.507Z,4.62
2019-02-23T02:04:02.465Z,4.63
2019-02-23T02:05:02.470Z,4.52
2019-02-23T02:06:02.424Z,4.56
2019-02-23T02:07:02.510Z,4.53
2019-02-23T02:08:02.452Z,4.53
2019-02-23T02:09:02.416Z,4.50
2019-02-23T02:10:02.394Z,4.52
2019-02-23T02:11:02.377Z,4.52
2019-02-23T02:12:02.391Z,4.52
2019-02-23T02:13:02.388Z,4.48
2019-02-23T02:14:02.356Z,4.55
2019-02-23T02:15:02.334Z,4.40
2019-02-23T02:16:02.349Z,4.45
2019-02-23T02:17:02.360Z,4.40
2019-02-23T02:18:02.327Z,4.42
2019-02-23T02:19:02.319Z,4.49
2019-02-23T02:20:10.456Z,4.48
2019-02-23T02:21:03.273Z,4.42
2019-02-23T02:22:02.320Z,4.42
2019-02-23T02:23:02.282Z,4.32
2019-02-23T02:24:02.242Z,4.40
2019-02-23T02:25:02.299Z,4.37
2019-02-23T02:26:02.273Z,4.45
2019-02-23T02:27:02.224Z,4.41
2019-02-23T02:28:02.210Z,4.34
2019-02-23T02:29:02.192Z,4.37
2019-02-23T02:30:02.202Z,4.37
2019-02-23T02:31:02.209Z,4.35
2019-02-23T02:32:02.175Z,4.23
2019-02-23T02:33:02.150Z,4.37
2019-02-23T02:34:02.135Z,4.28
2019-02-23T02:35:02.157Z,4.30
2019-02-23T02:36:02.153Z,4.38
2019-02-23T02:37:02.172Z,4.26
2019-02-23T02:38:02.104Z,4.30
2019-02-23T02:39:02.143Z,4.23
2019-02-23T02:40:02.132Z,4.26
2019-02-23T02:41:02.079Z,4.32
2019-02-23T02:42:02.067Z,4.20
2019-02-23T02:43:02.118Z,4.32
2019-02-23T02:44:02.088Z,4.26
2019-02-23T02:45:02.077Z,4.30
2019-02-23T02:46:02.041Z,4.38
2019-02-23T02:47:02.013Z,4.34
2019-02-23T02:48:01.998Z,4.31
2019-02-23T02:49:02.025Z,4.37
2019-02-23T02:50:01.994Z,4.23
2019-02-23T02:51:01.989Z,4.23
2019-02-23T02:52:01.961Z,4.31
2019-02-23T02:53:01.999Z,4.24
2019-02-23T02:54:01.975Z,4.24
2019-02-23T02:55:01.945Z,4.24
2019-02-23T02:56:01.945Z,4.26
2019-02-23T02:57:01.922Z,4.20
2019-02-23T02:58:01.951Z,4.22
2019-02-23T02:59:01.914Z,4.13
2019-02-23T03:00:01.907Z,4.06
2019-02-23T03:01:01.890Z,4.13
2019-02-23T03:02:01.861Z,4.05
2019-02-23T03:03:01.886Z,4.13
2019-02-23T03:04:01.853Z,4.02
2019-02-23T03:05:01.836Z,4.06
2019-02-23T03:06:01.811Z,3.95
2019-02-23T03:07:01.827Z,4.01
2019-02-23T03:08:01.797Z,3.92
2019-02-23T03:09:01.791Z,3.95
2019-02-23T03:10:01.771Z,3.94
2019-02-23T03:11:01.771Z,3.94
2019-02-23T03:12:01.767Z,3.86
2019-02-23T03:13:01.774Z,3.92
2019-02-23T03:14:01.744Z,3.92
2019-02-23T03:15:01.723Z,3.87
2019-02-23T03:16:01.726Z,3.87
2019-02-23T03:17:01.744Z,3.88
2019-02-23T03:18:01.705Z,3.80
2019-02-23T03:19:01.780Z,3.80
2019-02-23T03:20:01.685Z,3.81
2019-02-23T03:21:01.700Z,3.70
2019-02-23T03:22:01.683Z,3.74
2019-02-23T03:23:01.641Z,3.78
2019-02-23T03:24:01.628Z,3.83
2019-02-23T03:25:01.692Z,3.81
2019-02-23T03:26:01.658Z,3.91
2019-02-23T03:27:01.623Z,3.95
2019-02-23T03:28:01.598Z,3.95
2019-02-23T03:29:01.629Z,3.98
2019-02-23T03:30:01.614Z,3.98
2019-02-23T03:31:01.588Z,3.95
2019-02-23T03:32:01.565Z,3.92
2019-02-23T03:33:01.543Z,3.96
2019-02-23T03:34:01.578Z,3.98
2019-02-23T03:35:01.537Z,3.95
2019-02-23T03:36:01.530Z,3.96
2019-02-23T03:37:01.531Z,4.06
2019-02-23T03:38:01.480Z,4.02
2019-02-23T03:39:01.472Z,4.02
2019-02-23T03:40:01.500Z,4.05
2019-02-23T03:41:01.456Z,4.10
2019-02-23T03:42:01.439Z,4.06
2019-02-23T03:43:01.494Z,3.96
2019-02-23T03:44:01.451Z,3.99
2019-02-23T03:45:01.440Z,3.92
2019-02-23T03:46:01.397Z,3.96
2019-02-23T03:47:01.388Z,3.92
2019-02-23T03:48:01.382Z,4.01
2019-02-23T03:49:01.389Z,3.94
2019-02-23T03:50:01.382Z,3.92
2019-02-23T03:51:01.350Z,3.96
2019-02-23T03:52:01.341Z,3.91
2019-02-23T03:53:01.368Z,4.01
2019-02-23T03:54:01.350Z,4.01
2019-02-23T03:55:01.338Z,3.95
2019-02-23T03:56:01.362Z,3.98
2019-02-23T03:57:01.288Z,3.95
2019-02-23T03:58:01.304Z,3.92
2019-02-23T03:59:01.295Z,3.94
2019-02-23T04:00:01.263Z,3.92
2019-02-23T04:01:01.328Z,3.98
2019-02-23T04:02:01.256Z,3.96
2019-02-23T04:03:01.305Z,3.95
2019-02-23T04:04:01.235Z,3.94
2019-02-23T04:05:01.216Z,3.86
2019-02-23T04:06:01.193Z,3.88
2019-02-23T04:07:01.207Z,3.86
2019-02-23T04:08:01.202Z,3.94
2019-02-23T04:09:02.846Z,3.88
2019-02-23T04:10:01.154Z,3.91
2019-02-23T04:11:01.142Z,3.91
2019-02-23T04:12:01.152Z,3.88
2019-02-23T04:13:01.141Z,3.88
2019-02-23T04:14:01.115Z,3.91
2019-02-23T04:15:01.103Z,3.94
2019-02-23T04:16:01.087Z,3.80
2019-02-23T04:17:01.087Z,3.88
2019-02-23T04:18:01.072Z,3.84
2019-02-23T04:19:01.102Z,3.92
2019-02-23T04:20:01.095Z,3.84
2019-02-23T04:21:02.150Z,3.80
2019-02-23T04:22:01.054Z,3.81
2019-02-23T04:23:01.027Z,3.83
2019-02-23T04:24:01.007Z,3.83
2019-02-23T04:25:01.066Z,3.77
2019-02-23T04:26:01.029Z,3.78
2019-02-23T04:27:00.993Z,3.80
2019-02-23T04:28:00.964Z,3.73
2019-02-23T04:29:00.956Z,3.74
2019-02-23T04:30:00.979Z,3.78
2019-02-23T04:31:00.969Z,3.76
2019-02-23T04:32:00.920Z,3.76
2019-02-23T04:33:00.918Z,3.78
2019-02-23T04:34:00.907Z,3.65
2019-02-23T04:35:00.890Z,3.70
2019-02-23T04:36:00.898Z,3.66
2019-02-23T04:37:00.888Z,3.68
2019-02-23T04:38:00.863Z,3.68
2019-02-23T04:39:00.857Z,3.69
2019-02-23T04:40:00.839Z,3.65
2019-02-23T04:41:00.838Z,3.73
2019-02-23T04:42:00.828Z,3.70
2019-02-23T04:43:00.831Z,3.74
2019-02-23T04:44:00.822Z,3.68
2019-02-23T04:45:00.811Z,3.65
2019-02-23T04:46:00.783Z,3.70
2019-02-23T04:47:00.779Z,3.69
2019-02-23T04:48:00.809Z,3.74
2019-02-23T04:49:00.783Z,3.69
2019-02-23T04:50:00.743Z,3.62
2019-02-23T04:51:00.725Z,3.70
2019-02-23T04:52:00.721Z,3.69
2019-02-23T04:53:00.709Z,3.66
2019-02-23T04:54:00.719Z,3.65
2019-02-23T04:55:00.718Z,3.62
2019-02-23T04:56:00.683Z,3.68
2019-02-23T04:57:00.694Z,3.74
2019-02-23T04:58:00.691Z,3.66
2019-02-23T04:59:00.679Z,3.68
2019-02-23T05:00:00.632Z,3.70
2019-02-23T05:01:00.645Z,3.65
2019-02-23T05:02:00.635Z,3.77
2019-02-23T05:03:00.618Z,3.69
2019-02-23T05:04:00.608Z,3.69
2019-02-23T05:05:00.580Z,3.68
2019-02-23T05:06:00.574Z,3.70
2019-02-23T05:07:00.599Z,3.69
2019-02-23T05:08:00.549Z,3.65
2019-02-23T05:09:00.545Z,3.59
2019-02-23T05:10:00.541Z,3.68
2019-02-23T05:11:00.516Z,3.69
2019-02-23T05:12:00.531Z,3.65
2019-02-23T05:13:00.572Z,3.63
2019-02-23T05:14:00.491Z,3.63
2019-02-23T05:15:00.473Z,3.51
2019-02-23T05:16:00.483Z,3.50
2019-02-23T05:17:00.459Z,3.47
2019-02-23T05:18:00.440Z,3.59
2019-02-23T05:19:00.458Z,3.44
2019-02-23T05:20:00.429Z,3.56
2019-02-23T05:21:00.434Z,3.55
2019-02-23T05:22:00.409Z,3.51
2019-02-23T05:23:00.391Z,3.53
2019-02-23T05:24:00.394Z,3.50
2019-02-23T05:25:00.418Z,3.53
2019-02-23T05:26:00.398Z,3.56
2019-02-23T05:27:00.359Z,3.44
2019-02-23T05:28:00.340Z,3.36
2019-02-23T05:29:00.388Z,3.28
2019-02-23T05:30:00.442Z,3.34
2019-02-23T05:31:00.334Z,3.36
2019-02-23T05:32:00.295Z,3.36
2019-02-23T05:33:00.283Z,3.28
2019-02-23T05:34:00.331Z,3.22
2019-02-23T05:35:00.343Z,3.22
2019-02-23T05:36:00.251Z,3.21
2019-02-23T05:37:00.264Z,3.22
2019-02-23T05:38:00.292Z,3.19
2019-02-23T05:39:00.243Z,3.08
2019-02-23T05:40:00.358Z,3.07
2019-02-23T05:41:00.202Z,3.14
2019-02-23T05:42:00.214Z,3.05
2019-02-23T05:43:01.390Z,3.07
2019-02-23T05:44:00.198Z,3.13
2019-02-23T05:45:00.396Z,3.04
2019-02-23T05:46:00.145Z,3.04
2019-02-23T05:47:00.197Z,3.00
2019-02-23T05:48:00.180Z,3.07
2019-02-23T05:49:00.176Z,3.03
2019-02-23T05:50:00.153Z,3.04
2019-02-23T05:51:00.100Z,3.04
2019-02-23T05:52:00.140Z,3.04
2019-02-23T05:53:00.093Z,2.98
2019-02-23T05:54:00.077Z,3.01
2019-02-23T05:55:00.324Z,2.97
2019-02-23T05:56:00.075Z,2.90
2019-02-23T05:57:00.077Z,3.04
2019-02-23T05:58:00.044Z,3.00
2019-02-23T05:59:00.032Z,2.98
2019-02-23T06:00:00.026Z,3.01
2019-02-23T06:01:00.069Z,2.97
2019-02-23T06:01:59.987Z,2.87
2019-02-23T06:02:59.987Z,2.89
2019-02-23T06:03:59.968Z,2.85
2019-02-23T06:04:59.984Z,2.82
2019-02-23T06:05:59.967Z,2.79
2019-02-23T06:06:59.950Z,2.72
2019-02-23T06:07:59.927Z,2.75
2019-02-23T06:08:59.906Z,2.75
2019-02-23T06:10:00.593Z,2.74
2019-02-23T06:10:59.933Z,2.72
2019-02-23T06:11:59.888Z,2.74
2019-02-23T06:12:59.894Z,2.64
2019-02-23T06:13:59.862Z,2.71
2019-02-23T06:14:59.861Z,2.72
2019-02-23T06:15:59.869Z,2.65
2019-02-23T06:16:59.829Z,2.64
2019-02-23T06:17:59.818Z,2.68
2019-02-23T06:18:59.866Z,2.64
2019-02-23T06:19:59.793Z,2.51
2019-02-23T06:20:59.801Z,2.67
2019-02-23T06:21:59.796Z,2.68
2019-02-23T06:22:59.777Z,2.60
2019-02-23T06:23:59.755Z,2.54
2019-02-23T06:24:59.781Z,2.56
2019-02-23T06:25:59.751Z,2.53
2019-02-23T06:26:59.719Z,2.64
2019-02-23T06:27:59.715Z,2.51
2019-02-23T06:28:59.703Z,2.53
2019-02-23T06:29:59.715Z,2.61
2019-02-23T06:30:59.719Z,2.61
2019-02-23T06:31:59.672Z,2.53
2019-02-23T06:32:59.684Z,2.54
2019-02-23T06:33:59.677Z,2.54
2019-02-23T06:34:59.649Z,2.64
2019-02-23T06:35:59.649Z,2.64
2019-02-23T06:36:59.641Z,2.57
2019-02-23T06:37:59.612Z,2.56
2019-02-23T06:38:59.602Z,2.62
2019-02-23T06:39:59.589Z,2.56
2019-02-23T06:40:59.575Z,2.54
2019-02-23T06:41:59.563Z,2.54
2019-02-23T06:42:59.575Z,2.51
2019-02-23T06:43:59.547Z,2.53
2019-02-23T06:44:59.540Z,2.53
2019-02-23T06:45:59.553Z,2.51
2019-02-23T06:46:59.523Z,2.67
2019-02-23T06:47:59.506Z,2.67
2019-02-23T06:48:59.511Z,2.64
2019-02-23T06:49:59.494Z,2.68
2019-02-23T06:50:59.490Z,2.64
2019-02-23T06:52:04.249Z,2.72
2019-02-23T06:53:00.450Z,2.75
2019-02-23T06:53:59.440Z,2.68
2019-02-23T06:54:59.482Z,2.74
2019-02-23T06:55:59.417Z,2.74
2019-02-23T06:56:59.428Z,2.74
2019-02-23T06:57:59.460Z,2.80
2019-02-23T06:58:59.385Z,2.86
2019-02-23T06:59:59.375Z,2.80
2019-02-23T07:00:59.422Z,2.75
2019-02-23T07:01:59.357Z,2.77
2019-02-23T07:02:59.343Z,2.69
2019-02-23T07:03:59.341Z,2.72
2019-02-23T07:04:59.325Z,2.79
2019-02-23T07:05:59.312Z,2.75
2019-02-23T07:06:59.340Z,2.86
2019-02-23T07:07:59.293Z,2.86
2019-02-23T07:08:59.286Z,2.89
2019-02-23T07:09:59.286Z,2.98
2019-02-23T07:10:59.261Z,2.87
2019-02-23T07:11:59.243Z,3.03
2019-02-23T07:12:59.252Z,2.85
2019-02-23T07:13:59.223Z,2.86
2019-02-23T07:14:59.218Z,2.90
2019-02-23T07:15:59.214Z,2.87
2019-02-23T07:16:59.193Z,2.97
2019-02-23T07:17:59.180Z,2.92
2019-02-23T07:18:59.192Z,3.01
2019-02-23T07:19:59.162Z,3.01
2019-02-23T07:20:59.153Z,3.00
2019-02-23T07:21:59.136Z,3.05
2019-02-23T07:22:59.187Z,3.00
2019-02-23T07:23:59.116Z,3.04
2019-02-23T07:24:59.129Z,3.08
2019-02-23T07:25:59.097Z,3.05
2019-02-23T07:26:59.088Z,3.07
2019-02-23T07:27:59.109Z,3.11
2019-02-23T07:28:59.111Z,3.07
2019-02-23T07:29:59.071Z,3.10
2019-02-23T07:30:59.064Z,3.10
2019-02-23T07:31:59.030Z,3.11
2019-02-23T07:32:59.051Z,3.26
2019-02-23T07:33:59.022Z,3.22
2019-02-23T07:34:58.998Z,3.23
2019-02-23T07:35:58.990Z,3.21
2019-02-23T07:36:59.033Z,3.21
2019-02-23T07:37:58.999Z,3.16
2019-02-23T07:38:58.966Z,3.23
2019-02-23T07:39:58.948Z,3.23
2019-02-23T07:40:58.939Z,3.34
2019-02-23T07:41:58.933Z,3.25
2019-02-23T07:42:58.954Z,3.36
2019-02-23T07:43:58.909Z,3.31
2019-02-23T07:44:58.957Z,3.36
2019-02-23T07:45:58.923Z,3.41
2019-02-23T07:46:58.884Z,3.41
2019-02-23T07:47:58.901Z,3.32
2019-02-23T07:48:58.908Z,3.37
2019-02-23T07:49:58.849Z,3.29
2019-02-23T07:50:58.873Z,3.40
2019-02-23T07:51:58.838Z,3.48
2019-02-23T07:52:58.833Z,3.47
2019-02-23T07:53:58.886Z,3.47
2019-02-23T07:54:58.817Z,3.55
2019-02-23T07:55:58.796Z,3.48
2019-02-23T07:56:58.780Z,3.66
2019-02-23T07:57:58.776Z,3.60
2019-02-23T07:58:58.782Z,3.58
2019-02-23T07:59:58.767Z,3.59
2019-02-23T08:00:58.789Z,3.62
2019-02-23T08:01:58.753Z,3.68
2019-02-23T08:02:58.712Z,3.76
2019-02-23T08:03:58.734Z,3.76
2019-02-23T08:04:58.715Z,3.65
2019-02-23T08:05:58.683Z,3.68
2019-02-23T08:06:58.694Z,3.68
2019-02-23T08:07:58.680Z,3.66
2019-02-23T08:08:58.665Z,3.66
2019-02-23T08:09:58.642Z,3.80
2019-02-23T08:10:58.669Z,3.86
2019-02-23T08:11:58.654Z,3.83
2019-02-23T08:12:58.656Z,3.92
2019-02-23T08:13:58.612Z,3.94
2019-02-23T08:14:58.604Z,4.08
2019-02-23T08:15:58.582Z,4.13
2019-02-23T08:16:58.582Z,4.17
2019-02-23T08:17:58.561Z,4.12
2019-02-23T08:18:59.212Z,4.12
2019-02-23T08:19:58.555Z,4.17
2019-02-23T08:20:58.555Z,4.05
2019-02-23T08:21:58.522Z,3.96
2019-02-23T08:22:58.538Z,4.06
2019-02-23T08:23:58.506Z,4.01
2019-02-23T08:24:59.264Z,4.17
2019-02-23T08:25:58.504Z,4.12
2019-02-23T08:26:58.470Z,4.12
2019-02-23T08:27:58.485Z,4.13
2019-02-23T08:28:58.456Z,4.13
2019-02-23T08:29:58.450Z,4.28
2019-02-23T08:30:58.476Z,4.35
2019-02-23T08:31:58.420Z,4.32
2019-02-23T08:32:58.410Z,4.30
2019-02-23T08:33:58.416Z,4.30
2019-02-23T08:34:58.427Z,4.23
2019-02-23T08:35:58.387Z,4.24
2019-02-23T08:36:58.424Z,4.40
2019-02-23T08:37:58.353Z,4.37
2019-02-23T08:38:58.347Z,4.34
2019-02-23T08:39:58.347Z,4.37
2019-02-23T08:40:58.318Z,4.37
2019-02-23T08:41:58.336Z,4.38
2019-02-23T08:42:58.328Z,4.40
2019-02-23T08:43:58.282Z,4.38
2019-02-23T08:44:58.285Z,4.45
2019-02-23T08:45:58.296Z,4.32
2019-02-23T08:46:58.296Z,4.41
2019-02-23T08:47:58.254Z,4.26
2019-02-23T08:48:58.309Z,4.35
2019-02-23T08:49:58.230Z,4.37
2019-02-23T08:50:58.219Z,4.35
2019-02-23T08:51:58.262Z,4.42
2019-02-23T08:52:58.192Z,4.35
2019-02-23T08:53:58.210Z,4.34
2019-02-23T08:54:58.178Z,4.38
2019-02-23T08:55:58.160Z,4.48
2019-02-23T08:56:58.140Z,4.34
2019-02-23T08:57:58.147Z,4.41
2019-02-23T08:58:58.115Z,4.37
2019-02-23T08:59:58.171Z,4.48
2019-02-23T09:00:58.171Z,4.56
2019-02-23T09:01:58.105Z,4.66
2019-02-23T09:02:58.092Z,4.62
2019-02-23T09:03:58.100Z,4.68
2019-02-23T09:04:58.081Z,4.63
2019-02-23T09:05:58.057Z,4.58
2019-02-23T09:06:58.054Z,4.62
2019-02-23T09:07:58.012Z,4.55
2019-02-23T09:08:58.027Z,4.67
2019-02-23T09:09:58.007Z,4.71
2019-02-23T09:10:57.984Z,4.63
2019-02-23T09:11:57.985Z,4.82
2019-02-23T09:12:58.010Z,4.82
2019-02-23T09:13:57.953Z,4.84
2019-02-23T09:14:57.984Z,4.87
2019-02-23T09:15:57.958Z,4.86
2019-02-23T09:16:57.918Z,4.90
2019-02-23T09:17:57.903Z,4.93
2019-02-23T09:18:57.953Z,4.94
2019-02-23T09:19:57.920Z,5.12
2019-02-23T09:20:57.905Z,5.04
2019-02-23T09:21:57.857Z,5.26
2019-02-23T09:23:00.418Z,5.29
2019-02-23T09:23:57.898Z,5.43
2019-02-23T09:24:57.856Z,5.35
2019-02-23T09:25:57.958Z,5.41
2019-02-23T09:26:57.808Z,5.36
2019-02-23T09:27:57.832Z,5.44
2019-02-23T09:28:57.832Z,5.29
2019-02-23T09:29:57.770Z,5.28
2019-02-23T09:30:57.794Z,5.30
2019-02-23T09:31:57.748Z,5.38
2019-02-23T09:32:57.730Z,5.41
2019-02-23T09:33:57.763Z,5.33
2019-02-23T09:34:57.746Z,5.39
2019-02-23T09:35:57.702Z,5.38
2019-02-23T09:36:57.745Z,5.32
2019-02-23T09:37:57.708Z,5.39
2019-02-23T09:38:57.695Z,5.48
2019-02-23T09:39:57.680Z,5.47
2019-02-23T09:40:57.668Z,5.57
2019-02-23T09:42:07.207Z,5.69
2019-02-23T09:42:58.651Z,5.89
2019-02-23T09:43:57.620Z,5.98
2019-02-23T09:44:57.646Z,6.24
2019-02-23T09:45:57.618Z,6.64
2019-02-23T09:46:57.650Z,7.05
2019-02-23T09:47:57.552Z,7.31
2019-02-23T09:48:57.703Z,7.53
2019-02-23T09:49:57.548Z,7.60
2019-02-23T09:50:57.527Z,7.61
2019-02-23T09:51:57.505Z,7.63
2019-02-23T09:52:57.534Z,7.77
2019-02-23T09:53:57.499Z,7.66
2019-02-23T09:54:57.524Z,7.82
2019-02-23T09:55:57.461Z,7.76
2019-02-23T09:56:57.462Z,7.87
2019-02-23T09:57:57.481Z,7.88
2019-02-23T09:58:57.463Z,7.83
2019-02-23T09:59:57.448Z,7.69
2019-02-23T10:00:57.459Z,7.75
2019-02-23T10:01:57.405Z,7.97
2019-02-23T10:02:57.401Z,8.01
2019-02-23T10:03:57.401Z,8.49
2019-02-23T10:04:57.375Z,8.27
2019-02-23T10:05:57.379Z,8.46
2019-02-23T10:06:57.380Z,8.60
2019-02-23T10:07:57.364Z,8.44
2019-02-23T10:08:57.352Z,8.53
2019-02-23T10:09:57.356Z,8.52
2019-02-23T10:10:57.702Z,8.19
2019-02-23T10:11:57.337Z,8.38
2019-02-23T10:12:57.331Z,8.10
2019-02-23T10:13:57.278Z,8.24
2019-02-23T10:14:57.319Z,8.26
2019-02-23T10:15:57.309Z,8.44
2019-02-23T10:16:57.281Z,8.58
2019-02-23T10:17:57.247Z,8.91
2019-02-23T10:18:57.315Z,9.02
2019-02-23T10:19:57.193Z,8.88
2019-02-23T10:20:57.176Z,8.70
2019-02-23T10:21:57.192Z,8.70
2019-02-23T10:22:57.172Z,8.56
2019-02-23T10:23:57.177Z,8.56
2019-02-23T10:24:57.160Z,8.69
2019-02-23T10:25:57.121Z,8.70
2019-02-23T10:26:57.134Z,8.84
2019-02-23T10:27:59.230Z,8.79
2019-02-23T10:28:57.108Z,8.82
2019-02-23T10:29:57.103Z,8.74
2019-02-23T10:30:57.081Z,8.88
2019-02-23T10:31:57.083Z,8.69
2019-02-23T10:32:57.078Z,8.82
2019-02-23T10:33:57.028Z,8.79
2019-02-23T10:34:57.033Z,8.87
2019-02-23T10:35:57.047Z,8.87
2019-02-23T10:36:57.094Z,9.00
2019-02-23T10:37:56.982Z,8.92
2019-02-23T10:38:57.012Z,9.29
2019-02-23T10:39:56.995Z,9.34
2019-02-23T10:40:56.999Z,9.62
2019-02-23T10:41:56.996Z,9.61
2019-02-23T10:42:57.039Z,9.54
2019-02-23T10:43:56.929Z,9.69
2019-02-23T10:44:56.935Z,9.41
2019-02-23T10:45:56.975Z,9.54
2019-02-23T10:46:56.915Z,9.65
2019-02-23T10:47:56.912Z,9.59
2019-02-23T10:48:56.966Z,9.66
2019-02-23T10:49:56.896Z,9.36
2019-02-23T10:50:56.876Z,9.29
2019-02-23T10:51:56.829Z,9.55
2019-02-23T10:52:56.815Z,9.61
2019-02-23T10:53:56.846Z,9.66
2019-02-23T10:54:56.912Z,9.89
2019-02-23T10:55:56.822Z,9.43
2019-02-23T10:56:56.796Z,8.95
2019-02-23T10:57:56.762Z,8.64
2019-02-23T10:58:56.745Z,8.30
2019-02-23T10:59:56.760Z,8.12
2019-02-23T11:00:56.741Z,8.00
2019-02-23T11:01:56.717Z,7.82
2019-02-23T11:02:56.739Z,7.60
2019-02-23T11:03:56.720Z,7.61
2019-02-23T11:04:56.685Z,7.57
2019-02-23T11:05:56.680Z,7.61
2019-02-23T11:06:56.678Z,7.56
2019-02-23T11:07:56.643Z,7.54
2019-02-23T11:08:56.643Z,7.54
2019-02-23T11:09:56.632Z,7.50
2019-02-23T11:10:56.636Z,7.58
2019-02-23T11:11:56.604Z,7.56
2019-02-23T11:12:56.613Z,7.58
2019-02-23T11:13:56.597Z,7.57
2019-02-23T11:14:56.605Z,7.56
2019-02-23T11:15:56.555Z,7.53
2019-02-23T11:16:56.557Z,7.56
2019-02-23T11:17:56.560Z,7.53
2019-02-23T11:18:56.558Z,7.57
2019-02-23T11:19:56.558Z,7.66
2019-02-23T11:20:56.517Z,7.57
2019-02-23T11:21:56.505Z,7.54
2019-02-23T11:22:56.496Z,7.56
2019-02-23T11:23:56.507Z,7.69
2019-02-23T11:24:56.477Z,7.61
2019-02-23T11:25:56.444Z,7.63
2019-02-23T11:26:56.423Z,7.76
2019-02-23T11:27:56.436Z,7.97
2019-02-23T11:28:56.437Z,8.03
2019-02-23T11:29:56.403Z,8.08
2019-02-23T11:30:56.412Z,8.05
2019-02-23T11:31:56.425Z,8.08
2019-02-23T11:32:56.346Z,8.00
2019-02-23T11:33:56.387Z,8.05
2019-02-23T11:34:56.333Z,8.09
2019-02-23T11:35:56.322Z,8.00
2019-02-23T11:36:56.319Z,8.05
2019-02-23T11:37:56.286Z,8.01
2019-02-23T11:38:56.283Z,8.00
2019-02-23T11:39:56.293Z,8.00
2019-02-23T11:40:56.276Z,8.13
2019-02-23T11:41:56.244Z,8.28
2019-02-23T11:42:56.282Z,8.20
2019-02-23T11:43:56.223Z,8.16
2019-02-23T11:44:56.232Z,8.20
2019-02-23T11:45:56.217Z,8.24
2019-02-23T11:47:00.204Z,8.31
2019-02-23T11:47:56.169Z,8.28
2019-02-23T11:48:56.307Z,8.26
2019-02-23T11:49:56.185Z,8.27
2019-02-23T11:50:56.152Z,8.20
2019-02-23T11:51:56.135Z,8.26
2019-02-23T11:52:56.123Z,8.24
2019-02-23T11:53:56.155Z,8.44
2019-02-23T11:54:56.111Z,8.63
2019-02-23T11:55:56.080Z,8.70
2019-02-23T11:56:56.209Z,8.63
2019-02-23T11:57:56.060Z,8.79
2019-02-23T11:58:56.100Z,8.71
2019-02-23T11:59:56.049Z,8.84
2019-02-23T12:00:56.091Z,8.71
2019-02-23T12:01:55.999Z,8.81
2019-02-23T12:02:56.028Z,8.84
2019-02-23T12:03:56.030Z,8.82
2019-02-23T12:04:56.007Z,8.82
2019-02-23T12:05:55.961Z,8.92
2019-02-23T12:06:55.969Z,8.97
2019-02-23T12:07:55.924Z,9.03
2019-02-23T12:08:57.377Z,9.02
2019-02-23T12:09:55.930Z,9.14
2019-02-23T12:10:55.887Z,9.18
2019-02-23T12:11:55.892Z,9.41
2019-02-23T12:12:55.890Z,9.47
2019-02-23T12:13:55.881Z,9.58
2019-02-23T12:14:55.848Z,9.62
2019-02-23T12:15:55.838Z,9.65
2019-02-23T12:16:55.834Z,9.64
2019-02-23T12:17:55.805Z,9.51
2019-02-23T12:18:55.833Z,9.47
2019-02-23T12:19:55.782Z,9.56
2019-02-23T12:20:55.767Z,9.61
2019-02-23T12:21:55.749Z,9.48
2019-02-23T12:22:55.743Z,9.64
2019-02-23T12:24:05.445Z,9.72
2019-02-23T12:24:56.794Z,9.74
2019-02-23T12:25:55.704Z,9.66
2019-02-23T12:26:55.698Z,9.64
2019-02-23T12:27:55.687Z,9.59
2019-02-23T12:28:55.671Z,9.73
2019-02-23T12:29:55.677Z,9.72
2019-02-23T12:30:55.664Z,9.89
2019-02-23T12:31:55.632Z,9.98
2019-02-23T12:32:55.681Z,9.89
2019-02-23T12:33:55.614Z,9.97
2019-02-23T12:34:55.637Z,9.98
2019-02-23T12:35:55.589Z,10.01
2019-02-23T12:36:57.543Z,9.95
2019-02-23T12:37:55.623Z,10.16
2019-02-23T12:38:55.693Z,10.02
2019-02-23T12:39:55.564Z,10.01
2019-02-23T12:40:55.528Z,10.07
2019-02-23T12:41:55.514Z,9.99
2019-02-23T12:42:55.568Z,9.89
2019-02-23T12:43:55.490Z,9.89
2019-02-23T12:44:55.497Z,9.94
2019-02-23T12:45:55.462Z,9.86
2019-02-23T12:46:55.452Z,9.74
2019-02-23T12:47:55.443Z,9.95
2019-02-23T12:48:55.454Z,9.92
2019-02-23T12:49:55.441Z,9.98
2019-02-23T12:50:55.417Z,9.97
2019-02-23T12:51:55.391Z,9.83
2019-02-23T12:52:55.395Z,9.91
2019-02-23T12:53:55.387Z,9.86
2019-02-23T12:54:55.397Z,9.86
2019-02-23T12:55:55.348Z,9.89
2019-02-23T12:56:55.330Z,10.05
2019-02-23T12:57:55.376Z,9.94
2019-02-23T12:58:55.313Z,9.98
2019-02-23T12:59:55.310Z,10.04
2019-02-23T13:00:55.317Z,10.12
2019-02-23T13:01:55.278Z,10.15
2019-02-23T13:02:55.287Z,10.15
2019-02-23T13:03:55.284Z,10.05
2019-02-23T13:04:55.249Z,9.89
2019-02-23T13:05:55.228Z,10.01
2019-02-23T13:06:55.258Z,10.02
2019-02-23T13:07:55.326Z,10.02
2019-02-23T13:08:55.221Z,10.15
2019-02-23T13:09:55.200Z,10.04
2019-02-23T13:10:55.168Z,9.95
2019-02-23T13:11:55.154Z,10.01
2019-02-23T13:12:55.194Z,9.89
2019-02-23T13:13:55.145Z,9.80
2019-02-23T13:14:55.134Z,9.84
2019-02-23T13:15:55.109Z,9.83
2019-02-23T13:16:55.136Z,9.82