createdAt,value
2023-05-23T00:00:37.130Z,99391.16
2023-05-23T00:02:40.097Z,99353.56
2023-05-23T00:04:43.258Z,99383.97
2023-05-23T00:06:47.348Z,99334.25
2023-05-23T00:08:50.990Z,99363.03
2023-05-23T00:10:53.322Z,99350.59
2023-05-23T00:12:55.762Z,99381.00
2023-05-23T00:14:58.156Z,99378.56
2023-05-23T00:17:01.742Z,99340.94
2023-05-23T00:19:04.713Z,99375.72
2023-05-23T00:21:07.623Z,99309.63
2023-05-23T00:23:12.090Z,99331.97
2023-05-23T00:25:14.679Z,99408.53
2023-05-23T00:27:17.638Z,99392.34
2023-05-23T00:29:21.836Z,99364.38
2023-05-23T00:31:25.234Z,99369.97
2023-05-23T00:33:28.032Z,99377.47
2023-05-23T00:35:30.849Z,99279.16
2023-05-23T00:37:34.538Z,99314.53
2023-05-23T00:39:36.795Z,99349.00
2023-05-23T00:41:39.330Z,99330.34
2023-05-23T00:43:42.339Z,99348.06
2023-05-23T00:45:44.966Z,99353.22
2023-05-23T00:47:51.719Z,99341.25
2023-05-23T00:49:56.159Z,99290.47
2023-05-23T00:52:02.426Z,99358.97
2023-05-23T00:54:07.693Z,99354.31
2023-05-23T00:56:12.782Z,99337.84
2023-05-23T00:58:16.420Z,99324.38
2023-05-23T01:00:21.271Z,99333.88
2023-05-23T01:02:27.642Z,99373.94
2023-05-23T01:04:30.672Z,99387.28
2023-05-23T01:06:42.247Z,99371.75
2023-05-23T01:08:44.985Z,99380.22
2023-05-23T01:10:48.105Z,99356.50
2023-05-23T01:13:37.698Z,99401.44
2023-05-23T01:15:47.761Z,99396.81
2023-05-23T01:18:15.081Z,99368.50
2023-05-23T01:20:22.357Z,99366.69
2023-05-23T01:22:47.565Z,99353.50
2023-05-23T01:25:40.460Z,99351.84
2023-05-23T01:27:56.270Z,99343.69
2023-05-23T01:30:03.289Z,99335.19
2023-05-23T01:32:12.339Z,99359.59
2023-05-23T01:34:18.135Z,99309.44
2023-05-23T01:36:23.864Z,99315.31
2023-05-23T01:38:27.954Z,99290.78
2023-05-23T01:40:30.444Z,99334.25
2023-05-23T01:42:33.381Z,99341.47
2023-05-23T01:44:39.863Z,99322.09
2023-05-23T01:46:48.022Z,99301.13
2023-05-23T01:48:51.386Z,99309.66
2023-05-23T01:50:54.709Z,99301.38
2023-05-23T01:52:57.881Z,99337.59
2023-05-23T01:55:01.492Z,99361.72
2023-05-23T01:57:06.376Z,99347.25
2023-05-23T01:59:10.493Z,99328.34
2023-05-23T02:01:12.854Z,99340.31
2023-05-23T02:03:16.612Z,99359.66
2023-05-23T02:05:19.402Z,99369.19
2023-05-23T02:07:23.682Z,99344.91
2023-05-23T02:09:26.160Z,99339.31
2023-05-23T02:11:28.991Z,99287.47
2023-05-23T02:13:31.544Z,99335.84
2023-05-23T02:15:33.964Z,99366.00
2023-05-23T02:17:36.848Z,99335.47
2023-05-23T02:19:39.851Z,99339.97
2023-05-23T02:21:42.253Z,99354.69
2023-05-23T02:23:44.973Z,99310.75
2023-05-23T02:25:47.505Z,99310.06
2023-05-23T02:27:49.857Z,99325.72
2023-05-23T02:29:52.423Z,99336.63
2023-05-23T02:31:55.147Z,99324.19
2023-05-23T02:33:57.976Z,99331.13
2023-05-23T02:36:00.532Z,99301.97
2023-05-23T02:38:02.954Z,99289.94
2023-05-23T02:40:08.227Z,99334.94
2023-05-23T02:42:12.364Z,99310.81
2023-05-23T02:44:15.121Z,99342.56
2023-05-23T02:46:17.798Z,99328.38
2023-05-23T02:48:20.640Z,99309.03
2023-05-23T02:50:23.584Z,99314.00
2023-05-23T02:52:26.637Z,99252.66
2023-05-23T02:54:29.362Z,99350.25
2023-05-23T02:56:32.453Z,99334.84
2023-05-23T02:58:38.766Z,99309.22
2023-05-23T03:00:44.490Z,99297.22
2023-05-23T03:02:47.866Z,99251.16
2023-05-23T03:04:51.384Z,99324.78
2023-05-23T03:06:57.619Z,99312.38
2023-05-23T03:09:01.971Z,99309.91
2023-05-23T03:11:05.166Z,99349.88
2023-05-23T03:13:07.958Z,99306.94
2023-05-23T03:15:11.426Z,99316.91
2023-05-23T03:17:16.928Z,99291.41
2023-05-23T03:19:19.616Z,99354.91
2023-05-23T03:21:22.379Z,99295.38
2023-05-23T03:23:25.423Z,99314.88
2023-05-23T03:25:28.606Z,99297.69
2023-05-23T03:27:31.792Z,99324.31
2023-05-23T03:29:34.544Z,99319.94
2023-05-23T03:31:37.747Z,99290.25
2023-05-23T03:33:41.108Z,99268.03
2023-05-23T03:35:45.660Z,99279.25
2023-05-23T03:37:48.658Z,99230.19
2023-05-23T03:39:51.425Z,99322.47
2023-05-23T03:41:55.063Z,99301.63
2023-05-23T03:43:58.772Z,99293.31
2023-05-23T03:46:01.569Z,99297.28
2023-05-23T03:48:04.844Z,99282.31
2023-05-23T03:50:09.172Z,99306.31
2023-05-23T03:52:12.996Z,99294.47
2023-05-23T03:54:18.381Z,99239.00
2023-05-23T03:56:22.470Z,99281.00
2023-05-23T03:58:24.896Z,99298.97
2023-05-23T04:00:31.998Z,99332.53
2023-05-23T04:02:36.954Z,99294.00
2023-05-23T04:04:40.685Z,99267.00
2023-05-23T04:06:45.563Z,99288.03
2023-05-23T04:08:48.845Z,99273.34
2023-05-23T04:10:52.177Z,99269.84
2023-05-23T04:12:55.625Z,99270.13
2023-05-23T04:14:58.676Z,99237.91
2023-05-23T04:17:01.870Z,99216.78
2023-05-23T04:19:06.994Z,99275.34
2023-05-23T04:21:11.684Z,99274.69
2023-05-23T04:23:22.238Z,99273.16
2023-05-23T04:25:28.308Z,99300.38
2023-05-23T04:27:41.257Z,99223.88
2023-05-23T04:29:44.480Z,99293.00
2023-05-23T04:31:48.383Z,99267.50
2023-05-23T04:33:51.248Z,99261.22
2023-05-23T04:35:54.731Z,99210.75
2023-05-23T04:37:58.587Z,99245.53
2023-05-23T04:40:04.441Z,99280.31
2023-05-23T04:42:25.049Z,99256.53
2023-05-23T04:45:00.212Z,99267.75
2023-05-23T04:47:37.407Z,99301.06
2023-05-23T04:49:45.584Z,99208.44
2023-05-23T04:51:48.392Z,99274.41
2023-05-23T04:54:03.013Z,99244.59
2023-05-23T04:56:06.251Z,99270.84
2023-05-23T04:58:10.247Z,99265.25
2023-05-23T05:00:15.219Z,99267.50
2023-05-23T05:02:18.828Z,99244.81
2023-05-23T05:04:23.734Z,99268.94
2023-05-23T05:06:28.013Z,99255.00
2023-05-23T05:08:30.408Z,99268.13
2023-05-23T05:10:33.557Z,99276.28
2023-05-23T05:12:36.386Z,99295.94
2023-05-23T05:14:38.907Z,99274.00
2023-05-23T05:16:43.584Z,99232.19
2023-05-23T05:18:46.842Z,99256.97
2023-05-23T05:20:49.863Z,99295.38
2023-05-23T05:22:58.658Z,99241.06
2023-05-23T05:25:02.956Z,99246.56
2023-05-23T05:27:07.081Z,99256.97
2023-05-23T05:29:09.586Z,99258.63
2023-05-23T05:31:15.627Z,99226.34
2023-05-23T05:33:19.795Z,99240.97
2023-05-23T05:35:22.504Z,99250.69
2023-05-23T05:37:25.275Z,99236.69
2023-05-23T05:39:28.203Z,99263.19
2023-05-23T05:41:31.314Z,99234.19
2023-05-23T05:43:33.824Z,99249.50
2023-05-23T05:45:37.979Z,99263.28
2023-05-23T05:47:41.377Z,99242.47
2023-05-23T05:49:43.869Z,99278.41
2023-05-23T05:51:46.669Z,99248.47
2023-05-23T05:53:50.067Z,99232.66
2023-05-23T05:55:54.906Z,99179.59
2023-05-23T05:57:58.296Z,99247.00
2023-05-23T06:00:02.161Z,99284.41
2023-05-23T06:02:08.535Z,99245.19
2023-05-23T06:04:12.379Z,99237.44
2023-05-23T06:06:15.645Z,99253.38
2023-05-23T06:08:18.631Z,99232.22
2023-05-23T06:10:21.413Z,99205.75
2023-05-23T06:12:25.718Z,99245.47
2023-05-23T06:14:28.277Z,99258.03
2023-05-23T06:16:31.971Z,99196.22
2023-05-23T06:18:34.659Z,99242.34
2023-05-23T06:20:37.336Z,99230.47
2023-05-23T06:22:43.342Z,99233.25
2023-05-23T06:24:52.973Z,99194.41
2023-05-23T06:26:55.908Z,99229.31
2023-05-23T06:28:58.517Z,99236.38
2023-05-23T06:31:01.635Z,99183.91
2023-05-23T06:33:04.980Z,99221.34
2023-05-23T06:35:08.125Z,99199.63
2023-05-23T06:37:11.126Z,99221.66
2023-05-23T06:39:13.847Z,99197.28
2023-05-23T06:41:16.437Z,99224.75
2023-05-23T06:43:19.595Z,99198.72
2023-05-23T06:45:29.440Z,99208.34
2023-05-23T06:47:32.550Z,99232.19
2023-05-23T06:49:35.381Z,99168.75
2023-05-23T06:51:38.031Z,99232.66
2023-05-23T06:53:41.539Z,99187.19
2023-05-23T06:55:44.269Z,99207.91
2023-05-23T06:57:53.337Z,99239.94
2023-05-23T06:59:57.172Z,99221.00
2023-05-23T07:02:00.245Z,99200.41
2023-05-23T07:04:02.688Z,99214.81
2023-05-23T07:06:06.799Z,99199.25
2023-05-23T07:08:11.569Z,99201.31
2023-05-23T07:10:17.278Z,99171.59
2023-05-23T07:12:22.561Z,99184.16
2023-05-23T07:14:25.558Z,99228.25
2023-05-23T07:16:31.651Z,99238.75
2023-05-23T07:18:38.962Z,99207.19
2023-05-23T07:20:43.186Z,99203.66
2023-05-23T07:22:52.201Z,99188.91
2023-05-23T07:24:55.252Z,99210.34
2023-05-23T07:27:05.117Z,99219.47
2023-05-23T07:29:08.543Z,99198.81
2023-05-23T07:31:12.351Z,99225.63
2023-05-23T07:33:15.662Z,99180.88
2023-05-23T07:35:27.123Z,99153.91
2023-05-23T07:37:32.706Z,99191.75
2023-05-23T07:39:38.332Z,99177.44
2023-05-23T07:41:42.188Z,99171.50
2023-05-23T07:43:44.962Z,99168.38
2023-05-23T07:45:47.932Z,99155.75
2023-05-23T07:47:51.775Z,99160.25
2023-05-23T07:49:55.474Z,99158.25
2023-05-23T07:51:58.859Z,99175.00
2023-05-23T07:54:02.012Z,99169.31
2023-05-23T07:56:05.428Z,99182.28
2023-05-23T07:58:13.247Z,99186.38
2023-05-23T08:00:17.838Z,99160.28
2023-05-23T08:02:21.460Z,99170.22
2023-05-23T08:04:24.946Z,99126.16
2023-05-23T08:06:29.028Z,99148.81
2023-05-23T08:08:35.285Z,99120.50
2023-05-23T08:10:56.653Z,99156.81
2023-05-23T08:13:07.216Z,99147.53
2023-05-23T08:15:16.467Z,99151.16
2023-05-23T08:17:24.975Z,99175.47
2023-05-23T08:19:29.608Z,99153.63
2023-05-23T08:21:32.597Z,99164.06
2023-05-23T08:23:36.373Z,99166.03
2023-05-23T08:25:39.239Z,99161.31
2023-05-23T08:27:42.023Z,99172.72
2023-05-23T08:30:05.191Z,99189.66
2023-05-23T08:32:09.571Z,99169.59
2023-05-23T08:34:12.985Z,99185.72
2023-05-23T08:36:16.631Z,99176.59
2023-05-23T08:38:22.465Z,99167.44
2023-05-23T08:40:43.201Z,99181.09
2023-05-23T08:42:50.852Z,99159.66
2023-05-23T08:44:55.131Z,99160.25
2023-05-23T08:47:00.440Z,99155.28
2023-05-23T08:49:23.147Z,99131.09
2023-05-23T08:51:27.875Z,99161.66
2023-05-23T08:53:37.841Z,99150.34
2023-05-23T08:55:42.849Z,99174.16
2023-05-23T08:57:46.912Z,99144.97
2023-05-23T09:00:10.722Z,99144.53
2023-05-23T09:02:15.250Z,99151.75
2023-05-23T09:04:18.274Z,99145.47
2023-05-23T09:06:27.358Z,99146.75
2023-05-23T09:08:30.631Z,99127.28
2023-05-23T09:10:36.440Z,99129.53
2023-05-23T09:12:41.268Z,99125.84
2023-05-23T09:14:46.551Z,99140.75
2023-05-23T09:16:49.635Z,99122.56
2023-05-23T09:18:56.310Z,99127.06
2023-05-23T09:21:00.334Z,99127.75
2023-05-23T09:23:06.893Z,99127.44
2023-05-23T09:25:10.056Z,99123.94
2023-05-23T09:27:14.913Z,99123.94
2023-05-23T09:29:22.048Z,99125.63
2023-05-23T09:31:29.320Z,99094.47
2023-05-23T09:33:49.856Z,99129.25
2023-05-23T09:35:54.574Z,99127.44
2023-05-23T09:38:02.251Z,99119.31
2023-05-23T09:40:12.003Z,99127.69
2023-05-23T09:42:25.873Z,99105.00
2023-05-23T09:44:29.116Z,99119.47
2023-05-23T09:46:32.208Z,99103.47
2023-05-23T09:48:36.556Z,99094.44
2023-05-23T09:50:39.658Z,99089.72
2023-05-23T09:52:42.986Z,99105.78
2023-05-23T09:54:46.886Z,99100.09
2023-05-23T09:56:53.617Z,99102.94
2023-05-23T09:58:57.688Z,99098.84
2023-05-23T10:01:04.218Z,99100.00
2023-05-23T10:03:11.262Z,99123.19
2023-05-23T10:05:31.793Z,99099.97
2023-05-23T10:07:35.493Z,99077.53
2023-05-23T10:09:40.859Z,99116.34
2023-05-23T10:12:05.035Z,99100.31
2023-05-23T10:14:11.479Z,99106.16
2023-05-23T10:16:14.215Z,99133.66
2023-05-23T10:18:22.222Z,99104.28
2023-05-23T10:20:29.331Z,99128.03
2023-05-23T10:22:33.465Z,99072.38
2023-05-23T10:24:38.098Z,99075.91
2023-05-23T10:26:40.983Z,99104.06
2023-05-23T10:28:44.646Z,99048.88
2023-05-23T10:30:48.473Z,99061.72
2023-05-23T10:32:52.453Z,99090.84
2023-05-23T10:35:04.758Z,99146.19
2023-05-23T10:37:08.869Z,99140.75
2023-05-23T10:39:28.734Z,99157.09
2023-05-23T10:41:43.686Z,99142.44
2023-05-23T10:43:57.696Z,99190.34
2023-05-23T10:46:00.880Z,99172.59
2023-05-23T10:48:23.911Z,99208.56
2023-05-23T10:50:34.921Z,99146.91
2023-05-23T10:52:41.954Z,99156.19
2023-05-23T10:54:52.686Z,99181.13
2023-05-23T10:57:06.852Z,99272.28
2023-05-23T10:59:20.891Z,99215.72
2023-05-23T11:01:24.984Z,99214.88
2023-05-23T11:03:59.579Z,99193.63
2023-05-23T11:06:04.437Z,99213.16
2023-05-23T11:08:14.873Z,99248.25
2023-05-23T11:10:19.932Z,99241.97
2023-05-23T11:12:42.633Z,99192.84
2023-05-23T11:14:49.166Z,99266.94
2023-05-23T11:16:52.674Z,99243.16
2023-05-23T11:19:20.167Z,99180.34
2023-05-23T11:21:24.829Z,99224.91
2023-05-23T11:23:44.526Z,99176.28
2023-05-23T11:25:54.067Z,99205.53
2023-05-23T11:27:57.299Z,99197.81
2023-05-23T11:30:04.992Z,99242.88
2023-05-23T11:32:17.267Z,99201.88
2023-05-23T11:34:22.178Z,99238.44
2023-05-23T11:36:25.243Z,99226.84
2023-05-23T11:38:28.497Z,99262.25
2023-05-23T11:40:36.149Z,99234.47
2023-05-23T11:42:43.843Z,99205.63
2023-05-23T11:44:50.167Z,99238.78
2023-05-23T11:47:07.568Z,99240.94
2023-05-23T11:49:13.262Z,99257.34
2023-05-23T11:51:16.488Z,99242.19
2023-05-23T11:53:22.114Z,99145.94
2023-05-23T11:55:25.334Z,99203.13
2023-05-23T11:57:29.610Z,99200.34
2023-05-23T11:59:33.121Z,99226.31
2023-05-23T12:01:38.414Z,99211.25
2023-05-23T12:03:53.307Z,99217.69
2023-05-23T12:05:57.661Z,99171.59
2023-05-23T12:08:01.904Z,99216.84
2023-05-23T12:10:06.712Z,99201.53
2023-05-23T12:12:10.555Z,99206.84
2023-05-23T12:14:18.555Z,99166.16
2023-05-23T12:16:22.223Z,99124.44
2023-05-23T12:18:30.106Z,99198.84
2023-05-23T12:20:35.929Z,99218.28
2023-05-23T12:22:38.946Z,99166.03
2023-05-23T12:24:48.572Z,99153.97
2023-05-23T12:26:56.273Z,99212.16
2023-05-23T12:29:00.772Z,99196.91
2023-05-23T12:31:16.938Z,99133.38
2023-05-23T12:33:20.677Z,99187.72
2023-05-23T12:35:27.030Z,99141.25
2023-05-23T12:37:30.625Z,99126.56
2023-05-23T12:39:34.230Z,99148.16
2023-05-23T12:41:37.122Z,99177.72
2023-05-23T12:43:41.950Z,99096.34
2023-05-23T12:45:45.574Z,99151.84
2023-05-23T12:47:49.444Z,99106.81
2023-05-23T12:49:53.757Z,99113.97
2023-05-23T12:51:56.496Z,99097.63
2023-05-23T12:53:59.989Z,99117.09
2023-05-23T12:56:02.734Z,99091.44
2023-05-23T12:58:05.460Z,99165.28
2023-05-23T13:00:09.626Z,99138.41
2023-05-23T13:02:13.000Z,99117.44
2023-05-23T13:04:15.989Z,99084.25
2023-05-23T13:06:19.507Z,99125.94
2023-05-23T13:08:23.489Z,99154.03
2023-05-23T13:10:26.851Z,99135.63
2023-05-23T13:12:31.273Z,99097.22
2023-05-23T13:14:34.394Z,99107.69
2023-05-23T13:16:37.217Z,99096.41
2023-05-23T13:18:40.559Z,99079.41
2023-05-23T13:20:43.319Z,99127.91
2023-05-23T13:22:46.635Z,99137.00
2023-05-23T13:24:49.625Z,99156.19
2023-05-23T13:26:52.567Z,99143.44
2023-05-23T13:28:55.250Z,99126.66
2023-05-23T13:30:57.971Z,99169.44
2023-05-23T13:33:01.093Z,99144.97
2023-05-23T13:35:04.854Z,99123.72
2023-05-23T13:37:07.436Z,99141.09
2023-05-23T13:39:10.536Z,99155.03
2023-05-23T13:41:13.050Z,99088.97
2023-05-23T13:43:16.459Z,99148.91
2023-05-23T13:45:22.907Z,99163.47
2023-05-23T13:47:25.818Z,99143.25
2023-05-23T13:49:28.729Z,99120.78
2023-05-23T13:51:32.905Z,99164.16
2023-05-23T13:53:36.096Z,99144.56
2023-05-23T13:55:39.427Z,99159.91
2023-05-23T13:57:42.340Z,99135.47
2023-05-23T13:59:45.028Z,99169.38
2023-05-23T14:01:50.780Z,99168.28
2023-05-23T14:03:53.852Z,99160.59
2023-05-23T14:05:56.535Z,99126.66
2023-05-23T14:07:59.139Z,99159.41
2023-05-23T14:10:01.962Z,99136.59
2023-05-23T14:12:05.894Z,99138.16
2023-05-23T14:14:09.009Z,99135.47
2023-05-23T14:16:11.966Z,99171.84
2023-05-23T14:18:16.111Z,99147.53
2023-05-23T14:20:19.224Z,99166.50
2023-05-23T14:22:22.083Z,99145.13
2023-05-23T14:24:24.618Z,99132.13
2023-05-23T14:26:28.097Z,99152.13
2023-05-23T14:28:31.051Z,99155.31
2023-05-23T14:30:33.707Z,99111.72
2023-05-23T14:32:39.719Z,99143.16
2023-05-23T14:34:42.728Z,99167.16
2023-05-23T14:36:45.901Z,99170.03
2023-05-23T14:38:49.976Z,99105.78
2023-05-23T14:40:52.633Z,99094.00
2023-05-23T14:42:55.577Z,99135.19
2023-05-23T14:44:58.608Z,99174.00
2023-05-23T14:47:01.985Z,99151.00
2023-05-23T14:49:04.788Z,99150.16
2023-05-23T14:51:08.294Z,99129.66
2023-05-23T14:53:11.290Z,99134.13
2023-05-23T14:55:13.783Z,99149.50
2023-05-23T14:57:16.717Z,99151.91
2023-05-23T14:59:19.290Z,99150.31
2023-05-23T15:01:22.238Z,99147.09
2023-05-23T15:03:25.521Z,99127.69
2023-05-23T15:05:28.864Z,99141.97
2023-05-23T15:07:33.261Z,99115.91
2023-05-23T15:09:37.144Z,99139.91
2023-05-23T15:11:41.101Z,99176.97
2023-05-23T15:13:43.731Z,99142.25
2023-05-23T15:15:47.320Z,99144.09
2023-05-23T15:17:52.287Z,99151.13
2023-05-23T15:19:57.086Z,99171.16
2023-05-23T15:22:00.355Z,99107.97
2023-05-23T15:24:04.361Z,99140.72
2023-05-23T15:26:07.192Z,99137.06
2023-05-23T15:28:10.483Z,99130.50
2023-05-23T15:30:14.275Z,99133.13
2023-05-23T15:32:17.065Z,99150.84
2023-05-23T15:34:20.591Z,99139.19
2023-05-23T15:36:23.251Z,99146.72
2023-05-23T15:38:26.192Z,99108.56
2023-05-23T15:40:29.162Z,99115.88
2023-05-23T15:42:32.582Z,99102.75
2023-05-23T15:44:35.932Z,99128.41
2023-05-23T15:46:38.718Z,99103.91
2023-05-23T15:48:42.111Z,99099.47
2023-05-23T15:50:45.213Z,99128.34
2023-05-23T15:52:48.395Z,99151.56
2023-05-23T15:54:51.135Z,99145.94
2023-05-23T15:56:54.146Z,99131.63
2023-05-23T15:58:56.663Z,99143.72
2023-05-23T16:00:59.263Z,99134.66
2023-05-23T16:03:02.207Z,99135.69
2023-05-23T16:05:06.478Z,99159.13
2023-05-23T16:07:09.448Z,99138.16
2023-05-23T16:09:12.142Z,99131.09
2023-05-23T16:11:15.623Z,99150.06
2023-05-23T16:13:18.996Z,99090.84
2023-05-23T16:15:21.800Z,99139.94
2023-05-23T16:17:24.612Z,99087.22
2023-05-23T16:19:27.143Z,99085.59
2023-05-23T16:21:30.169Z,99130.47
2023-05-23T16:23:33.132Z,99124.75
2023-05-23T16:25:36.274Z,99128.78
2023-05-23T16:27:40.263Z,99089.16
2023-05-23T16:29:42.880Z,99115.81
2023-05-23T16:31:47.340Z,99124.72
2023-05-23T16:33:50.633Z,99153.63
2023-05-23T16:35:53.286Z,99085.22
2023-05-23T16:37:56.258Z,99100.53
2023-05-23T16:39:59.067Z,99137.75
2023-05-23T16:42:02.908Z,99123.66
2023-05-23T16:44:05.677Z,99143.44
2023-05-23T16:46:08.406Z,99133.34
2023-05-23T16:48:11.337Z,99096.16
2023-05-23T16:50:14.040Z,99117.94
2023-05-23T16:52:18.605Z,99085.22
2023-05-23T16:54:21.239Z,99131.31
2023-05-23T16:56:24.085Z,99119.22
2023-05-23T16:58:27.831Z,99133.38
2023-05-23T17:00:30.913Z,99088.75
2023-05-23T17:02:33.677Z,99143.91
2023-05-23T17:04:36.468Z,99122.69
2023-05-23T17:06:40.056Z,99116.03
2023-05-23T17:08:43.089Z,99170.81
2023-05-23T17:10:45.737Z,99110.03
2023-05-23T17:12:48.599Z,99116.09
2023-05-23T17:14:51.999Z,99107.25
2023-05-23T17:16:54.567Z,99098.97
2023-05-23T17:18:57.677Z,99141.41
2023-05-23T17:21:00.739Z,99171.53
2023-05-23T17:23:04.111Z,99135.56
2023-05-23T17:25:08.056Z,99156.41
2023-05-23T17:27:11.591Z,99174.41
2023-05-23T17:29:15.144Z,99135.59
2023-05-23T17:31:19.523Z,99172.78
2023-05-23T17:33:22.188Z,99152.19
2023-05-23T17:35:25.018Z,99114.78
2023-05-23T17:37:27.660Z,99158.88
2023-05-23T17:39:30.353Z,99151.78
2023-05-23T17:41:33.018Z,99159.69
2023-05-23T17:43:35.681Z,99115.41
2023-05-23T17:45:38.973Z,99117.63
2023-05-23T17:47:42.291Z,99183.78
2023-05-23T17:49:45.189Z,99121.66
2023-05-23T17:51:48.130Z,99154.22
2023-05-23T17:53:54.127Z,99154.22
2023-05-23T17:55:56.897Z,99204.59
2023-05-23T17:57:59.944Z,99164.31
2023-05-23T18:00:03.108Z,99157.88
2023-05-23T18:02:16.232Z,99165.94
2023-05-23T18:04:18.865Z,99186.56
2023-05-23T18:06:21.960Z,99156.63
2023-05-23T18:08:25.232Z,99205.38
2023-05-23T18:10:30.856Z,99197.28
2023-05-23T18:12:33.779Z,99191.63
2023-05-23T18:14:37.264Z,99151.34
2023-05-23T18:16:40.608Z,99172.38
2023-05-23T18:18:43.879Z,99179.22
2023-05-23T18:20:47.806Z,99148.44
2023-05-23T18:22:54.882Z,99183.25
2023-05-23T18:24:57.839Z,99191.75
2023-05-23T18:27:01.796Z,99151.41
2023-05-23T18:29:04.909Z,99187.59
2023-05-23T18:31:07.588Z,99223.38
2023-05-23T18:33:10.618Z,99195.59
2023-05-23T18:35:15.061Z,99220.50
2023-05-23T18:37:17.952Z,99142.53
2023-05-23T18:39:21.246Z,99199.16
2023-05-23T18:41:24.637Z,99145.38
2023-05-23T18:43:27.588Z,99207.66
2023-05-23T18:45:30.704Z,99201.16
2023-05-23T18:47:36.191Z,99199.34
2023-05-23T18:49:42.466Z,99217.69
2023-05-23T18:51:46.092Z,99243.22
2023-05-23T18:53:49.584Z,99196.19
2023-05-23T18:55:52.441Z,99239.91
2023-05-23T18:57:55.373Z,99212.72
2023-05-23T18:59:58.968Z,99228.13
2023-05-23T19:02:02.234Z,99229.09
2023-05-23T19:04:06.364Z,99207.94
2023-05-23T19:06:09.472Z,99232.06
2023-05-23T19:08:12.428Z,99200.78
2023-05-23T19:10:15.351Z,99230.53
2023-05-23T19:12:20.474Z,99157.38
2023-05-23T19:14:24.833Z,99202.69
2023-05-23T19:16:28.196Z,99165.97
2023-05-23T19:18:32.313Z,99220.47
2023-05-23T19:20:35.350Z,99227.72
2023-05-23T19:22:50.360Z,99231.94
2023-05-23T19:24:54.320Z,99195.78
2023-05-23T19:26:57.726Z,99235.31
2023-05-23T19:29:02.176Z,99227.28
2023-05-23T19:31:05.222Z,99229.72
2023-05-23T19:33:08.543Z,99243.44
2023-05-23T19:35:14.019Z,99188.03
2023-05-23T19:37:19.162Z,99181.91
2023-05-23T19:39:22.847Z,99182.47
2023-05-23T19:41:26.929Z,99213.50
2023-05-23T19:43:30.046Z,99255.16
2023-05-23T19:45:32.772Z,99218.91
2023-05-23T19:47:35.444Z,99230.22
2023-05-23T19:49:38.682Z,99260.72
2023-05-23T19:51:42.092Z,99216.16
2023-05-23T19:53:46.209Z,99241.94
2023-05-23T19:55:50.149Z,99233.94
2023-05-23T19:57:53.508Z,99204.94
2023-05-23T19:59:57.327Z,99233.13
2023-05-23T20:02:00.400Z,99262.50
2023-05-23T20:04:03.149Z,99265.31
2023-05-23T20:06:06.247Z,99263.31
2023-05-23T20:08:08.840Z,99241.41
2023-05-23T20:10:11.916Z,99245.19
2023-05-23T20:12:14.857Z,99247.19
2023-05-23T20:14:17.753Z,99261.38
2023-05-23T20:16:21.224Z,99227.84
2023-05-23T20:18:24.614Z,99269.59
2023-05-23T20:20:27.282Z,99255.44
2023-05-23T20:22:30.022Z,99308.91
2023-05-23T20:24:32.616Z,99320.84
2023-05-23T20:26:35.407Z,99260.38
2023-05-23T20:28:38.151Z,99262.84
2023-05-23T20:30:41.658Z,99254.50
2023-05-23T20:32:46.037Z,99262.22
2023-05-23T20:34:48.964Z,99277.53
2023-05-23T20:36:51.612Z,99286.44
2023-05-23T20:38:54.600Z,99311.13
2023-05-23T20:40:57.431Z,99280.88
2023-05-23T20:43:04.993Z,99311.13
2023-05-23T20:45:10.039Z,99225.72
2023-05-23T20:47:13.858Z,99287.91
2023-05-23T20:49:17.437Z,99273.31
2023-05-23T20:51:20.525Z,99303.50
2023-05-23T20:53:23.412Z,99267.53
2023-05-23T20:55:29.048Z,99283.13
2023-05-23T20:57:33.066Z,99278.44
2023-05-23T20:59:36.257Z,99283.03
2023-05-23T21:01:39.050Z,99331.13
2023-05-23T21:03:41.883Z,99295.41
2023-05-23T21:05:45.322Z,99276.47
2023-05-23T21:07:47.748Z,99294.84
2023-05-23T21:09:50.526Z,99318.16
2023-05-23T21:11:52.944Z,99296.06
2023-05-23T21:13:55.773Z,99306.97
2023-05-23T21:15:58.267Z,99291.25
2023-05-23T21:18:00.971Z,99280.88
2023-05-23T21:20:03.579Z,99297.81
2023-05-23T21:22:05.958Z,99322.56
2023-05-23T21:24:09.204Z,99313.19
2023-05-23T21:26:12.118Z,99342.41
2023-05-23T21:28:14.691Z,99320.50
2023-05-23T21:30:17.986Z,99290.16
2023-05-23T21:32:21.038Z,99329.94
2023-05-23T21:34:24.606Z,99348.72
2023-05-23T21:36:27.638Z,99317.28
2023-05-23T21:38:30.669Z,99288.00
2023-05-23T21:40:33.894Z,99316.69
2023-05-23T21:42:36.930Z,99285.53
2023-05-23T21:44:40.960Z,99308.63
2023-05-23T21:46:44.002Z,99328.72
2023-05-23T21:48:47.526Z,99346.31
2023-05-23T21:50:50.005Z,99280.84
2023-05-23T21:52:52.466Z,99295.34
2023-05-23T21:54:54.999Z,99315.56
2023-05-23T21:56:57.852Z,99342.09
2023-05-23T21:59:00.606Z,99301.97
2023-05-23T22:01:03.411Z,99255.63
2023-05-23T22:03:06.269Z,99336.91
2023-05-23T22:05:09.842Z,99329.31
2023-05-23T22:07:12.651Z,99339.94
2023-05-23T22:09:15.578Z,99316.81
2023-05-23T22:11:18.477Z,99287.59
2023-05-23T22:13:21.375Z,99330.03
2023-05-23T22:15:23.988Z,99355.59
2023-05-23T22:17:26.946Z,99347.81
2023-05-23T22:19:30.717Z,99343.09
2023-05-23T22:21:33.251Z,99312.38
2023-05-23T22:23:37.596Z,99307.19
2023-05-23T22:25:40.268Z,99357.03
2023-05-23T22:27:43.138Z,99330.03
2023-05-23T22:29:46.454Z,99359.72
2023-05-23T22:31:49.901Z,99380.06
2023-05-23T22:33:53.072Z,99273.66
2023-05-23T22:35:55.932Z,99335.34
2023-05-23T22:37:58.251Z,99354.38
2023-05-23T22:40:00.824Z,99302.66
2023-05-23T22:42:03.864Z,99305.63
2023-05-23T22:44:06.633Z,99358.03
2023-05-23T22:46:09.410Z,99283.19
2023-05-23T22:48:12.515Z,99340.63
2023-05-23T22:50:15.110Z,99297.19
2023-05-23T22:52:18.077Z,99346.84
2023-05-23T22:54:21.458Z,99373.53
2023-05-23T22:56:23.731Z,99298.50
2023-05-23T22:58:26.378Z,99307.44
2023-05-23T23:00:30.323Z,99362.50
2023-05-23T23:02:34.925Z,99344.09
2023-05-23T23:04:38.515Z,99317.06
2023-05-23T23:06:43.659Z,99344.56
2023-05-23T23:08:47.518Z,99381.19
2023-05-23T23:10:50.464Z,99388.50
2023-05-23T23:12:52.996Z,99351.22
2023-05-23T23:14:55.469Z,99342.28
2023-05-23T23:16:58.456Z,99294.41
2023-05-23T23:19:03.328Z,99344.25
2023-05-23T23:21:06.704Z,99317.22
2023-05-23T23:23:09.472Z,99401.88
2023-05-23T23:25:11.969Z,99340.66
2023-05-23T23:27:14.627Z,99303.22
2023-05-23T23:29:17.338Z,99304.53
2023-05-23T23:31:20.145Z,99291.31
2023-05-23T23:33:23.211Z,99344.38
2023-05-23T23:35:26.652Z,99331.34
2023-05-23T23:37:29.040Z,99329.91
2023-05-23T23:39:31.346Z,99296.88
2023-05-23T23:41:34.407Z,99342.09
2023-05-23T23:43:37.089Z,99356.25
2023-05-23T23:45:39.905Z,99365.56
2023-05-23T23:47:43.500Z,99309.06
2023-05-23T23:49:46.282Z,99351.88
2023-05-23T23:51:48.813Z,99383.91
2023-05-23T23:53:53.371Z,99324.34
2023-05-23T23:55:56.596Z,99361.78
2023-05-23T23:57:59.968Z,99358.69
