createdAt,value
2022-08-01T00:01:17.816Z,8.95
2022-08-01T00:03:45.810Z,9.32
2022-08-01T00:06:13.900Z,6.53
2022-08-01T00:08:42.199Z,5.75
2022-08-01T00:11:13.338Z,5.55
2022-08-01T00:13:41.928Z,6.53
2022-08-01T00:16:10.463Z,5.07
2022-08-01T00:18:38.665Z,5.80
2022-08-01T00:21:07.094Z,5.20
2022-08-01T00:23:35.519Z,6.40
2022-08-01T00:26:03.650Z,7.75
2022-08-01T00:28:33.181Z,8.25
2022-08-01T00:31:01.448Z,7.63
2022-08-01T00:33:29.384Z,7.60
2022-08-01T00:35:58.997Z,4.63
2022-08-01T00:38:27.099Z,7.63
2022-08-01T00:40:55.624Z,5.50
2022-08-01T00:43:24.129Z,9.02
2022-08-01T00:45:52.173Z,6.18
2022-08-01T00:48:20.202Z,7.63
2022-08-01T00:50:48.536Z,12.27
2022-08-01T00:53:18.745Z,8.27
2022-08-01T00:55:49.555Z,4.10
2022-08-01T00:58:18.284Z,12.75
2022-08-01T01:00:53.271Z,7.55
2022-08-01T01:03:55.934Z,9.93
2022-08-01T01:06:28.901Z,8.63
2022-08-01T01:09:27.410Z,5.78
2022-08-01T01:12:20.175Z,6.32
2022-08-01T01:15:08.495Z,8.18
2022-08-01T01:17:57.524Z,5.82
2022-08-01T01:20:41.758Z,4.88
2022-08-01T01:23:55.632Z,6.65
2022-08-01T01:26:48.656Z,6.00
2022-08-01T01:29:58.477Z,4.38
2022-08-01T01:32:41.403Z,6.40
2022-08-01T01:35:29.541Z,3.78
2022-08-01T01:38:06.708Z,5.72
2022-08-01T01:40:35.370Z,5.10
2022-08-01T01:43:03.471Z,4.25
2022-08-01T01:45:33.356Z,4.53
2022-08-01T01:48:03.007Z,5.35
2022-08-01T01:50:32.126Z,7.07
2022-08-01T01:53:05.328Z,4.40
2022-08-01T01:55:49.166Z,6.50
2022-08-01T01:58:21.275Z,4.85
2022-08-01T02:00:51.557Z,6.03
2022-08-01T02:03:22.108Z,6.85
2022-08-01T02:05:53.883Z,6.05
2022-08-01T02:08:24.609Z,6.93
2022-08-01T02:11:14.895Z,4.72
2022-08-01T02:13:44.421Z,6.43
2022-08-01T02:16:13.831Z,4.97
2022-08-01T02:18:43.356Z,5.25
2022-08-01T02:21:17.612Z,5.70
2022-08-01T02:23:45.726Z,5.53
2022-08-01T02:26:17.048Z,9.95
2022-08-01T02:29:00.813Z,7.45
2022-08-01T02:31:33.312Z,4.72
2022-08-01T02:34:09.187Z,5.82
2022-08-01T02:36:39.423Z,14.27
2022-08-01T02:39:14.870Z,6.25
2022-08-01T02:41:47.275Z,8.95
2022-08-01T02:44:28.048Z,8.70
2022-08-01T02:47:04.304Z,3.95
2022-08-01T02:49:40.750Z,4.25
2022-08-01T02:52:13.093Z,3.95
2022-08-01T02:54:44.750Z,6.60
2022-08-01T02:59:46.314Z,3.85
2022-08-01T03:04:44.137Z,3.88
2022-08-01T03:07:13.929Z,4.07
2022-08-01T03:09:47.074Z,5.82
2022-08-01T03:12:21.240Z,6.55
2022-08-01T03:14:52.747Z,2.67
2022-08-01T03:17:23.938Z,3.72
2022-08-01T03:19:54.450Z,4.82
2022-08-01T03:22:26.311Z,9.82
2022-08-01T03:24:57.629Z,5.68
2022-08-01T03:27:26.443Z,5.00
2022-08-01T03:29:57.689Z,5.20
2022-08-01T03:32:28.375Z,4.75
2022-08-01T03:34:56.763Z,5.80
2022-08-01T03:38:14.773Z,7.82
2022-08-01T03:41:03.461Z,7.47
2022-08-01T03:43:46.237Z,5.68
2022-08-01T03:46:34.027Z,8.63
2022-08-01T03:49:09.129Z,9.30
2022-08-01T03:51:40.168Z,9.77
2022-08-01T03:54:10.074Z,11.68
2022-08-01T03:56:39.419Z,10.63
2022-08-01T03:59:07.927Z,12.45
2022-08-01T04:01:37.754Z,15.77
2022-08-01T04:04:06.949Z,13.10
2022-08-01T04:06:38.180Z,14.07
2022-08-01T04:09:13.146Z,11.05
2022-08-01T04:11:43.431Z,11.82
2022-08-01T04:14:11.917Z,13.75
2022-08-01T04:16:39.995Z,15.43
2022-08-01T04:19:08.743Z,13.23
2022-08-01T04:21:38.186Z,18.63
2022-08-01T04:24:17.646Z,20.23
2022-08-01T04:26:48.996Z,19.15
2022-08-01T04:29:20.575Z,15.00
2022-08-01T04:34:23.803Z,17.42
2022-08-01T04:36:54.727Z,18.05
2022-08-01T04:39:31.929Z,21.05
2022-08-01T04:42:05.423Z,19.50
2022-08-01T04:44:34.598Z,14.23
2022-08-01T04:47:04.394Z,16.70
2022-08-01T04:49:49.047Z,16.20
2022-08-01T04:52:24.468Z,17.95
2022-08-01T04:54:52.797Z,21.10
2022-08-01T04:57:20.968Z,14.07
2022-08-01T04:59:50.714Z,16.42
2022-08-01T05:02:21.891Z,14.80
2022-08-01T05:04:50.807Z,18.58
2022-08-01T05:07:18.776Z,19.05
2022-08-01T05:09:47.432Z,19.20
2022-08-01T05:12:15.695Z,19.63
2022-08-01T05:14:44.153Z,16.63
2022-08-01T05:17:12.841Z,18.77
2022-08-01T05:19:43.738Z,19.92
2022-08-01T05:22:12.441Z,17.55
2022-08-01T05:24:42.057Z,18.13
2022-08-01T05:27:13.485Z,22.75
2022-08-01T05:29:44.809Z,20.40
2022-08-01T05:32:13.439Z,16.02
2022-08-01T05:34:41.813Z,25.75
2022-08-01T05:37:10.506Z,20.95
2022-08-01T05:39:38.849Z,19.65
2022-08-01T05:42:07.751Z,15.35
2022-08-01T05:44:36.274Z,15.57
2022-08-01T05:47:04.544Z,20.25
2022-08-01T05:49:32.661Z,20.75
2022-08-01T05:52:03.285Z,13.25
2022-08-01T05:54:32.077Z,17.08
2022-08-01T05:57:03.026Z,16.73
2022-08-01T05:59:31.700Z,12.25
2022-08-01T06:02:00.133Z,14.52
2022-08-01T06:04:28.370Z,16.08
2022-08-01T06:06:57.775Z,16.48
2022-08-01T06:09:25.820Z,16.50
2022-08-01T06:11:53.869Z,27.73
2022-08-01T06:14:22.003Z,28.77
2022-08-01T06:16:50.631Z,27.90
2022-08-01T06:19:18.543Z,27.98
2022-08-01T06:21:46.688Z,34.53
2022-08-01T06:24:15.281Z,30.60
2022-08-01T06:26:46.340Z,35.08
2022-08-01T06:29:14.371Z,33.95
2022-08-01T06:31:42.971Z,37.08
2022-08-01T06:34:10.983Z,31.23
2022-08-01T06:36:39.037Z,31.10
2022-08-01T06:39:07.962Z,25.75
2022-08-01T06:41:36.319Z,29.98
2022-08-01T06:44:05.643Z,30.88
2022-08-01T06:46:36.778Z,34.20
2022-08-01T06:49:05.208Z,30.88
2022-08-01T06:51:33.473Z,27.77
2022-08-01T06:54:02.050Z,28.45
2022-08-01T06:56:30.293Z,30.65
2022-08-01T06:59:02.037Z,31.85
2022-08-01T07:01:30.855Z,28.10
2022-08-01T07:04:04.644Z,22.77
2022-08-01T07:06:33.267Z,35.05
2022-08-01T07:09:07.444Z,29.10
2022-08-01T07:11:39.224Z,31.65
2022-08-01T07:14:07.411Z,29.10
2022-08-01T07:16:36.094Z,29.58
2022-08-01T07:19:04.298Z,25.80
2022-08-01T07:21:38.850Z,23.13
2022-08-01T07:24:14.510Z,26.95
2022-08-01T07:26:53.072Z,24.33
2022-08-01T07:29:28.092Z,20.50
2022-08-01T07:31:58.621Z,18.75
2022-08-01T07:34:27.129Z,16.25
2022-08-01T07:36:55.536Z,18.60
2022-08-01T07:39:24.132Z,15.57
2022-08-01T07:42:06.531Z,14.23
2022-08-01T07:44:37.676Z,11.40
2022-08-01T07:47:07.213Z,13.15
2022-08-01T07:49:39.878Z,11.25
2022-08-01T07:52:09.466Z,10.77
2022-08-01T07:54:37.710Z,12.57
2022-08-01T07:57:06.050Z,12.30
2022-08-01T07:59:34.836Z,10.23
2022-08-01T08:02:03.215Z,12.10
2022-08-01T08:04:31.432Z,11.27
2022-08-01T08:06:59.908Z,9.32
2022-08-01T08:09:27.814Z,9.73
2022-08-01T08:11:55.964Z,9.18
2022-08-01T08:14:32.621Z,4.53
2022-08-01T08:17:02.190Z,9.18
2022-08-01T08:19:38.528Z,7.38
2022-08-01T08:22:09.885Z,6.35
2022-08-01T08:24:46.305Z,8.32
2022-08-01T08:27:16.329Z,5.45
2022-08-01T08:29:45.048Z,8.23
2022-08-01T08:32:13.531Z,7.18
2022-08-01T08:34:42.079Z,6.63
2022-08-01T08:37:10.370Z,6.75
2022-08-01T08:39:42.042Z,7.97
2022-08-01T08:42:12.909Z,6.40
2022-08-01T08:44:44.456Z,6.32
2022-08-01T08:47:19.635Z,6.13
2022-08-01T08:49:53.305Z,6.30
2022-08-01T08:52:22.637Z,6.53
2022-08-01T08:54:53.623Z,5.60
2022-08-01T08:57:22.861Z,9.50
2022-08-01T08:59:53.326Z,7.38
2022-08-01T09:02:22.687Z,5.82
2022-08-01T09:04:57.406Z,5.22
2022-08-01T09:07:27.273Z,4.72
2022-08-01T09:09:55.376Z,7.65
2022-08-01T09:12:23.493Z,7.57
2022-08-01T09:14:54.652Z,5.13
2022-08-01T09:17:23.836Z,4.35
2022-08-01T09:19:57.849Z,6.32
2022-08-01T09:22:27.457Z,3.42
2022-08-01T09:25:12.022Z,4.78
2022-08-01T09:27:44.431Z,4.90
2022-08-01T09:30:23.673Z,2.20
2022-08-01T09:33:11.045Z,4.10
2022-08-01T09:35:55.015Z,4.72
2022-08-01T09:38:27.764Z,8.38
2022-08-01T09:41:02.479Z,6.65
2022-08-01T09:43:32.402Z,5.43
2022-08-01T09:46:12.905Z,3.95
2022-08-01T09:48:58.680Z,4.68
2022-08-01T09:51:59.361Z,3.40
2022-08-01T09:54:35.144Z,3.72
2022-08-01T09:57:19.225Z,4.50
2022-08-01T10:00:00.839Z,5.80
2022-08-01T10:02:41.973Z,5.40
2022-08-01T10:05:18.767Z,5.88
2022-08-01T10:08:07.864Z,5.90
2022-08-01T10:10:37.375Z,3.95
2022-08-01T10:13:07.047Z,1.98
2022-08-01T10:15:38.917Z,2.92
2022-08-01T10:18:16.355Z,3.83
2022-08-01T10:20:49.792Z,2.75
2022-08-01T10:23:18.385Z,4.38
2022-08-01T10:25:56.113Z,2.50
2022-08-01T10:28:26.121Z,6.05
2022-08-01T10:30:55.323Z,5.78
2022-08-01T10:33:50.794Z,4.65
2022-08-01T10:36:13.299Z,3.35
2022-08-01T10:38:42.654Z,5.57
2022-08-01T10:41:14.310Z,4.40
2022-08-01T10:43:45.645Z,4.13
2022-08-01T10:46:15.850Z,2.35
2022-08-01T10:48:56.994Z,2.07
2022-08-01T10:51:52.103Z,2.15
2022-08-01T10:54:16.713Z,1.83
2022-08-01T10:56:48.963Z,1.98
2022-08-01T10:59:50.312Z,3.78
2022-08-01T11:02:37.277Z,2.50
2022-08-01T11:05:24.344Z,2.63
2022-08-01T11:07:56.558Z,2.63
2022-08-01T11:10:40.067Z,3.30
2022-08-01T11:13:09.920Z,2.95
2022-08-01T11:15:50.152Z,3.33
2022-08-01T11:18:37.560Z,3.28
2022-08-01T11:21:56.994Z,2.45
2022-08-01T11:23:54.971Z,3.10
2022-08-01T11:26:29.544Z,2.40
2022-08-01T11:29:21.522Z,1.75
2022-08-01T11:31:51.452Z,2.15
2022-08-01T11:34:19.778Z,4.45
2022-08-01T11:37:03.732Z,3.35
2022-08-01T11:39:35.457Z,4.63
2022-08-01T11:42:21.046Z,5.18
2022-08-01T11:44:51.407Z,1.95
2022-08-01T11:47:21.443Z,2.30
2022-08-01T11:49:56.458Z,3.70
2022-08-01T11:52:31.272Z,1.85
2022-08-01T11:55:10.404Z,1.35
2022-08-01T11:57:39.782Z,2.65
2022-08-01T12:00:19.591Z,1.27
2022-08-01T12:02:59.017Z,1.77
2022-08-01T12:05:31.404Z,3.13
2022-08-01T12:07:59.813Z,4.60
2022-08-01T12:10:49.655Z,3.50
2022-08-01T12:13:20.175Z,4.88
2022-08-01T12:15:52.347Z,5.75
2022-08-01T12:18:23.118Z,3.40
2022-08-01T12:20:58.451Z,3.47
2022-08-01T12:23:26.422Z,2.10
2022-08-01T12:25:54.966Z,2.50
2022-08-01T12:28:31.255Z,4.32
2022-08-01T12:30:59.696Z,4.95
2022-08-01T12:33:27.687Z,2.08
2022-08-01T12:35:56.260Z,2.20
2022-08-01T12:38:26.189Z,3.33
2022-08-01T12:40:54.938Z,2.08
2022-08-01T12:43:29.477Z,2.60
2022-08-01T12:46:01.731Z,2.70
2022-08-01T12:48:32.470Z,2.25
2022-08-01T12:51:03.844Z,4.45
2022-08-01T12:53:40.220Z,2.42
2022-08-01T12:56:13.718Z,3.58
2022-08-01T12:58:42.081Z,2.83
2022-08-01T13:01:13.420Z,8.65
2022-08-01T13:03:42.954Z,4.85
2022-08-01T13:06:17.464Z,5.43
2022-08-01T13:08:47.365Z,3.03
2022-08-01T13:11:18.179Z,3.80
2022-08-01T13:13:50.553Z,3.60
2022-08-01T13:16:30.855Z,4.80
2022-08-01T13:19:12.873Z,3.35
2022-08-01T13:21:55.062Z,2.25
2022-08-01T13:24:30.175Z,3.35
2022-08-01T13:27:01.963Z,1.92
2022-08-01T13:29:45.781Z,3.58
2022-08-01T13:32:29.259Z,2.72
2022-08-01T13:35:10.634Z,3.10
2022-08-01T13:37:43.762Z,3.28
2022-08-01T13:40:13.091Z,3.15
2022-08-01T13:42:41.727Z,3.75
2022-08-01T13:45:14.585Z,3.53
2022-08-01T13:48:03.898Z,7.63
2022-08-01T13:50:33.516Z,3.42
2022-08-01T13:53:01.923Z,5.40
2022-08-01T13:55:34.718Z,2.65
2022-08-01T13:58:04.243Z,5.25
2022-08-01T14:00:32.696Z,2.72
2022-08-01T14:03:00.805Z,5.80
2022-08-01T14:05:29.403Z,2.42
2022-08-01T14:07:58.017Z,5.13
2022-08-01T14:10:26.547Z,3.38
2022-08-01T14:12:56.894Z,7.32
2022-08-01T14:15:37.460Z,4.40
2022-08-01T14:18:09.802Z,4.07
2022-08-01T14:20:41.475Z,3.05
2022-08-01T14:23:10.728Z,3.75
2022-08-01T14:26:00.635Z,4.30
2022-08-01T14:28:33.243Z,3.28
2022-08-01T14:31:01.684Z,3.30
2022-08-01T14:33:30.111Z,4.88
2022-08-01T14:36:05.804Z,2.88
2022-08-01T14:38:47.309Z,5.20
2022-08-01T14:41:16.629Z,3.78
2022-08-01T14:43:44.910Z,2.58
2022-08-01T14:46:13.868Z,3.42
2022-08-01T14:48:43.201Z,3.85
2022-08-01T14:51:11.650Z,2.28
2022-08-01T14:53:46.468Z,4.68
2022-08-01T14:56:20.183Z,5.57
2022-08-01T14:58:48.656Z,3.83
2022-08-01T15:01:17.622Z,4.05
2022-08-01T15:03:47.171Z,4.28
2022-08-01T15:06:15.450Z,2.75
2022-08-01T15:08:44.410Z,4.15
2022-08-01T15:11:12.902Z,3.80
2022-08-01T15:13:42.784Z,3.28
2022-08-01T15:16:12.121Z,3.38
2022-08-01T15:18:43.161Z,4.25
2022-08-01T15:21:17.166Z,2.92
2022-08-01T15:23:49.323Z,5.85
2022-08-01T15:26:17.767Z,2.72
2022-08-01T15:28:45.882Z,3.25
2022-08-01T15:31:14.441Z,6.53
2022-08-01T15:33:43.354Z,2.58
2022-08-01T15:36:12.361Z,4.05
2022-08-01T15:38:44.339Z,5.38
2022-08-01T15:41:12.352Z,3.42
2022-08-01T15:43:43.164Z,7.85
2022-08-01T15:46:13.387Z,4.32
2022-08-01T15:48:42.068Z,4.03
2022-08-01T15:51:10.246Z,4.82
2022-08-01T15:53:38.521Z,3.85
2022-08-01T15:56:06.598Z,4.38
2022-08-01T15:58:35.070Z,6.03
2022-08-01T16:01:03.616Z,5.93
2022-08-01T16:03:31.791Z,3.25
2022-08-01T16:05:59.938Z,5.47
2022-08-01T16:08:28.269Z,3.20
2022-08-01T16:10:56.397Z,5.38
2022-08-01T16:13:24.426Z,3.50
2022-08-01T16:15:52.696Z,2.55
2022-08-01T16:18:20.648Z,4.70
2022-08-01T16:20:48.636Z,4.95
2022-08-01T16:23:17.258Z,4.13
2022-08-01T16:25:45.514Z,4.85
2022-08-01T16:28:14.542Z,6.32
2022-08-01T16:30:53.982Z,4.15
2022-08-01T16:33:49.642Z,3.75
2022-08-01T16:36:23.370Z,9.23
2022-08-01T16:38:53.506Z,3.10
2022-08-01T16:41:21.856Z,2.80
2022-08-01T16:43:54.448Z,4.10
2022-08-01T16:46:25.640Z,3.10
2022-08-01T16:48:54.785Z,6.40
2022-08-01T16:51:23.169Z,5.65
2022-08-01T16:53:51.273Z,6.10
2022-08-01T16:56:20.703Z,9.27
2022-08-01T16:58:48.975Z,5.40
2022-08-01T17:01:58.758Z,5.43
2022-08-01T17:04:07.348Z,7.15
2022-08-01T17:06:35.568Z,13.45
2022-08-01T17:09:05.160Z,5.47
2022-08-01T17:11:33.603Z,5.95
2022-08-01T17:14:01.754Z,3.83
2022-08-01T17:16:30.066Z,6.25
2022-08-01T17:18:58.432Z,4.55
2022-08-01T17:21:26.564Z,10.02
2022-08-01T17:23:55.405Z,6.40
2022-08-01T17:26:24.019Z,8.95
2022-08-01T17:28:52.297Z,6.75
2022-08-01T17:31:20.323Z,6.70
2022-08-01T17:33:52.957Z,5.95
2022-08-01T17:36:23.503Z,6.57
2022-08-01T17:38:52.028Z,6.45
2022-08-01T17:41:20.042Z,11.80
2022-08-01T17:43:48.278Z,9.80
2022-08-01T17:46:17.065Z,13.82
2022-08-01T17:48:46.783Z,11.40
2022-08-01T17:51:19.308Z,4.07
2022-08-01T17:53:55.554Z,6.55
2022-08-01T17:56:27.596Z,5.28
2022-08-01T17:58:57.098Z,4.35
2022-08-01T18:01:27.105Z,5.28
2022-08-01T18:03:57.663Z,3.45
2022-08-01T18:06:28.668Z,8.97
2022-08-01T18:08:59.567Z,5.00
2022-08-01T18:11:37.645Z,7.25
2022-08-01T18:14:06.607Z,2.22
2022-08-01T18:16:34.813Z,3.38
2022-08-01T18:19:03.135Z,4.03
2022-08-01T18:21:32.374Z,5.93
2022-08-01T18:24:01.948Z,8.32
2022-08-01T18:26:30.258Z,3.58
2022-08-01T18:28:58.416Z,9.02
2022-08-01T18:31:26.598Z,9.20
2022-08-01T18:33:54.732Z,8.93
2022-08-01T18:36:32.065Z,8.90
2022-08-01T18:39:10.391Z,6.68
2022-08-01T18:41:39.619Z,10.70
2022-08-01T18:44:08.927Z,5.43
2022-08-01T18:46:39.752Z,5.00
2022-08-01T18:49:11.818Z,5.00
2022-08-01T18:51:44.568Z,7.50
2022-08-01T18:54:15.143Z,8.30
2022-08-01T18:56:45.131Z,4.75
2022-08-01T18:59:14.405Z,6.63
2022-08-01T19:01:43.833Z,9.32
2022-08-01T19:04:13.677Z,6.57
2022-08-01T19:06:47.730Z,6.87
2022-08-01T19:09:20.433Z,4.63
2022-08-01T19:11:51.028Z,9.38
2022-08-01T19:14:21.080Z,8.40
2022-08-01T19:16:49.311Z,10.93
2022-08-01T19:19:27.720Z,7.95
2022-08-01T19:21:56.715Z,8.20
2022-08-01T19:24:26.648Z,7.55
2022-08-01T19:26:59.404Z,7.72
2022-08-01T19:32:10.540Z,7.65
2022-08-01T19:34:54.882Z,8.45
2022-08-01T19:37:27.123Z,10.05
2022-08-01T19:39:58.887Z,8.05
2022-08-01T19:42:29.201Z,10.52
2022-08-01T19:44:59.403Z,6.65
2022-08-01T19:47:51.864Z,11.07
2022-08-01T19:50:16.857Z,10.10
2022-08-01T19:52:47.256Z,6.95
2022-08-01T19:55:15.878Z,7.05
2022-08-01T19:57:59.419Z,7.00
2022-08-01T20:00:40.831Z,6.47
2022-08-01T20:03:10.632Z,10.00
2022-08-01T20:05:39.968Z,18.10
2022-08-01T20:08:08.802Z,8.63
2022-08-01T20:10:38.758Z,8.65
2022-08-01T20:13:09.925Z,5.68
2022-08-01T20:15:39.629Z,11.18
2022-08-01T20:18:07.773Z,8.25
2022-08-01T20:20:37.950Z,10.38
2022-08-01T20:23:18.247Z,8.45
2022-08-01T20:25:51.574Z,10.00
2022-08-01T20:28:28.260Z,10.07
2022-08-01T20:31:05.283Z,5.93
2022-08-01T20:33:39.563Z,7.15
2022-08-01T20:36:12.440Z,9.93
2022-08-01T20:38:56.486Z,7.53
2022-08-01T20:41:26.845Z,8.48
2022-08-01T20:43:59.557Z,7.47
2022-08-01T20:46:29.496Z,7.60
2022-08-01T20:48:58.964Z,10.00
2022-08-01T20:51:29.078Z,14.27
2022-08-01T20:53:58.437Z,13.27
2022-08-01T20:56:42.321Z,10.77
2022-08-01T20:59:54.745Z,6.97
2022-08-01T21:02:48.122Z,11.18
2022-08-01T21:05:30.987Z,7.72
2022-08-01T21:08:22.802Z,9.50
2022-08-01T21:10:58.214Z,9.32
2022-08-01T21:13:41.869Z,10.55
2022-08-01T21:16:23.617Z,14.07
2022-08-01T21:19:19.931Z,11.63
2022-08-01T21:22:11.681Z,16.67
2022-08-01T21:25:07.533Z,16.35
2022-08-01T21:27:37.805Z,20.45
2022-08-01T21:30:09.409Z,14.93
2022-08-01T21:35:16.290Z,12.93
2022-08-01T21:37:52.732Z,16.87
2022-08-01T21:40:23.894Z,18.55
2022-08-01T21:42:54.725Z,15.80
2022-08-01T21:45:26.115Z,12.75
2022-08-01T21:47:56.334Z,11.13
2022-08-01T21:50:25.193Z,18.17
2022-08-01T21:54:04.099Z,14.20
2022-08-01T21:56:53.800Z,13.68
2022-08-01T21:59:59.574Z,14.25
2022-08-01T22:02:44.027Z,12.52
2022-08-01T22:05:14.564Z,11.57
2022-08-01T22:07:54.479Z,13.15
2022-08-01T22:10:25.333Z,15.63
2022-08-01T22:12:54.194Z,10.50
2022-08-01T22:15:44.707Z,12.85
2022-08-01T22:18:13.617Z,16.10
2022-08-01T22:20:43.121Z,13.93
2022-08-01T22:23:11.186Z,16.40
2022-08-01T22:25:41.905Z,12.10
2022-08-01T22:28:12.233Z,12.87
2022-08-01T22:30:42.203Z,15.65
2022-08-01T22:33:16.680Z,13.45
2022-08-01T22:35:49.958Z,9.57
2022-08-01T22:38:21.565Z,13.00
2022-08-01T22:43:56.484Z,9.90
2022-08-01T22:46:53.198Z,14.77
2022-08-01T22:50:19.698Z,8.98
2022-08-01T22:53:21.939Z,9.02
2022-08-01T22:55:58.255Z,14.95
2022-08-01T22:58:31.139Z,12.32
2022-08-01T23:01:02.214Z,11.55
2022-08-01T23:03:34.731Z,10.85
2022-08-01T23:06:24.414Z,9.95
2022-08-01T23:08:55.822Z,7.85
2022-08-01T23:11:24.115Z,12.07
2022-08-01T23:13:53.044Z,12.68
2022-08-01T23:16:21.952Z,9.75
2022-08-01T23:18:50.671Z,15.40
2022-08-01T23:21:20.137Z,10.48
2022-08-01T23:23:48.739Z,10.35
2022-08-01T23:26:17.643Z,11.05
2022-08-01T23:28:46.710Z,12.52
2022-08-01T23:31:16.237Z,10.38
2022-08-01T23:33:44.656Z,10.23
2022-08-01T23:36:14.856Z,11.02
2022-08-01T23:38:45.807Z,10.00
2022-08-01T23:41:16.905Z,10.65
2022-08-01T23:43:52.406Z,12.75
2022-08-01T23:46:20.853Z,8.13
2022-08-01T23:48:48.898Z,9.23
2022-08-01T23:51:24.285Z,13.57
2022-08-01T23:53:53.214Z,10.98
2022-08-01T23:56:25.256Z,12.75
2022-08-01T23:58:53.949Z,9.52
