createdAt,value
2023-04-14T00:01:18.795Z,59.6
2023-04-14T00:06:57.084Z,59.5
2023-04-14T00:12:49.720Z,59.4
2023-04-14T00:18:42.778Z,59.4
2023-04-14T00:24:34.014Z,59.3
2023-04-14T00:30:25.898Z,59.3
2023-04-14T00:36:02.439Z,59.3
2023-04-14T00:41:54.263Z,59.2
2023-04-14T00:47:45.757Z,59.1
2023-04-14T00:53:37.683Z,59.1
2023-04-14T00:59:14.549Z,59
2023-04-14T01:04:49.510Z,58.9
2023-04-14T01:10:44.384Z,58.9
2023-04-14T01:16:36.248Z,58.8
2023-04-14T01:22:27.463Z,58.8
2023-04-14T01:28:04.117Z,58.8
2023-04-14T01:33:56.669Z,58.7
2023-04-14T01:39:48.049Z,58.6
2023-04-14T01:51:17.277Z,58.5
2023-04-14T01:57:09.340Z,58.5
2023-04-14T02:03:01.839Z,58.4
2023-04-14T02:08:53.690Z,58.4
2023-04-14T02:14:44.849Z,58.3
2023-04-14T02:20:36.307Z,58.3
2023-04-14T02:26:27.994Z,58.2
2023-04-14T02:32:18.876Z,58.2
2023-04-14T02:38:10.013Z,58.1
2023-04-14T02:44:01.235Z,58.1
2023-04-14T02:49:52.910Z,58
2023-04-14T02:55:44.383Z,57.9
2023-04-14T03:01:36.286Z,57.9
2023-04-14T03:07:28.536Z,57.8
2023-04-14T03:24:31.610Z,57.7
2023-04-14T03:30:24.371Z,57.6
2023-04-14T03:36:15.583Z,57.6
2023-04-14T03:42:08.008Z,57.5
2023-04-14T03:48:04.776Z,57.4
2023-04-14T03:53:56.882Z,57.4
2023-04-14T03:59:49.930Z,57.3
2023-04-14T04:05:44.571Z,57.3
2023-04-14T04:11:36.483Z,57.2
2023-04-14T04:17:29.610Z,57.1
2023-04-14T04:23:21.178Z,57.1
2023-04-14T04:29:27.298Z,57.1
2023-04-14T04:35:19.736Z,57
2023-04-14T04:41:11.949Z,56.9
2023-04-14T04:46:47.965Z,56.9
2023-04-14T04:52:23.579Z,56.8
2023-04-14T04:58:01.190Z,56.5
2023-04-14T05:03:23.348Z,56.4
2023-04-14T05:09:01.781Z,56.2
2023-04-14T05:14:38.157Z,56.1
2023-04-14T05:20:14.578Z,56.1
2023-04-14T05:25:50.240Z,56
2023-04-14T05:31:51.794Z,55.9
2023-04-14T05:37:29.524Z,55.9
2023-04-14T05:43:05.857Z,55.8
2023-04-14T05:48:57.937Z,55.8
2023-04-14T05:54:35.243Z,55.7
2023-04-14T06:00:14.122Z,55.6
2023-04-14T06:06:10.142Z,55.5
2023-04-14T06:11:46.378Z,55.4
2023-04-14T06:17:21.783Z,55.4
2023-04-14T06:22:58.702Z,55.3
2023-04-14T06:28:34.854Z,55.3
2023-04-14T06:34:27.326Z,55.2
2023-04-14T06:40:31.595Z,55.1
2023-04-14T06:46:23.632Z,55.1
2023-04-14T06:52:16.334Z,55
2023-04-14T06:58:08.294Z,54.9
2023-04-14T07:04:02.742Z,54.8
2023-04-14T07:09:54.912Z,54.7
2023-04-14T07:15:46.654Z,54.6
2023-04-14T07:21:25.022Z,54.6
2023-04-14T07:27:16.468Z,54.5
2023-04-14T07:33:21.978Z,54.4
2023-04-14T07:39:25.493Z,54.3
2023-04-14T07:45:01.430Z,54.3
2023-04-14T07:50:54.034Z,54.2
2023-04-14T07:56:48.598Z,54.1
2023-04-14T08:02:30.332Z,54.1
2023-04-14T08:08:23.727Z,54
2023-04-14T08:13:59.597Z,53.9
2023-04-14T08:19:21.036Z,53.9
2023-04-14T08:24:57.191Z,53.8
2023-04-14T08:30:34.094Z,53.8
2023-04-14T08:37:25.798Z,53.7
2023-04-14T08:43:17.767Z,53.6
2023-04-14T08:49:11.334Z,53.6
2023-04-14T08:54:47.720Z,53.4
2023-04-14T09:00:40.502Z,53.4
2023-04-14T09:06:35.519Z,53.3
2023-04-14T09:12:27.048Z,53.3
2023-04-14T09:18:18.637Z,53.2
2023-04-14T09:26:05.860Z,53.1
2023-04-14T09:31:41.222Z,53.1
2023-04-14T09:37:17.627Z,53
2023-04-14T09:43:09.189Z,52.6
2023-04-14T09:48:45.293Z,52.6
2023-04-14T09:54:38.694Z,53.6
2023-04-14T10:00:31.127Z,54.6
2023-04-14T10:06:09.947Z,55.7
2023-04-14T10:12:01.046Z,56.6
2023-04-14T10:17:53.005Z,57.6
2023-04-14T10:23:46.644Z,58.3
2023-04-14T10:29:39.974Z,59.1
2023-04-14T10:35:32.507Z,59.4
2023-04-14T10:41:08.223Z,59.3
2023-04-14T10:46:59.332Z,59.3
2023-04-14T10:52:52.957Z,59.3
2023-04-14T10:58:43.484Z,59.3
2023-04-14T11:04:37.867Z,59.3
2023-04-14T11:10:29.189Z,59.2
2023-04-14T11:16:07.400Z,59.2
2023-04-14T11:22:10.509Z,59.1
2023-04-14T11:28:01.652Z,59.1
2023-04-14T11:33:55.040Z,59.1
2023-04-14T11:39:31.389Z,59
2023-04-14T11:45:23.651Z,59
2023-04-14T11:50:59.237Z,58.9
2023-04-14T11:56:51.296Z,58.9
2023-04-14T12:02:27.907Z,58.8
2023-04-14T12:08:06.253Z,58.8
2023-04-14T12:14:00.885Z,58.8
2023-04-14T12:19:06.959Z,58.7
2023-04-14T12:24:43.218Z,58.7
2023-04-14T12:30:35.248Z,58.6
2023-04-14T12:47:56.788Z,58.5
2023-04-14T12:53:49.393Z,58.4
2023-04-14T12:59:41.265Z,58.4
2023-04-14T13:05:37.340Z,58.4
2023-04-14T13:11:31.059Z,58.3
2023-04-14T13:18:18.278Z,58.3
2023-04-14T13:24:11.602Z,58.2
2023-04-14T13:30:03.778Z,58.2
2023-04-14T13:35:41.497Z,58.1
2023-04-14T13:41:35.367Z,58.1
2023-04-14T13:47:31.054Z,58
2023-04-14T13:53:22.878Z,57.9
2023-04-14T13:59:17.128Z,57.9
2023-04-14T14:05:12.708Z,57.9
2023-04-14T14:11:06.982Z,57.8
2023-04-14T14:22:46.110Z,57.7
2023-04-14T14:28:34.987Z,57.6
2023-04-14T14:34:30.820Z,57.6
2023-04-14T14:40:23.328Z,57.6
2023-04-14T14:46:20.476Z,57.5
2023-04-14T14:52:23.246Z,57.5
2023-04-14T14:58:24.242Z,57.4
2023-04-14T15:04:02.671Z,57.3
2023-04-14T15:09:54.341Z,57.3
2023-04-14T15:15:46.664Z,57.3
2023-04-14T15:21:38.351Z,57.2
2023-04-14T15:27:29.617Z,57.2
2023-04-14T15:33:22.019Z,57.1
2023-04-14T15:39:13.958Z,57.1
2023-04-14T15:45:06.226Z,57
2023-04-14T15:51:17.728Z,56.9
2023-04-14T15:57:11.129Z,56.9
2023-04-14T16:03:03.523Z,56.9
2023-04-14T16:08:56.615Z,56.8
2023-04-14T16:14:49.685Z,56.8
2023-04-14T16:20:43.213Z,56.7
2023-04-14T16:26:35.198Z,56.7
2023-04-14T16:32:27.171Z,56.6
2023-04-14T16:38:18.853Z,56.6
2023-04-14T16:44:10.707Z,56.5
2023-04-14T16:50:02.994Z,56.5
2023-04-14T16:55:55.281Z,56.4
2023-04-14T17:01:47.653Z,56.4
2023-04-14T17:07:44.532Z,56.3
2023-04-14T17:13:36.567Z,56.3
2023-04-14T17:19:36.223Z,56.3
2023-04-14T17:25:29.222Z,56.2
2023-04-14T17:31:21.164Z,56.1
2023-04-14T17:37:12.870Z,56.1
2023-04-14T17:43:04.661Z,56.1
2023-04-14T17:48:57.963Z,56
2023-04-14T17:54:34.529Z,56
2023-04-14T18:00:26.198Z,55.9
2023-04-14T18:06:19.802Z,55.9
2023-04-14T18:12:11.398Z,55.8
2023-04-14T18:18:03.016Z,55.8
2023-04-14T18:30:11.772Z,55.7
2023-04-14T18:36:04.190Z,55.6
2023-04-14T18:41:55.436Z,55.6
2023-04-14T18:47:47.353Z,55.6
2023-04-14T18:53:23.576Z,55.5
2023-04-14T18:59:25.655Z,55.4
2023-04-14T19:05:03.344Z,55.4
2023-04-14T19:10:54.381Z,55.4
2023-04-14T19:16:42.438Z,55.3
2023-04-14T19:22:19.094Z,55.3
2023-04-14T19:27:56.273Z,55.2
2023-04-14T19:33:33.195Z,55.2
2023-04-14T19:39:09.671Z,55.1
2023-04-14T19:45:01.150Z,55.1
2023-04-14T19:50:49.699Z,55
2023-04-14T19:56:41.452Z,54.9
2023-04-14T20:02:36.331Z,54.9
2023-04-14T20:08:58.213Z,54.8
2023-04-14T20:14:49.887Z,54.8
2023-04-14T20:20:41.996Z,54.8
2023-04-14T20:26:33.441Z,54.7
2023-04-14T20:32:25.929Z,54.6
2023-04-14T20:38:16.992Z,54.6
2023-04-14T20:44:08.177Z,54.6
2023-04-14T20:50:00.519Z,54.5
2023-04-14T20:55:36.065Z,54.4
2023-04-14T21:01:26.933Z,54.4
2023-04-14T21:07:22.034Z,54.4
2023-04-14T21:17:16.871Z,54.3
2023-04-14T21:23:08.986Z,54.3
2023-04-14T21:28:59.770Z,54.2
2023-04-14T21:34:50.980Z,54.1
2023-04-14T21:40:28.096Z,54.1
2023-04-14T21:46:03.760Z,54.1
2023-04-14T21:51:56.438Z,53.9
2023-04-14T21:58:38.516Z,53.9
2023-04-14T22:04:41.610Z,53.9
2023-04-14T22:10:33.642Z,53.8
2023-04-14T22:16:10.661Z,53.8
2023-04-14T22:22:02.105Z,53.7
2023-04-14T22:27:37.814Z,53.7
2023-04-14T22:33:15.253Z,53.6
2023-04-14T22:38:51.236Z,53.6
2023-04-14T22:44:42.762Z,53.5
2023-04-14T22:50:35.504Z,53.4
2023-04-14T22:56:33.543Z,53.4
2023-04-14T23:02:35.850Z,53.4
2023-04-14T23:08:29.094Z,53.3
2023-04-14T23:14:20.666Z,53.3
2023-04-14T23:20:11.154Z,53.2
2023-04-14T23:26:03.124Z,53.2
2023-04-14T23:31:39.401Z,53.1
2023-04-14T23:37:31.134Z,53.1
2023-04-14T23:43:22.953Z,53
2023-04-14T23:49:32.920Z,53
2023-04-14T23:55:48.958Z,52.9
