createdAt,value
2018-05-06T00:00:26.707Z,15.42
2018-05-06T00:02:55.128Z,15.42
2018-05-06T00:05:23.536Z,15.42
2018-05-06T00:07:51.912Z,15.32
2018-05-06T00:10:20.294Z,15.31
2018-05-06T00:12:48.705Z,15.29
2018-05-06T00:15:17.127Z,15.27
2018-05-06T00:17:46.893Z,15.23
2018-05-06T00:20:15.316Z,15.19
2018-05-06T00:22:43.697Z,15.17
2018-05-06T00:25:12.099Z,15.16
2018-05-06T00:27:40.545Z,15.14
2018-05-06T00:30:10.223Z,15.19
2018-05-06T00:32:38.687Z,15.16
2018-05-06T00:35:16.750Z,14.53
2018-05-06T00:37:45.136Z,15.04
2018-05-06T00:40:15.878Z,15.06
2018-05-06T00:42:44.065Z,15.02
2018-05-06T00:45:18.405Z,15.02
2018-05-06T00:47:46.836Z,15.03
2018-05-06T00:50:15.262Z,15.02
2018-05-06T00:52:44.517Z,15.01
2018-05-06T00:55:14.637Z,14.97
2018-05-06T00:57:43.045Z,14.34
2018-05-06T01:00:14.998Z,14.27
2018-05-06T01:02:43.380Z,14.81
2018-05-06T01:05:15.476Z,14.81
2018-05-06T01:07:43.884Z,14.82
2018-05-06T01:10:14.833Z,14.85
2018-05-06T01:12:43.229Z,14.77
2018-05-06T01:15:16.257Z,14.74
2018-05-06T01:17:44.637Z,14.72
2018-05-06T01:20:16.005Z,14.72
2018-05-06T01:22:44.393Z,14.62
2018-05-06T01:25:12.788Z,14.21
2018-05-06T01:27:41.192Z,14.56
2018-05-06T01:30:15.302Z,14.46
2018-05-06T01:32:43.683Z,14.33
2018-05-06T01:35:15.674Z,13.98
2018-05-06T01:37:44.082Z,14.18
2018-05-06T01:40:17.342Z,14.22
2018-05-06T01:42:45.721Z,14.16
2018-05-06T01:45:14.168Z,13.69
2018-05-06T01:47:42.653Z,14.11
2018-05-06T01:50:15.981Z,14.06
2018-05-06T01:52:44.389Z,14.11
2018-05-06T01:55:14.076Z,14.09
2018-05-06T01:57:42.480Z,14.15
2018-05-06T02:00:10.859Z,14.14
2018-05-06T02:02:39.306Z,14.11
2018-05-06T02:05:14.681Z,13.80
2018-05-06T02:07:43.106Z,14.07
2018-05-06T02:10:11.754Z,14.00
2018-05-06T02:12:40.209Z,14.02
2018-05-06T02:15:13.178Z,13.42
2018-05-06T02:17:41.575Z,13.97
2018-05-06T02:20:11.854Z,13.90
2018-05-06T02:22:40.241Z,13.87
2018-05-06T02:25:14.240Z,13.67
2018-05-06T02:27:42.617Z,13.79
2018-05-06T02:30:11.037Z,13.74
2018-05-06T02:32:40.370Z,13.72
2018-05-06T02:35:16.178Z,13.71
2018-05-06T02:37:44.553Z,13.70
2018-05-06T02:40:14.123Z,13.62
2018-05-06T02:42:42.543Z,13.62
2018-05-06T02:45:10.974Z,12.89
2018-05-06T02:47:39.421Z,13.59
2018-05-06T02:50:13.437Z,13.53
2018-05-06T02:52:41.922Z,13.58
2018-05-06T02:55:15.789Z,13.22
2018-05-06T02:57:44.206Z,13.57
2018-05-06T03:00:16.447Z,13.34
2018-05-06T03:02:44.837Z,13.51
2018-05-06T03:05:13.233Z,13.51
2018-05-06T03:07:41.617Z,13.40
2018-05-06T03:10:11.597Z,13.38
2018-05-06T03:12:40.034Z,13.30
2018-05-06T03:15:13.206Z,12.97
2018-05-06T03:17:41.585Z,13.29
2018-05-06T03:20:16.104Z,13.07
2018-05-06T03:22:44.514Z,13.29
2018-05-06T03:25:16.313Z,13.28
2018-05-06T03:27:44.706Z,13.30
2018-05-06T03:30:15.984Z,12.61
2018-05-06T03:32:44.401Z,13.29
2018-05-06T03:35:16.077Z,13.24
2018-05-06T03:37:44.502Z,13.26
2018-05-06T03:40:12.867Z,13.26
2018-05-06T03:42:42.904Z,13.29
2018-05-06T03:45:14.356Z,13.25
2018-05-06T03:47:42.751Z,13.02
2018-05-06T03:50:11.171Z,13.28
2018-05-06T03:52:39.550Z,13.21
2018-05-06T03:55:10.082Z,13.32
2018-05-06T03:57:49.655Z,13.19
2018-05-06T04:03:23.418Z,13.37
2018-05-06T04:05:51.870Z,13.30
2018-05-06T04:08:20.382Z,13.30
2018-05-06T04:10:48.789Z,13.33
2018-05-06T04:13:17.164Z,13.37
2018-05-06T04:15:45.585Z,13.38
2018-05-06T04:18:14.017Z,13.40
2018-05-06T04:20:42.394Z,13.37
2018-05-06T04:23:10.833Z,13.47
2018-05-06T04:25:39.210Z,13.50
2018-05-06T04:28:07.610Z,13.52
2018-05-06T04:30:35.753Z,13.48
2018-05-06T04:33:04.151Z,13.46
2018-05-06T04:35:32.590Z,13.48
2018-05-06T04:38:00.966Z,13.49
2018-05-06T04:40:29.376Z,13.48
2018-05-06T04:42:57.784Z,13.49
2018-05-06T04:45:26.452Z,13.28
2018-05-06T04:47:54.909Z,13.51
2018-05-06T04:50:23.362Z,13.51
2018-05-06T04:52:51.753Z,13.52
2018-05-06T04:55:20.162Z,13.58
2018-05-06T04:57:48.545Z,13.57
2018-05-06T05:00:16.985Z,13.59
2018-05-06T05:02:45.410Z,13.64
2018-05-06T05:05:13.808Z,13.69
2018-05-06T05:07:42.194Z,13.62
2018-05-06T05:10:17.987Z,13.75
2018-05-06T05:12:46.365Z,13.82
2018-05-06T05:15:14.747Z,13.91
2018-05-06T05:17:43.207Z,13.96
2018-05-06T05:20:12.120Z,13.92
2018-05-06T05:22:40.531Z,14.03
2018-05-06T05:25:09.017Z,14.01
2018-05-06T05:27:37.437Z,14.19
2018-05-06T05:30:20.354Z,14.31
2018-05-06T05:32:48.736Z,14.37
2018-05-06T05:35:18.692Z,14.23
2018-05-06T05:37:47.083Z,14.29
2018-05-06T05:40:17.028Z,14.30
2018-05-06T05:42:45.457Z,14.34
2018-05-06T05:45:15.198Z,14.31
2018-05-06T05:47:43.657Z,14.38
2018-05-06T05:50:17.403Z,14.48
2018-05-06T05:52:45.817Z,14.50
2018-05-06T05:55:18.177Z,14.43
2018-05-06T05:57:46.557Z,14.58
2018-05-06T06:00:14.965Z,14.67
2018-05-06T06:02:43.367Z,14.68
2018-05-06T06:05:12.391Z,14.71
2018-05-06T06:07:40.593Z,14.68
2018-05-06T06:10:15.857Z,14.39
2018-05-06T06:12:44.017Z,14.79
2018-05-06T06:15:18.813Z,14.87
2018-05-06T06:17:47.197Z,14.99
2018-05-06T06:20:15.586Z,14.94
2018-05-06T06:22:44.000Z,14.81
2018-05-06T06:25:15.189Z,14.92
2018-05-06T06:27:43.564Z,15.02
2018-05-06T06:30:18.255Z,14.39
2018-05-06T06:32:46.658Z,15.08
2018-05-06T06:35:15.046Z,15.16
2018-05-06T06:37:43.672Z,15.25
2018-05-06T06:40:17.251Z,15.09
2018-05-06T06:42:45.670Z,15.07
2018-05-06T06:45:16.238Z,15.15
2018-05-06T06:47:44.906Z,14.98
2018-05-06T06:50:13.907Z,15.03
2018-05-06T06:52:42.294Z,15.09
2018-05-06T06:55:15.098Z,15.26
2018-05-06T06:57:43.258Z,15.44
2018-05-06T07:00:12.786Z,15.53
2018-05-06T07:02:41.173Z,15.60
2018-05-06T07:05:12.331Z,15.58
2018-05-06T07:07:40.782Z,15.78
2018-05-06T07:10:15.969Z,15.97
2018-05-06T07:12:44.347Z,16.02
2018-05-06T07:15:17.550Z,16.01
2018-05-06T07:17:45.920Z,16.02
2018-05-06T07:20:16.293Z,16.17
2018-05-06T07:22:44.678Z,16.23
2018-05-06T07:25:18.307Z,16.23
2018-05-06T07:27:46.715Z,16.01
2018-05-06T07:30:16.978Z,16.15
2018-05-06T07:32:45.361Z,16.36
2018-05-06T07:35:13.842Z,16.15
2018-05-06T07:37:42.218Z,16.40
2018-05-06T07:40:11.537Z,16.53
2018-05-06T07:42:39.934Z,16.66
2018-05-06T07:45:14.421Z,16.81
2018-05-06T07:47:43.512Z,16.59
2018-05-06T07:50:16.297Z,16.72
2018-05-06T07:52:44.668Z,16.61
2018-05-06T07:55:18.257Z,16.02
2018-05-06T07:57:46.646Z,16.92
2018-05-06T08:00:18.866Z,16.87
2018-05-06T08:02:47.282Z,17.04
2018-05-06T08:05:15.706Z,17.02
2018-05-06T08:07:44.101Z,17.07
2018-05-06T08:10:16.443Z,17.18
2018-05-06T08:12:44.830Z,17.29
2018-05-06T08:15:14.120Z,17.48
2018-05-06T08:17:42.557Z,17.40
2018-05-06T08:20:10.959Z,17.52
2018-05-06T08:22:39.349Z,17.56
2018-05-06T08:25:07.772Z,17.63
2018-05-06T08:27:35.913Z,17.78
2018-05-06T08:30:04.073Z,17.70
2018-05-06T08:32:32.454Z,17.86
2018-05-06T08:35:00.854Z,17.75
2018-05-06T08:37:29.258Z,17.81
2018-05-06T08:39:57.667Z,17.61
2018-05-06T08:42:26.274Z,17.89
2018-05-06T08:44:54.693Z,17.88
2018-05-06T08:47:23.130Z,17.93
2018-05-06T08:49:51.871Z,18.06
2018-05-06T08:52:20.271Z,17.94
2018-05-06T08:54:48.959Z,18.01
2018-05-06T08:57:17.392Z,18.23
2018-05-06T08:59:45.911Z,18.52
2018-05-06T09:02:14.313Z,18.58
2018-05-06T09:04:42.725Z,18.52
2018-05-06T09:07:11.110Z,18.55
2018-05-06T09:09:39.794Z,18.79
2018-05-06T09:12:08.234Z,18.82
2018-05-06T09:14:41.375Z,18.87
2018-05-06T09:17:09.794Z,18.97
2018-05-06T09:19:38.206Z,19.23
2018-05-06T09:22:06.800Z,19.44
2018-05-06T09:24:35.214Z,19.37
2018-05-06T09:27:03.662Z,19.18
2018-05-06T09:29:32.071Z,19.27
2018-05-06T09:32:00.485Z,19.33
2018-05-06T09:34:28.643Z,19.29
2018-05-06T09:36:57.077Z,19.26
2018-05-06T09:39:25.502Z,19.21
2018-05-06T09:41:54.076Z,19.29
2018-05-06T09:44:22.537Z,19.23
2018-05-06T09:46:50.924Z,19.57
2018-05-06T09:49:19.428Z,19.42
2018-05-06T09:51:48.147Z,19.55
2018-05-06T09:54:16.296Z,19.54
2018-05-06T09:56:44.728Z,19.52
2018-05-06T09:59:13.177Z,19.50
2018-05-06T10:01:41.589Z,19.37
2018-05-06T10:04:09.999Z,19.68
2018-05-06T10:06:38.395Z,19.89
2018-05-06T10:09:06.455Z,19.66
2018-05-06T10:11:34.941Z,19.73
2018-05-06T10:14:03.358Z,19.92
2018-05-06T10:16:31.737Z,19.90
2018-05-06T10:19:00.163Z,19.89
2018-05-06T10:21:28.345Z,19.96
2018-05-06T10:23:56.729Z,19.92
2018-05-06T10:26:25.342Z,20.15
2018-05-06T10:28:53.868Z,20.00
2018-05-06T10:31:22.303Z,20.13
2018-05-06T10:33:50.727Z,20.50
2018-05-06T10:36:19.105Z,20.54
2018-05-06T10:38:47.512Z,20.36
2018-05-06T10:41:15.930Z,20.29
2018-05-06T10:43:44.307Z,20.36
2018-05-06T10:46:12.698Z,20.57
2018-05-06T10:48:41.069Z,20.45
2018-05-06T10:51:09.653Z,20.52
2018-05-06T10:53:38.064Z,20.59
2018-05-06T10:56:06.479Z,20.81
2018-05-06T10:58:34.861Z,20.68
2018-05-06T11:01:03.301Z,20.66
2018-05-06T11:03:31.674Z,20.53
2018-05-06T11:06:00.092Z,20.41
2018-05-06T11:08:28.285Z,20.38
2018-05-06T11:10:56.669Z,20.64
2018-05-06T11:13:25.049Z,20.92
2018-05-06T11:15:53.446Z,20.93
2018-05-06T11:18:21.675Z,20.98
2018-05-06T11:20:50.056Z,21.01
2018-05-06T11:23:18.427Z,21.22
2018-05-06T11:25:46.856Z,20.99
2018-05-06T11:28:15.326Z,21.11
2018-05-06T11:30:43.735Z,21.25
2018-05-06T11:33:12.149Z,21.43
2018-05-06T11:35:40.535Z,21.13
2018-05-06T11:38:08.901Z,21.26
2018-05-06T11:40:37.291Z,21.46
2018-05-06T11:43:05.770Z,21.62
2018-05-06T11:45:34.205Z,21.54
2018-05-06T11:48:02.699Z,21.45
2018-05-06T11:50:31.221Z,21.71
2018-05-06T11:52:59.611Z,21.86
2018-05-06T11:55:28.022Z,21.69
2018-05-06T11:57:56.400Z,21.74
2018-05-06T12:00:24.784Z,21.74
2018-05-06T12:02:53.201Z,21.62
2018-05-06T12:05:24.060Z,21.79
2018-05-06T12:07:52.461Z,21.85
2018-05-06T12:10:20.857Z,21.83
2018-05-06T12:12:50.086Z,21.87
2018-05-06T12:15:18.622Z,21.99
2018-05-06T12:17:47.017Z,21.92
2018-05-06T12:20:15.399Z,22.08
2018-05-06T12:22:43.784Z,22.05
2018-05-06T12:25:12.194Z,22.32
2018-05-06T12:27:40.609Z,22.19
2018-05-06T12:30:09.152Z,21.91
2018-05-06T12:32:37.594Z,22.12
2018-05-06T12:35:06.367Z,22.15
2018-05-06T12:37:34.843Z,22.29
2018-05-06T12:40:03.221Z,22.28
2018-05-06T12:42:31.392Z,22.33
2018-05-06T12:44:59.776Z,22.18
2018-05-06T12:47:27.946Z,22.07
2018-05-06T12:49:56.336Z,22.22
2018-05-06T12:52:24.717Z,22.45
2018-05-06T12:54:53.125Z,22.36
2018-05-06T12:57:21.629Z,22.25
2018-05-06T12:59:50.075Z,22.35
2018-05-06T13:02:18.507Z,22.62
2018-05-06T13:04:47.103Z,22.66
2018-05-06T13:07:15.496Z,22.81
2018-05-06T13:09:43.910Z,22.62
2018-05-06T13:12:12.314Z,22.73
2018-05-06T13:14:40.704Z,22.69
2018-05-06T13:17:09.122Z,22.61
2018-05-06T13:19:37.518Z,22.72
2018-05-06T13:22:05.976Z,22.64
2018-05-06T13:24:34.496Z,22.71
2018-05-06T13:27:02.647Z,22.60
2018-05-06T13:29:31.075Z,22.48
2018-05-06T13:31:59.230Z,22.34
2018-05-06T13:34:27.392Z,22.36
2018-05-06T13:36:55.781Z,22.44
2018-05-06T13:39:24.234Z,22.65
2018-05-06T13:41:52.629Z,22.71
2018-05-06T13:44:21.134Z,22.50
2018-05-06T13:46:49.642Z,22.66
2018-05-06T13:49:18.012Z,22.54
2018-05-06T13:51:46.414Z,22.53
2018-05-06T13:54:14.354Z,22.57
2018-05-06T13:56:42.738Z,22.66
2018-05-06T13:59:11.114Z,22.59
2018-05-06T14:01:39.519Z,22.78
2018-05-06T14:04:07.888Z,22.76
2018-05-06T14:06:36.294Z,22.92
2018-05-06T14:09:03.937Z,22.96
2018-05-06T14:11:32.349Z,22.95
2018-05-06T14:14:00.740Z,22.92
2018-05-06T14:19:03.507Z,22.85
2018-05-06T14:21:31.916Z,22.69
2018-05-06T14:24:00.312Z,22.66
2018-05-06T14:26:28.730Z,22.77
2018-05-06T14:28:57.134Z,22.69
2018-05-06T14:31:25.518Z,22.52
2018-05-06T14:33:53.943Z,22.49
2018-05-06T14:36:22.354Z,22.55
2018-05-06T14:38:50.757Z,22.43
2018-05-06T14:41:19.256Z,22.47
2018-05-06T14:43:47.642Z,22.45
2018-05-06T14:46:27.037Z,22.63
2018-05-06T14:48:55.426Z,22.67
2018-05-06T14:51:23.818Z,22.53
2018-05-06T14:53:52.241Z,22.42
2018-05-06T14:56:20.636Z,22.49
2018-05-06T14:58:49.023Z,22.52
2018-05-06T15:01:18.592Z,22.65
2018-05-06T15:03:46.966Z,22.61
2018-05-06T15:06:15.293Z,22.57
2018-05-06T15:08:43.787Z,22.45
2018-05-06T15:11:12.289Z,22.45
2018-05-06T15:13:40.678Z,22.54
2018-05-06T15:16:09.130Z,22.52
2018-05-06T15:18:37.543Z,22.57
2018-05-06T15:21:05.958Z,22.67
2018-05-06T15:23:34.378Z,22.67
2018-05-06T15:26:02.875Z,22.48
2018-05-06T15:28:31.351Z,22.54
2018-05-06T15:30:59.733Z,22.46
2018-05-06T15:33:27.919Z,22.43
2018-05-06T15:35:56.337Z,22.42
2018-05-06T15:38:24.948Z,22.25
2018-05-06T15:40:53.361Z,22.24
2018-05-06T15:43:21.767Z,22.23
2018-05-06T15:45:50.145Z,22.18
2018-05-06T15:48:18.982Z,22.21
2018-05-06T15:50:47.364Z,22.23
2018-05-06T15:53:15.826Z,22.18
2018-05-06T15:55:44.214Z,22.23
2018-05-06T15:58:12.361Z,22.14
2018-05-06T16:00:40.734Z,22.17
2018-05-06T16:03:20.131Z,22.15
2018-05-06T16:05:48.608Z,22.18
2018-05-06T16:08:17.029Z,22.10
2018-05-06T16:10:45.434Z,22.11
2018-05-06T16:13:13.833Z,22.08
2018-05-06T16:15:42.033Z,22.10
2018-05-06T16:18:10.486Z,21.98
2018-05-06T16:20:38.913Z,21.98
2018-05-06T16:23:07.363Z,21.92
2018-05-06T16:25:35.822Z,21.72
2018-05-06T16:28:04.261Z,21.95
2018-05-06T16:30:33.115Z,21.97
2018-05-06T16:33:01.629Z,22.00
2018-05-06T16:35:30.064Z,21.95
2018-05-06T16:37:58.553Z,21.97
2018-05-06T16:40:27.111Z,21.98
2018-05-06T16:42:55.517Z,22.02
2018-05-06T16:45:23.699Z,22.03
2018-05-06T16:47:52.163Z,22.04
2018-05-06T16:50:20.882Z,21.95
2018-05-06T16:52:49.324Z,21.87
2018-05-06T16:55:17.784Z,21.83
2018-05-06T16:57:46.167Z,21.80
2018-05-06T17:00:17.737Z,21.82
2018-05-06T17:02:46.251Z,21.83
2018-05-06T17:05:14.292Z,21.84
2018-05-06T17:07:43.353Z,21.55
2018-05-06T17:10:19.215Z,21.74
2018-05-06T17:12:48.223Z,21.79
2018-05-06T17:17:54.609Z,21.85
2018-05-06T17:20:23.056Z,21.75
2018-05-06T17:22:51.448Z,21.73
2018-05-06T17:25:19.890Z,21.70
2018-05-06T17:27:48.127Z,21.67
2018-05-06T17:30:16.513Z,21.72
2018-05-06T17:32:44.918Z,21.73
2018-05-06T17:35:15.343Z,21.63
2018-05-06T17:37:43.738Z,21.62
2018-05-06T17:40:13.580Z,21.58
2018-05-06T17:42:43.105Z,21.57
2018-05-06T17:45:18.389Z,21.55
2018-05-06T17:47:46.796Z,21.43
2018-05-06T17:50:15.187Z,21.41
2018-05-06T17:52:43.121Z,21.34
2018-05-06T17:55:17.633Z,21.24
2018-05-06T17:57:46.075Z,21.24
2018-05-06T18:00:17.751Z,21.15
2018-05-06T18:02:46.337Z,21.08
2018-05-06T18:05:17.546Z,21.02
2018-05-06T18:07:45.970Z,21.00
2018-05-06T18:10:19.844Z,20.97
2018-05-06T18:12:48.235Z,20.90
2018-05-06T18:15:16.748Z,20.85
2018-05-06T18:17:45.150Z,20.84
2018-05-06T18:20:14.046Z,20.79
2018-05-06T18:22:42.534Z,20.73
2018-05-06T18:25:24.047Z,20.66
2018-05-06T18:27:52.469Z,20.62
2018-05-06T18:30:20.864Z,20.53
2018-05-06T18:32:49.247Z,20.51
2018-05-06T18:35:17.611Z,20.29
2018-05-06T18:37:46.244Z,20.47
2018-05-06T18:40:14.414Z,20.20
2018-05-06T18:42:42.795Z,20.40
2018-05-06T18:45:15.083Z,20.35
2018-05-06T18:47:43.474Z,20.35
2018-05-06T18:50:17.895Z,20.22
2018-05-06T18:52:45.996Z,20.12
2018-05-06T18:55:16.470Z,19.50
2018-05-06T18:57:44.906Z,19.97
2018-05-06T19:00:16.345Z,19.86
2018-05-06T19:02:44.799Z,19.82
2018-05-06T19:05:17.358Z,19.83
2018-05-06T19:07:45.917Z,19.77
2018-05-06T19:10:18.134Z,19.72
2018-05-06T19:12:46.549Z,19.71
2018-05-06T19:15:17.046Z,19.67
2018-05-06T19:17:45.524Z,19.59
2018-05-06T19:20:18.177Z,19.33
2018-05-06T19:22:46.557Z,19.56
2018-05-06T19:25:17.930Z,19.58
2018-05-06T19:27:46.323Z,19.60
2018-05-06T19:30:17.117Z,19.64
2018-05-06T19:32:45.569Z,19.67
2018-05-06T19:35:17.255Z,19.64
2018-05-06T19:37:45.678Z,19.58
2018-05-06T19:40:17.887Z,19.49
2018-05-06T19:42:46.264Z,19.39
2018-05-06T19:45:14.666Z,19.32
2018-05-06T19:47:43.062Z,19.35
2018-05-06T19:50:12.660Z,19.35
2018-05-06T19:52:41.053Z,19.34
2018-05-06T19:55:16.952Z,19.34
2018-05-06T19:57:46.225Z,19.02
2018-05-06T20:00:17.126Z,19.22
2018-05-06T20:02:45.878Z,19.17
2018-05-06T20:05:14.276Z,19.09
2018-05-06T20:07:42.648Z,19.07
2018-05-06T20:10:13.553Z,18.98
2018-05-06T20:12:41.933Z,18.95
2018-05-06T20:15:10.328Z,18.92
2018-05-06T20:17:39.093Z,18.92
2018-05-06T20:20:17.133Z,18.90
2018-05-06T20:22:45.731Z,18.88
2018-05-06T20:25:14.663Z,18.75
2018-05-06T20:27:43.849Z,18.83
2018-05-06T20:30:12.346Z,18.83
2018-05-06T20:32:41.665Z,18.72
2018-05-06T20:35:16.429Z,18.67
2018-05-06T20:37:44.825Z,18.63
2018-05-06T20:40:15.953Z,18.63
2018-05-06T20:42:44.329Z,18.54
2018-05-06T20:45:12.724Z,18.55
2018-05-06T20:47:41.107Z,18.50
2018-05-06T20:50:10.802Z,18.47
2018-05-06T20:52:39.271Z,18.41
2018-05-06T20:55:10.743Z,18.41
2018-05-06T20:57:39.382Z,18.38
2018-05-06T21:00:13.890Z,18.38
2018-05-06T21:02:42.347Z,18.36
2018-05-06T21:05:16.606Z,18.32
2018-05-06T21:07:45.420Z,18.29
2018-05-06T21:10:13.798Z,18.28
2018-05-06T21:12:42.590Z,18.24
2018-05-06T21:15:15.221Z,18.25
2018-05-06T21:17:43.590Z,18.19
2018-05-06T21:20:13.422Z,18.00
2018-05-06T21:22:41.801Z,18.07
2018-05-06T21:25:16.025Z,18.03
2018-05-06T21:27:44.431Z,17.99
2018-05-06T21:30:17.982Z,17.93
2018-05-06T21:32:46.987Z,17.87
2018-05-06T21:35:16.568Z,17.87
2018-05-06T21:37:44.973Z,17.85
2018-05-06T21:40:17.384Z,17.82
2018-05-06T21:42:45.764Z,17.82
2018-05-06T21:45:14.137Z,17.71
2018-05-06T21:47:42.553Z,17.71
2018-05-06T21:50:10.950Z,17.68
2018-05-06T21:52:40.146Z,17.62
2018-05-06T21:55:15.829Z,17.59
2018-05-06T21:57:44.227Z,17.57
2018-05-06T22:00:15.454Z,17.61
2018-05-06T22:02:44.102Z,17.57
2018-05-06T22:05:12.467Z,17.57
2018-05-06T22:07:40.905Z,17.59
2018-05-06T22:10:16.547Z,17.58
2018-05-06T22:12:45.151Z,17.51
2018-05-06T22:15:15.436Z,17.48
2018-05-06T22:17:43.816Z,17.45
2018-05-06T22:20:15.350Z,17.44
2018-05-06T22:22:43.713Z,17.33
2018-05-06T22:25:13.494Z,17.28
2018-05-06T22:27:41.866Z,16.97
2018-05-06T22:30:16.896Z,17.23
2018-05-06T22:32:45.329Z,17.22
2018-05-06T22:35:17.381Z,17.14
2018-05-06T22:37:45.753Z,17.05
2018-05-06T22:40:16.900Z,16.83
2018-05-06T22:42:45.264Z,16.93
2018-05-06T22:45:14.140Z,16.90
2018-05-06T22:47:42.542Z,16.82
2018-05-06T22:50:16.226Z,16.78
2018-05-06T22:52:44.397Z,16.70
2018-05-06T22:55:13.859Z,16.16
2018-05-06T22:57:42.281Z,16.67
2018-05-06T23:00:18.364Z,16.64
2018-05-06T23:02:46.740Z,16.63
2018-05-06T23:05:15.113Z,16.59
2018-05-06T23:07:44.118Z,16.52
2018-05-06T23:10:13.341Z,16.47
2018-05-06T23:12:41.714Z,16.44
2018-05-06T23:15:14.606Z,16.38
2018-05-06T23:17:43.029Z,16.33
2018-05-06T23:20:12.429Z,16.27
2018-05-06T23:22:40.847Z,16.24
2018-05-06T23:25:12.529Z,16.16
2018-05-06T23:27:40.914Z,16.21
2018-05-06T23:30:15.179Z,16.20
2018-05-06T23:32:43.561Z,16.14
2018-05-06T23:35:14.495Z,16.15
2018-05-06T23:37:42.874Z,16.06
2018-05-06T23:40:17.294Z,15.92
2018-05-06T23:42:45.672Z,15.99
2018-05-06T23:45:16.627Z,15.93
2018-05-06T23:47:45.015Z,15.80
2018-05-06T23:50:18.903Z,15.22
2018-05-06T23:52:47.486Z,15.80
2018-05-06T23:55:15.884Z,15.78
2018-05-06T23:57:44.318Z,15.70
