createdAt,value
2023-01-02T00:05:14.783Z,1.13
2023-01-02T00:10:37.411Z,1.08
2023-01-02T00:16:00.044Z,1.21
2023-01-02T00:21:22.129Z,1.17
2023-01-02T00:26:44.495Z,1.17
2023-01-02T00:32:06.961Z,1.13
2023-01-02T00:37:29.263Z,1.06
2023-01-02T00:42:51.730Z,1.04
2023-01-02T00:48:19.385Z,1.15
2023-01-02T00:53:41.291Z,1.16
2023-01-02T00:59:03.469Z,1.04
2023-01-02T01:04:26.026Z,1.05
2023-01-02T01:09:47.961Z,1.02
2023-01-02T01:15:10.843Z,1.03
2023-01-02T01:20:32.845Z,0.96
2023-01-02T01:25:54.674Z,1.03
2023-01-02T01:31:17.798Z,1.02
2023-01-02T01:36:39.901Z,0.90
2023-01-02T01:42:02.786Z,1.01
2023-01-02T01:47:37.440Z,0.84
2023-01-02T01:53:17.039Z,0.87
2023-01-02T01:58:44.064Z,0.82
2023-01-02T02:04:06.424Z,0.69
2023-01-02T02:09:36.634Z,0.74
2023-01-02T02:14:59.622Z,0.72
2023-01-02T02:20:31.571Z,0.72
2023-01-02T02:26:08.969Z,0.68
2023-01-02T02:32:00.896Z,0.59
2023-01-02T02:37:31.021Z,0.58
2023-01-02T02:43:17.201Z,0.69
2023-01-02T02:49:08.221Z,0.69
2023-01-02T02:54:47.093Z,0.58
2023-01-02T03:00:17.995Z,0.36
2023-01-02T03:05:43.955Z,0.50
2023-01-02T03:11:06.490Z,0.44
2023-01-02T03:16:35.260Z,0.52
2023-01-02T03:22:14.703Z,0.49
2023-01-02T03:27:41.222Z,0.45
2023-01-02T03:33:12.480Z,0.48
2023-01-02T03:38:40.121Z,0.28
2023-01-02T03:44:04.395Z,0.39
2023-01-02T03:49:33.115Z,0.32
2023-01-02T03:54:57.179Z,0.15
2023-01-02T04:00:21.357Z,0.08
2023-01-02T04:05:52.683Z,0.12
2023-01-02T04:11:19.932Z,0.26
2023-01-02T04:16:45.354Z,0.10
2023-01-02T04:22:17.955Z,0.02
2023-01-02T04:28:03.315Z,0.03
2023-01-02T04:33:26.593Z,-0.24
2023-01-02T04:38:49.149Z,-0.32
2023-01-02T04:44:11.276Z,-0.43
2023-01-02T04:49:33.561Z,-0.49
2023-01-02T04:54:55.691Z,-0.40
2023-01-02T05:00:17.789Z,-0.58
2023-01-02T05:05:40.010Z,-0.61
2023-01-02T05:11:09.271Z,-0.68
2023-01-02T05:16:31.514Z,-0.78
2023-01-02T05:22:12.533Z,-0.92
2023-01-02T05:27:34.522Z,-1.07
2023-01-02T05:32:56.437Z,-1.03
2023-01-02T05:38:18.820Z,-1.16
2023-01-02T05:43:40.936Z,-1.23
2023-01-02T05:49:07.965Z,-1.30
2023-01-02T05:54:29.783Z,-1.41
2023-01-02T05:59:51.919Z,-1.38
2023-01-02T06:05:13.877Z,-1.51
2023-01-02T06:10:36.102Z,-1.52
2023-01-02T06:15:59.360Z,-1.60
2023-01-02T06:21:22.876Z,-1.53
2023-01-02T06:26:44.642Z,-1.50
2023-01-02T06:32:07.156Z,-1.49
2023-01-02T06:37:29.475Z,-1.43
2023-01-02T06:42:53.797Z,-1.43
2023-01-02T06:48:22.264Z,-1.38
2023-01-02T06:53:44.895Z,-1.39
2023-01-02T06:59:07.003Z,-1.32
2023-01-02T07:04:29.503Z,-1.15
2023-01-02T07:09:51.967Z,-1.09
2023-01-02T07:15:14.240Z,-1.04
2023-01-02T07:20:36.387Z,-0.92
2023-01-02T07:26:01.381Z,-0.88
2023-01-02T07:31:23.461Z,-0.75
2023-01-02T07:36:45.705Z,-0.44
2023-01-02T07:42:08.043Z,-0.32
2023-01-02T07:47:29.823Z,-0.51
2023-01-02T07:52:52.362Z,-0.64
2023-01-02T07:58:14.693Z,-0.72
2023-01-02T08:03:36.886Z,-0.75
2023-01-02T08:08:59.823Z,-1.07
2023-01-02T08:14:23.759Z,-1.00
2023-01-02T08:19:46.302Z,-0.99
2023-01-02T08:25:09.367Z,-0.93
2023-01-02T08:30:31.730Z,-0.96
2023-01-02T08:35:54.663Z,-0.88
2023-01-02T08:41:34.652Z,-0.91
2023-01-02T08:46:57.012Z,-0.96
2023-01-02T08:52:19.981Z,-0.85
2023-01-02T08:57:42.387Z,-0.97
2023-01-02T09:03:04.733Z,-0.83
2023-01-02T09:08:28.312Z,-0.83
2023-01-02T09:13:53.169Z,-0.85
2023-01-02T09:19:15.699Z,-0.95
2023-01-02T09:24:37.763Z,-0.99
2023-01-02T09:30:00.057Z,-1.03
2023-01-02T09:35:25.072Z,-1.01
2023-01-02T09:40:53.978Z,-0.97
2023-01-02T09:46:41.921Z,-1.04
2023-01-02T09:52:09.090Z,-0.92
2023-01-02T09:57:44.243Z,-1.01
2023-01-02T10:03:21.694Z,-0.93
2023-01-02T10:08:46.832Z,-0.93
2023-01-02T10:14:19.153Z,-0.96
2023-01-02T10:20:07.952Z,-0.92
2023-01-02T10:25:52.689Z,-1.02
2023-01-02T10:31:48.769Z,-0.89
2023-01-02T10:37:15.588Z,-0.93
2023-01-02T10:42:37.952Z,-1.03
2023-01-02T10:48:00.451Z,-0.94
2023-01-02T10:53:40.680Z,-0.87
2023-01-02T10:59:04.571Z,-0.89
2023-01-02T11:04:29.524Z,-0.96
2023-01-02T11:09:58.082Z,-0.97
2023-01-02T11:15:35.022Z,-0.95
2023-01-02T11:21:04.728Z,-0.87
2023-01-02T11:26:27.966Z,-0.96
2023-01-02T11:31:57.643Z,-0.92
2023-01-02T11:37:22.279Z,-1.03
2023-01-02T11:43:08.295Z,-1.08
2023-01-02T11:48:30.813Z,-1.04
2023-01-02T11:53:54.858Z,-1.04
2023-01-02T11:59:23.252Z,-1.07
2023-01-02T12:04:46.048Z,-1.12
2023-01-02T12:10:50.688Z,-1.17
2023-01-02T12:16:25.401Z,-1.11
2023-01-02T12:22:25.103Z,-1.11
2023-01-02T12:28:14.504Z,-1.14
2023-01-02T12:34:01.205Z,-1.15
2023-01-02T12:39:50.673Z,-1.19
2023-01-02T12:45:48.228Z,-1.18
2023-01-02T12:51:27.011Z,-1.23
2023-01-02T12:56:54.965Z,-1.20
2023-01-02T13:03:05.077Z,-1.34
2023-01-02T13:08:33.546Z,-1.32
2023-01-02T13:13:56.186Z,-1.44
2023-01-02T13:19:34.280Z,-1.22
2023-01-02T13:24:58.611Z,-1.27
2023-01-02T13:30:36.372Z,-1.22
2023-01-02T13:36:04.537Z,-1.21
2023-01-02T13:41:29.107Z,-1.26
2023-01-02T13:47:03.096Z,-1.47
2023-01-02T13:52:26.051Z,-1.38
2023-01-02T13:58:09.128Z,-1.30
2023-01-02T14:03:33.139Z,-1.20
2023-01-02T14:09:10.396Z,-1.20
2023-01-02T14:14:53.653Z,-1.18
2023-01-02T14:20:29.343Z,-1.17
2023-01-02T14:25:52.022Z,-1.31
2023-01-02T14:31:22.833Z,-1.32
2023-01-02T14:36:47.791Z,-1.19
2023-01-02T14:42:42.070Z,-1.31
2023-01-02T14:48:10.273Z,-1.30
2023-01-02T14:54:27.287Z,-1.31
2023-01-02T14:59:49.711Z,-1.30
2023-01-02T15:05:27.424Z,-1.16
2023-01-02T15:11:19.873Z,-1.17
2023-01-02T15:16:57.133Z,-1.15
2023-01-02T15:22:23.463Z,-1.17
2023-01-02T15:27:53.916Z,-1.17
2023-01-02T15:33:34.069Z,-1.15
2023-01-02T15:39:05.657Z,-1.14
2023-01-02T15:44:50.262Z,-1.13
2023-01-02T15:50:19.921Z,-1.14
2023-01-02T15:55:42.831Z,-1.21
2023-01-02T16:01:21.966Z,-1.30
2023-01-02T16:06:44.761Z,-1.18
2023-01-02T16:12:17.981Z,-1.38
2023-01-02T16:17:41.162Z,-1.34
2023-01-02T16:23:08.544Z,-1.42
2023-01-02T16:28:35.885Z,-1.47
2023-01-02T16:34:16.194Z,-1.47
2023-01-02T16:39:57.558Z,-1.54
2023-01-02T16:45:20.272Z,-1.58
2023-01-02T16:50:48.241Z,-1.61
2023-01-02T16:56:14.963Z,-1.61
2023-01-02T17:01:36.999Z,-1.53
2023-01-02T17:06:59.180Z,-1.57
2023-01-02T17:12:22.042Z,-1.64
2023-01-02T17:17:44.561Z,-1.64
2023-01-02T17:23:07.333Z,-1.89
2023-01-02T17:28:31.637Z,-1.73
2023-01-02T17:33:53.375Z,-1.77
2023-01-02T17:39:15.372Z,-1.88
2023-01-02T17:44:38.755Z,-1.86
2023-01-02T17:50:01.399Z,-1.88
2023-01-02T17:55:24.809Z,-1.91
2023-01-02T18:00:47.322Z,-1.96
2023-01-02T18:06:10.320Z,-1.90
2023-01-02T18:11:32.896Z,-2.02
2023-01-02T18:16:59.251Z,-1.97
2023-01-02T18:22:25.073Z,-2.04
2023-01-02T18:27:48.812Z,-2.11
2023-01-02T18:33:19.204Z,-2.04
2023-01-02T18:38:42.189Z,-2.08
2023-01-02T18:44:19.299Z,-2.11
2023-01-02T18:49:44.792Z,-2.12
2023-01-02T18:55:12.914Z,-2.03
2023-01-02T19:00:36.015Z,-2.02
2023-01-02T19:05:58.637Z,-2.07
2023-01-02T19:11:52.730Z,-2.05
2023-01-02T19:17:24.002Z,-2.09
2023-01-02T19:22:46.182Z,-2.31
2023-01-02T19:28:24.243Z,-2.26
2023-01-02T19:34:31.032Z,-2.15
2023-01-02T19:39:58.840Z,-2.23
2023-01-02T19:45:23.475Z,-2.21
2023-01-02T19:50:46.053Z,-2.34
2023-01-02T19:56:08.634Z,-2.36
2023-01-02T20:01:31.077Z,-2.45
2023-01-02T20:06:56.313Z,-2.25
2023-01-02T20:12:31.280Z,-2.27
2023-01-02T20:17:57.036Z,-2.36
2023-01-02T20:23:20.004Z,-2.48
2023-01-02T20:28:42.540Z,-2.42
2023-01-02T20:34:05.003Z,-2.47
2023-01-02T20:39:27.312Z,-2.57
2023-01-02T20:44:51.076Z,-2.48
2023-01-02T20:50:13.093Z,-2.61
2023-01-02T20:55:41.797Z,-2.80
2023-01-02T21:01:04.201Z,-2.87
2023-01-02T21:06:26.495Z,-2.64
2023-01-02T21:11:48.922Z,-2.67
2023-01-02T21:17:11.003Z,-2.95
2023-01-02T21:22:33.160Z,-2.96
2023-01-02T21:27:55.761Z,-2.72
2023-01-02T21:33:20.421Z,-2.62
2023-01-02T21:38:42.852Z,-2.63
2023-01-02T21:44:05.194Z,-2.60
2023-01-02T21:49:27.415Z,-2.60
2023-01-02T21:54:49.559Z,-2.65
2023-01-02T22:00:14.831Z,-2.82
2023-01-02T22:05:37.009Z,-2.84
2023-01-02T22:11:19.360Z,-2.80
2023-01-02T22:16:41.751Z,-2.86
2023-01-02T22:22:04.832Z,-2.93
2023-01-02T22:27:27.332Z,-2.88
2023-01-02T22:32:49.740Z,-2.69
2023-01-02T22:38:12.264Z,-2.84
2023-01-02T22:43:40.446Z,-2.80
2023-01-02T22:49:03.200Z,-2.86
2023-01-02T22:54:27.651Z,-2.82
2023-01-02T22:59:49.664Z,-2.71
2023-01-02T23:05:21.745Z,-2.83
2023-01-02T23:10:44.083Z,-2.99
2023-01-02T23:16:26.273Z,-2.75
2023-01-02T23:21:59.752Z,-2.71
2023-01-02T23:27:21.741Z,-2.92
2023-01-02T23:32:43.985Z,-2.90
2023-01-02T23:38:06.092Z,-2.93
2023-01-02T23:43:28.981Z,-2.77
2023-01-02T23:48:54.303Z,-2.72
2023-01-02T23:54:17.427Z,-2.81
2023-01-02T23:59:39.933Z,-2.87
