createdAt,value
2022-10-12T00:00:39.537Z,94.67
2022-10-12T00:01:39.544Z,94.67
2022-10-12T00:02:39.486Z,94.67
2022-10-12T00:03:39.467Z,94.56
2022-10-12T00:04:39.468Z,94.46
2022-10-12T00:05:39.443Z,94.36
2022-10-12T00:06:39.438Z,94.36
2022-10-12T00:07:40.010Z,94.26
2022-10-12T00:08:39.422Z,94.15
2022-10-12T00:09:39.404Z,94.15
2022-10-12T00:10:39.381Z,94.05
2022-10-12T00:11:39.364Z,94.05
2022-10-12T00:12:39.357Z,94.05
2022-10-12T00:13:41.077Z,94.15
2022-10-12T00:14:39.345Z,94.26
2022-10-12T00:15:39.305Z,94.21
2022-10-12T00:16:39.330Z,94.31
2022-10-12T00:17:39.666Z,94.31
2022-10-12T00:18:39.280Z,94.31
2022-10-12T00:19:39.273Z,94.31
2022-10-12T00:20:39.247Z,94.31
2022-10-12T00:21:39.229Z,94.31
2022-10-12T00:22:39.239Z,94.31
2022-10-12T00:23:39.222Z,94.21
2022-10-12T00:24:42.170Z,94.21
2022-10-12T00:25:39.181Z,94.21
2022-10-12T00:26:39.181Z,94.21
2022-10-12T00:27:39.368Z,94.21
2022-10-12T00:28:39.212Z,94.17
2022-10-12T00:29:39.149Z,94.17
2022-10-12T00:30:39.120Z,94.27
2022-10-12T00:31:39.119Z,94.27
2022-10-12T00:32:39.096Z,94.27
2022-10-12T00:33:39.129Z,94.37
2022-10-12T00:34:39.093Z,94.48
2022-10-12T00:35:39.048Z,94.58
2022-10-12T00:36:39.038Z,94.58
2022-10-12T00:37:39.528Z,94.68
2022-10-12T00:38:39.028Z,94.73
2022-10-12T00:39:39.021Z,94.68
2022-10-12T00:40:38.988Z,94.68
2022-10-12T00:41:38.971Z,94.68
2022-10-12T00:42:38.967Z,94.68
2022-10-12T00:43:38.969Z,94.83
2022-10-12T00:44:38.957Z,94.78
2022-10-12T00:45:38.918Z,94.83
2022-10-12T00:46:38.904Z,94.89
2022-10-12T00:47:39.142Z,94.99
2022-10-12T00:48:39.002Z,95.09
2022-10-12T00:49:38.877Z,95.20
2022-10-12T00:50:38.865Z,95.30
2022-10-12T00:51:38.850Z,95.30
2022-10-12T00:52:38.830Z,95.40
2022-10-12T00:53:38.828Z,95.40
2022-10-12T00:54:38.819Z,95.40
2022-10-12T00:55:38.794Z,95.40
2022-10-12T00:56:38.785Z,95.30
2022-10-12T00:57:43.267Z,95.30
2022-10-12T00:58:39.759Z,95.20
2022-10-12T00:59:38.776Z,95.30
2022-10-12T01:00:38.801Z,95.20
2022-10-12T01:01:38.710Z,95.30
2022-10-12T01:02:38.696Z,95.30
2022-10-12T01:03:38.690Z,95.30
2022-10-12T01:04:38.705Z,95.40
2022-10-12T01:05:38.651Z,95.40
2022-10-12T01:06:38.653Z,95.50
2022-10-12T01:07:39.030Z,95.50
2022-10-12T01:08:38.627Z,95.61
2022-10-12T01:09:38.604Z,95.71
2022-10-12T01:10:38.595Z,95.71
2022-10-12T01:11:38.575Z,95.71
2022-10-12T01:12:38.563Z,95.71
2022-10-12T01:13:38.550Z,95.71
2022-10-12T01:14:38.558Z,95.61
2022-10-12T01:15:38.513Z,95.61
2022-10-12T01:16:38.518Z,95.61
2022-10-12T01:17:38.917Z,95.71
2022-10-12T01:18:38.480Z,95.81
2022-10-12T01:19:38.477Z,95.92
2022-10-12T01:20:38.469Z,95.87
2022-10-12T01:21:38.443Z,95.97
2022-10-12T01:22:38.426Z,96.02
2022-10-12T01:23:38.415Z,95.97
2022-10-12T01:24:38.417Z,95.97
2022-10-12T01:25:38.390Z,96.02
2022-10-12T01:26:38.375Z,96.08
2022-10-12T01:27:38.817Z,96.08
2022-10-12T01:28:38.391Z,96.18
2022-10-12T01:29:38.347Z,96.18
2022-10-12T01:30:38.322Z,96.18
2022-10-12T01:31:38.300Z,96.18
2022-10-12T01:32:38.305Z,96.18
2022-10-12T01:33:38.283Z,96.28
2022-10-12T01:34:38.283Z,96.28
2022-10-12T01:35:38.255Z,96.39
2022-10-12T01:36:38.247Z,96.39
2022-10-12T01:37:38.557Z,96.39
2022-10-12T01:38:38.221Z,96.39
2022-10-12T01:39:38.218Z,96.48
2022-10-12T01:40:38.215Z,96.59
2022-10-12T01:41:38.305Z,96.59
2022-10-12T01:42:38.166Z,96.59
2022-10-12T01:43:38.141Z,96.59
2022-10-12T01:44:42.709Z,96.69
2022-10-12T01:45:38.144Z,96.80
2022-10-12T01:46:38.118Z,96.80
2022-10-12T01:47:38.440Z,96.80
2022-10-12T01:48:38.093Z,96.90
2022-10-12T01:49:38.080Z,97.00
2022-10-12T01:50:38.065Z,96.95
2022-10-12T01:51:38.042Z,97.06
2022-10-12T01:52:38.046Z,97.06
2022-10-12T01:53:38.012Z,97.16
2022-10-12T01:54:38.012Z,97.16
2022-10-12T01:55:38.017Z,97.16
2022-10-12T01:56:37.988Z,97.16
2022-10-12T01:57:38.221Z,97.16
2022-10-12T01:58:37.956Z,97.06
2022-10-12T01:59:37.955Z,97.06
2022-10-12T02:00:37.969Z,97.06
2022-10-12T02:01:37.978Z,97.06
2022-10-12T02:02:37.893Z,97.02
2022-10-12T02:03:37.888Z,97.12
2022-10-12T02:04:37.880Z,97.02
2022-10-12T02:05:37.876Z,97.12
2022-10-12T02:06:37.848Z,97.12
2022-10-12T02:07:38.104Z,97.12
2022-10-12T02:08:37.819Z,97.12
2022-10-12T02:09:37.826Z,97.12
2022-10-12T02:10:37.804Z,97.12
2022-10-12T02:11:37.813Z,97.22
2022-10-12T02:12:37.773Z,97.22
2022-10-12T02:13:37.771Z,97.22
2022-10-12T02:14:37.754Z,97.32
2022-10-12T02:15:37.754Z,97.32
2022-10-12T02:16:37.718Z,97.28
2022-10-12T02:17:37.975Z,97.28
2022-10-12T02:18:37.705Z,97.38
2022-10-12T02:19:37.708Z,97.38
2022-10-12T02:20:37.667Z,97.48
2022-10-12T02:21:37.660Z,97.48
2022-10-12T02:22:37.637Z,97.48
2022-10-12T02:23:37.629Z,97.48
2022-10-12T02:24:37.657Z,97.58
2022-10-12T02:25:37.658Z,97.58
2022-10-12T02:26:37.590Z,97.58
2022-10-12T02:27:37.878Z,97.58
2022-10-12T02:28:37.621Z,97.58
2022-10-12T02:29:37.575Z,97.58
2022-10-12T02:30:37.539Z,97.58
2022-10-12T02:31:37.524Z,97.69
2022-10-12T02:32:37.529Z,97.79
2022-10-12T02:33:37.517Z,97.79
2022-10-12T02:34:37.499Z,97.85
2022-10-12T02:35:37.493Z,97.95
2022-10-12T02:36:37.472Z,98.05
2022-10-12T02:37:37.655Z,98.05
2022-10-12T02:38:37.452Z,98.16
2022-10-12T02:39:37.422Z,98.16
2022-10-12T02:40:37.424Z,98.16
2022-10-12T02:41:37.423Z,98.25
2022-10-12T02:42:58.527Z,98.25
2022-10-12T02:43:38.379Z,98.25
2022-10-12T02:44:37.357Z,98.36
2022-10-12T02:45:37.355Z,98.36
2022-10-12T02:46:37.327Z,98.36
2022-10-12T02:47:37.531Z,98.46
2022-10-12T02:48:37.324Z,98.46
2022-10-12T02:49:37.301Z,98.42
2022-10-12T02:50:37.284Z,98.42
2022-10-12T02:51:37.269Z,98.42
2022-10-12T02:52:37.250Z,98.42
2022-10-12T02:53:37.270Z,98.52
2022-10-12T02:54:37.260Z,98.52
2022-10-12T02:55:37.222Z,98.52
2022-10-12T02:56:37.200Z,98.52
2022-10-12T02:57:37.421Z,98.52
2022-10-12T02:58:37.197Z,98.42
2022-10-12T02:59:37.174Z,98.42
2022-10-12T03:00:37.150Z,98.42
2022-10-12T03:01:37.205Z,98.42
2022-10-12T03:02:37.135Z,98.42
2022-10-12T03:03:37.114Z,98.42
2022-10-12T03:04:37.117Z,98.42
2022-10-12T03:05:37.089Z,98.42
2022-10-12T03:06:37.074Z,98.27
2022-10-12T03:07:37.348Z,98.27
2022-10-12T03:08:37.045Z,98.27
2022-10-12T03:09:37.047Z,98.27
2022-10-12T03:10:37.032Z,98.16
2022-10-12T03:11:37.012Z,98.32
2022-10-12T03:12:37.001Z,98.27
2022-10-12T03:13:36.983Z,98.27
2022-10-12T03:14:36.979Z,98.27
2022-10-12T03:15:36.968Z,98.27
2022-10-12T03:16:36.940Z,98.27
2022-10-12T03:17:37.220Z,98.27
2022-10-12T03:18:36.922Z,98.27
2022-10-12T03:19:36.923Z,98.16
2022-10-12T03:20:36.895Z,98.16
2022-10-12T03:21:36.889Z,98.07
2022-10-12T03:22:36.862Z,98.02
2022-10-12T03:23:36.858Z,98.02
2022-10-12T03:24:36.855Z,98.07
2022-10-12T03:25:36.834Z,98.02
2022-10-12T03:26:36.826Z,98.02
2022-10-12T03:27:37.085Z,98.02
2022-10-12T03:28:36.876Z,97.91
2022-10-12T03:29:36.786Z,97.91
2022-10-12T03:30:36.764Z,97.81
2022-10-12T03:31:36.755Z,97.81
2022-10-12T03:32:36.740Z,97.71
2022-10-12T03:33:36.748Z,97.61
2022-10-12T03:34:36.733Z,97.50
2022-10-12T03:35:36.715Z,97.40
2022-10-12T03:36:36.686Z,97.40
2022-10-12T03:37:37.012Z,97.30
2022-10-12T03:38:36.669Z,97.30
2022-10-12T03:39:36.664Z,97.30
2022-10-12T03:40:36.633Z,97.20
2022-10-12T03:41:36.645Z,97.20
2022-10-12T03:42:36.600Z,97.20
2022-10-12T03:43:36.601Z,97.20
2022-10-12T03:44:36.596Z,97.20
2022-10-12T03:45:36.571Z,97.20
2022-10-12T03:46:36.581Z,97.20
2022-10-12T03:47:36.835Z,97.20
2022-10-12T03:48:36.520Z,97.20
2022-10-12T03:49:36.531Z,97.20
2022-10-12T03:50:36.502Z,97.30
2022-10-12T03:51:36.532Z,97.30
2022-10-12T03:52:36.470Z,97.30
2022-10-12T03:53:36.470Z,97.40
2022-10-12T03:54:36.459Z,97.40
2022-10-12T03:55:36.440Z,97.50
2022-10-12T03:56:36.432Z,97.40
2022-10-12T03:57:36.675Z,97.40
2022-10-12T03:58:36.414Z,97.40
2022-10-12T03:59:36.400Z,97.50
2022-10-12T04:00:36.373Z,97.50
2022-10-12T04:01:36.459Z,97.55
2022-10-12T04:02:36.344Z,97.61
2022-10-12T04:03:36.358Z,97.71
2022-10-12T04:04:36.334Z,97.71
2022-10-12T04:05:36.330Z,97.81
2022-10-12T04:06:36.304Z,97.91
2022-10-12T04:07:36.455Z,97.91
2022-10-12T04:08:36.263Z,97.91
2022-10-12T04:09:36.271Z,98.07
2022-10-12T04:10:36.260Z,97.96
2022-10-12T04:11:36.243Z,97.96
2022-10-12T04:12:36.211Z,97.96
2022-10-12T04:13:36.211Z,97.96
2022-10-12T04:14:36.202Z,97.96
2022-10-12T04:15:36.179Z,97.96
2022-10-12T04:16:36.164Z,97.96
2022-10-12T04:17:36.386Z,97.96
2022-10-12T04:18:36.146Z,98.00
2022-10-12T04:19:36.158Z,98.00
2022-10-12T04:20:36.125Z,98.00
2022-10-12T04:21:36.097Z,98.00
2022-10-12T04:22:36.089Z,98.11
2022-10-12T04:23:36.083Z,98.11
2022-10-12T04:24:36.106Z,98.11
2022-10-12T04:25:36.054Z,98.11
2022-10-12T04:26:36.344Z,98.16
2022-10-12T04:27:36.407Z,98.25
2022-10-12T04:28:36.034Z,98.25
2022-10-12T04:29:36.014Z,98.25
2022-10-12T04:30:35.981Z,98.36
2022-10-12T04:31:35.978Z,98.36
2022-10-12T04:32:35.963Z,98.46
2022-10-12T04:33:35.950Z,98.51
2022-10-12T04:34:35.960Z,98.61
2022-10-12T04:35:35.917Z,98.61
2022-10-12T04:36:35.899Z,98.61
2022-10-12T04:37:36.045Z,98.61
2022-10-12T04:38:35.882Z,98.76
2022-10-12T04:39:35.886Z,98.86
2022-10-12T04:40:35.851Z,98.86
2022-10-12T04:41:35.859Z,98.86
2022-10-12T04:42:35.826Z,98.86
2022-10-12T04:43:35.817Z,98.91
2022-10-12T04:44:35.814Z,98.96
2022-10-12T04:45:35.801Z,99.01
2022-10-12T04:46:35.769Z,99.11
2022-10-12T04:47:36.097Z,99.11
2022-10-12T04:48:35.748Z,99.11
2022-10-12T04:49:35.758Z,99.21
2022-10-12T04:50:35.750Z,99.32
2022-10-12T04:51:35.712Z,99.32
2022-10-12T04:52:35.694Z,99.42
2022-10-12T04:53:35.693Z,99.37
2022-10-12T04:54:35.689Z,99.47
2022-10-12T04:55:35.672Z,99.57
2022-10-12T04:56:35.641Z,99.57
2022-10-12T04:57:35.969Z,99.57
2022-10-12T04:58:35.614Z,99.57
2022-10-12T04:59:35.617Z,99.67
2022-10-12T05:00:35.593Z,99.67
2022-10-12T05:01:35.628Z,99.72
2022-10-12T05:02:35.579Z,99.72
2022-10-12T05:03:40.973Z,99.72
2022-10-12T05:04:36.550Z,99.72
2022-10-12T05:05:35.523Z,99.72
2022-10-12T05:06:35.503Z,99.82
2022-10-12T05:07:35.614Z,99.93
2022-10-12T05:08:35.490Z,99.93
2022-10-12T05:09:35.492Z,99.97
2022-10-12T05:10:35.453Z,99.97
2022-10-12T05:11:35.457Z,99.97
2022-10-12T05:12:35.687Z,99.97
2022-10-12T05:13:35.430Z,99.99
2022-10-12T05:14:36.280Z,99.99
2022-10-12T05:15:35.432Z,99.99
2022-10-12T05:16:35.484Z,99.99
2022-10-12T05:17:35.526Z,99.99
2022-10-12T05:18:35.355Z,99.99
2022-10-12T05:19:35.359Z,99.99
2022-10-12T05:20:35.347Z,99.99
2022-10-12T05:21:35.310Z,99.99
2022-10-12T05:22:35.292Z,99.99
2022-10-12T05:23:35.288Z,99.99
2022-10-12T05:24:35.272Z,99.99
2022-10-12T05:25:35.298Z,99.99
2022-10-12T05:26:35.245Z,99.99
2022-10-12T05:27:35.424Z,99.99
2022-10-12T05:28:39.982Z,99.99
2022-10-12T05:29:36.210Z,99.99
2022-10-12T05:30:35.232Z,99.99
2022-10-12T05:31:35.185Z,99.99
2022-10-12T05:32:35.309Z,99.99
2022-10-12T05:33:35.148Z,99.99
2022-10-12T05:34:35.148Z,99.99
2022-10-12T05:35:35.152Z,99.99
2022-10-12T05:36:35.124Z,99.99
2022-10-12T05:37:35.164Z,99.99
2022-10-12T05:38:35.087Z,99.99
2022-10-12T05:39:35.086Z,99.99
2022-10-12T05:40:35.072Z,99.99
2022-10-12T05:41:35.065Z,99.99
2022-10-12T05:42:35.142Z,99.99
2022-10-12T05:43:35.031Z,99.99
2022-10-12T05:44:35.022Z,99.99
2022-10-12T05:45:35.029Z,99.99
2022-10-12T05:46:34.980Z,99.99
2022-10-12T05:47:35.100Z,99.99
2022-10-12T05:48:34.963Z,99.99
2022-10-12T05:49:34.947Z,99.99
2022-10-12T05:50:34.952Z,99.99
2022-10-12T05:51:34.972Z,99.99
2022-10-12T05:52:34.954Z,99.99
2022-10-12T05:53:34.894Z,99.99
2022-10-12T05:54:34.870Z,99.99
2022-10-12T05:55:34.892Z,99.99
2022-10-12T05:56:34.846Z,99.99
2022-10-12T05:57:34.847Z,99.99
2022-10-12T05:58:34.824Z,99.99
2022-10-12T05:59:34.823Z,99.99
2022-10-12T06:00:34.811Z,99.99
2022-10-12T06:01:34.843Z,99.99
2022-10-12T06:02:34.865Z,99.99
2022-10-12T06:03:35.257Z,99.99
2022-10-12T06:04:34.758Z,99.99
2022-10-12T06:05:34.752Z,99.99
2022-10-12T06:06:34.737Z,99.99
2022-10-12T06:07:34.733Z,99.99
2022-10-12T06:08:34.692Z,99.99
2022-10-12T06:09:34.718Z,99.99
2022-10-12T06:10:34.705Z,99.99
2022-10-12T06:11:36.466Z,99.99
2022-10-12T06:12:34.692Z,99.99
2022-10-12T06:13:34.629Z,99.99
2022-10-12T06:14:34.615Z,99.99
2022-10-12T06:15:34.621Z,99.99
2022-10-12T06:16:34.604Z,99.99
2022-10-12T06:17:34.588Z,99.99
2022-10-12T06:18:34.582Z,99.99
2022-10-12T06:19:34.560Z,99.99
2022-10-12T06:20:34.562Z,99.99
2022-10-12T06:21:34.970Z,99.99
2022-10-12T06:22:34.521Z,99.99
2022-10-12T06:23:34.523Z,99.99
2022-10-12T06:24:34.502Z,99.96
2022-10-12T06:25:34.486Z,99.86
2022-10-12T06:26:34.494Z,99.86
2022-10-12T06:27:34.451Z,99.65
2022-10-12T06:28:34.468Z,99.65
2022-10-12T06:29:34.444Z,99.55
2022-10-12T06:30:34.428Z,99.55
2022-10-12T06:31:34.399Z,99.44
2022-10-12T06:32:34.388Z,99.44
2022-10-12T06:33:34.374Z,99.34
2022-10-12T06:34:34.371Z,99.34
2022-10-12T06:35:34.363Z,99.34
2022-10-12T06:36:34.339Z,99.19
2022-10-12T06:37:50.451Z,99.24
2022-10-12T06:38:35.311Z,99.09
2022-10-12T06:39:34.303Z,99.09
2022-10-12T06:40:34.290Z,99.09
2022-10-12T06:41:34.268Z,99.09
2022-10-12T06:42:34.266Z,99.09
2022-10-12T06:43:34.240Z,99.09
2022-10-12T06:44:34.235Z,99.09
2022-10-12T06:45:34.221Z,99.09
2022-10-12T06:46:34.229Z,99.05
2022-10-12T06:47:34.192Z,98.94
2022-10-12T06:48:34.178Z,98.94
2022-10-12T06:49:34.154Z,98.94
2022-10-12T06:50:34.173Z,98.90
2022-10-12T06:51:34.129Z,98.79
2022-10-12T06:52:34.143Z,98.79
2022-10-12T06:53:34.106Z,98.79
2022-10-12T06:54:34.138Z,98.69
2022-10-12T06:55:34.118Z,98.65
2022-10-12T06:56:34.075Z,98.75
2022-10-12T06:57:34.055Z,98.75
2022-10-12T06:58:34.067Z,98.60
2022-10-12T06:59:34.048Z,98.60
2022-10-12T07:00:34.033Z,98.60
2022-10-12T07:01:34.078Z,98.45
2022-10-12T07:02:33.992Z,98.45
2022-10-12T07:03:33.976Z,98.35
2022-10-12T07:04:33.965Z,98.20
2022-10-12T07:05:33.965Z,98.10
2022-10-12T07:06:33.945Z,97.99
2022-10-12T07:07:33.928Z,97.79
2022-10-12T07:08:33.921Z,97.69
2022-10-12T07:09:33.894Z,97.54
2022-10-12T07:10:33.917Z,97.33
2022-10-12T07:11:33.878Z,97.23
2022-10-12T07:12:33.868Z,97.03
2022-10-12T07:13:33.852Z,96.72
2022-10-12T07:14:33.845Z,96.47
2022-10-12T07:15:33.827Z,96.37
2022-10-12T07:16:33.811Z,96.16
2022-10-12T07:17:33.796Z,95.95
2022-10-12T07:18:33.826Z,95.44
2022-10-12T07:19:33.771Z,95.24
2022-10-12T07:20:33.785Z,94.99
2022-10-12T07:21:33.752Z,94.68
2022-10-12T07:22:33.745Z,94.27
2022-10-12T07:23:33.727Z,93.96
2022-10-12T07:24:33.716Z,93.76
2022-10-12T07:25:33.710Z,93.55
2022-10-12T07:26:33.688Z,93.30
2022-10-12T07:27:33.694Z,92.79
2022-10-12T07:28:33.712Z,92.59
2022-10-12T07:29:33.642Z,92.18
2022-10-12T07:30:33.646Z,91.97
2022-10-12T07:31:33.625Z,91.77
2022-10-12T07:32:33.627Z,91.42
2022-10-12T07:33:33.602Z,91.22
2022-10-12T07:34:33.582Z,91.31
2022-10-12T07:35:33.570Z,91.31
2022-10-12T07:36:57.605Z,90.60
2022-10-12T07:37:34.544Z,89.78
2022-10-12T07:38:33.543Z,89.58
2022-10-12T07:39:33.517Z,89.43
2022-10-12T07:40:33.510Z,89.03
2022-10-12T07:41:33.483Z,89.03
2022-10-12T07:42:33.487Z,88.62
2022-10-12T07:43:33.466Z,88.62
2022-10-12T07:44:33.454Z,88.71
2022-10-12T07:45:33.449Z,88.82
2022-10-12T07:46:33.446Z,88.78
2022-10-12T07:47:33.416Z,88.78
2022-10-12T07:48:33.405Z,88.88
2022-10-12T07:49:33.382Z,88.98
2022-10-12T07:50:33.396Z,89.09
2022-10-12T07:51:33.363Z,88.98
2022-10-12T07:52:33.347Z,88.57
2022-10-12T07:53:33.338Z,88.57
2022-10-12T07:54:33.326Z,88.33
2022-10-12T07:55:33.317Z,87.82
2022-10-12T07:56:33.309Z,87.61
2022-10-12T07:57:33.276Z,87.61
2022-10-12T07:58:33.267Z,87.51
2022-10-12T07:59:33.244Z,87.51
2022-10-12T08:00:33.255Z,87.30
2022-10-12T08:01:33.262Z,86.85
2022-10-12T08:02:33.238Z,86.55
2022-10-12T08:03:33.201Z,86.44
2022-10-12T08:04:33.185Z,86.44
2022-10-12T08:05:33.199Z,86.04
2022-10-12T08:06:33.175Z,85.42
2022-10-12T08:07:33.167Z,84.91
2022-10-12T08:08:33.141Z,84.88
2022-10-12T08:09:33.139Z,84.57
2022-10-12T08:10:33.126Z,85.08
2022-10-12T08:11:33.094Z,84.67
2022-10-12T08:12:33.086Z,84.53
2022-10-12T08:13:33.079Z,83.81
2022-10-12T08:14:33.074Z,83.16
2022-10-12T08:15:33.052Z,83.06
2022-10-12T08:16:33.031Z,82.45
2022-10-12T08:17:33.048Z,82.04
2022-10-12T08:18:33.005Z,81.73
2022-10-12T08:19:35.321Z,81.59
2022-10-12T08:20:32.996Z,81.29
2022-10-12T08:21:32.969Z,80.98
2022-10-12T08:22:32.973Z,81.09
2022-10-12T08:23:33.552Z,80.78
2022-10-12T08:24:32.949Z,80.78
2022-10-12T08:25:32.935Z,80.16
2022-10-12T08:26:32.912Z,79.86
2022-10-12T08:27:32.916Z,80.07
2022-10-12T08:28:32.954Z,79.55
2022-10-12T08:29:32.907Z,80.16
2022-10-12T08:30:32.896Z,79.75
2022-10-12T08:31:32.835Z,79.41
2022-10-12T08:32:32.835Z,79.00
2022-10-12T08:33:32.817Z,79.32
2022-10-12T08:34:32.828Z,78.97
2022-10-12T08:35:32.840Z,78.46
2022-10-12T08:36:33.682Z,79.07
2022-10-12T08:37:32.763Z,78.56
2022-10-12T08:38:32.755Z,78.02
2022-10-12T08:39:32.729Z,77.71
2022-10-12T08:40:32.746Z,77.51
2022-10-12T08:41:32.702Z,77.40
2022-10-12T08:42:32.722Z,76.76
2022-10-12T08:43:32.668Z,75.95
2022-10-12T08:44:32.689Z,75.95
2022-10-12T08:45:32.665Z,75.33
2022-10-12T08:46:32.667Z,75.74
2022-10-12T08:47:32.621Z,75.64
2022-10-12T08:48:32.616Z,75.60
2022-10-12T08:49:32.628Z,75.70
2022-10-12T08:50:32.593Z,75.30
2022-10-12T08:51:32.587Z,75.60
2022-10-12T08:52:32.611Z,74.85
2022-10-12T08:53:32.561Z,75.16
2022-10-12T08:54:32.550Z,74.85
2022-10-12T08:55:32.543Z,73.84
2022-10-12T08:56:32.536Z,73.63
2022-10-12T08:57:32.492Z,73.80
2022-10-12T08:58:32.750Z,73.30
2022-10-12T08:59:32.484Z,73.30
2022-10-12T09:01:32.502Z,72.28
2022-10-12T09:02:32.421Z,71.94
2022-10-12T09:03:32.414Z,71.64
2022-10-12T09:04:32.509Z,71.94
2022-10-12T09:05:32.446Z,71.84
2022-10-12T09:06:32.383Z,71.73
2022-10-12T09:07:32.381Z,72.65
2022-10-12T09:08:32.372Z,73.06
2022-10-12T09:09:32.381Z,72.01
2022-10-12T09:10:32.351Z,71.30
2022-10-12T09:11:32.307Z,70.48
2022-10-12T09:12:32.314Z,70.59
2022-10-12T09:13:32.285Z,69.98
2022-10-12T09:14:32.290Z,70.28
2022-10-12T09:15:32.252Z,70.59
2022-10-12T09:16:32.256Z,69.87
2022-10-12T09:17:32.247Z,69.84
2022-10-12T09:18:33.445Z,70.65
2022-10-12T09:19:32.236Z,69.95
2022-10-12T09:20:32.198Z,70.35
2022-10-12T09:21:32.177Z,70.15
2022-10-12T09:22:32.179Z,69.40
2022-10-12T09:23:32.151Z,69.10
2022-10-12T09:24:32.162Z,69.51
2022-10-12T09:25:32.128Z,68.79
2022-10-12T09:26:32.384Z,68.39
2022-10-12T09:27:32.106Z,68.70
2022-10-12T09:28:32.436Z,68.19
2022-10-12T09:29:32.096Z,69.13
2022-10-12T09:30:32.064Z,69.51
2022-10-12T09:31:32.047Z,68.79
2022-10-12T09:32:32.079Z,69.00
2022-10-12T09:33:32.013Z,68.19
2022-10-12T09:34:32.108Z,68.59
2022-10-12T09:35:32.028Z,67.85
2022-10-12T09:36:32.017Z,67.95
2022-10-12T09:37:31.998Z,67.24
2022-10-12T09:38:32.002Z,67.27
2022-10-12T09:39:31.959Z,67.55
2022-10-12T09:40:31.950Z,68.29
2022-10-12T09:41:31.914Z,68.15
2022-10-12T09:42:31.956Z,67.44
2022-10-12T09:43:31.893Z,67.61
2022-10-12T09:44:31.893Z,66.63
2022-10-12T09:45:31.897Z,67.44
2022-10-12T09:46:31.852Z,67.75
2022-10-12T09:47:31.844Z,67.75
2022-10-12T09:48:31.871Z,68.46
2022-10-12T09:49:31.828Z,67.72
2022-10-12T09:50:31.803Z,67.72
2022-10-12T09:51:31.814Z,67.18
2022-10-12T09:52:31.779Z,66.47
2022-10-12T09:53:31.761Z,66.06
2022-10-12T09:54:31.829Z,65.86
2022-10-12T09:55:31.782Z,66.16
2022-10-12T09:56:31.739Z,65.96
2022-10-12T09:57:31.710Z,65.86
2022-10-12T09:58:31.693Z,65.83
2022-10-12T09:59:34.392Z,65.42
2022-10-12T10:00:31.700Z,66.64
2022-10-12T10:01:31.980Z,67.42
2022-10-12T10:02:31.645Z,66.00
2022-10-12T10:03:31.721Z,66.10
2022-10-12T10:04:31.629Z,64.89
2022-10-12T10:05:31.607Z,64.69
2022-10-12T10:06:31.588Z,64.69
2022-10-12T10:07:31.571Z,64.99
2022-10-12T10:08:31.567Z,65.26
2022-10-12T10:09:31.551Z,65.56
2022-10-12T10:10:31.820Z,64.73
2022-10-12T10:11:31.539Z,64.83
2022-10-12T10:12:35.346Z,64.55
2022-10-12T10:13:31.493Z,64.86
2022-10-12T10:14:31.502Z,64.45
2022-10-12T10:15:31.482Z,63.75
2022-10-12T10:16:31.466Z,64.22
2022-10-12T10:17:31.453Z,63.61
2022-10-12T10:18:31.438Z,64.02
2022-10-12T10:19:31.433Z,63.10
2022-10-12T10:20:31.408Z,63.41
2022-10-12T10:21:31.385Z,62.98
2022-10-12T10:22:31.532Z,62.16
2022-10-12T10:23:31.372Z,62.37
2022-10-12T10:24:31.426Z,62.14
2022-10-12T10:25:31.348Z,61.73
2022-10-12T10:26:31.335Z,61.83
2022-10-12T10:27:31.355Z,62.04
2022-10-12T10:28:31.348Z,62.92
2022-10-12T10:29:31.326Z,62.21
2022-10-12T10:30:35.176Z,63.09
2022-10-12T10:31:32.277Z,62.48
2022-10-12T10:32:31.369Z,62.68
2022-10-12T10:33:31.271Z,60.66
2022-10-12T10:34:31.309Z,61.68
2022-10-12T10:35:31.241Z,61.57
2022-10-12T10:36:31.206Z,61.13
2022-10-12T10:37:31.281Z,61.33
2022-10-12T10:38:31.196Z,61.94
2022-10-12T10:39:31.162Z,62.01
2022-10-12T10:40:31.196Z,61.20
2022-10-12T10:41:31.245Z,61.17
2022-10-12T10:42:31.118Z,60.22
2022-10-12T10:43:31.136Z,61.63
2022-10-12T10:44:31.163Z,59.99
2022-10-12T10:45:31.102Z,59.51
2022-10-12T10:46:31.180Z,60.09
2022-10-12T10:47:31.106Z,59.99
2022-10-12T10:48:31.045Z,58.47
2022-10-12T10:49:31.082Z,58.37
2022-10-12T10:50:31.038Z,58.75
2022-10-12T10:51:31.014Z,57.43
2022-10-12T10:52:30.985Z,57.97
2022-10-12T10:53:31.089Z,57.54
2022-10-12T10:54:30.959Z,57.03
2022-10-12T10:55:30.965Z,56.43
2022-10-12T10:56:30.958Z,57.10
2022-10-12T10:57:30.964Z,56.77
2022-10-12T10:58:30.904Z,55.29
2022-10-12T10:59:30.909Z,57.48
2022-10-12T11:00:39.258Z,57.78
2022-10-12T11:01:31.896Z,56.24
2022-10-12T11:02:30.860Z,56.55
2022-10-12T11:03:30.850Z,55.04
2022-10-12T11:04:30.895Z,54.73
2022-10-12T11:05:30.856Z,54.33
2022-10-12T11:06:30.831Z,54.63
2022-10-12T11:07:30.792Z,56.55
2022-10-12T11:08:30.790Z,56.85
2022-10-12T11:09:30.927Z,57.63
2022-10-12T11:10:30.786Z,54.61
2022-10-12T11:11:30.745Z,53.70
2022-10-12T11:12:31.527Z,53.40
2022-10-12T11:13:30.849Z,54.21
2022-10-12T11:14:30.703Z,54.61
2022-10-12T11:15:30.704Z,55.01
2022-10-12T11:16:30.755Z,55.74
2022-10-12T11:17:30.662Z,54.76
2022-10-12T11:18:30.652Z,55.92
2022-10-12T11:19:30.647Z,55.19
2022-10-12T11:20:30.790Z,54.76
2022-10-12T11:21:30.634Z,55.16
2022-10-12T11:22:30.590Z,54.18
2022-10-12T11:23:30.595Z,55.29
2022-10-12T11:24:30.575Z,57.01
2022-10-12T11:25:30.572Z,56.57
2022-10-12T11:26:30.544Z,56.04
2022-10-12T11:27:30.531Z,54.21
2022-10-12T11:28:30.580Z,54.79
2022-10-12T11:29:30.528Z,53.67
2022-10-12T11:30:30.507Z,52.54
2022-10-12T11:31:30.495Z,54.05
2022-10-12T11:32:30.463Z,53.14
2022-10-12T11:33:30.458Z,52.24
2022-10-12T11:34:30.463Z,52.74
2022-10-12T11:35:30.640Z,51.84
2022-10-12T11:36:30.420Z,52.14
2022-10-12T11:37:30.473Z,52.04
2022-10-12T11:38:30.394Z,52.26
2022-10-12T11:39:30.379Z,50.78
2022-10-12T11:40:55.514Z,51.28
2022-10-12T11:41:35.442Z,51.86
2022-10-12T11:42:30.350Z,51.46
2022-10-12T11:43:30.333Z,52.14
2022-10-12T11:44:31.282Z,52.51
2022-10-12T11:45:30.301Z,52.09
2022-10-12T11:46:30.311Z,50.58
2022-10-12T11:47:30.279Z,50.48
2022-10-12T11:48:30.274Z,50.58
2022-10-12T11:49:30.248Z,50.13
2022-10-12T11:50:30.269Z,53.34
2022-10-12T11:51:30.219Z,52.92
2022-10-12T11:52:30.210Z,51.79
2022-10-12T11:53:30.196Z,52.29
2022-10-12T11:54:30.210Z,52.67
2022-10-12T11:55:30.188Z,51.74
2022-10-12T11:56:30.153Z,50.56
2022-10-12T11:57:30.139Z,50.13
2022-10-12T11:58:48.917Z,51.64
2022-10-12T11:59:31.117Z,49.76
2022-10-12T12:00:30.132Z,49.55
2022-10-12T12:01:30.101Z,48.63
2022-10-12T12:02:30.094Z,49.05
2022-10-12T12:03:30.142Z,49.77
2022-10-12T12:04:41.835Z,50.00
2022-10-12T12:05:31.106Z,49.19
2022-10-12T12:06:30.032Z,49.73
2022-10-12T12:07:30.022Z,49.73
2022-10-12T12:08:30.002Z,50.35
2022-10-12T12:09:29.981Z,50.23
2022-10-12T12:10:29.985Z,49.42
2022-10-12T12:11:29.968Z,49.88
2022-10-12T12:12:29.952Z,49.15
2022-10-12T12:13:29.963Z,48.47
2022-10-12T12:14:29.946Z,49.60
2022-10-12T12:15:29.912Z,51.16
2022-10-12T12:16:29.920Z,50.53
2022-10-12T12:17:32.143Z,51.34
2022-10-12T12:18:29.888Z,51.21
2022-10-12T12:19:29.864Z,50.93
2022-10-12T12:20:29.849Z,50.40
2022-10-12T12:21:29.855Z,50.60
2022-10-12T12:22:29.811Z,50.08
2022-10-12T12:23:29.818Z,50.58
2022-10-12T12:24:29.796Z,50.63
2022-10-12T12:25:29.809Z,49.30
2022-10-12T12:26:29.782Z,48.40
2022-10-12T12:27:29.764Z,48.30
2022-10-12T12:28:29.798Z,50.53
2022-10-12T12:29:29.736Z,51.74
2022-10-12T12:30:29.737Z,49.53
2022-10-12T12:31:29.702Z,50.11
2022-10-12T12:32:29.693Z,49.08
2022-10-12T12:33:29.687Z,48.75
2022-10-12T12:34:29.658Z,47.93
2022-10-12T12:35:29.666Z,47.63
2022-10-12T12:36:29.649Z,46.93
2022-10-12T12:37:29.642Z,47.35
2022-10-12T12:38:29.640Z,48.38
2022-10-12T12:39:29.609Z,48.86
2022-10-12T12:40:29.623Z,48.35
2022-10-12T12:41:29.584Z,48.25
2022-10-12T12:42:29.552Z,47.53
2022-10-12T12:43:29.565Z,47.33
2022-10-12T12:44:29.524Z,47.75
2022-10-12T12:45:29.657Z,47.45
2022-10-12T12:46:29.559Z,47.25
2022-10-12T12:47:46.160Z,47.67
2022-10-12T12:48:30.501Z,48.63
2022-10-12T12:49:29.479Z,49.25
2022-10-12T12:50:29.452Z,49.57
2022-10-12T12:51:29.456Z,50.60
2022-10-12T12:52:29.426Z,50.81
2022-10-12T12:53:29.420Z,49.68