createdAt,value
2019-01-03T00:00:25.173Z,-0.30
2019-01-03T00:03:12.408Z,-0.30
2019-01-03T00:05:58.858Z,-0.40
2019-01-03T00:08:51.414Z,-0.30
2019-01-03T00:11:57.446Z,-0.40
2019-01-03T00:14:45.333Z,-0.40
2019-01-03T00:17:33.468Z,-0.40
2019-01-03T00:20:16.167Z,-0.40
2019-01-03T00:22:59.499Z,-0.40
2019-01-03T00:25:59.482Z,-0.40
2019-01-03T00:28:47.362Z,-0.40
2019-01-03T00:31:35.255Z,-0.40
2019-01-03T00:34:25.907Z,-0.50
2019-01-03T00:37:16.643Z,-0.50
2019-01-03T00:39:57.543Z,-0.60
2019-01-03T00:42:36.484Z,-0.60
2019-01-03T00:45:33.555Z,-0.60
2019-01-03T00:48:21.549Z,-0.70
2019-01-03T00:51:08.424Z,-0.60
2019-01-03T00:53:55.098Z,-0.70
2019-01-03T00:56:41.163Z,-0.70
2019-01-03T00:59:27.982Z,-0.70
2019-01-03T01:02:12.328Z,-0.60
2019-01-03T01:04:58.882Z,-0.60
2019-01-03T01:07:50.090Z,-0.70
2019-01-03T01:10:36.969Z,-0.70
2019-01-03T01:13:28.110Z,-0.70
2019-01-03T01:16:24.910Z,-0.80
2019-01-03T01:19:15.636Z,-0.80
2019-01-03T01:22:02.167Z,-0.80
2019-01-03T01:24:48.523Z,-0.80
2019-01-03T01:27:39.414Z,-0.90
2019-01-03T01:30:28.787Z,-0.90
2019-01-03T01:33:13.127Z,-1.00
2019-01-03T01:35:54.875Z,-1.00
2019-01-03T01:38:48.867Z,-1.00
2019-01-03T01:41:39.642Z,-1.10
2019-01-03T01:44:26.171Z,-1.10
2019-01-03T01:47:10.294Z,-0.90
2019-01-03T01:49:57.176Z,-0.90
2019-01-03T01:52:39.311Z,-0.90
2019-01-03T01:55:26.115Z,-0.90
2019-01-03T01:58:12.988Z,-0.90
2019-01-03T02:01:06.971Z,-0.90
2019-01-03T02:03:59.765Z,-0.90
2019-01-03T02:06:47.663Z,-0.90
2019-01-03T02:09:30.031Z,-0.80
2019-01-03T02:12:15.333Z,-0.90
2019-01-03T02:15:18.304Z,-0.90
2019-01-03T02:18:05.133Z,-0.90
2019-01-03T02:21:11.424Z,-1.00
2019-01-03T02:23:51.211Z,-1.00
2019-01-03T02:26:37.973Z,-1.00
2019-01-03T02:29:24.930Z,-1.00
2019-01-03T02:32:11.683Z,-1.00
2019-01-03T02:34:58.447Z,-0.90
2019-01-03T02:37:46.366Z,-0.90
2019-01-03T02:40:33.254Z,-0.80
2019-01-03T02:43:25.356Z,-0.70
2019-01-03T02:46:06.519Z,-0.70
2019-01-03T02:48:53.087Z,-0.60
2019-01-03T02:51:50.245Z,-0.60
2019-01-03T02:54:44.027Z,-0.50
2019-01-03T02:57:30.703Z,-0.50
2019-01-03T03:00:23.583Z,-0.40
2019-01-03T03:03:09.927Z,-0.40
2019-01-03T03:05:56.574Z,-0.30
2019-01-03T03:08:56.816Z,-0.30
2019-01-03T03:11:48.353Z,-0.10
2019-01-03T03:14:42.612Z,-0.10
2019-01-03T03:17:33.485Z,-0.10
2019-01-03T03:20:30.532Z,-0.10
2019-01-03T03:23:24.528Z,-0.10
2019-01-03T03:26:18.264Z,0.00
2019-01-03T03:29:18.578Z,0.10
2019-01-03T03:32:05.461Z,0.20
2019-01-03T03:34:55.039Z,0.30
2019-01-03T03:37:41.875Z,0.40
2019-01-03T03:40:28.706Z,0.50
2019-01-03T03:43:14.436Z,0.50
2019-01-03T03:46:04.232Z,0.50
2019-01-03T03:49:01.336Z,0.60
2019-01-03T03:51:47.922Z,0.60
2019-01-03T03:54:34.679Z,0.60
2019-01-03T03:57:21.612Z,0.60
2019-01-03T04:00:09.510Z,0.70
2019-01-03T04:03:06.277Z,0.70
2019-01-03T04:05:54.167Z,0.80
2019-01-03T04:08:44.917Z,0.80
2019-01-03T04:11:31.495Z,0.90
2019-01-03T04:14:37.727Z,0.90
2019-01-03T04:17:28.725Z,0.90
2019-01-03T04:20:17.127Z,0.90
2019-01-03T04:23:14.390Z,0.90
2019-01-03T04:26:01.196Z,0.90
2019-01-03T04:28:52.321Z,1.00
2019-01-03T04:31:39.090Z,1.00
2019-01-03T04:34:29.750Z,1.10
2019-01-03T04:37:09.938Z,1.10
2019-01-03T04:39:56.710Z,1.20
2019-01-03T04:42:43.058Z,1.20
2019-01-03T04:45:29.754Z,1.30
2019-01-03T04:48:16.486Z,1.30
2019-01-03T04:51:03.494Z,1.30
2019-01-03T04:53:50.488Z,1.40
2019-01-03T04:56:37.266Z,1.30
2019-01-03T04:59:32.016Z,1.30
2019-01-03T05:02:23.002Z,1.40
2019-01-03T05:05:09.937Z,1.40
2019-01-03T05:07:57.603Z,1.40
2019-01-03T05:10:48.978Z,1.40
2019-01-03T05:13:52.106Z,1.40
2019-01-03T05:16:55.211Z,1.40
2019-01-03T05:19:36.158Z,1.40
2019-01-03T05:22:21.541Z,1.50
2019-01-03T05:25:08.063Z,1.50
2019-01-03T05:27:55.087Z,1.40
2019-01-03T05:30:46.069Z,1.50
2019-01-03T05:33:32.873Z,1.50
2019-01-03T05:36:26.942Z,1.60
2019-01-03T05:39:13.519Z,1.60
2019-01-03T05:41:59.032Z,1.60
2019-01-03T05:44:49.982Z,1.60
2019-01-03T05:47:37.874Z,1.60
2019-01-03T05:50:24.475Z,1.70
2019-01-03T05:53:11.593Z,1.70
2019-01-03T05:55:58.401Z,1.70
2019-01-03T05:58:42.545Z,1.80
2019-01-03T06:01:36.506Z,1.70
2019-01-03T06:04:30.790Z,1.70
2019-01-03T06:07:17.293Z,1.70
2019-01-03T06:10:04.175Z,1.80
2019-01-03T06:12:55.087Z,1.80
2019-01-03T06:15:55.446Z,1.80
2019-01-03T06:18:37.439Z,1.80
2019-01-03T06:21:31.439Z,1.80
2019-01-03T06:24:25.395Z,1.80
2019-01-03T06:27:28.473Z,1.70
2019-01-03T06:30:19.081Z,1.60
2019-01-03T06:33:25.188Z,1.60
2019-01-03T06:36:16.550Z,1.60
2019-01-03T06:39:19.331Z,1.60
2019-01-03T06:42:09.422Z,1.50
2019-01-03T06:45:06.519Z,1.50
2019-01-03T06:48:00.420Z,1.50
2019-01-03T06:50:47.101Z,1.40
2019-01-03T06:53:50.243Z,1.40
2019-01-03T06:56:36.750Z,1.40
2019-01-03T06:59:23.616Z,1.40
2019-01-03T07:02:14.780Z,1.40
2019-01-03T07:05:05.578Z,1.40
2019-01-03T07:07:56.566Z,1.40
2019-01-03T07:10:43.328Z,1.40
2019-01-03T07:13:40.464Z,1.40
2019-01-03T07:16:34.351Z,1.40
2019-01-03T07:19:25.453Z,1.40
2019-01-03T07:22:17.023Z,1.30
2019-01-03T07:25:03.908Z,1.40
2019-01-03T07:27:50.758Z,1.40
2019-01-03T07:30:37.618Z,1.40
2019-01-03T07:33:24.459Z,1.40
2019-01-03T07:36:21.553Z,1.40
2019-01-03T07:39:16.225Z,1.40
2019-01-03T07:42:07.631Z,1.40
2019-01-03T07:44:54.733Z,1.40
2019-01-03T07:47:32.838Z,1.40
2019-01-03T07:50:18.859Z,1.40
2019-01-03T07:53:05.726Z,1.40
2019-01-03T07:55:52.666Z,1.40
2019-01-03T07:58:39.482Z,1.40
2019-01-03T08:01:20.495Z,1.50
2019-01-03T08:04:07.393Z,1.50
2019-01-03T08:06:54.394Z,1.60
2019-01-03T08:09:41.291Z,1.60
2019-01-03T08:12:28.090Z,1.70
2019-01-03T08:15:15.039Z,1.80
2019-01-03T08:17:57.188Z,1.80
2019-01-03T08:20:50.995Z,1.80
2019-01-03T08:23:54.331Z,1.90
2019-01-03T08:26:48.371Z,1.90
2019-01-03T08:29:29.337Z,2.00
2019-01-03T08:32:24.848Z,2.10
2019-01-03T08:35:12.976Z,2.10
2019-01-03T08:38:07.027Z,2.20
2019-01-03T08:41:04.152Z,2.20
2019-01-03T08:43:55.138Z,2.20
2019-01-03T08:46:45.446Z,2.30
2019-01-03T08:49:32.329Z,2.20
2019-01-03T08:52:26.615Z,2.30
2019-01-03T08:55:13.641Z,2.30
2019-01-03T08:58:10.899Z,2.30
2019-01-03T09:01:17.172Z,2.30
2019-01-03T09:04:08.128Z,2.30
2019-01-03T09:06:54.978Z,2.40
2019-01-03T09:09:42.003Z,2.40
2019-01-03T09:12:23.660Z,2.50
2019-01-03T09:15:10.239Z,2.50
2019-01-03T09:17:48.982Z,2.50
2019-01-03T09:20:43.058Z,2.50
2019-01-03T09:23:46.425Z,2.50
2019-01-03T09:26:46.201Z,2.60
2019-01-03T09:29:46.205Z,2.60
2019-01-03T09:32:33.176Z,2.60
2019-01-03T09:35:24.263Z,2.70
2019-01-03T09:38:09.708Z,2.80
2019-01-03T09:41:09.680Z,2.90
2019-01-03T09:43:55.591Z,2.90
2019-01-03T09:46:24.470Z,2.90
2019-01-03T09:48:53.368Z,2.90
2019-01-03T09:51:22.207Z,2.90
2019-01-03T09:53:51.002Z,2.80
2019-01-03T09:56:19.841Z,2.80
2019-01-03T09:58:48.751Z,2.80
2019-01-03T10:01:17.643Z,2.80
2019-01-03T10:03:46.813Z,2.90
2019-01-03T10:06:15.619Z,2.90
2019-01-03T10:08:44.501Z,3.00
2019-01-03T10:11:13.379Z,3.00
2019-01-03T10:13:42.331Z,3.00
2019-01-03T10:16:11.119Z,3.10
2019-01-03T10:18:39.946Z,3.10
2019-01-03T10:21:08.849Z,3.10
2019-01-03T10:23:37.730Z,3.10
2019-01-03T10:26:06.564Z,3.20
2019-01-03T10:28:35.407Z,3.20
2019-01-03T10:31:04.365Z,3.20
2019-01-03T10:33:33.295Z,3.20
2019-01-03T10:36:02.119Z,3.30
2019-01-03T10:38:31.018Z,3.30
2019-01-03T10:40:59.835Z,3.40
2019-01-03T10:43:28.721Z,3.40
2019-01-03T10:45:57.539Z,3.40
2019-01-03T10:48:26.325Z,3.50
2019-01-03T10:50:55.174Z,3.50
2019-01-03T10:53:24.069Z,3.50
2019-01-03T10:55:52.950Z,3.50
2019-01-03T10:58:21.807Z,3.50
2019-01-03T11:00:50.709Z,3.50
2019-01-03T11:03:19.522Z,3.50
2019-01-03T11:05:48.356Z,3.50
2019-01-03T11:08:17.143Z,3.50
2019-01-03T11:10:46.021Z,3.50
2019-01-03T11:13:14.850Z,3.50
2019-01-03T11:15:43.962Z,3.50
2019-01-03T11:18:12.777Z,3.50
2019-01-03T11:20:41.691Z,3.60
2019-01-03T11:23:10.506Z,3.60
2019-01-03T11:25:39.339Z,3.60
2019-01-03T11:28:08.207Z,3.60
2019-01-03T11:30:37.042Z,3.60
2019-01-03T11:33:05.947Z,3.60
2019-01-03T11:35:34.822Z,3.60
2019-01-03T11:38:03.688Z,3.60
2019-01-03T11:40:32.519Z,3.60
2019-01-03T11:43:01.387Z,3.60
2019-01-03T11:45:30.227Z,3.60
2019-01-03T11:47:59.163Z,3.70
2019-01-03T11:50:28.009Z,3.70
2019-01-03T11:52:56.837Z,3.70
2019-01-03T11:55:25.670Z,3.80
2019-01-03T11:57:54.478Z,3.80
2019-01-03T12:00:23.294Z,3.90
2019-01-03T12:02:52.089Z,3.90
2019-01-03T12:05:20.891Z,3.90
2019-01-03T12:07:49.746Z,3.90
2019-01-03T12:10:18.548Z,3.90
2019-01-03T12:12:47.375Z,3.90
2019-01-03T12:15:16.158Z,4.00
2019-01-03T12:17:44.994Z,4.00
2019-01-03T12:20:13.871Z,4.10
2019-01-03T12:22:42.757Z,4.10
2019-01-03T12:25:11.565Z,4.20
2019-01-03T12:27:40.384Z,4.20
2019-01-03T12:30:10.271Z,4.20
2019-01-03T12:32:39.115Z,4.20
2019-01-03T12:35:08.416Z,4.30
2019-01-03T12:37:37.239Z,4.30
2019-01-03T12:40:06.664Z,4.30
2019-01-03T12:42:35.489Z,4.40
2019-01-03T12:45:04.943Z,4.40
2019-01-03T12:47:33.796Z,4.40
2019-01-03T12:50:02.579Z,4.40
2019-01-03T12:52:31.515Z,4.40
2019-01-03T12:55:00.317Z,4.50
2019-01-03T12:57:29.133Z,4.50
2019-01-03T12:59:57.982Z,4.60
2019-01-03T13:02:26.891Z,4.60
2019-01-03T13:04:55.719Z,4.50
2019-01-03T13:07:24.534Z,4.60
2019-01-03T13:09:53.399Z,4.60
2019-01-03T13:12:22.230Z,4.60
2019-01-03T13:14:51.064Z,4.60
2019-01-03T13:17:19.882Z,4.60
2019-01-03T13:19:48.693Z,4.50
2019-01-03T13:22:17.525Z,4.50
2019-01-03T13:24:46.335Z,4.40
2019-01-03T13:27:15.174Z,4.40
2019-01-03T13:29:44.001Z,4.30
2019-01-03T13:32:12.852Z,4.30
2019-01-03T13:34:41.743Z,4.20
2019-01-03T13:37:10.562Z,4.10
2019-01-03T13:39:39.411Z,4.10
2019-01-03T13:42:08.302Z,4.10
2019-01-03T13:44:37.174Z,4.10
2019-01-03T13:47:09.238Z,4.10
2019-01-03T13:49:39.523Z,4.10
2019-01-03T13:52:08.417Z,4.20
2019-01-03T13:54:37.302Z,4.20
2019-01-03T13:57:06.365Z,4.20
2019-01-03T13:59:35.262Z,4.20
2019-01-03T14:02:04.183Z,4.10
2019-01-03T14:04:33.249Z,4.10
2019-01-03T14:07:02.063Z,4.10
2019-01-03T14:09:30.923Z,4.00
2019-01-03T14:11:59.723Z,4.00
2019-01-03T14:14:28.605Z,4.00
2019-01-03T14:16:57.486Z,4.00
2019-01-03T14:19:26.374Z,4.00
2019-01-03T14:21:55.206Z,4.00
2019-01-03T14:24:24.146Z,3.90
2019-01-03T14:26:53.293Z,3.90
2019-01-03T14:29:22.118Z,3.80
2019-01-03T14:31:51.111Z,3.90
2019-01-03T14:34:20.045Z,3.80
2019-01-03T14:36:48.903Z,3.90
2019-01-03T14:39:17.898Z,3.90
2019-01-03T14:41:46.793Z,3.80
2019-01-03T14:44:15.676Z,3.80
2019-01-03T14:46:44.557Z,3.80
2019-01-03T14:49:13.524Z,3.80
2019-01-03T14:51:42.334Z,3.70
2019-01-03T14:54:11.130Z,3.70
2019-01-03T14:56:40.026Z,3.80
2019-01-03T14:59:08.842Z,3.70
2019-01-03T15:01:37.626Z,3.70
2019-01-03T15:04:06.453Z,3.70
2019-01-03T15:06:35.273Z,3.70
2019-01-03T15:09:06.216Z,3.60
2019-01-03T15:11:35.043Z,3.50
2019-01-03T15:14:04.043Z,3.40
2019-01-03T15:16:32.888Z,3.40
2019-01-03T15:19:01.952Z,3.30
2019-01-03T15:21:30.826Z,3.30
2019-01-03T15:23:59.662Z,3.30
2019-01-03T15:26:28.469Z,3.20
2019-01-03T15:28:57.302Z,3.10
2019-01-03T15:31:26.136Z,3.10
2019-01-03T15:33:55.187Z,3.10
2019-01-03T15:36:23.970Z,3.00
2019-01-03T15:38:52.798Z,3.00
2019-01-03T15:41:21.586Z,3.00
2019-01-03T15:43:50.420Z,3.00
2019-01-03T15:46:19.245Z,2.90
2019-01-03T15:48:48.123Z,2.90
2019-01-03T15:51:16.929Z,2.90
2019-01-03T15:53:45.723Z,2.80
2019-01-03T15:56:14.547Z,2.80
2019-01-03T15:58:43.336Z,2.80
2019-01-03T16:01:12.147Z,2.80
2019-01-03T16:03:41.113Z,2.70
2019-01-03T16:06:10.114Z,2.70
2019-01-03T16:08:39.214Z,2.60
2019-01-03T16:11:08.297Z,2.60
2019-01-03T16:13:37.322Z,2.60
2019-01-03T16:16:06.307Z,2.50
2019-01-03T16:18:35.366Z,2.50
2019-01-03T16:21:04.458Z,2.40
2019-01-03T16:23:33.367Z,2.40
2019-01-03T16:26:02.279Z,2.40
2019-01-03T16:28:31.469Z,2.40
2019-01-03T16:31:00.467Z,2.40
2019-01-03T16:33:29.897Z,2.30
2019-01-03T16:35:58.792Z,2.30
2019-01-03T16:38:27.716Z,2.30
2019-01-03T16:40:56.534Z,2.30
2019-01-03T16:43:25.371Z,2.30
2019-01-03T16:45:54.193Z,2.20
2019-01-03T16:48:23.003Z,2.20
2019-01-03T16:50:51.859Z,2.20
2019-01-03T16:53:20.783Z,2.20
2019-01-03T16:55:50.012Z,2.20
2019-01-03T16:58:18.982Z,2.20
2019-01-03T17:00:47.795Z,2.10
2019-01-03T17:03:16.606Z,2.10
2019-01-03T17:05:45.508Z,2.00
2019-01-03T17:08:14.399Z,2.00
2019-01-03T17:10:43.277Z,2.00
2019-01-03T17:13:12.074Z,2.00
2019-01-03T17:15:40.975Z,1.90
2019-01-03T17:18:09.818Z,1.90
2019-01-03T17:20:38.701Z,1.90
2019-01-03T17:23:07.581Z,1.90
2019-01-03T17:25:37.324Z,1.90
2019-01-03T17:28:06.126Z,1.80
2019-01-03T17:30:35.018Z,1.80
2019-01-03T17:33:03.901Z,1.80
2019-01-03T17:35:32.817Z,1.80
2019-01-03T17:38:01.655Z,1.70
2019-01-03T17:40:30.441Z,1.70
2019-01-03T17:42:59.250Z,1.70
2019-01-03T17:45:28.053Z,1.60
2019-01-03T17:47:56.859Z,1.50
2019-01-03T17:50:25.736Z,1.50
2019-01-03T17:52:54.636Z,1.40
2019-01-03T17:55:23.518Z,1.40
2019-01-03T17:57:52.445Z,1.30
2019-01-03T18:00:22.526Z,1.30
2019-01-03T18:02:52.178Z,1.20
2019-01-03T18:05:20.975Z,1.20
2019-01-03T18:07:49.784Z,1.10
2019-01-03T18:10:18.570Z,1.10
2019-01-03T18:12:47.609Z,1.00
2019-01-03T18:15:16.676Z,1.00
2019-01-03T18:17:45.842Z,0.90
2019-01-03T18:20:18.953Z,0.90
2019-01-03T18:22:48.054Z,0.90
2019-01-03T18:25:17.534Z,0.90
2019-01-03T18:27:46.383Z,1.00
2019-01-03T18:30:15.430Z,1.00
2019-01-03T18:33:03.938Z,0.90
2019-01-03T18:35:33.098Z,0.80
2019-01-03T18:38:06.114Z,0.80
2019-01-03T18:40:36.767Z,0.70
2019-01-03T18:43:06.559Z,0.70
2019-01-03T18:45:36.110Z,0.60
2019-01-03T18:48:06.336Z,0.70
2019-01-03T18:50:35.336Z,0.70
2019-01-03T18:53:05.095Z,0.70
2019-01-03T18:55:38.128Z,0.70
2019-01-03T18:58:09.103Z,0.70
2019-01-03T19:00:40.065Z,0.70
2019-01-03T19:03:10.803Z,0.70
2019-01-03T19:05:40.766Z,0.80
2019-01-03T19:08:10.457Z,0.90
2019-01-03T19:10:40.734Z,0.90
2019-01-03T19:13:11.431Z,1.00
2019-01-03T19:15:40.970Z,1.10
2019-01-03T19:18:10.053Z,1.10
2019-01-03T19:20:47.953Z,1.10
2019-01-03T19:23:17.085Z,1.00
2019-01-03T19:25:47.602Z,1.00
2019-01-03T19:28:18.348Z,1.00
2019-01-03T19:30:49.764Z,1.00
2019-01-03T19:33:20.934Z,1.00
2019-01-03T19:35:50.925Z,1.00
2019-01-03T19:38:20.039Z,1.10
2019-01-03T19:40:50.827Z,1.10
2019-01-03T19:43:20.883Z,1.00
2019-01-03T19:45:50.974Z,1.00
2019-01-03T19:48:20.244Z,1.10
2019-01-03T19:50:50.343Z,1.10
2019-01-03T19:53:20.334Z,1.10
2019-01-03T19:55:51.035Z,1.10
2019-01-03T19:58:20.011Z,1.10
2019-01-03T20:00:49.459Z,1.10
2019-01-03T20:03:18.423Z,1.00
2019-01-03T20:05:47.481Z,1.00
2019-01-03T20:08:16.340Z,1.00
2019-01-03T20:10:45.347Z,0.90
2019-01-03T20:13:14.239Z,0.90
2019-01-03T20:15:43.051Z,0.90
2019-01-03T20:18:11.866Z,0.90
2019-01-03T20:20:40.685Z,0.90
2019-01-03T20:23:09.577Z,1.00
2019-01-03T20:25:38.541Z,1.00
2019-01-03T20:28:07.488Z,1.10
2019-01-03T20:30:36.302Z,1.00
2019-01-03T20:33:05.139Z,1.10
2019-01-03T20:35:34.219Z,1.00
2019-01-03T20:38:03.695Z,1.00
2019-01-03T20:40:34.353Z,1.00
2019-01-03T20:43:03.381Z,1.10
2019-01-03T20:45:36.047Z,1.00
2019-01-03T20:48:04.918Z,1.10
2019-01-03T20:50:33.810Z,1.10
2019-01-03T20:53:02.615Z,1.10
2019-01-03T20:55:31.430Z,1.10
2019-01-03T20:58:00.241Z,1.00
2019-01-03T21:00:29.071Z,1.00
2019-01-03T21:02:59.229Z,1.00
2019-01-03T21:05:31.699Z,1.00
2019-01-03T21:08:02.063Z,1.00
2019-01-03T21:10:31.088Z,1.00
2019-01-03T21:13:00.015Z,1.00
2019-01-03T21:15:28.895Z,1.10
2019-01-03T21:17:57.790Z,1.10
2019-01-03T21:20:26.678Z,1.10
2019-01-03T21:22:55.579Z,1.00
2019-01-03T21:25:24.451Z,1.00
2019-01-03T21:27:53.315Z,1.00
2019-01-03T21:30:22.199Z,0.90
2019-01-03T21:32:51.135Z,0.90
2019-01-03T21:35:20.102Z,0.90
2019-01-03T21:37:48.966Z,0.80
2019-01-03T21:40:17.926Z,0.80
2019-01-03T21:42:46.724Z,0.80
2019-01-03T21:45:15.838Z,0.70
2019-01-03T21:47:44.694Z,0.70
2019-01-03T21:50:13.834Z,0.70
2019-01-03T21:52:42.650Z,0.70
2019-01-03T21:55:11.522Z,0.70
2019-01-03T21:57:40.335Z,0.70
2019-01-03T22:00:11.992Z,0.60
2019-01-03T22:02:40.820Z,0.60
2019-01-03T22:05:09.654Z,0.60
2019-01-03T22:07:38.530Z,0.50
2019-01-03T22:10:09.379Z,0.50
2019-01-03T22:12:38.169Z,0.40
2019-01-03T22:15:08.147Z,0.40
2019-01-03T22:17:37.071Z,0.30
2019-01-03T22:20:07.211Z,0.30
2019-01-03T22:22:36.127Z,0.20
2019-01-03T22:25:05.602Z,0.20
2019-01-03T22:27:34.401Z,0.20
2019-01-03T22:30:03.471Z,0.10
2019-01-03T22:32:51.541Z,0.20
2019-01-03T22:35:39.749Z,0.20
2019-01-03T22:38:08.765Z,0.10
2019-01-03T22:40:37.658Z,0.10
2019-01-03T22:43:06.446Z,0.20
2019-01-03T22:45:35.378Z,0.20
2019-01-03T22:48:04.207Z,0.30
2019-01-03T22:50:33.064Z,0.40
2019-01-03T22:53:01.880Z,0.40
2019-01-03T22:55:30.662Z,0.40
2019-01-03T22:57:59.476Z,0.50
2019-01-03T23:00:37.321Z,0.50
2019-01-03T23:03:06.542Z,0.40
2019-01-03T23:05:35.381Z,0.20
2019-01-03T23:08:04.358Z,0.10
2019-01-03T23:10:33.234Z,0.00
2019-01-03T23:13:02.030Z,0.10
2019-01-03T23:15:30.847Z,0.10
2019-01-03T23:17:59.665Z,0.10
2019-01-03T23:20:28.462Z,0.20
2019-01-03T23:22:57.283Z,0.20
2019-01-03T23:25:26.382Z,0.30
2019-01-03T23:27:55.203Z,0.40
2019-01-03T23:30:24.069Z,0.40
2019-01-03T23:32:52.891Z,0.40
2019-01-03T23:35:21.759Z,0.40
2019-01-03T23:37:50.574Z,0.40
2019-01-03T23:40:19.374Z,0.40
2019-01-03T23:42:48.197Z,0.40
2019-01-03T23:45:19.198Z,0.40
2019-01-03T23:47:48.749Z,0.40
2019-01-03T23:50:19.984Z,0.40
2019-01-03T23:52:48.806Z,0.40
2019-01-03T23:55:17.853Z,0.50
2019-01-03T23:57:46.743Z,0.50
