createdAt,value
2022-11-01T00:01:59.882Z,99.90
2022-11-01T00:04:28.416Z,99.90
2022-11-01T00:06:55.363Z,99.90
2022-11-01T00:09:29.976Z,99.90
2022-11-01T00:12:00.114Z,99.90
2022-11-01T00:14:29.483Z,99.90
2022-11-01T00:17:00.193Z,99.90
2022-11-01T00:19:31.717Z,99.90
2022-11-01T00:21:58.716Z,99.90
2022-11-01T00:24:32.019Z,99.90
2022-11-01T00:26:59.938Z,99.90
2022-11-01T00:29:30.004Z,99.90
2022-11-01T00:31:56.947Z,99.90
2022-11-01T00:34:26.550Z,99.90
2022-11-01T00:36:54.747Z,99.90
2022-11-01T00:39:28.933Z,99.90
2022-11-01T00:41:58.531Z,99.90
2022-11-01T00:44:25.409Z,99.90
2022-11-01T00:47:01.148Z,99.90
2022-11-01T00:49:28.053Z,99.90
2022-11-01T00:51:58.666Z,99.90
2022-11-01T00:54:25.591Z,99.90
2022-11-01T00:56:52.448Z,99.90
2022-11-01T00:59:19.438Z,99.90
2022-11-01T01:01:46.539Z,99.90
2022-11-01T01:04:13.550Z,99.90
2022-11-01T01:06:43.023Z,99.90
2022-11-01T01:09:11.788Z,99.90
2022-11-01T01:11:41.620Z,99.90
2022-11-01T01:14:08.532Z,99.90
2022-11-01T01:16:35.489Z,99.90
2022-11-01T01:19:03.247Z,99.90
2022-11-01T01:21:30.176Z,99.90
2022-11-01T01:23:59.098Z,99.90
2022-11-01T01:26:27.416Z,99.90
2022-11-01T01:28:55.085Z,99.90
2022-11-01T01:31:22.182Z,99.90
2022-11-01T01:33:55.865Z,99.90
2022-11-01T01:36:22.881Z,99.90
2022-11-01T01:38:52.074Z,99.90
2022-11-01T01:41:38.138Z,99.90
2022-11-01T01:44:57.317Z,99.90
2022-11-01T01:47:28.429Z,99.90
2022-11-01T01:50:07.035Z,99.90
2022-11-01T01:52:41.663Z,99.90
2022-11-01T01:55:10.315Z,99.90
2022-11-01T01:57:41.701Z,99.90
2022-11-01T02:00:13.033Z,99.90
2022-11-01T02:02:53.647Z,99.90
2022-11-01T02:05:41.993Z,99.90
2022-11-01T02:08:14.714Z,99.90
2022-11-01T02:10:43.915Z,99.90
2022-11-01T02:13:14.719Z,99.90
2022-11-01T02:16:12.302Z,99.90
2022-11-01T02:18:45.761Z,99.90
2022-11-01T02:21:56.970Z,99.90
2022-11-01T02:25:11.019Z,99.90
2022-11-01T02:28:00.024Z,99.90
2022-11-01T02:30:39.456Z,99.90
2022-11-01T02:33:22.083Z,99.90
2022-11-01T02:35:58.920Z,99.90
2022-11-01T02:38:35.458Z,99.90
2022-11-01T02:41:11.966Z,99.90
2022-11-01T02:43:52.314Z,99.90
2022-11-01T02:46:40.406Z,99.90
2022-11-01T02:49:12.797Z,99.90
2022-11-01T02:51:40.250Z,99.90
2022-11-01T02:54:08.328Z,99.90
2022-11-01T02:56:36.079Z,99.90
2022-11-01T02:59:03.396Z,99.90
2022-11-01T03:01:36.124Z,99.90
2022-11-01T03:04:04.201Z,99.90
2022-11-01T03:06:40.332Z,99.90
2022-11-01T03:09:10.966Z,99.90
2022-11-01T03:11:49.877Z,99.90
2022-11-01T03:14:26.119Z,99.90
2022-11-01T03:17:02.946Z,99.90
2022-11-01T03:19:38.915Z,99.90
2022-11-01T03:22:16.576Z,99.90
2022-11-01T03:24:52.668Z,99.90
2022-11-01T03:27:27.930Z,99.90
2022-11-01T03:30:03.579Z,99.90
2022-11-01T03:32:37.088Z,99.90
2022-11-01T03:35:05.501Z,99.90
2022-11-01T03:37:36.449Z,99.90
2022-11-01T03:40:07.321Z,99.90
2022-11-01T03:42:35.170Z,99.90
2022-11-01T03:45:08.658Z,99.90
2022-11-01T03:47:35.762Z,99.90
2022-11-01T03:50:14.836Z,99.90
2022-11-01T03:52:43.593Z,99.90
2022-11-01T03:55:19.872Z,99.90
2022-11-01T03:57:51.152Z,99.90
2022-11-01T04:00:21.211Z,99.90
2022-11-01T04:02:52.712Z,99.90
2022-11-01T04:05:21.855Z,99.90
2022-11-01T04:07:53.026Z,99.90
2022-11-01T04:10:30.425Z,99.90
2022-11-01T04:12:58.460Z,99.90
2022-11-01T04:15:46.937Z,99.90
2022-11-01T04:18:37.529Z,99.90
2022-11-01T04:21:08.725Z,99.90
2022-11-01T04:23:37.388Z,99.90
2022-11-01T04:26:06.032Z,99.90
2022-11-01T04:28:33.249Z,99.90
2022-11-01T04:31:00.240Z,99.90
2022-11-01T04:33:27.126Z,99.90
2022-11-01T04:35:54.169Z,99.90
2022-11-01T04:38:21.052Z,99.90
2022-11-01T04:40:49.754Z,99.90
2022-11-01T04:43:16.821Z,99.90
2022-11-01T04:45:43.750Z,99.90
2022-11-01T04:48:13.483Z,99.90
2022-11-01T04:50:41.949Z,99.90
2022-11-01T04:53:09.559Z,99.90
2022-11-01T04:55:39.449Z,99.90
2022-11-01T04:58:08.680Z,99.90
2022-11-01T05:00:39.216Z,99.90
2022-11-01T05:03:11.278Z,99.90
2022-11-01T05:05:40.994Z,99.90
2022-11-01T05:08:12.348Z,99.90
2022-11-01T05:10:42.110Z,99.90
2022-11-01T05:13:13.752Z,99.90
2022-11-01T05:15:59.693Z,99.90
2022-11-01T05:18:40.880Z,99.90
2022-11-01T05:21:07.798Z,99.90
2022-11-01T05:23:34.837Z,99.90
2022-11-01T05:26:01.760Z,99.90
2022-11-01T05:28:30.025Z,99.90
2022-11-01T05:30:58.399Z,99.90
2022-11-01T05:33:25.418Z,99.90
2022-11-01T05:35:52.561Z,99.90
2022-11-01T05:38:19.785Z,99.90
2022-11-01T05:40:52.886Z,99.90
2022-11-01T05:43:19.929Z,99.90
2022-11-01T05:45:48.199Z,99.90
2022-11-01T05:48:17.471Z,99.90
2022-11-01T05:50:47.403Z,99.90
2022-11-01T05:53:14.796Z,99.90
2022-11-01T05:55:42.276Z,99.90
2022-11-01T05:58:09.399Z,99.90
2022-11-01T06:00:39.129Z,99.90
2022-11-01T06:03:07.952Z,99.90
2022-11-01T06:05:44.935Z,99.90
2022-11-01T06:08:11.898Z,99.90
2022-11-01T06:10:41.344Z,99.90
2022-11-01T06:13:11.460Z,99.90
2022-11-01T06:15:41.243Z,99.90
2022-11-01T06:18:12.562Z,99.90
2022-11-01T06:20:42.315Z,99.90
2022-11-01T06:23:10.644Z,99.90
2022-11-01T06:25:40.642Z,99.90
2022-11-01T06:28:07.596Z,99.90
2022-11-01T06:30:38.912Z,99.90
2022-11-01T06:33:09.637Z,99.90
2022-11-01T06:35:40.988Z,99.90
2022-11-01T06:38:26.333Z,99.90
2022-11-01T06:40:56.662Z,99.90
2022-11-01T06:43:26.049Z,99.90
2022-11-01T06:46:01.811Z,99.90
2022-11-01T06:48:32.009Z,99.90
2022-11-01T06:51:03.322Z,99.90
2022-11-01T06:53:30.712Z,99.90
2022-11-01T06:56:14.426Z,99.90
2022-11-01T06:58:48.755Z,99.90
2022-11-01T07:01:18.953Z,99.90
2022-11-01T07:03:53.622Z,99.90
2022-11-01T07:06:28.720Z,99.90
2022-11-01T07:08:55.820Z,99.90
2022-11-01T07:14:06.941Z,99.90
2022-11-01T07:16:33.877Z,99.90
2022-11-01T07:19:04.042Z,99.90
2022-11-01T07:21:41.509Z,99.90
2022-11-01T07:24:11.379Z,99.90
2022-11-01T07:26:38.261Z,99.90
2022-11-01T07:29:05.141Z,99.90
2022-11-01T07:31:35.145Z,99.90
2022-11-01T07:34:11.597Z,99.90
2022-11-01T07:36:42.698Z,99.90
2022-11-01T07:39:09.605Z,99.90
2022-11-01T07:41:39.366Z,99.90
2022-11-01T07:44:06.326Z,99.90
2022-11-01T07:46:40.472Z,99.90
2022-11-01T07:49:10.161Z,99.90
2022-11-01T07:51:37.502Z,99.90
2022-11-01T07:54:05.989Z,99.90
2022-11-01T07:56:33.526Z,99.90
2022-11-01T07:59:03.383Z,99.90
2022-11-01T08:01:30.351Z,99.90
2022-11-01T08:03:57.384Z,99.90
2022-11-01T08:06:27.507Z,99.90
2022-11-01T08:08:54.480Z,99.90
2022-11-01T08:11:32.800Z,99.90
2022-11-01T08:14:02.919Z,99.90
2022-11-01T08:16:32.360Z,99.90
2022-11-01T08:19:04.646Z,99.90
2022-11-01T08:21:31.589Z,99.90
2022-11-01T08:23:58.536Z,99.90
2022-11-01T08:26:41.806Z,99.90
2022-11-01T08:29:09.107Z,99.90
2022-11-01T08:31:40.021Z,99.90
2022-11-01T08:34:07.491Z,99.90
2022-11-01T08:36:34.427Z,99.90
2022-11-01T08:39:02.531Z,99.90
2022-11-01T08:41:36.611Z,99.90
2022-11-01T08:44:06.094Z,99.90
2022-11-01T08:46:33.163Z,99.90
2022-11-01T08:49:06.285Z,99.90
2022-11-01T08:51:33.449Z,99.90
2022-11-01T08:54:00.462Z,99.90
2022-11-01T08:56:28.097Z,99.90
2022-11-01T08:58:55.657Z,99.90
2022-11-01T09:01:27.426Z,99.90
2022-11-01T09:04:01.285Z,99.90
2022-11-01T09:06:33.670Z,99.90
2022-11-01T09:09:03.927Z,99.90
2022-11-01T09:11:31.085Z,99.90
2022-11-01T09:13:58.038Z,99.90
2022-11-01T09:16:26.397Z,99.90
2022-11-01T09:19:01.581Z,99.90
2022-11-01T09:21:36.483Z,99.90
2022-11-01T09:24:03.996Z,99.90
2022-11-01T09:26:30.913Z,99.90
2022-11-01T09:28:58.649Z,99.90
2022-11-01T09:31:28.578Z,99.90
2022-11-01T09:33:56.742Z,99.90
2022-11-01T09:36:30.611Z,99.90
2022-11-01T09:38:59.321Z,99.90
2022-11-01T09:41:40.162Z,99.90
2022-11-01T09:44:14.678Z,99.90
2022-11-01T09:46:46.790Z,99.90
2022-11-01T09:49:26.884Z,99.90
2022-11-01T09:51:54.463Z,99.90
2022-11-01T09:54:26.149Z,99.90
2022-11-01T09:57:12.999Z,99.90
2022-11-01T09:59:54.047Z,99.90
2022-11-01T10:03:05.573Z,99.90
2022-11-01T10:05:51.289Z,99.90
2022-11-01T10:08:56.579Z,99.90
2022-11-01T10:11:47.841Z,99.90
2022-11-01T10:14:31.048Z,99.90
2022-11-01T10:17:11.939Z,99.90
2022-11-01T10:19:47.897Z,99.90
2022-11-01T10:22:18.383Z,99.90
2022-11-01T10:24:56.511Z,99.90
2022-11-01T10:27:33.173Z,99.90
2022-11-01T10:30:12.714Z,99.90
2022-11-01T10:32:54.323Z,99.90
2022-11-01T10:35:29.129Z,99.90
2022-11-01T10:38:19.012Z,99.90
2022-11-01T10:40:56.559Z,99.90
2022-11-01T10:43:25.613Z,99.90
2022-11-01T10:46:09.960Z,99.90
2022-11-01T10:48:49.645Z,99.90
2022-11-01T10:51:27.540Z,99.90
2022-11-01T10:54:00.235Z,99.90
2022-11-01T10:56:34.681Z,99.90
2022-11-01T10:59:05.518Z,99.90
2022-11-01T11:01:42.772Z,99.90
2022-11-01T11:04:15.644Z,99.90
2022-11-01T11:06:46.549Z,99.90
2022-11-01T11:09:23.486Z,99.90
2022-11-01T11:11:51.814Z,99.90
2022-11-01T11:14:22.759Z,99.90
2022-11-01T11:16:55.690Z,99.90
2022-11-01T11:19:33.698Z,99.80
2022-11-01T11:22:09.251Z,99.40
2022-11-01T11:24:38.644Z,98.90
2022-11-01T11:27:19.674Z,98.80
2022-11-01T11:29:50.261Z,97.10
2022-11-01T11:32:20.676Z,98.00
2022-11-01T11:34:56.893Z,98.10
2022-11-01T11:37:29.565Z,98.40
2022-11-01T11:40:19.243Z,99.00
2022-11-01T11:42:48.662Z,99.30
2022-11-01T11:45:27.913Z,99.60
2022-11-01T11:47:55.788Z,99.40
2022-11-01T11:50:34.263Z,98.80
2022-11-01T11:53:06.991Z,99.30
2022-11-01T11:55:40.729Z,99.70
2022-11-01T12:01:21.043Z,99.00
2022-11-01T12:04:15.973Z,99.00
2022-11-01T12:06:47.034Z,99.10
2022-11-01T12:09:44.424Z,98.40
2022-11-01T12:12:44.895Z,97.30
2022-11-01T12:15:27.829Z,97.00
2022-11-01T12:18:16.308Z,96.80
2022-11-01T12:20:51.898Z,96.40
2022-11-01T12:23:28.156Z,97.00
2022-11-01T12:25:59.965Z,95.90
2022-11-01T12:28:35.888Z,96.00
2022-11-01T12:31:16.485Z,96.20
2022-11-01T12:33:56.035Z,95.90
2022-11-01T12:36:29.322Z,95.70
2022-11-01T12:39:04.426Z,95.40
2022-11-01T12:41:43.853Z,95.40
2022-11-01T12:44:33.635Z,95.50
2022-11-01T12:47:08.056Z,95.30
2022-11-01T12:49:41.846Z,95.10
2022-11-01T12:52:26.111Z,95.30
2022-11-01T12:55:02.476Z,94.70
2022-11-01T12:57:34.815Z,94.90
2022-11-01T13:00:15.655Z,94.20
2022-11-01T13:03:12.688Z,93.60
2022-11-01T13:05:55.451Z,99.10
2022-11-01T13:08:40.392Z,95.90
2022-11-01T13:11:19.406Z,94.60
2022-11-01T13:14:16.934Z,93.50
2022-11-01T13:16:52.131Z,94.50
2022-11-01T13:19:30.850Z,94.20
2022-11-01T13:22:03.784Z,93.10
2022-11-01T13:24:45.225Z,92.00
2022-11-01T13:27:16.557Z,92.40
2022-11-01T13:29:56.849Z,91.30
2022-11-01T13:32:35.256Z,91.30
2022-11-01T13:35:29.480Z,91.10
2022-11-01T13:38:03.563Z,90.90
2022-11-01T13:40:35.477Z,90.50
2022-11-01T13:43:09.628Z,90.60
2022-11-01T13:46:28.655Z,90.80
2022-11-01T13:49:24.638Z,90.50
2022-11-01T13:52:05.625Z,90.50
2022-11-01T13:54:41.124Z,90.70
2022-11-01T13:57:15.146Z,90.80
2022-11-01T13:59:59.892Z,90.40
2022-11-01T14:02:55.025Z,90.50
2022-11-01T14:05:42.403Z,90.90
2022-11-01T14:08:28.635Z,90.20
2022-11-01T14:10:56.452Z,90.60
2022-11-01T14:13:37.785Z,90.90
2022-11-01T14:16:22.790Z,90.50
2022-11-01T14:19:19.151Z,90.60
2022-11-01T14:21:53.516Z,91.00
2022-11-01T14:24:35.457Z,90.60
2022-11-01T14:27:33.658Z,90.70
2022-11-01T14:30:16.603Z,90.70
2022-11-01T14:32:51.110Z,90.90
2022-11-01T14:35:25.486Z,90.90
2022-11-01T14:37:57.276Z,90.90
2022-11-01T14:40:32.133Z,91.30
2022-11-01T14:43:17.128Z,91.30
2022-11-01T14:45:47.429Z,91.30
2022-11-01T14:48:21.984Z,91.10
2022-11-01T14:50:58.204Z,91.40
2022-11-01T14:53:31.960Z,91.40
2022-11-01T14:56:12.477Z,91.40
2022-11-01T14:58:39.941Z,91.80
2022-11-01T15:01:11.003Z,91.60
2022-11-01T15:03:57.304Z,91.70
2022-11-01T15:06:30.545Z,91.50
2022-11-01T15:08:58.981Z,91.40
2022-11-01T15:11:30.959Z,91.30
2022-11-01T15:14:00.310Z,91.50
2022-11-01T15:16:28.772Z,91.60
2022-11-01T15:18:59.436Z,91.60
2022-11-01T15:21:44.298Z,91.90
2022-11-01T15:24:26.140Z,92.20
2022-11-01T15:26:53.857Z,92.50
2022-11-01T15:29:23.298Z,92.70
2022-11-01T15:31:55.560Z,92.80
2022-11-01T15:34:27.657Z,92.90
2022-11-01T15:36:56.460Z,93.00
2022-11-01T15:39:25.634Z,93.40
2022-11-01T15:41:56.872Z,93.60
2022-11-01T15:44:26.947Z,93.80
2022-11-01T15:46:57.684Z,93.90
2022-11-01T15:49:28.812Z,94.00
2022-11-01T15:52:16.270Z,94.20
2022-11-01T15:54:51.141Z,94.40
2022-11-01T15:57:31.471Z,94.60
2022-11-01T16:00:10.449Z,94.80
2022-11-01T16:02:47.304Z,94.70
2022-11-01T16:05:20.300Z,94.90
2022-11-01T16:07:49.205Z,94.90
2022-11-01T16:10:20.862Z,95.00
2022-11-01T16:12:54.781Z,95.40
2022-11-01T16:15:26.820Z,95.40
2022-11-01T16:18:02.460Z,95.50
2022-11-01T16:20:36.766Z,95.70
2022-11-01T16:23:16.521Z,95.70
2022-11-01T16:28:30.601Z,96.20
2022-11-01T16:30:58.381Z,96.30
2022-11-01T16:33:30.334Z,96.70
2022-11-01T16:35:59.720Z,97.20
2022-11-01T16:38:41.456Z,97.60
2022-11-01T16:41:20.053Z,99.10
2022-11-01T16:43:49.118Z,99.90
2022-11-01T16:46:16.415Z,99.90
2022-11-01T16:48:58.049Z,99.90
2022-11-01T16:51:30.138Z,99.90
2022-11-01T16:54:03.420Z,99.90
2022-11-01T16:56:37.868Z,99.90
2022-11-01T16:59:11.293Z,99.90
2022-11-01T17:01:38.384Z,99.90
2022-11-01T17:04:05.592Z,99.90
2022-11-01T17:06:37.735Z,99.90
2022-11-01T17:09:23.132Z,99.90
2022-11-01T17:11:54.313Z,99.90
2022-11-01T17:14:22.327Z,99.90
2022-11-01T17:16:51.388Z,99.90
2022-11-01T17:19:26.156Z,99.90
2022-11-01T17:22:02.012Z,99.90
2022-11-01T17:24:33.260Z,99.90
2022-11-01T17:27:05.018Z,99.90
2022-11-01T17:29:32.684Z,99.90
2022-11-01T17:32:01.051Z,99.90
2022-11-01T17:34:43.362Z,99.90
2022-11-01T17:37:17.300Z,99.90
2022-11-01T17:39:48.126Z,99.90
2022-11-01T17:42:15.069Z,99.90
2022-11-01T17:44:48.759Z,99.90
2022-11-01T17:47:17.045Z,99.90
2022-11-01T17:49:44.077Z,99.90
2022-11-01T17:52:11.018Z,99.90
2022-11-01T17:54:40.852Z,99.90
2022-11-01T17:57:09.127Z,99.90
2022-11-01T17:59:45.268Z,99.90
2022-11-01T18:02:13.071Z,99.90
2022-11-01T18:04:42.882Z,99.90
2022-11-01T18:07:12.371Z,99.90
2022-11-01T18:09:45.561Z,99.90
2022-11-01T18:12:21.815Z,99.90
2022-11-01T18:14:57.895Z,99.90
2022-11-01T18:17:49.776Z,99.90
2022-11-01T18:20:31.725Z,99.90
2022-11-01T18:23:04.167Z,99.90
2022-11-01T18:25:42.527Z,99.90
2022-11-01T18:28:14.591Z,99.90
2022-11-01T18:30:44.534Z,99.90
2022-11-01T18:33:20.220Z,99.90
2022-11-01T18:35:56.076Z,99.90
2022-11-01T18:38:29.472Z,99.90
2022-11-01T18:41:01.310Z,99.90
2022-11-01T18:43:33.391Z,99.90
2022-11-01T18:46:30.699Z,99.90
2022-11-01T18:49:05.784Z,99.90
2022-11-01T18:51:34.308Z,99.90
2022-11-01T18:54:24.568Z,99.90
2022-11-01T18:56:54.693Z,99.90
2022-11-01T18:59:32.273Z,99.90
2022-11-01T19:02:14.833Z,99.90
2022-11-01T19:04:47.359Z,99.90
2022-11-01T19:07:20.393Z,99.90
2022-11-01T19:09:54.440Z,99.90
2022-11-01T19:12:28.280Z,99.90
2022-11-01T19:15:04.872Z,99.90
2022-11-01T19:17:37.896Z,99.90
2022-11-01T19:20:21.141Z,99.90
2022-11-01T19:22:48.118Z,99.90
2022-11-01T19:25:20.053Z,99.90
2022-11-01T19:27:48.904Z,99.90
2022-11-01T19:30:25.690Z,99.90
2022-11-01T19:32:58.338Z,99.90
2022-11-01T19:35:25.419Z,99.90
2022-11-01T19:37:55.174Z,99.90
2022-11-01T19:40:33.939Z,99.90
2022-11-01T19:43:11.511Z,99.90
2022-11-01T19:45:46.750Z,99.90
2022-11-01T19:48:20.834Z,99.90
2022-11-01T19:50:50.779Z,99.90
2022-11-01T19:53:25.773Z,99.90
2022-11-01T19:55:55.354Z,99.90
2022-11-01T19:58:29.793Z,99.90
2022-11-01T20:01:32.167Z,99.90
2022-11-01T20:04:04.761Z,99.90
2022-11-01T20:06:38.129Z,99.90
2022-11-01T20:09:11.750Z,99.90
2022-11-01T20:11:40.347Z,99.90
2022-11-01T20:14:07.348Z,99.90
2022-11-01T20:16:35.874Z,99.90
2022-11-01T20:21:33.404Z,99.90
2022-11-01T20:24:03.958Z,99.90
2022-11-01T20:26:32.051Z,99.90
2022-11-01T20:28:59.294Z,99.90
2022-11-01T20:31:27.213Z,99.90
2022-11-01T20:33:55.953Z,99.90
2022-11-01T20:36:23.046Z,99.90
2022-11-01T20:38:50.139Z,99.90
2022-11-01T20:41:29.060Z,99.90
2022-11-01T20:44:03.258Z,99.90
2022-11-01T20:46:32.576Z,99.90
2022-11-01T20:49:04.046Z,99.90
2022-11-01T20:51:34.330Z,99.90
2022-11-01T20:54:01.437Z,99.90
2022-11-01T20:56:31.203Z,99.90
2022-11-01T21:01:29.364Z,99.90
2022-11-01T21:03:57.352Z,99.90
2022-11-01T21:06:28.862Z,99.90
2022-11-01T21:09:01.825Z,99.90
2022-11-01T21:11:44.444Z,99.90
2022-11-01T21:14:16.471Z,99.90
2022-11-01T21:16:44.074Z,99.90
2022-11-01T21:19:20.683Z,99.90
2022-11-01T21:21:54.602Z,99.90
2022-11-01T21:24:31.054Z,99.90
2022-11-01T21:27:41.088Z,99.90
2022-11-01T21:30:19.201Z,99.90
2022-11-01T21:32:47.249Z,99.90
2022-11-01T21:35:46.765Z,99.90
2022-11-01T21:38:39.853Z,99.90
2022-11-01T21:41:26.034Z,99.90
2022-11-01T21:43:53.174Z,99.90
2022-11-01T21:46:23.336Z,99.90
2022-11-01T21:48:53.069Z,99.90
2022-11-01T21:51:22.967Z,99.90
2022-11-01T21:54:01.705Z,99.90
2022-11-01T21:56:31.361Z,99.90
2022-11-01T21:58:59.374Z,99.90
2022-11-01T22:01:30.870Z,99.90
2022-11-01T22:04:00.227Z,99.90
2022-11-01T22:06:27.259Z,99.90
2022-11-01T22:08:55.555Z,99.90
2022-11-01T22:11:30.200Z,99.90
2022-11-01T22:14:03.118Z,99.90
2022-11-01T22:16:30.323Z,99.90
2022-11-01T22:18:57.379Z,99.90
2022-11-01T22:21:27.588Z,99.90
2022-11-01T22:23:56.054Z,99.90
2022-11-01T22:26:23.382Z,99.90
2022-11-01T22:28:50.697Z,99.90
2022-11-01T22:31:18.368Z,99.90
2022-11-01T22:33:52.055Z,99.90
2022-11-01T22:36:24.310Z,99.90
2022-11-01T22:38:56.870Z,99.90
2022-11-01T22:41:31.681Z,99.90
2022-11-01T22:44:03.882Z,99.90
2022-11-01T22:46:41.130Z,99.90
2022-11-01T22:49:19.498Z,99.90
2022-11-01T22:51:51.689Z,99.90
2022-11-01T22:54:30.377Z,99.90
2022-11-01T22:57:12.194Z,99.90
2022-11-01T22:59:44.924Z,99.90
2022-11-01T23:02:30.163Z,99.90
2022-11-01T23:05:24.177Z,99.90
2022-11-01T23:07:55.340Z,99.90
2022-11-01T23:10:32.469Z,99.90
2022-11-01T23:13:27.485Z,99.90
2022-11-01T23:15:58.869Z,99.90
2022-11-01T23:18:31.940Z,99.90
2022-11-01T23:21:01.934Z,99.90
2022-11-01T23:23:29.311Z,99.90
2022-11-01T23:26:02.269Z,99.90
2022-11-01T23:28:30.525Z,99.90
2022-11-01T23:30:57.835Z,99.90
2022-11-01T23:33:35.456Z,99.90
2022-11-01T23:36:03.339Z,99.90
2022-11-01T23:38:36.014Z,99.90
2022-11-01T23:41:04.732Z,99.90
2022-11-01T23:43:41.390Z,99.90
2022-11-01T23:46:12.328Z,99.90
2022-11-01T23:48:44.198Z,99.90
2022-11-01T23:51:16.034Z,99.90
2022-11-01T23:53:45.159Z,99.90
2022-11-01T23:56:17.664Z,99.90
2022-11-01T23:58:50.950Z,99.90
