createdAt,value
2017-09-16T00:00:29.051Z,0.00
2017-09-16T00:01:29.090Z,0.00
2017-09-16T00:03:22.096Z,0.00
2017-09-16T00:04:22.135Z,0.00
2017-09-16T00:06:15.123Z,0.00
2017-09-16T00:07:15.179Z,0.00
2017-09-16T00:09:08.182Z,0.00
2017-09-16T00:10:08.221Z,0.00
2017-09-16T00:12:01.203Z,0.00
2017-09-16T00:13:01.262Z,0.00
2017-09-16T00:14:54.277Z,0.00
2017-09-16T00:15:54.316Z,0.00
2017-09-16T00:17:47.299Z,0.00
2017-09-16T00:18:47.358Z,0.00
2017-09-16T00:20:40.362Z,0.00
2017-09-16T00:21:40.401Z,0.00
2017-09-16T00:23:33.405Z,0.00
2017-09-16T00:24:33.445Z,0.00
2017-09-16T00:26:26.433Z,0.00
2017-09-16T00:27:26.490Z,0.00
2017-09-16T00:29:19.496Z,0.00
2017-09-16T00:30:19.534Z,0.00
2017-09-16T00:32:12.520Z,0.00
2017-09-16T00:33:12.583Z,0.00
2017-09-16T00:35:05.584Z,0.00
2017-09-16T00:36:05.623Z,0.00
2017-09-16T00:37:58.605Z,0.00
2017-09-16T00:38:58.665Z,0.00
2017-09-16T00:40:51.683Z,0.00
2017-09-16T00:41:51.715Z,0.00
2017-09-16T00:43:44.720Z,0.00
2017-09-16T00:44:44.760Z,0.00
2017-09-16T00:46:37.759Z,0.00
2017-09-16T00:47:37.821Z,0.00
2017-09-16T00:49:30.828Z,0.00
2017-09-16T00:50:30.867Z,0.00
2017-09-16T00:52:23.848Z,0.00
2017-09-16T00:53:23.907Z,0.00
2017-09-16T00:55:16.914Z,0.00
2017-09-16T00:56:16.974Z,0.00
2017-09-16T00:58:10.442Z,0.00
2017-09-16T00:59:10.500Z,0.00
2017-09-16T01:01:03.509Z,0.00
2017-09-16T01:02:03.545Z,0.00
2017-09-16T01:03:56.548Z,0.00
2017-09-16T01:04:56.588Z,0.00
2017-09-16T01:06:49.576Z,0.00
2017-09-16T01:07:49.636Z,0.00
2017-09-16T01:09:42.643Z,0.00
2017-09-16T01:10:42.681Z,0.00
2017-09-16T01:12:35.669Z,0.00
2017-09-16T01:13:35.724Z,0.00
2017-09-16T01:15:28.730Z,0.00
2017-09-16T01:16:28.766Z,0.00
2017-09-16T01:18:21.747Z,0.00
2017-09-16T01:19:21.807Z,0.00
2017-09-16T01:21:14.811Z,0.00
2017-09-16T01:22:14.849Z,0.00
2017-09-16T01:24:07.851Z,0.00
2017-09-16T01:25:07.890Z,0.00
2017-09-16T01:27:00.878Z,0.00
2017-09-16T01:28:00.939Z,0.00
2017-09-16T01:29:53.943Z,0.00
2017-09-16T01:30:53.979Z,0.00
2017-09-16T01:32:46.966Z,0.00
2017-09-16T01:33:47.021Z,0.00
2017-09-16T01:35:40.026Z,0.00
2017-09-16T01:36:40.066Z,0.00
2017-09-16T01:38:33.051Z,0.00
2017-09-16T01:39:33.109Z,0.00
2017-09-16T01:41:26.111Z,0.00
2017-09-16T01:42:26.149Z,0.00
2017-09-16T01:44:19.152Z,0.00
2017-09-16T01:45:19.190Z,0.00
2017-09-16T01:47:12.173Z,0.00
2017-09-16T01:48:12.233Z,0.00
2017-09-16T01:50:05.236Z,0.00
2017-09-16T01:51:05.275Z,0.00
2017-09-16T01:52:58.255Z,0.00
2017-09-16T01:53:58.315Z,0.00
2017-09-16T01:55:51.354Z,0.00
2017-09-16T01:56:51.359Z,0.00
2017-09-16T01:58:44.847Z,0.00
2017-09-16T01:59:44.906Z,0.00
2017-09-16T02:01:37.909Z,0.00
2017-09-16T02:02:37.948Z,0.00
2017-09-16T02:04:30.951Z,0.00
2017-09-16T02:05:30.989Z,0.00
2017-09-16T02:07:23.973Z,0.00
2017-09-16T02:08:24.031Z,0.00
2017-09-16T02:10:17.035Z,0.00
2017-09-16T02:11:17.073Z,0.00
2017-09-16T02:13:10.059Z,0.00
2017-09-16T02:14:10.116Z,0.00
2017-09-16T02:16:03.120Z,0.00
2017-09-16T02:17:03.163Z,0.00
2017-09-16T02:18:56.141Z,0.00
2017-09-16T02:19:56.200Z,0.00
2017-09-16T02:21:49.204Z,0.00
2017-09-16T02:22:49.240Z,0.00
2017-09-16T02:24:42.254Z,0.00
2017-09-16T02:25:42.290Z,0.00
2017-09-16T02:27:35.276Z,0.00
2017-09-16T02:28:35.335Z,0.00
2017-09-16T02:30:28.342Z,0.00
2017-09-16T02:31:28.383Z,0.00
2017-09-16T02:33:21.364Z,0.00
2017-09-16T02:34:21.421Z,0.00
2017-09-16T02:36:14.422Z,0.00
2017-09-16T02:37:14.463Z,0.00
2017-09-16T02:39:07.447Z,0.00
2017-09-16T02:40:07.502Z,0.00
2017-09-16T02:42:00.506Z,0.00
2017-09-16T02:43:00.542Z,0.00
2017-09-16T02:44:53.542Z,0.00
2017-09-16T02:45:53.583Z,0.00
2017-09-16T02:47:46.569Z,0.00
2017-09-16T02:48:46.625Z,0.00
2017-09-16T02:50:39.630Z,0.00
2017-09-16T02:51:39.669Z,0.00
2017-09-16T02:53:32.653Z,0.00
2017-09-16T02:54:32.713Z,0.00
2017-09-16T02:56:25.709Z,0.00
2017-09-16T02:57:25.748Z,0.00
2017-09-16T02:59:19.237Z,0.00
2017-09-16T03:00:19.296Z,0.00
2017-09-16T03:02:12.298Z,0.00
2017-09-16T03:03:12.338Z,0.00
2017-09-16T03:05:05.339Z,0.00
2017-09-16T03:06:05.379Z,0.00
2017-09-16T03:07:58.364Z,0.00
2017-09-16T03:08:58.419Z,0.00
2017-09-16T03:10:51.425Z,0.00
2017-09-16T03:11:51.462Z,0.00
2017-09-16T03:13:44.447Z,0.00
2017-09-16T03:14:44.504Z,0.00
2017-09-16T03:16:37.509Z,0.00
2017-09-16T03:17:37.545Z,0.00
2017-09-16T03:19:30.526Z,0.00
2017-09-16T03:20:30.586Z,0.00
2017-09-16T03:22:23.589Z,0.00
2017-09-16T03:23:23.627Z,0.00
2017-09-16T03:25:16.630Z,0.00
2017-09-16T03:26:16.669Z,0.00
2017-09-16T03:28:09.653Z,0.00
2017-09-16T03:29:09.714Z,0.00
2017-09-16T03:31:02.720Z,0.00
2017-09-16T03:32:02.756Z,0.00
2017-09-16T03:33:55.737Z,0.00
2017-09-16T03:34:55.798Z,0.00
2017-09-16T03:36:48.801Z,0.00
2017-09-16T03:37:48.837Z,0.00
2017-09-16T03:39:41.823Z,0.00
2017-09-16T03:40:41.885Z,0.00
2017-09-16T03:42:34.885Z,0.00
2017-09-16T03:43:34.925Z,0.00
2017-09-16T03:45:27.925Z,0.00
2017-09-16T03:46:27.963Z,0.00
2017-09-16T03:48:20.947Z,0.00
2017-09-16T03:49:21.006Z,0.00
2017-09-16T03:51:14.007Z,0.00
2017-09-16T03:52:14.047Z,0.00
2017-09-16T03:54:07.033Z,0.00
2017-09-16T03:55:07.087Z,0.00
2017-09-16T03:57:00.093Z,0.00
2017-09-16T03:58:00.134Z,0.00
2017-09-16T03:59:53.116Z,0.00
2017-09-16T04:00:53.176Z,0.00
2017-09-16T04:02:46.177Z,0.00
2017-09-16T04:03:46.215Z,0.00
2017-09-16T04:05:39.217Z,0.00
2017-09-16T04:06:39.255Z,0.00
2017-09-16T04:08:32.243Z,0.00
2017-09-16T04:09:32.297Z,0.00
2017-09-16T04:11:25.301Z,0.00
2017-09-16T04:12:25.340Z,0.00
2017-09-16T04:14:18.320Z,0.00
2017-09-16T04:15:18.380Z,0.00
2017-09-16T04:17:11.384Z,0.00
2017-09-16T04:18:11.422Z,0.00
2017-09-16T04:20:04.410Z,0.00
2017-09-16T04:21:04.467Z,0.00
2017-09-16T04:22:57.472Z,0.00
2017-09-16T04:23:57.508Z,0.00
2017-09-16T04:25:50.514Z,0.00
2017-09-16T04:26:50.551Z,0.00
2017-09-16T04:28:43.538Z,0.00
2017-09-16T04:29:43.593Z,0.00
2017-09-16T04:31:36.594Z,0.00
2017-09-16T04:32:36.632Z,0.00
2017-09-16T04:34:29.621Z,0.00
2017-09-16T04:35:29.675Z,0.00
2017-09-16T04:37:22.679Z,0.00
2017-09-16T04:38:22.717Z,0.00
2017-09-16T04:40:15.698Z,0.00
2017-09-16T04:41:15.759Z,0.00
2017-09-16T04:43:08.759Z,0.00
2017-09-16T04:44:08.798Z,0.00
2017-09-16T04:46:01.803Z,0.00
2017-09-16T04:47:01.841Z,0.00
2017-09-16T04:48:54.832Z,0.00
2017-09-16T04:49:54.883Z,0.00
2017-09-16T04:51:47.891Z,0.00
2017-09-16T04:52:47.929Z,0.00
2017-09-16T04:54:40.915Z,0.00
2017-09-16T04:55:40.971Z,0.00
2017-09-16T04:57:33.974Z,0.00
2017-09-16T04:58:34.201Z,0.00
2017-09-16T05:00:26.995Z,0.00
2017-09-16T05:01:27.054Z,0.00
2017-09-16T05:03:20.059Z,0.00
2017-09-16T05:04:20.097Z,0.00
2017-09-16T05:06:13.101Z,5.63
2017-09-16T05:07:13.143Z,5.63
2017-09-16T05:09:06.121Z,5.63
2017-09-16T05:10:06.181Z,5.63
2017-09-16T05:11:59.187Z,5.63
2017-09-16T05:12:59.227Z,5.63
2017-09-16T05:14:52.214Z,11.25
2017-09-16T05:15:52.268Z,11.25
2017-09-16T05:17:45.270Z,11.25
2017-09-16T05:18:45.311Z,11.25
2017-09-16T05:20:38.801Z,16.88
2017-09-16T05:21:38.862Z,16.88
2017-09-16T05:23:31.871Z,16.88
2017-09-16T05:24:31.908Z,16.88
2017-09-16T05:26:24.911Z,22.50
2017-09-16T05:27:24.952Z,22.50
2017-09-16T05:29:17.933Z,22.50
2017-09-16T05:30:17.993Z,22.50
2017-09-16T05:32:10.995Z,28.13
2017-09-16T05:33:11.033Z,28.13
2017-09-16T05:35:04.026Z,28.13
2017-09-16T05:36:04.075Z,33.75
2017-09-16T05:37:57.081Z,33.75
2017-09-16T05:38:57.122Z,39.38
2017-09-16T05:40:50.109Z,39.38
2017-09-16T05:41:50.166Z,45.00
2017-09-16T05:43:43.171Z,50.63
2017-09-16T05:44:43.223Z,50.63
2017-09-16T05:46:36.216Z,50.63
2017-09-16T05:47:36.257Z,56.25
2017-09-16T05:49:29.239Z,56.25
2017-09-16T05:50:29.298Z,61.88
2017-09-16T05:52:22.306Z,67.50
2017-09-16T05:53:22.343Z,67.50
2017-09-16T05:55:15.324Z,78.75
2017-09-16T05:56:15.415Z,84.38
2017-09-16T05:58:08.388Z,90.00
2017-09-16T05:59:08.427Z,101.25
2017-09-16T06:01:01.418Z,112.50
2017-09-16T06:02:01.476Z,112.50
2017-09-16T06:03:54.483Z,118.13
2017-09-16T06:04:54.520Z,123.75
2017-09-16T06:06:47.546Z,135.00
2017-09-16T06:07:47.566Z,140.63
2017-09-16T06:09:41.063Z,151.88
2017-09-16T06:10:41.116Z,157.50
2017-09-16T06:12:34.119Z,168.75
2017-09-16T06:13:34.157Z,174.38
2017-09-16T06:15:27.146Z,180.00
2017-09-16T06:16:27.200Z,185.63
2017-09-16T06:18:20.213Z,213.75
2017-09-16T06:19:20.264Z,225.00
2017-09-16T06:21:13.229Z,241.88
2017-09-16T06:22:13.288Z,241.88
2017-09-16T06:24:06.299Z,253.13
2017-09-16T06:25:06.344Z,270.00
2017-09-16T06:26:59.350Z,281.25
2017-09-16T06:27:59.386Z,275.63
2017-09-16T06:29:52.376Z,241.88
2017-09-16T06:30:52.434Z,219.38
2017-09-16T06:32:45.438Z,208.13
2017-09-16T06:33:45.477Z,219.38
2017-09-16T06:35:38.461Z,264.38
2017-09-16T06:36:38.522Z,253.13
2017-09-16T06:38:31.543Z,472.50
2017-09-16T06:39:31.574Z,495.00
2017-09-16T06:41:24.554Z,781.88
2017-09-16T06:42:24.609Z,1113.75
2017-09-16T06:44:17.618Z,1288.13
2017-09-16T06:45:17.655Z,1310.63
2017-09-16T06:47:10.663Z,1338.75
2017-09-16T06:48:10.700Z,1395.00
2017-09-16T06:50:03.685Z,1361.25
2017-09-16T06:51:03.747Z,1400.63
2017-09-16T06:52:56.758Z,1473.75
2017-09-16T06:53:56.800Z,1462.50
2017-09-16T06:55:49.785Z,1141.88
2017-09-16T06:56:49.846Z,1535.63
2017-09-16T06:58:42.864Z,1631.25
2017-09-16T06:59:42.904Z,1642.50
2017-09-16T07:01:35.904Z,1552.50
2017-09-16T07:02:35.969Z,1620.00
2017-09-16T07:04:29.494Z,1350.00
2017-09-16T07:05:29.532Z,1485.00
2017-09-16T07:07:22.546Z,1620.00
2017-09-16T07:08:22.588Z,1828.13
2017-09-16T07:10:15.582Z,1800.00
2017-09-16T07:11:15.644Z,1935.00
2017-09-16T07:13:08.657Z,1760.63
2017-09-16T07:14:08.702Z,1766.25
2017-09-16T07:16:01.696Z,1816.88
2017-09-16T07:17:01.759Z,1203.75
2017-09-16T07:18:54.775Z,1940.63
2017-09-16T07:19:54.817Z,1901.25
2017-09-16T07:21:47.815Z,1963.13
2017-09-16T07:22:47.880Z,2041.88
2017-09-16T07:24:40.897Z,2053.13
2017-09-16T07:25:40.943Z,2058.75
2017-09-16T07:27:33.956Z,2075.63
2017-09-16T07:28:34.001Z,2086.88
2017-09-16T07:30:26.997Z,2261.25
2017-09-16T07:31:27.063Z,2148.75
2017-09-16T07:33:20.080Z,2210.63
2017-09-16T07:34:20.124Z,2289.38
2017-09-16T07:36:13.126Z,556.88
2017-09-16T07:37:13.194Z,1698.75
2017-09-16T07:39:06.214Z,1411.88
2017-09-16T07:40:06.263Z,1389.38
2017-09-16T07:41:59.261Z,2070.00
2017-09-16T07:42:59.328Z,2373.75
2017-09-16T07:44:52.346Z,1620.00
2017-09-16T07:45:52.390Z,1327.50
2017-09-16T07:47:45.423Z,1935.00
2017-09-16T07:48:45.476Z,2368.13
2017-09-16T07:50:38.457Z,680.63
2017-09-16T07:51:38.522Z,2396.25
2017-09-16T07:53:31.541Z,2092.50
2017-09-16T07:54:31.588Z,635.63
2017-09-16T07:56:24.588Z,596.25
2017-09-16T07:57:24.656Z,855.00
2017-09-16T07:59:17.680Z,883.13
2017-09-16T08:00:17.722Z,1400.63
2017-09-16T08:02:10.718Z,540.00
2017-09-16T08:03:10.787Z,821.25
2017-09-16T08:05:03.807Z,461.25
2017-09-16T08:06:03.854Z,399.38
2017-09-16T08:07:56.870Z,2491.88
2017-09-16T08:08:56.918Z,1136.25
2017-09-16T08:10:49.915Z,2491.88
2017-09-16T08:11:49.979Z,2531.25
2017-09-16T08:13:43.003Z,2435.63
2017-09-16T08:14:43.050Z,759.38
2017-09-16T08:16:36.044Z,2525.63
2017-09-16T08:17:36.111Z,781.88
2017-09-16T08:19:29.126Z,2610.00
2017-09-16T08:20:29.169Z,2823.75
2017-09-16T08:22:22.167Z,2998.13
2017-09-16T08:23:22.229Z,3127.50
2017-09-16T08:25:15.253Z,2981.25
2017-09-16T08:26:15.297Z,2390.63
2017-09-16T08:28:08.313Z,1018.13
2017-09-16T08:29:08.360Z,905.63
2017-09-16T08:31:01.362Z,1535.63
2017-09-16T08:32:01.432Z,618.75
2017-09-16T08:33:54.454Z,866.25
2017-09-16T08:34:54.498Z,646.88
2017-09-16T08:36:47.495Z,922.50
2017-09-16T08:37:47.572Z,1755.00
2017-09-16T08:39:40.583Z,843.75
2017-09-16T08:40:40.628Z,1316.25
2017-09-16T08:42:33.625Z,517.50
2017-09-16T08:43:33.691Z,506.25
2017-09-16T08:45:26.712Z,765.00
2017-09-16T08:46:26.760Z,725.63
2017-09-16T08:48:19.817Z,303.75
2017-09-16T08:49:19.818Z,326.25
2017-09-16T08:51:12.821Z,720.00
2017-09-16T08:52:12.896Z,765.00
2017-09-16T08:54:05.899Z,534.38
2017-09-16T08:55:05.941Z,646.88
2017-09-16T08:56:58.941Z,680.63
2017-09-16T08:57:59.017Z,776.25
2017-09-16T08:59:52.032Z,652.50
2017-09-16T09:00:52.062Z,641.25
2017-09-16T09:02:45.060Z,871.88
2017-09-16T09:03:45.123Z,793.13
2017-09-16T09:05:38.138Z,528.75
2017-09-16T09:06:38.183Z,652.50
2017-09-16T09:08:31.231Z,888.75
2017-09-16T09:09:31.245Z,961.88
2017-09-16T09:11:24.243Z,630.00
2017-09-16T09:12:24.308Z,787.50
2017-09-16T09:14:17.337Z,961.88
2017-09-16T09:15:17.368Z,680.63
2017-09-16T09:17:10.373Z,877.50
2017-09-16T09:18:10.427Z,905.63
2017-09-16T09:20:03.448Z,815.63
2017-09-16T09:21:03.495Z,821.25
2017-09-16T09:22:56.488Z,697.50
2017-09-16T09:23:56.585Z,742.50
2017-09-16T09:25:49.566Z,731.25
2017-09-16T09:26:49.609Z,770.63
2017-09-16T09:28:42.622Z,776.25
2017-09-16T09:29:42.666Z,832.50
2017-09-16T09:31:35.661Z,843.75
2017-09-16T09:32:35.725Z,871.88
2017-09-16T09:34:28.775Z,905.63
2017-09-16T09:35:28.787Z,781.88
2017-09-16T09:37:21.820Z,793.13
2017-09-16T09:38:21.844Z,652.50
2017-09-16T09:40:14.894Z,900.00
2017-09-16T09:41:14.907Z,770.63
2017-09-16T09:43:07.918Z,652.50
2017-09-16T09:44:07.994Z,646.88
2017-09-16T09:46:00.994Z,455.63
2017-09-16T09:47:01.034Z,331.88
2017-09-16T09:48:54.067Z,573.75
2017-09-16T09:49:54.095Z,748.13
2017-09-16T09:51:47.099Z,866.25
2017-09-16T09:52:47.179Z,798.75
2017-09-16T09:54:40.176Z,697.50
2017-09-16T09:55:40.210Z,714.38
2017-09-16T09:57:33.211Z,585.00
2017-09-16T09:58:33.488Z,483.75
2017-09-16T10:00:26.303Z,703.13
2017-09-16T10:01:26.344Z,506.25
2017-09-16T10:03:19.340Z,489.38
2017-09-16T10:04:19.411Z,455.63
2017-09-16T10:06:12.441Z,607.50
2017-09-16T10:07:12.464Z,562.50
2017-09-16T10:09:05.477Z,691.88
2017-09-16T10:10:05.522Z,568.13
2017-09-16T10:11:58.517Z,793.13
2017-09-16T10:12:58.585Z,776.25
2017-09-16T10:14:51.616Z,568.13
2017-09-16T10:15:51.634Z,736.88
2017-09-16T10:17:44.628Z,995.63
2017-09-16T10:18:44.693Z,916.88
2017-09-16T10:20:37.706Z,703.13
2017-09-16T10:21:37.750Z,748.13
2017-09-16T10:23:30.744Z,753.75
2017-09-16T10:24:30.808Z,646.88
2017-09-16T10:26:23.823Z,376.88
2017-09-16T10:27:23.867Z,331.88
2017-09-16T10:29:16.885Z,500.63
2017-09-16T10:30:16.925Z,646.88
2017-09-16T10:32:09.921Z,551.25
2017-09-16T10:33:09.993Z,556.88
2017-09-16T10:35:03.019Z,703.13
2017-09-16T10:36:03.063Z,765.00
2017-09-16T10:37:56.057Z,826.88
2017-09-16T10:38:56.119Z,652.50
2017-09-16T10:40:49.136Z,511.88
2017-09-16T10:41:49.179Z,663.75
2017-09-16T10:43:42.173Z,787.50
2017-09-16T10:44:42.238Z,703.13
2017-09-16T10:46:35.256Z,703.13
2017-09-16T10:47:35.307Z,753.75
2017-09-16T10:49:28.311Z,618.75
2017-09-16T10:50:28.355Z,495.00
2017-09-16T10:52:21.349Z,376.88
2017-09-16T10:53:21.413Z,416.25
2017-09-16T10:55:14.438Z,478.13
2017-09-16T10:56:14.475Z,551.25
2017-09-16T10:58:07.478Z,753.75
2017-09-16T10:59:07.537Z,776.25
2017-09-16T11:01:00.554Z,765.00
2017-09-16T11:02:00.598Z,697.50
2017-09-16T11:03:54.100Z,534.38
2017-09-16T11:04:54.164Z,416.25
2017-09-16T11:06:47.178Z,298.13
2017-09-16T11:07:47.221Z,258.75
2017-09-16T11:09:40.235Z,315.00
2017-09-16T11:10:40.279Z,315.00
2017-09-16T11:12:33.274Z,326.25
2017-09-16T11:13:33.340Z,281.25
2017-09-16T11:15:26.359Z,230.63
2017-09-16T11:16:26.405Z,253.13
2017-09-16T11:18:19.394Z,281.25
2017-09-16T11:19:19.463Z,348.75
2017-09-16T11:21:12.508Z,438.75
2017-09-16T11:22:12.524Z,511.88
2017-09-16T11:24:05.519Z,551.25
2017-09-16T11:25:05.594Z,450.00
2017-09-16T11:26:58.615Z,298.13
2017-09-16T11:27:58.644Z,292.50
2017-09-16T11:29:51.673Z,303.75
2017-09-16T11:30:51.699Z,405.00
2017-09-16T11:32:44.699Z,337.50
2017-09-16T11:33:44.767Z,236.25
2017-09-16T11:35:37.779Z,281.25
2017-09-16T11:36:37.823Z,331.88
2017-09-16T11:38:30.833Z,270.00
2017-09-16T11:39:30.886Z,270.00
2017-09-16T11:41:23.895Z,202.50
2017-09-16T11:42:23.939Z,151.88
2017-09-16T11:44:16.938Z,151.88
2017-09-16T11:45:16.997Z,151.88
2017-09-16T11:47:10.023Z,146.25
2017-09-16T11:48:10.054Z,146.25
2017-09-16T11:50:03.068Z,196.88
2017-09-16T11:51:03.111Z,213.75
2017-09-16T11:52:56.113Z,174.38
2017-09-16T11:53:56.167Z,213.75
2017-09-16T11:55:49.194Z,331.88
2017-09-16T11:56:49.234Z,382.50
2017-09-16T11:58:42.227Z,478.13
2017-09-16T11:59:42.290Z,478.13
2017-09-16T12:01:35.303Z,410.63
2017-09-16T12:02:35.347Z,405.00
2017-09-16T12:04:28.861Z,393.75
2017-09-16T12:05:28.912Z,354.38
2017-09-16T12:07:21.932Z,309.38
2017-09-16T12:08:21.973Z,298.13
2017-09-16T12:10:14.988Z,326.25
2017-09-16T12:11:15.027Z,360.00
2017-09-16T12:13:08.023Z,388.13
2017-09-16T12:14:08.085Z,388.13
2017-09-16T12:16:01.102Z,360.00
2017-09-16T12:17:01.147Z,348.75
2017-09-16T12:18:54.142Z,326.25
2017-09-16T12:19:54.203Z,320.63
2017-09-16T12:21:47.219Z,309.38
2017-09-16T12:22:47.266Z,315.00
2017-09-16T12:24:40.261Z,348.75
2017-09-16T12:25:40.319Z,315.00
2017-09-16T12:27:33.335Z,292.50
2017-09-16T12:28:33.407Z,298.13
2017-09-16T12:30:26.416Z,281.25
2017-09-16T12:31:26.435Z,264.38
2017-09-16T12:33:19.435Z,247.50
2017-09-16T12:34:19.492Z,241.88
2017-09-16T12:36:12.507Z,241.88
2017-09-16T12:37:12.546Z,241.88
2017-09-16T12:39:05.545Z,230.63
2017-09-16T12:40:05.611Z,219.38
2017-09-16T12:41:58.623Z,225.00
2017-09-16T12:42:58.667Z,225.00
2017-09-16T12:44:51.658Z,247.50
2017-09-16T12:45:51.721Z,270.00
2017-09-16T12:47:44.733Z,343.13
2017-09-16T12:48:44.805Z,410.63
2017-09-16T12:50:37.791Z,466.88
2017-09-16T12:51:37.832Z,489.38
2017-09-16T12:53:30.825Z,500.63
2017-09-16T12:54:30.888Z,483.75
2017-09-16T12:56:23.959Z,506.25
2017-09-16T12:57:23.962Z,545.63
2017-09-16T12:59:16.954Z,596.25
2017-09-16T13:00:17.018Z,624.38
2017-09-16T13:02:10.029Z,624.38
2017-09-16T13:03:10.073Z,613.13
2017-09-16T13:05:03.069Z,568.13
2017-09-16T13:06:03.133Z,562.50
2017-09-16T13:07:56.149Z,601.88
2017-09-16T13:08:56.193Z,607.50
2017-09-16T13:10:49.204Z,573.75
2017-09-16T13:11:49.249Z,579.38
2017-09-16T13:13:42.242Z,607.50
2017-09-16T13:14:42.305Z,562.50
2017-09-16T13:16:35.319Z,495.00
2017-09-16T13:17:35.365Z,461.25
2017-09-16T13:19:28.356Z,438.75
2017-09-16T13:20:28.421Z,438.75
2017-09-16T13:22:21.434Z,461.25
2017-09-16T13:23:21.478Z,455.63
2017-09-16T13:25:14.473Z,489.38
2017-09-16T13:26:14.538Z,511.88
2017-09-16T13:28:07.560Z,534.38
2017-09-16T13:29:07.606Z,528.75
2017-09-16T13:31:00.619Z,523.13
2017-09-16T13:32:00.660Z,517.50
2017-09-16T13:33:53.658Z,500.63
2017-09-16T13:34:53.724Z,495.00
2017-09-16T13:36:46.746Z,472.50
2017-09-16T13:37:46.781Z,483.75
2017-09-16T13:39:39.774Z,478.13
2017-09-16T13:40:39.845Z,478.13
2017-09-16T13:42:32.853Z,495.00
2017-09-16T13:43:32.896Z,500.63
2017-09-16T13:45:25.890Z,528.75
2017-09-16T13:46:25.955Z,523.13
2017-09-16T13:48:18.970Z,534.38
2017-09-16T13:49:19.015Z,523.13
2017-09-16T13:51:12.029Z,568.13
2017-09-16T13:52:12.072Z,590.63
2017-09-16T13:54:05.067Z,528.75
2017-09-16T13:55:05.133Z,489.38
2017-09-16T13:56:58.152Z,455.63
2017-09-16T13:57:58.193Z,478.13
2017-09-16T13:59:51.186Z,489.38
2017-09-16T14:00:51.251Z,433.13
2017-09-16T14:02:44.266Z,382.50
2017-09-16T14:03:44.313Z,365.63
2017-09-16T14:05:37.305Z,365.63
2017-09-16T14:06:37.368Z,348.75
2017-09-16T14:08:30.385Z,286.88
2017-09-16T14:09:30.428Z,264.38
2017-09-16T14:11:23.446Z,236.25
2017-09-16T14:12:23.489Z,230.63
2017-09-16T14:14:16.490Z,230.63
2017-09-16T14:15:16.546Z,230.63
2017-09-16T14:17:09.561Z,225.00
2017-09-16T14:18:09.602Z,225.00
2017-09-16T14:20:02.596Z,225.00
2017-09-16T14:21:02.660Z,225.00
2017-09-16T14:22:55.677Z,230.63
2017-09-16T14:23:55.723Z,253.13
2017-09-16T14:25:48.715Z,286.88
2017-09-16T14:26:48.780Z,292.50
2017-09-16T14:28:41.795Z,298.13
2017-09-16T14:29:41.839Z,303.75
2017-09-16T14:31:34.854Z,360.00
2017-09-16T14:32:34.898Z,427.50
2017-09-16T14:34:27.915Z,461.25
2017-09-16T14:35:27.958Z,354.38
2017-09-16T14:37:20.979Z,253.13
2017-09-16T14:38:21.022Z,213.75
2017-09-16T14:40:14.022Z,202.50
2017-09-16T14:41:14.084Z,202.50
2017-09-16T14:43:07.098Z,202.50
2017-09-16T14:44:07.145Z,213.75
2017-09-16T14:46:00.133Z,247.50
2017-09-16T14:47:00.197Z,270.00
2017-09-16T14:48:53.210Z,247.50
2017-09-16T14:49:53.258Z,219.38
2017-09-16T14:51:46.318Z,241.88
2017-09-16T14:52:46.323Z,247.50
2017-09-16T14:54:39.308Z,247.50
2017-09-16T14:55:39.370Z,236.25
2017-09-16T14:57:32.385Z,208.13
2017-09-16T14:58:32.429Z,219.38
2017-09-16T15:00:25.425Z,241.88
2017-09-16T15:01:25.495Z,236.25
2017-09-16T15:03:18.502Z,236.25
2017-09-16T15:04:18.546Z,241.88
2017-09-16T15:06:11.539Z,230.63
2017-09-16T15:07:11.603Z,196.88
2017-09-16T15:09:04.615Z,196.88
2017-09-16T15:10:04.660Z,236.25
2017-09-16T15:11:57.682Z,225.00
2017-09-16T15:12:57.718Z,196.88
2017-09-16T15:14:50.714Z,185.63
2017-09-16T15:15:50.775Z,202.50
2017-09-16T15:17:43.804Z,286.88
2017-09-16T15:18:43.836Z,309.38
2017-09-16T15:20:36.830Z,292.50
2017-09-16T15:21:36.894Z,270.00
2017-09-16T15:23:29.909Z,225.00
2017-09-16T15:24:29.951Z,264.38
2017-09-16T15:26:22.950Z,281.25
2017-09-16T15:27:23.010Z,298.13
2017-09-16T15:29:16.029Z,337.50
2017-09-16T15:30:16.073Z,275.63
2017-09-16T15:32:09.089Z,225.00
2017-09-16T15:33:09.129Z,241.88
2017-09-16T15:35:02.128Z,241.88
2017-09-16T15:36:02.195Z,196.88
2017-09-16T15:37:55.212Z,168.75
2017-09-16T15:38:55.257Z,168.75
2017-09-16T15:40:48.249Z,163.13
2017-09-16T15:41:48.313Z,163.13
2017-09-16T15:43:41.327Z,146.25
2017-09-16T15:44:41.369Z,146.25
2017-09-16T15:46:34.362Z,129.38
2017-09-16T15:47:34.425Z,129.38
2017-09-16T15:49:27.454Z,129.38
2017-09-16T15:50:27.485Z,129.38
2017-09-16T15:52:20.499Z,129.38
2017-09-16T15:53:20.541Z,135.00
2017-09-16T15:55:13.533Z,151.88
2017-09-16T15:56:13.599Z,163.13
2017-09-16T15:58:06.614Z,163.13
2017-09-16T15:59:06.657Z,168.75
2017-09-16T16:00:59.653Z,180.00
2017-09-16T16:01:59.716Z,191.25
2017-09-16T16:03:53.243Z,208.13
2017-09-16T16:04:53.279Z,208.13
2017-09-16T16:06:46.271Z,196.88
2017-09-16T16:07:46.335Z,196.88
2017-09-16T16:09:39.351Z,174.38
2017-09-16T16:10:39.393Z,163.13
2017-09-16T16:12:32.414Z,151.88
2017-09-16T16:13:32.465Z,146.25
2017-09-16T16:15:25.447Z,140.63
2017-09-16T16:16:25.512Z,140.63
2017-09-16T16:18:18.527Z,135.00
2017-09-16T16:19:18.574Z,135.00
2017-09-16T16:21:11.562Z,135.00
2017-09-16T16:22:11.624Z,129.38
2017-09-16T16:24:04.648Z,129.38
2017-09-16T16:25:04.692Z,129.38
2017-09-16T16:26:57.695Z,123.75
2017-09-16T16:27:57.760Z,123.75
2017-09-16T16:29:50.785Z,118.13
2017-09-16T16:30:50.826Z,118.13
2017-09-16T16:32:43.843Z,112.50
2017-09-16T16:33:43.887Z,118.13
2017-09-16T16:35:36.886Z,123.75
2017-09-16T16:36:36.945Z,118.13
2017-09-16T16:38:29.961Z,106.88
2017-09-16T16:39:30.006Z,106.88
2017-09-16T16:41:22.996Z,101.25
2017-09-16T16:42:23.060Z,106.88
2017-09-16T16:44:16.078Z,101.25
2017-09-16T16:45:16.122Z,95.63
2017-09-16T16:47:09.114Z,95.63
2017-09-16T16:48:09.181Z,101.25
2017-09-16T16:50:02.191Z,95.63
2017-09-16T16:51:02.242Z,95.63
2017-09-16T16:52:55.250Z,84.38
2017-09-16T16:53:55.290Z,78.75
2017-09-16T16:55:48.288Z,73.13
2017-09-16T16:56:48.350Z,67.50
2017-09-16T16:58:41.368Z,67.50
2017-09-16T16:59:41.403Z,61.88
2017-09-16T17:01:34.395Z,61.88
2017-09-16T17:02:34.462Z,56.25
2017-09-16T17:04:27.499Z,56.25
2017-09-16T17:05:27.511Z,50.63
2017-09-16T17:07:20.511Z,50.63
2017-09-16T17:08:20.576Z,50.63
2017-09-16T17:10:13.588Z,45.00
2017-09-16T17:11:13.634Z,45.00
2017-09-16T17:13:06.649Z,39.38
2017-09-16T17:14:06.690Z,39.38
2017-09-16T17:15:59.681Z,39.38
2017-09-16T17:16:59.756Z,33.75
2017-09-16T17:18:52.762Z,33.75
2017-09-16T17:19:52.815Z,33.75
2017-09-16T17:21:45.802Z,28.13
2017-09-16T17:22:45.861Z,28.13
2017-09-16T17:24:38.880Z,28.13
2017-09-16T17:25:38.919Z,22.50
2017-09-16T17:27:31.926Z,22.50
2017-09-16T17:28:31.974Z,22.50
2017-09-16T17:30:24.993Z,16.88
2017-09-16T17:31:25.035Z,16.88
2017-09-16T17:33:18.051Z,16.88
2017-09-16T17:34:18.091Z,11.25
2017-09-16T17:36:11.081Z,11.25
2017-09-16T17:37:11.155Z,11.25
2017-09-16T17:39:04.169Z,5.63
2017-09-16T17:40:04.206Z,5.63
2017-09-16T17:41:57.200Z,5.63
2017-09-16T17:42:57.264Z,5.63
2017-09-16T17:44:50.277Z,5.63
2017-09-16T17:45:50.329Z,5.63
2017-09-16T17:47:43.317Z,0.00
2017-09-16T17:48:43.381Z,0.00
2017-09-16T17:50:36.428Z,0.00
2017-09-16T17:51:36.439Z,0.00
2017-09-16T17:53:29.508Z,0.00
2017-09-16T17:54:29.490Z,0.00
2017-09-16T17:56:22.488Z,0.00
2017-09-16T17:57:22.546Z,0.00
2017-09-16T17:59:15.588Z,0.00
2017-09-16T18:00:15.632Z,0.00
2017-09-16T18:02:08.597Z,0.00
2017-09-16T18:03:08.662Z,0.00
2017-09-16T18:05:01.707Z,0.00
2017-09-16T18:06:01.714Z,0.00
2017-09-16T18:07:54.711Z,0.00
2017-09-16T18:08:54.787Z,0.00
2017-09-16T18:10:47.793Z,0.00
2017-09-16T18:11:47.836Z,0.00
2017-09-16T18:13:40.866Z,0.00
2017-09-16T18:14:40.895Z,0.00
2017-09-16T18:16:34.088Z,0.00
2017-09-16T18:17:33.947Z,0.00
2017-09-16T18:19:26.958Z,0.00
2017-09-16T18:20:26.999Z,0.00
2017-09-16T18:22:19.994Z,0.00