createdAt,value
2019-03-05T00:01:55.443Z,6.70
2019-03-05T00:04:24.293Z,6.70
2019-03-05T00:06:54.175Z,6.70
2019-03-05T00:09:23.220Z,6.60
2019-03-05T00:11:52.381Z,6.60
2019-03-05T00:14:23.526Z,6.70
2019-03-05T00:16:52.443Z,6.80
2019-03-05T00:19:21.291Z,6.80
2019-03-05T00:21:50.321Z,6.90
2019-03-05T00:24:59.863Z,6.80
2019-03-05T00:27:30.753Z,6.80
2019-03-05T00:30:42.992Z,6.70
2019-03-05T00:33:37.942Z,6.80
2019-03-05T00:36:33.081Z,6.70
2019-03-05T00:39:24.384Z,6.70
2019-03-05T00:42:39.346Z,6.80
2019-03-05T00:45:39.190Z,6.70
2019-03-05T00:49:04.882Z,6.60
2019-03-05T00:52:01.567Z,6.70
2019-03-05T00:54:49.610Z,6.70
2019-03-05T00:57:36.400Z,6.60
2019-03-05T01:00:19.590Z,6.50
2019-03-05T01:03:32.761Z,6.40
2019-03-05T01:06:21.693Z,6.40
2019-03-05T01:08:50.687Z,6.40
2019-03-05T01:11:20.951Z,6.40
2019-03-05T01:13:49.943Z,6.50
2019-03-05T01:16:22.783Z,6.40
2019-03-05T01:18:51.942Z,6.40
2019-03-05T01:21:20.877Z,6.50
2019-03-05T01:23:49.861Z,6.40
2019-03-05T01:26:18.785Z,6.50
2019-03-05T01:28:47.766Z,6.50
2019-03-05T01:31:54.476Z,6.60
2019-03-05T01:34:31.517Z,6.70
2019-03-05T01:37:01.585Z,6.70
2019-03-05T01:39:55.652Z,6.70
2019-03-05T01:42:24.721Z,6.80
2019-03-05T01:44:53.842Z,6.80
2019-03-05T01:47:23.038Z,6.80
2019-03-05T01:49:52.026Z,6.80
2019-03-05T01:52:20.877Z,6.90
2019-03-05T01:54:50.118Z,6.90
2019-03-05T01:57:19.322Z,6.80
2019-03-05T01:59:48.167Z,6.90
2019-03-05T02:02:17.085Z,6.80
2019-03-05T02:04:45.985Z,6.70
2019-03-05T02:07:15.095Z,6.70
2019-03-05T02:09:44.291Z,6.70
2019-03-05T02:12:13.211Z,6.80
2019-03-05T02:14:42.123Z,6.70
2019-03-05T02:17:11.117Z,6.70
2019-03-05T02:19:47.937Z,6.60
2019-03-05T02:22:37.795Z,6.70
2019-03-05T02:25:22.333Z,6.60
2019-03-05T02:28:15.573Z,6.60
2019-03-05T02:31:28.501Z,6.60
2019-03-05T02:34:03.486Z,6.50
2019-03-05T02:36:56.028Z,6.50
2019-03-05T02:39:45.795Z,6.60
2019-03-05T02:42:55.157Z,6.50
2019-03-05T02:45:50.748Z,6.50
2019-03-05T02:48:51.247Z,6.60
2019-03-05T02:51:42.107Z,6.60
2019-03-05T02:54:38.984Z,6.50
2019-03-05T02:57:09.934Z,6.50
2019-03-05T02:59:39.331Z,6.50
2019-03-05T03:02:31.760Z,6.50
2019-03-05T03:05:18.553Z,6.50
2019-03-05T03:07:47.474Z,6.50
2019-03-05T03:10:22.247Z,6.60
2019-03-05T03:12:51.286Z,6.60
2019-03-05T03:15:20.891Z,6.50
2019-03-05T03:17:50.313Z,6.50
2019-03-05T03:20:20.378Z,6.50
2019-03-05T03:22:49.507Z,6.60
2019-03-05T03:25:22.554Z,6.60
2019-03-05T03:27:51.575Z,6.60
2019-03-05T03:30:22.400Z,6.60
2019-03-05T03:32:51.387Z,6.60
2019-03-05T03:35:20.717Z,6.60
2019-03-05T03:37:50.082Z,6.70
2019-03-05T03:40:23.275Z,6.60
2019-03-05T03:42:52.653Z,6.60
2019-03-05T03:45:26.071Z,6.60
2019-03-05T03:47:55.342Z,6.50
2019-03-05T03:50:24.419Z,6.50
2019-03-05T03:52:53.408Z,6.50
2019-03-05T03:55:22.792Z,6.40
2019-03-05T03:57:51.753Z,6.30
2019-03-05T04:00:22.290Z,6.30
2019-03-05T04:02:51.603Z,6.20
2019-03-05T04:05:20.619Z,6.10
2019-03-05T04:07:49.978Z,6.10
2019-03-05T04:10:18.967Z,6.10
2019-03-05T04:12:48.427Z,6.10
2019-03-05T04:15:19.190Z,6.10
2019-03-05T04:17:48.158Z,6.10
2019-03-05T04:20:42.723Z,6.10
2019-03-05T04:23:11.662Z,6.20
2019-03-05T04:25:40.498Z,6.10
2019-03-05T04:28:09.878Z,6.10
2019-03-05T04:30:39.130Z,6.10
2019-03-05T04:33:07.965Z,6.10
2019-03-05T04:35:36.895Z,6.10
2019-03-05T04:38:05.879Z,6.20
2019-03-05T04:40:34.735Z,6.10
2019-03-05T04:43:03.562Z,6.10
2019-03-05T04:45:57.130Z,6.00
2019-03-05T04:48:25.967Z,6.00
2019-03-05T04:51:00.785Z,6.00
2019-03-05T04:53:29.970Z,6.00
2019-03-05T04:55:58.967Z,6.10
2019-03-05T04:58:28.178Z,6.10
2019-03-05T05:00:57.182Z,6.10
2019-03-05T05:03:26.095Z,6.10
2019-03-05T05:05:55.021Z,6.10
2019-03-05T05:08:23.857Z,6.10
2019-03-05T05:10:52.705Z,6.10
2019-03-05T05:13:21.533Z,6.00
2019-03-05T05:15:50.377Z,6.00
2019-03-05T05:18:19.221Z,5.90
2019-03-05T05:20:48.147Z,6.00
2019-03-05T05:23:16.994Z,6.00
2019-03-05T05:25:45.986Z,6.10
2019-03-05T05:28:14.906Z,6.20
2019-03-05T05:30:44.158Z,6.20
2019-03-05T05:33:13.361Z,6.20
2019-03-05T05:35:42.358Z,6.30
2019-03-05T05:38:11.390Z,6.30
2019-03-05T05:40:42.518Z,6.30
2019-03-05T05:43:23.445Z,6.30
2019-03-05T05:45:52.679Z,6.40
2019-03-05T05:48:21.946Z,6.30
2019-03-05T05:50:50.870Z,6.30
2019-03-05T05:53:19.863Z,6.30
2019-03-05T05:55:48.886Z,6.40
2019-03-05T05:58:18.254Z,6.30
2019-03-05T06:00:49.765Z,6.40
2019-03-05T06:03:18.991Z,6.30
2019-03-05T06:05:48.294Z,6.30
2019-03-05T06:08:17.286Z,6.40
2019-03-05T06:10:46.427Z,6.50
2019-03-05T06:13:15.344Z,6.40
2019-03-05T06:15:44.677Z,6.40
2019-03-05T06:18:13.728Z,6.40
2019-03-05T06:20:42.861Z,6.40
2019-03-05T06:23:12.003Z,6.40
2019-03-05T06:25:40.924Z,6.50
2019-03-05T06:28:09.845Z,6.50
2019-03-05T06:30:39.041Z,6.60
2019-03-05T06:33:07.878Z,6.50
2019-03-05T06:35:36.815Z,6.60
2019-03-05T06:38:05.809Z,6.50
2019-03-05T06:40:34.741Z,6.50
2019-03-05T06:43:03.834Z,6.50
2019-03-05T06:45:32.677Z,6.60
2019-03-05T06:48:01.972Z,6.60
2019-03-05T06:50:30.956Z,6.60
2019-03-05T06:52:59.902Z,6.60
2019-03-05T06:55:28.902Z,6.70
2019-03-05T06:57:58.203Z,6.60
2019-03-05T07:00:35.179Z,6.60
2019-03-05T07:03:04.221Z,6.60
2019-03-05T07:06:09.355Z,6.70
2019-03-05T07:08:41.118Z,6.80
2019-03-05T07:12:06.466Z,6.80
2019-03-05T07:15:00.421Z,6.80
2019-03-05T07:17:36.213Z,6.90
2019-03-05T07:20:18.988Z,7.00
2019-03-05T07:22:54.258Z,7.00
2019-03-05T07:25:23.161Z,7.00
2019-03-05T07:27:57.760Z,7.10
2019-03-05T07:30:27.398Z,7.10
2019-03-05T07:32:58.041Z,7.10
2019-03-05T07:35:28.722Z,7.10
2019-03-05T07:37:58.086Z,7.10
2019-03-05T07:40:34.139Z,7.10
2019-03-05T07:43:09.198Z,7.20
2019-03-05T07:45:38.145Z,7.10
2019-03-05T07:48:07.299Z,7.10
2019-03-05T07:50:36.148Z,7.10
2019-03-05T07:53:09.789Z,7.00
2019-03-05T07:55:39.434Z,7.00
2019-03-05T07:58:11.575Z,7.00
2019-03-05T08:00:40.931Z,7.10
2019-03-05T08:03:10.197Z,7.10
2019-03-05T08:05:39.346Z,7.20
2019-03-05T08:08:44.480Z,7.20
2019-03-05T08:11:13.811Z,7.20
2019-03-05T08:14:15.214Z,7.30
2019-03-05T08:16:51.296Z,7.30
2019-03-05T08:19:20.848Z,7.40
2019-03-05T08:21:50.174Z,7.50
2019-03-05T08:24:19.019Z,7.50
2019-03-05T08:26:48.390Z,7.50
2019-03-05T08:29:17.322Z,7.60
2019-03-05T08:31:46.201Z,7.50
2019-03-05T08:34:15.486Z,7.60
2019-03-05T08:36:44.328Z,7.60
2019-03-05T08:39:13.332Z,7.60
2019-03-05T08:41:42.246Z,7.60
2019-03-05T08:44:11.241Z,7.50
2019-03-05T08:46:40.079Z,7.60
2019-03-05T08:49:08.933Z,7.70
2019-03-05T08:51:37.858Z,7.70
2019-03-05T08:54:07.863Z,7.80
2019-03-05T08:56:37.025Z,7.80
2019-03-05T08:59:06.032Z,7.80
2019-03-05T09:01:35.310Z,7.80
2019-03-05T09:04:04.398Z,7.90
2019-03-05T09:06:33.326Z,7.90
2019-03-05T09:09:02.342Z,7.90
2019-03-05T09:11:31.330Z,7.90
2019-03-05T09:14:00.433Z,7.90
2019-03-05T09:16:29.682Z,7.80
2019-03-05T09:18:58.869Z,7.80
2019-03-05T09:21:27.722Z,7.90
2019-03-05T09:23:56.794Z,7.90
2019-03-05T09:26:25.747Z,7.90
2019-03-05T09:28:54.605Z,8.10
2019-03-05T09:31:23.826Z,8.20
2019-03-05T09:33:52.750Z,8.30
2019-03-05T09:36:21.659Z,8.30
2019-03-05T09:38:50.518Z,8.30
2019-03-05T09:41:19.698Z,8.40
2019-03-05T09:43:48.565Z,8.50
2019-03-05T09:46:17.475Z,8.60
2019-03-05T09:48:46.409Z,8.70
2019-03-05T09:51:15.266Z,9.00
2019-03-05T09:53:44.267Z,9.30
2019-03-05T09:56:13.662Z,9.30
2019-03-05T09:58:42.505Z,9.20
2019-03-05T10:01:11.849Z,9.30
2019-03-05T10:03:41.354Z,9.30
2019-03-05T10:06:10.288Z,9.30
2019-03-05T10:08:39.450Z,9.40
2019-03-05T10:11:08.427Z,9.50
2019-03-05T10:13:37.330Z,9.60
2019-03-05T10:16:06.939Z,9.60
2019-03-05T10:18:35.782Z,9.50
2019-03-05T10:21:05.435Z,9.50
2019-03-05T10:23:34.594Z,9.50
2019-03-05T10:26:03.597Z,9.50
2019-03-05T10:28:33.697Z,9.50
2019-03-05T10:31:03.464Z,9.30
2019-03-05T10:33:32.450Z,9.10
2019-03-05T10:36:02.163Z,8.90
2019-03-05T10:38:31.458Z,8.80
2019-03-05T10:41:01.408Z,8.60
2019-03-05T10:43:30.789Z,8.60
2019-03-05T10:45:59.773Z,8.50
2019-03-05T10:48:30.376Z,8.40
2019-03-05T10:50:59.564Z,8.40
2019-03-05T10:53:28.767Z,8.20
2019-03-05T10:55:58.440Z,8.30
2019-03-05T10:58:33.886Z,8.30
2019-03-05T11:00:58.550Z,8.30
2019-03-05T11:03:29.238Z,8.20
2019-03-05T11:05:58.242Z,8.20
2019-03-05T11:08:27.520Z,8.30
2019-03-05T11:10:57.125Z,8.30
2019-03-05T11:13:26.130Z,8.60
2019-03-05T11:15:56.171Z,8.70
2019-03-05T11:18:29.361Z,8.80
2019-03-05T11:20:56.910Z,8.90
2019-03-05T11:23:26.246Z,9.00
2019-03-05T11:25:55.247Z,9.00
2019-03-05T11:28:24.254Z,9.00
2019-03-05T11:30:53.533Z,8.90
2019-03-05T11:33:22.466Z,9.00
2019-03-05T11:35:51.832Z,8.90
2019-03-05T11:38:20.851Z,9.10
2019-03-05T11:40:49.787Z,9.10
2019-03-05T11:43:19.123Z,9.10
2019-03-05T11:45:48.524Z,9.20
2019-03-05T11:48:17.690Z,9.20
2019-03-05T11:50:46.799Z,9.30
2019-03-05T11:53:16.023Z,9.30
2019-03-05T11:55:45.129Z,9.40
2019-03-05T11:58:14.051Z,9.40
2019-03-05T12:01:11.461Z,9.30
2019-03-05T12:03:40.858Z,9.40
2019-03-05T12:06:09.950Z,9.40
2019-03-05T12:08:38.786Z,9.40
2019-03-05T12:11:07.815Z,9.30
2019-03-05T12:13:36.741Z,9.40
2019-03-05T12:16:09.190Z,9.40
2019-03-05T12:18:38.127Z,9.40
2019-03-05T12:21:07.162Z,9.40
2019-03-05T12:23:36.102Z,9.40
2019-03-05T12:26:05.112Z,9.40
2019-03-05T12:28:34.115Z,9.40
2019-03-05T12:31:03.156Z,9.50
2019-03-05T12:33:32.141Z,9.60
2019-03-05T12:36:01.102Z,9.60
2019-03-05T12:38:30.091Z,9.60
2019-03-05T12:40:59.016Z,9.70
2019-03-05T12:43:28.034Z,9.70
2019-03-05T12:45:57.339Z,9.80
2019-03-05T12:48:26.194Z,9.70
2019-03-05T12:50:55.534Z,9.80
2019-03-05T12:53:24.550Z,9.90
2019-03-05T12:55:53.850Z,10.00
2019-03-05T12:58:22.794Z,10.00
2019-03-05T13:00:51.814Z,10.10
2019-03-05T13:03:21.115Z,10.10
2019-03-05T13:05:50.041Z,10.10
2019-03-05T13:08:18.975Z,10.00
2019-03-05T13:10:48.606Z,10.10
2019-03-05T13:13:17.627Z,10.10
2019-03-05T13:15:46.626Z,10.00
2019-03-05T13:18:15.649Z,10.00
2019-03-05T13:20:44.582Z,10.00
2019-03-05T13:23:13.936Z,10.00
2019-03-05T13:25:43.292Z,10.10
2019-03-05T13:28:12.223Z,10.00
2019-03-05T13:30:41.137Z,10.00
2019-03-05T13:33:09.999Z,10.00
2019-03-05T13:35:38.913Z,10.00
2019-03-05T13:38:09.435Z,10.00
2019-03-05T13:40:40.599Z,10.00
2019-03-05T13:43:10.232Z,10.10
2019-03-05T13:45:43.862Z,10.10
2019-03-05T13:48:14.890Z,10.00
2019-03-05T13:51:07.079Z,10.00
2019-03-05T13:54:36.758Z,10.00
2019-03-05T13:57:31.541Z,10.00
2019-03-05T14:00:00.482Z,10.10
2019-03-05T14:02:31.556Z,10.00
2019-03-05T14:05:12.429Z,10.10
2019-03-05T14:08:43.754Z,10.00
2019-03-05T14:11:12.763Z,10.00
2019-03-05T14:13:41.746Z,10.10
2019-03-05T14:16:12.994Z,10.20
2019-03-05T14:18:42.089Z,10.20
2019-03-05T14:21:11.099Z,10.30
2019-03-05T14:23:40.135Z,10.30
2019-03-05T14:26:09.499Z,10.30
2019-03-05T14:28:38.516Z,10.40
2019-03-05T14:31:07.804Z,10.40
2019-03-05T14:33:36.696Z,10.50
2019-03-05T14:36:05.754Z,10.60
2019-03-05T14:38:35.121Z,10.70
2019-03-05T14:41:04.314Z,10.70
2019-03-05T14:43:33.510Z,10.80
2019-03-05T14:46:02.926Z,10.70
2019-03-05T14:48:32.292Z,10.60
2019-03-05T14:51:01.381Z,10.70
2019-03-05T14:53:30.242Z,10.80
2019-03-05T14:55:59.553Z,10.70
2019-03-05T14:58:28.475Z,10.60
2019-03-05T15:00:57.773Z,10.60
2019-03-05T15:03:26.822Z,10.50
2019-03-05T15:05:55.725Z,10.50
2019-03-05T15:08:24.651Z,10.50
2019-03-05T15:10:53.567Z,10.50
2019-03-05T15:13:22.591Z,10.70
2019-03-05T15:15:52.648Z,10.80
2019-03-05T15:18:22.029Z,10.80
2019-03-05T15:20:50.960Z,10.80
2019-03-05T15:23:20.005Z,10.80
2019-03-05T15:25:49.400Z,11.00
2019-03-05T15:28:19.258Z,11.00
2019-03-05T15:30:48.615Z,11.00
2019-03-05T15:33:17.536Z,11.00
2019-03-05T15:35:46.631Z,11.00
2019-03-05T15:38:15.702Z,11.00
2019-03-05T15:40:45.060Z,10.90
2019-03-05T15:43:14.282Z,10.80
2019-03-05T15:45:43.160Z,10.70
2019-03-05T15:48:12.135Z,10.80
2019-03-05T15:50:41.381Z,10.70
2019-03-05T15:53:10.650Z,10.90
2019-03-05T15:55:39.654Z,10.90
2019-03-05T15:58:08.687Z,11.00
2019-03-05T16:00:37.965Z,11.00
2019-03-05T16:03:06.989Z,11.10
2019-03-05T16:05:36.223Z,11.00
2019-03-05T16:08:05.236Z,11.10
2019-03-05T16:10:34.186Z,11.00
2019-03-05T16:13:03.603Z,10.90
2019-03-05T16:15:32.913Z,11.00
2019-03-05T16:18:05.206Z,11.00
2019-03-05T16:20:32.567Z,11.00
2019-03-05T16:23:01.528Z,11.00
2019-03-05T16:25:30.546Z,11.00
2019-03-05T16:28:02.264Z,11.00
2019-03-05T16:31:07.758Z,11.00
2019-03-05T16:33:53.502Z,11.00
2019-03-05T16:36:41.509Z,11.00
2019-03-05T16:39:23.143Z,11.00
2019-03-05T16:42:10.090Z,11.10
2019-03-05T16:44:46.106Z,11.00
2019-03-05T16:47:33.429Z,11.00
2019-03-05T16:50:15.862Z,11.00
2019-03-05T16:53:02.759Z,10.90
2019-03-05T16:56:06.472Z,11.00
2019-03-05T16:58:57.381Z,10.90
2019-03-05T17:01:35.886Z,10.80
2019-03-05T17:04:33.194Z,10.80
2019-03-05T17:07:27.812Z,11.00
2019-03-05T17:10:14.655Z,11.00
2019-03-05T17:12:44.095Z,10.90
2019-03-05T17:15:13.269Z,10.90
2019-03-05T17:17:42.686Z,10.90
2019-03-05T17:20:11.774Z,10.70
2019-03-05T17:22:41.243Z,10.60
2019-03-05T17:25:12.376Z,10.60
2019-03-05T17:27:41.424Z,10.60
2019-03-05T17:30:14.100Z,10.50
2019-03-05T17:32:43.499Z,10.60
2019-03-05T17:35:12.590Z,10.60
2019-03-05T17:37:41.610Z,10.60
2019-03-05T17:40:11.441Z,10.50
2019-03-05T17:42:40.927Z,10.60
2019-03-05T17:45:13.133Z,10.50
2019-03-05T17:47:42.491Z,10.50
2019-03-05T17:50:11.981Z,10.60
2019-03-05T17:52:41.120Z,10.60
2019-03-05T17:55:12.938Z,10.60
2019-03-05T17:57:41.870Z,10.60
2019-03-05T18:00:14.223Z,10.60
2019-03-05T18:02:43.155Z,10.50
2019-03-05T18:05:12.168Z,10.50
2019-03-05T18:07:41.578Z,10.40
2019-03-05T18:10:11.175Z,10.40
2019-03-05T18:12:40.293Z,10.50
2019-03-05T18:15:10.094Z,10.50
2019-03-05T18:17:39.052Z,10.50
2019-03-05T18:20:09.717Z,10.50
2019-03-05T18:22:39.114Z,10.60
2019-03-05T18:25:09.084Z,10.60
2019-03-05T18:27:38.056Z,10.50
2019-03-05T18:30:10.631Z,10.50
2019-03-05T18:32:39.655Z,10.40
2019-03-05T18:35:09.407Z,10.40
2019-03-05T18:37:38.715Z,10.50
2019-03-05T18:40:09.542Z,10.50
2019-03-05T18:42:38.415Z,10.60
2019-03-05T18:45:11.158Z,10.70
2019-03-05T18:47:46.465Z,10.80
2019-03-05T18:50:18.120Z,10.70
2019-03-05T18:52:48.074Z,10.70
2019-03-05T18:55:17.411Z,10.60
2019-03-05T18:57:46.727Z,10.60
2019-03-05T19:00:25.462Z,10.60
2019-03-05T19:02:54.946Z,10.60
2019-03-05T19:05:24.046Z,10.50
2019-03-05T19:07:53.658Z,10.60
2019-03-05T19:10:23.477Z,10.60
2019-03-05T19:12:52.562Z,10.50
2019-03-05T19:15:21.850Z,10.40
2019-03-05T19:17:51.251Z,10.40
2019-03-05T19:20:22.275Z,10.40
2019-03-05T19:22:51.344Z,10.30
2019-03-05T19:25:22.753Z,10.30
2019-03-05T19:27:51.856Z,10.40
2019-03-05T19:30:23.240Z,10.50
2019-03-05T19:32:52.611Z,10.50
2019-03-05T19:35:21.630Z,10.50
2019-03-05T19:37:51.007Z,10.60
2019-03-05T19:40:22.241Z,10.50
2019-03-05T19:42:51.993Z,10.60
2019-03-05T19:45:20.978Z,10.60
2019-03-05T19:47:50.270Z,10.50
2019-03-05T19:50:19.398Z,10.40
2019-03-05T19:52:48.386Z,10.50
2019-03-05T19:55:19.748Z,10.50
2019-03-05T19:57:48.949Z,10.60
2019-03-05T20:00:23.795Z,10.60
2019-03-05T20:02:52.803Z,10.60
2019-03-05T20:05:22.011Z,10.60
2019-03-05T20:07:51.038Z,10.50
2019-03-05T20:10:20.903Z,10.50
2019-03-05T20:12:50.327Z,10.40
2019-03-05T20:15:19.333Z,10.40
2019-03-05T20:17:48.866Z,10.40
2019-03-05T20:20:17.868Z,10.50
2019-03-05T20:22:46.886Z,10.50
2019-03-05T20:25:17.781Z,10.40
2019-03-05T20:27:49.012Z,10.40
2019-03-05T20:30:18.663Z,10.30
2019-03-05T20:32:48.110Z,10.30
2019-03-05T20:35:17.618Z,10.40
2019-03-05T20:37:46.634Z,10.30
2019-03-05T20:40:17.353Z,10.30
2019-03-05T20:42:46.582Z,10.30
2019-03-05T20:45:24.418Z,10.30
2019-03-05T20:47:53.597Z,10.30
2019-03-05T20:50:22.594Z,10.30
2019-03-05T20:52:51.618Z,10.40
2019-03-05T20:55:20.556Z,10.50
2019-03-05T20:57:49.731Z,10.40
2019-03-05T21:00:26.291Z,10.40
2019-03-05T21:02:57.805Z,10.50
2019-03-05T21:05:31.811Z,10.50
2019-03-05T21:08:01.154Z,10.60
2019-03-05T21:10:30.879Z,10.50
2019-03-05T21:12:59.943Z,10.50
2019-03-05T21:15:29.629Z,10.50
2019-03-05T21:17:58.970Z,10.50
2019-03-05T21:20:27.947Z,10.50
2019-03-05T21:22:56.934Z,10.30
2019-03-05T21:25:26.269Z,10.40
2019-03-05T21:27:55.662Z,10.30
2019-03-05T21:30:24.696Z,10.20
2019-03-05T21:32:53.966Z,10.10
2019-03-05T21:35:22.961Z,10.00
2019-03-05T21:37:52.340Z,9.90
2019-03-05T21:40:22.743Z,9.90
2019-03-05T21:42:51.766Z,9.90
2019-03-05T21:45:30.265Z,9.90
2019-03-05T21:47:59.238Z,9.90
2019-03-05T21:50:28.161Z,9.90
2019-03-05T21:52:57.133Z,9.90
2019-03-05T21:55:26.550Z,9.70
2019-03-05T21:57:55.457Z,9.60
2019-03-05T22:00:26.397Z,9.50
2019-03-05T22:02:55.807Z,9.40
2019-03-05T22:05:25.105Z,9.20
2019-03-05T22:07:54.334Z,9.10
2019-03-05T22:10:23.332Z,9.00
2019-03-05T22:12:52.774Z,9.00
2019-03-05T22:15:21.654Z,9.00
2019-03-05T22:17:50.593Z,9.00
2019-03-05T22:20:20.103Z,8.80
2019-03-05T22:22:49.385Z,8.70
2019-03-05T22:25:19.302Z,8.50
2019-03-05T22:27:48.210Z,8.50
2019-03-05T22:30:27.317Z,8.60
2019-03-05T22:32:56.225Z,8.40
2019-03-05T22:35:25.350Z,8.40
2019-03-05T22:37:54.408Z,8.20
2019-03-05T22:40:23.888Z,8.10
2019-03-05T22:42:52.938Z,8.10
2019-03-05T22:45:23.171Z,8.10
2019-03-05T22:47:52.457Z,8.00
2019-03-05T22:50:21.463Z,7.90
2019-03-05T22:52:50.442Z,7.80
2019-03-05T22:55:19.452Z,7.80
2019-03-05T22:57:48.714Z,7.70
2019-03-05T23:00:58.327Z,7.70
2019-03-05T23:03:28.070Z,7.70
2019-03-05T23:05:57.075Z,7.50
2019-03-05T23:08:26.199Z,7.40
2019-03-05T23:10:55.192Z,7.50
2019-03-05T23:13:24.365Z,7.50
2019-03-05T23:15:53.658Z,7.40
2019-03-05T23:18:23.767Z,7.30
2019-03-05T23:20:52.893Z,7.40
2019-03-05T23:23:21.733Z,7.30
2019-03-05T23:25:50.650Z,7.20
2019-03-05T23:28:19.942Z,7.00
2019-03-05T23:30:49.766Z,6.90
2019-03-05T23:33:19.762Z,7.00
2019-03-05T23:35:48.745Z,7.00
2019-03-05T23:38:17.713Z,6.90
2019-03-05T23:40:47.114Z,6.80
2019-03-05T23:43:15.943Z,6.80
2019-03-05T23:45:44.935Z,6.70
2019-03-05T23:48:13.919Z,6.70
2019-03-05T23:50:42.849Z,6.70
2019-03-05T23:53:12.543Z,6.60
2019-03-05T23:55:41.842Z,6.60
2019-03-05T23:58:10.774Z,6.60
