createdAt,value
2019-03-30T03:07:19.247Z,19.1
2019-03-30T03:08:09.398Z,19.2
2019-03-30T03:08:59.620Z,19.2
2019-03-30T03:09:49.683Z,19.1
2019-03-30T03:10:39.756Z,19.2
2019-03-30T03:11:29.517Z,19.1
2019-03-30T03:12:19.561Z,19.1
2019-03-30T03:13:09.928Z,19.1
2019-03-30T03:14:00.002Z,19.1
2019-03-30T03:14:50.007Z,19.1
2019-03-30T03:15:40.180Z,19.1
2019-03-30T03:16:32.067Z,19.2
2019-03-30T03:17:20.269Z,19.1
2019-03-30T03:18:10.505Z,19.1
2019-03-30T03:19:00.342Z,19.1
2019-03-30T03:19:49.826Z,19.1
2019-03-30T03:20:40.253Z,19.1
2019-03-30T03:21:29.959Z,19.2
2019-03-30T03:22:20.304Z,19.2
2019-03-30T03:23:10.347Z,19.1
2019-03-30T03:24:00.474Z,19.1
2019-03-30T03:24:50.214Z,19.1
2019-03-30T03:25:40.331Z,19.1
2019-03-30T03:26:30.129Z,19.1
2019-03-30T03:27:20.443Z,19.1
2019-03-30T03:28:10.993Z,19.1
2019-03-30T03:29:00.761Z,19.1
2019-03-30T03:29:51.194Z,19.1
2019-03-30T03:30:41.211Z,19.1
2019-03-30T03:31:31.349Z,19.1
2019-03-30T03:32:20.846Z,19.1
2019-03-30T03:33:11.721Z,19.1
2019-03-30T03:34:02.001Z,19.1
2019-03-30T03:34:51.770Z,19.1
2019-03-30T03:35:41.517Z,19.1
2019-03-30T03:36:31.296Z,19.1
2019-03-30T03:37:21.073Z,19.1
2019-03-30T03:38:11.472Z,19.1
2019-03-30T03:39:01.457Z,19.1
2019-03-30T03:39:51.316Z,19.1
2019-03-30T03:40:41.939Z,19.1
2019-03-30T03:41:32.061Z,19.1
2019-03-30T03:42:21.855Z,19.1
2019-03-30T03:43:11.533Z,19.1
2019-03-30T03:44:01.555Z,19.1
2019-03-30T03:44:51.392Z,19.1
2019-03-30T03:45:42.373Z,19.1
2019-03-30T03:46:31.443Z,19.1
2019-03-30T03:47:21.792Z,19.1
2019-03-30T03:48:12.395Z,19.1
2019-03-30T03:49:01.675Z,19.1
2019-03-30T03:49:52.561Z,19.1
2019-03-30T03:50:42.458Z,19.1
2019-03-30T03:51:32.665Z,19.1
2019-03-30T03:52:22.168Z,19.1
2019-03-30T03:53:12.479Z,19.1
2019-03-30T03:54:02.568Z,19.1
2019-03-30T03:54:52.940Z,19.1
2019-03-30T03:55:42.670Z,19.1
2019-03-30T03:56:33.098Z,19.1
2019-03-30T03:57:23.054Z,19.1
2019-03-30T03:58:13.139Z,19.1
2019-03-30T03:59:02.979Z,19.1
2019-03-30T03:59:53.070Z,19.1
2019-03-30T04:00:42.758Z,19.1
2019-03-30T04:01:33.367Z,19.1
2019-03-30T04:02:22.665Z,19.1
2019-03-30T04:03:13.525Z,19.1
2019-03-30T04:04:03.346Z,19.1
2019-03-30T04:04:53.645Z,19.1
2019-03-30T04:05:43.784Z,19.1
2019-03-30T04:06:33.721Z,19.1
2019-03-30T04:07:23.526Z,19.1
2019-03-30T04:08:13.644Z,19.1
2019-03-30T04:09:03.633Z,19.1
2019-03-30T04:09:53.548Z,19.1
2019-03-30T04:10:43.766Z,19.1
2019-03-30T04:11:33.679Z,19.1
2019-03-30T04:12:23.993Z,19.1
2019-03-30T04:13:13.953Z,19.1
2019-03-30T04:14:04.334Z,19.1
2019-03-30T04:14:53.825Z,19.1
2019-03-30T04:15:44.397Z,19.1
2019-03-30T04:16:34.165Z,19.1
2019-03-30T04:17:23.979Z,19.1
2019-03-30T04:18:14.193Z,19.1
2019-03-30T04:19:04.700Z,19.1
2019-03-30T04:19:54.862Z,19.1
2019-03-30T04:20:44.532Z,19.1
2019-03-30T04:21:48.233Z,19.1
2019-03-30T04:22:24.413Z,19.1
2019-03-30T04:23:14.162Z,19.1
2019-03-30T04:24:05.066Z,19.1
2019-03-30T04:24:54.652Z,19.1
2019-03-30T04:25:45.009Z,19.1
2019-03-30T04:26:34.520Z,19.1
2019-03-30T04:27:25.323Z,19.1
2019-03-30T04:28:15.427Z,19.1
2019-03-30T04:29:05.359Z,19.1
2019-03-30T04:29:55.468Z,19.1
2019-03-30T04:30:44.673Z,19.1
2019-03-30T04:31:35.594Z,19.1
2019-03-30T04:32:25.753Z,19.1
2019-03-30T04:33:15.558Z,19.1
2019-03-30T04:34:05.408Z,19.1
2019-03-30T04:34:55.318Z,19.1
2019-03-30T04:35:45.294Z,19.1
2019-03-30T04:36:35.319Z,19.1
2019-03-30T04:37:25.090Z,19.1
2019-03-30T04:38:18.681Z,19.1
2019-03-30T04:39:05.816Z,19.1
2019-03-30T04:39:55.527Z,19.1
2019-03-30T04:40:45.935Z,19.1
2019-03-30T04:41:35.919Z,19.1
2019-03-30T04:42:25.976Z,19
2019-03-30T04:43:16.379Z,19.1
2019-03-30T04:44:05.857Z,19.1
2019-03-30T04:44:56.466Z,19.1
2019-03-30T04:45:46.667Z,19.1
2019-03-30T04:46:36.343Z,19.1
2019-03-30T04:47:26.436Z,19
2019-03-30T04:48:16.702Z,19.1
2019-03-30T04:49:06.790Z,19.1
2019-03-30T04:49:56.293Z,19
2019-03-30T04:50:46.629Z,19.1
2019-03-30T04:51:36.642Z,19
2019-03-30T04:52:26.961Z,19.1
2019-03-30T04:53:17.033Z,19.1
2019-03-30T04:54:07.099Z,19
2019-03-30T04:54:57.154Z,19.1
2019-03-30T04:55:47.236Z,19
2019-03-30T04:56:37.351Z,19
2019-03-30T04:57:27.331Z,19.1
2019-03-30T04:58:17.178Z,19
2019-03-30T04:59:06.908Z,19
2019-03-30T04:59:57.534Z,19
2019-03-30T05:00:47.318Z,19.1
2019-03-30T05:01:37.710Z,19
2019-03-30T05:02:27.418Z,19
2019-03-30T05:03:17.479Z,19
2019-03-30T05:04:07.542Z,19.1
2019-03-30T05:04:57.890Z,19
2019-03-30T05:05:47.668Z,19
2019-03-30T05:06:38.018Z,19
2019-03-30T05:07:27.775Z,19
2019-03-30T05:08:17.833Z,19
2019-03-30T05:09:08.188Z,19
2019-03-30T05:09:58.223Z,19
2019-03-30T05:10:47.533Z,19
2019-03-30T05:11:38.352Z,19
2019-03-30T05:12:28.438Z,19
2019-03-30T05:13:18.214Z,19
2019-03-30T05:14:08.511Z,19
2019-03-30T05:14:58.567Z,19
2019-03-30T05:15:47.822Z,19
2019-03-30T05:16:38.792Z,19
2019-03-30T05:17:48.120Z,19
2019-03-30T05:18:18.007Z,19
2019-03-30T05:19:08.590Z,19
2019-03-30T05:19:58.939Z,19
2019-03-30T05:20:49.007Z,19
2019-03-30T05:21:39.058Z,19
2019-03-30T05:22:28.839Z,19
2019-03-30T05:23:18.716Z,19
2019-03-30T05:24:08.985Z,19
2019-03-30T05:24:59.352Z,19
2019-03-30T05:25:48.836Z,19
2019-03-30T05:26:39.430Z,19
2019-03-30T05:27:29.537Z,19
2019-03-30T05:28:19.406Z,19
2019-03-30T05:29:09.387Z,19
2019-03-30T05:29:59.708Z,19
2019-03-30T05:30:49.433Z,19
2019-03-30T05:31:39.274Z,19
2019-03-30T05:32:29.819Z,19
2019-03-30T05:33:19.889Z,19
2019-03-30T05:34:09.966Z,19
2019-03-30T05:35:00.147Z,19
2019-03-30T05:35:50.079Z,19
2019-03-30T05:36:39.661Z,19
2019-03-30T05:37:30.211Z,19
2019-03-30T05:38:20.251Z,18.9
2019-03-30T05:39:10.038Z,19
2019-03-30T05:40:00.355Z,19
2019-03-30T05:40:50.241Z,19
2019-03-30T05:41:40.257Z,19
2019-03-30T05:42:30.553Z,18.9
2019-03-30T05:43:20.393Z,19
2019-03-30T05:44:10.152Z,18.9
2019-03-30T05:45:02.145Z,19
2019-03-30T05:45:50.231Z,19
2019-03-30T05:46:40.285Z,18.9
2019-03-30T05:47:30.621Z,18.9
2019-03-30T05:48:20.963Z,19
2019-03-30T05:49:10.493Z,18.9
2019-03-30T05:50:01.322Z,18.9
2019-03-30T05:50:50.863Z,19
2019-03-30T05:51:40.928Z,18.9
2019-03-30T05:52:31.221Z,18.9
2019-03-30T05:53:20.835Z,18.9
2019-03-30T05:54:11.378Z,18.9
2019-03-30T05:55:01.460Z,18.9
2019-03-30T05:55:51.258Z,18.9
2019-03-30T05:56:41.280Z,18.9
2019-03-30T05:57:30.875Z,18.9
2019-03-30T05:58:21.508Z,18.9
2019-03-30T05:59:11.751Z,18.9
2019-03-30T06:00:01.421Z,18.9
2019-03-30T06:00:51.964Z,18.9
2019-03-30T06:01:41.177Z,18.9
2019-03-30T06:02:31.702Z,18.9
2019-03-30T06:03:21.557Z,18.9
2019-03-30T06:05:19.324Z,18.9
2019-03-30T06:06:09.110Z,18.9
2019-03-30T06:06:59.214Z,18.9
2019-03-30T06:07:49.589Z,18.9
2019-03-30T06:08:39.562Z,18.9
2019-03-30T06:09:28.810Z,18.9
2019-03-30T06:10:19.687Z,18.9
2019-03-30T06:11:09.452Z,18.9
2019-03-30T06:11:59.807Z,18.9
2019-03-30T06:12:49.317Z,18.9
2019-03-30T06:13:39.936Z,18.9
2019-03-30T06:14:29.709Z,18.9
2019-03-30T06:15:19.834Z,18.9
2019-03-30T06:16:10.097Z,18.9
2019-03-30T06:16:59.891Z,18.9
2019-03-30T06:17:49.936Z,18.9
2019-03-30T06:18:40.010Z,18.9
2019-03-30T06:19:30.134Z,18.9
2019-03-30T06:20:19.564Z,18.9
2019-03-30T06:21:10.174Z,18.9
2019-03-30T06:22:00.264Z,18.9
2019-03-30T06:22:50.006Z,18.9
2019-03-30T06:23:40.454Z,18.9
2019-03-30T06:24:29.855Z,18.9
2019-03-30T06:25:20.677Z,18.9
2019-03-30T06:26:10.927Z,18.9
2019-03-30T06:27:00.588Z,18.9
2019-03-30T06:27:50.645Z,18.9
2019-03-30T06:28:40.718Z,18.9
2019-03-30T06:29:30.501Z,18.9
2019-03-30T06:30:20.868Z,18.9
2019-03-30T06:31:10.888Z,18.9
2019-03-30T06:32:00.953Z,18.9
2019-03-30T06:32:51.286Z,18.9
2019-03-30T06:33:41.363Z,18.9
2019-03-30T06:34:31.466Z,18.9
2019-03-30T06:35:21.485Z,18.9
2019-03-30T06:36:11.534Z,18.9
2019-03-30T06:37:01.325Z,18.9
2019-03-30T06:37:51.377Z,18.9
2019-03-30T06:38:41.703Z,18.9
2019-03-30T06:39:31.475Z,18.9
2019-03-30T06:40:21.734Z,18.9
2019-03-30T06:41:11.943Z,18.9
2019-03-30T06:42:01.663Z,18.9
2019-03-30T06:42:51.747Z,18.9
2019-03-30T06:43:41.880Z,18.9
2019-03-30T06:44:31.015Z,18.9
2019-03-30T06:45:22.255Z,18.9
2019-03-30T06:46:12.225Z,18.9
2019-03-30T06:47:02.302Z,18.9
2019-03-30T06:47:52.392Z,18.9
2019-03-30T06:48:42.439Z,18.9
2019-03-30T06:49:32.491Z,18.9
2019-03-30T06:50:22.529Z,18.9
2019-03-30T06:51:12.592Z,18.9
2019-03-30T06:52:02.376Z,18.9
2019-03-30T06:53:02.892Z,18.9
2019-03-30T06:53:42.777Z,18.9
2019-03-30T06:54:32.835Z,18.9
2019-03-30T06:55:22.910Z,18.9
2019-03-30T06:56:13.014Z,18.9
2019-03-30T06:57:03.017Z,18.9
2019-03-30T06:57:53.078Z,18.9
2019-03-30T06:58:42.879Z,18.9
2019-03-30T06:59:33.210Z,18.9
2019-03-30T07:00:23.307Z,18.9
2019-03-30T07:01:12.832Z,18.9
2019-03-30T07:02:03.470Z,18.9
2019-03-30T07:02:53.461Z,18.9
2019-03-30T07:05:19.319Z,18.9
2019-03-30T07:06:09.131Z,18.9
2019-03-30T07:06:59.397Z,18.9
2019-03-30T07:07:49.476Z,18.9
2019-03-30T07:08:39.346Z,18.9
2019-03-30T07:09:29.581Z,18.9
2019-03-30T07:10:19.577Z,18.9
2019-03-30T07:11:24.993Z,18.9
2019-03-30T07:11:59.866Z,18.9
2019-03-30T07:12:49.524Z,18.9
2019-03-30T07:13:39.966Z,18.9
2019-03-30T07:14:29.925Z,18.9
2019-03-30T07:15:19.730Z,18.9
2019-03-30T07:16:10.053Z,18.9
2019-03-30T07:17:03.676Z,18.9
2019-03-30T07:17:50.168Z,18.9
2019-03-30T07:18:39.950Z,18.9
2019-03-30T07:19:30.010Z,18.9
2019-03-30T07:20:20.340Z,18.9
2019-03-30T07:21:10.395Z,18.9
2019-03-30T07:22:00.480Z,18.9
2019-03-30T07:22:53.469Z,18.9
2019-03-30T07:23:40.326Z,18.9
2019-03-30T07:24:30.630Z,18.9
2019-03-30T07:25:20.128Z,18.9
2019-03-30T07:26:10.760Z,18.8
2019-03-30T07:27:00.532Z,18.9
2019-03-30T07:27:50.878Z,18.9
2019-03-30T07:28:39.910Z,18.9
2019-03-30T07:29:31.000Z,18.9
2019-03-30T07:30:21.050Z,18.9
2019-03-30T07:31:10.825Z,18.9
2019-03-30T07:32:01.183Z,18.9
2019-03-30T07:32:51.479Z,18.8
2019-03-30T07:33:41.287Z,18.8
2019-03-30T07:34:31.372Z,18.9
2019-03-30T07:35:21.447Z,18.9
2019-03-30T07:36:11.465Z,18.8
2019-03-30T07:37:00.982Z,18.9
2019-03-30T07:37:51.299Z,18.8
2019-03-30T07:38:41.655Z,18.9
2019-03-30T07:39:31.762Z,18.9
2019-03-30T07:40:21.505Z,18.8
2019-03-30T07:41:11.337Z,18.8
2019-03-30T07:42:01.665Z,18.8
2019-03-30T07:42:51.483Z,18.8
2019-03-30T07:43:42.032Z,18.8
2019-03-30T07:44:31.254Z,18.8
2019-03-30T07:45:22.134Z,18.8
2019-03-30T07:46:11.925Z,18.8
2019-03-30T07:47:02.260Z,18.8
2019-03-30T07:47:51.763Z,18.8
2019-03-30T07:48:42.123Z,18.8
2019-03-30T07:49:32.441Z,18.8
2019-03-30T07:50:22.221Z,18.8
2019-03-30T07:51:12.534Z,18.8
2019-03-30T07:52:02.424Z,18.8
2019-03-30T07:52:52.709Z,18.8
2019-03-30T07:53:49.096Z,18.8
2019-03-30T07:54:32.546Z,18.8
2019-03-30T07:55:22.581Z,18.8
2019-03-30T07:56:13.439Z,18.8
2019-03-30T07:57:20.991Z,18.8
2019-03-30T07:57:53.411Z,18.8
2019-03-30T07:58:42.826Z,18.8
2019-03-30T07:59:33.213Z,18.8
2019-03-30T08:00:23.451Z,18.8
2019-03-30T08:01:12.763Z,18.8
2019-03-30T08:02:03.356Z,18.8
2019-03-30T08:02:53.405Z,18.8
2019-03-30T08:03:43.495Z,18.8
2019-03-30T08:04:33.611Z,18.8
2019-03-30T08:05:23.303Z,18.8
2019-03-30T08:06:13.688Z,18.8
2019-03-30T08:07:03.711Z,18.8
2019-03-30T08:07:53.251Z,18.8
2019-03-30T08:08:43.810Z,18.8
2019-03-30T08:09:36.983Z,18.8
2019-03-30T08:10:23.927Z,18.8
2019-03-30T08:11:16.983Z,18.8
2019-03-30T08:12:03.795Z,18.8
2019-03-30T08:12:53.888Z,18.8
2019-03-30T08:13:43.932Z,18.8
2019-03-30T08:14:33.677Z,18.8
2019-03-30T08:15:24.060Z,18.8
2019-03-30T08:16:13.805Z,18.8
2019-03-30T08:17:04.410Z,18.8
2019-03-30T08:17:54.532Z,18.8
2019-03-30T08:18:44.539Z,18.8
2019-03-30T08:19:34.133Z,18.8
2019-03-30T08:20:24.935Z,18.8
2019-03-30T08:21:14.720Z,18.8
2019-03-30T08:22:04.231Z,18.8
2019-03-30T08:22:54.850Z,18.8
2019-03-30T08:23:45.332Z,18.8
2019-03-30T08:24:34.699Z,18.8
2019-03-30T08:25:25.039Z,18.8
2019-03-30T08:26:15.072Z,18.8
2019-03-30T08:27:05.259Z,18.8
2019-03-30T08:27:55.202Z,18.8
2019-03-30T08:28:45.289Z,18.8
2019-03-30T08:29:35.342Z,18.8
2019-03-30T08:30:24.869Z,18.8
2019-03-30T08:31:15.457Z,18.8
2019-03-30T08:32:05.227Z,18.8
2019-03-30T08:32:55.106Z,18.8
2019-03-30T08:33:45.702Z,18.8
2019-03-30T08:34:35.689Z,18.8
2019-03-30T08:35:25.796Z,18.8
2019-03-30T08:36:15.814Z,18.8
2019-03-30T08:37:05.604Z,18.8
2019-03-30T08:37:55.914Z,18.8
2019-03-30T08:38:46.044Z,18.8
2019-03-30T08:39:35.494Z,18.8
2019-03-30T08:40:25.906Z,18.8
2019-03-30T08:41:16.533Z,18.8
2019-03-30T08:42:06.215Z,18.8
2019-03-30T08:42:56.314Z,18.8
2019-03-30T08:43:46.323Z,18.8
2019-03-30T08:44:35.908Z,18.8
2019-03-30T08:45:26.182Z,18.8
2019-03-30T08:46:16.258Z,18.8
2019-03-30T08:47:06.296Z,18.8
2019-03-30T08:47:56.358Z,18.8
2019-03-30T08:48:45.868Z,18.8
2019-03-30T08:49:36.743Z,18.8
2019-03-30T08:50:26.268Z,18.8
2019-03-30T08:51:16.618Z,18.8
2019-03-30T08:52:06.916Z,18.8
2019-03-30T08:52:56.753Z,18.8
2019-03-30T08:53:59.073Z,18.8
2019-03-30T08:54:37.110Z,18.8
2019-03-30T08:55:27.170Z,18.8
2019-03-30T08:56:16.965Z,18.8
2019-03-30T08:57:07.029Z,18.8
2019-03-30T08:57:57.568Z,18.8
2019-03-30T08:58:46.975Z,18.8
2019-03-30T08:59:37.467Z,18.8
2019-03-30T09:00:27.234Z,18.8
2019-03-30T09:01:31.423Z,18.8
2019-03-30T09:02:07.106Z,18.8
2019-03-30T09:02:57.804Z,18.8
2019-03-30T09:03:47.535Z,18.8
2019-03-30T09:04:37.540Z,18.8
2019-03-30T09:05:27.615Z,18.8
2019-03-30T09:06:17.942Z,18.8
2019-03-30T09:07:07.756Z,18.8
2019-03-30T09:07:57.522Z,18.8
2019-03-30T09:08:48.122Z,18.8
2019-03-30T09:09:37.922Z,18.8
2019-03-30T09:11:18.028Z,18.8
2019-03-30T09:12:07.942Z,18.8
2019-03-30T09:12:58.427Z,18.8
2019-03-30T09:13:48.512Z,18.8
2019-03-30T09:14:38.532Z,18.8
2019-03-30T09:15:28.684Z,18.8
2019-03-30T09:16:18.376Z,18.8
2019-03-30T09:17:08.462Z,18.8
2019-03-30T09:17:58.804Z,18.8
2019-03-30T09:18:48.572Z,18.8
2019-03-30T09:19:38.153Z,18.8
2019-03-30T09:20:28.529Z,18.8
2019-03-30T09:22:59.219Z,18.8
2019-03-30T09:23:48.988Z,18.8
2019-03-30T09:25:29.334Z,18.8
2019-03-30T09:30:29.458Z,18.8
2019-03-30T10:06:18.951Z,18.6
2019-03-30T10:16:19.568Z,18.6
2019-03-30T10:17:09.626Z,18.6
2019-03-30T10:17:59.771Z,18.6
2019-03-30T10:20:30.133Z,18.6
2019-03-30T10:21:19.728Z,18.6
2019-03-30T10:25:30.218Z,18.6
2019-03-30T10:26:20.551Z,18.6
2019-03-30T10:28:00.686Z,18.6
2019-03-30T10:28:51.320Z,18.6
2019-03-30T10:30:30.587Z,18.6
2019-03-30T10:31:20.638Z,18.6
2019-03-30T10:32:10.766Z,18.6
2019-03-30T10:33:00.608Z,18.6
2019-03-30T10:33:50.580Z,18.6
2019-03-30T10:34:43.902Z,18.6
2019-03-30T10:35:31.030Z,18.6
2019-03-30T10:36:20.997Z,18.6
2019-03-30T10:37:11.400Z,18.6
2019-03-30T10:38:01.419Z,18.6
2019-03-30T10:38:50.915Z,18.6
2019-03-30T10:39:40.964Z,18.6
2019-03-30T10:40:31.647Z,18.6
2019-03-30T10:41:21.650Z,18.6
2019-03-30T10:42:11.183Z,18.6
2019-03-30T10:43:01.792Z,18.6
2019-03-30T10:43:51.839Z,18.6
2019-03-30T10:44:41.612Z,18.6
2019-03-30T10:45:31.694Z,18.6
2019-03-30T10:46:21.434Z,18.6
2019-03-30T10:47:12.080Z,18.6
2019-03-30T10:48:02.104Z,18.6
2019-03-30T10:48:51.984Z,18.6
2019-03-30T10:49:42.253Z,18.6
2019-03-30T10:50:32.038Z,18.6
2019-03-30T10:51:22.699Z,18.6
2019-03-30T10:52:12.201Z,18.6
2019-03-30T10:53:02.549Z,18.6
2019-03-30T10:53:52.536Z,18.6
2019-03-30T10:54:57.201Z,18.6
2019-03-30T10:55:32.401Z,18.6
2019-03-30T10:56:22.746Z,18.6
2019-03-30T10:57:12.819Z,18.6
2019-03-30T10:58:04.821Z,18.6
2019-03-30T10:58:52.909Z,18.6
2019-03-30T10:59:42.964Z,18.6
2019-03-30T11:00:32.483Z,18.6
2019-03-30T11:01:22.793Z,18.6
2019-03-30T11:02:13.246Z,18.6
2019-03-30T11:03:03.195Z,18.6
2019-03-30T11:03:53.300Z,18.6
2019-03-30T11:04:42.572Z,18.6
2019-03-30T11:05:32.896Z,18.6
2019-03-30T11:06:23.233Z,18.6
2019-03-30T11:07:12.759Z,18.6
2019-03-30T11:08:03.576Z,18.6
2019-03-30T11:08:53.372Z,18.6
2019-03-30T11:09:43.400Z,18.6
2019-03-30T11:10:33.485Z,18.6
2019-03-30T11:11:23.865Z,18.6
2019-03-30T11:12:13.862Z,18.6
2019-03-30T11:13:03.708Z,18.6
2019-03-30T11:13:53.985Z,18.6
2019-03-30T11:14:44.155Z,18.6
2019-03-30T11:15:37.991Z,18.6
2019-03-30T11:16:24.165Z,18.6
2019-03-30T11:17:13.940Z,18.6
2019-03-30T11:18:04.012Z,18.6
2019-03-30T11:18:54.359Z,18.6
2019-03-30T11:19:44.132Z,18.6
2019-03-30T11:20:34.472Z,18.6
2019-03-30T11:21:24.522Z,18.6
2019-03-30T11:22:14.397Z,18.6
2019-03-30T11:23:04.770Z,18.6
2019-03-30T11:23:53.862Z,18.6
2019-03-30T11:24:44.504Z,18.6
2019-03-30T11:25:34.562Z,18.6
2019-03-30T11:26:24.896Z,18.6
2019-03-30T11:27:14.679Z,18.6
2019-03-30T11:28:05.001Z,18.6
2019-03-30T11:28:54.584Z,18.6
2019-03-30T11:29:43.912Z,18.6
2019-03-30T11:30:34.768Z,18.6
2019-03-30T11:31:25.352Z,18.6
2019-03-30T11:32:15.353Z,18.6
2019-03-30T11:33:04.621Z,18.6
2019-03-30T11:33:55.503Z,18.6
2019-03-30T11:34:45.001Z,18.6
2019-03-30T11:35:35.608Z,18.6
2019-03-30T11:36:25.608Z,18.6
2019-03-30T11:37:15.694Z,18.6
2019-03-30T11:38:05.773Z,18.6
2019-03-30T11:38:55.513Z,18.6
2019-03-30T11:39:45.923Z,18.6
2019-03-30T11:40:35.902Z,18.6
2019-03-30T11:41:29.268Z,18.6
2019-03-30T11:42:16.095Z,18.6
2019-03-30T11:43:06.108Z,18.6
2019-03-30T11:43:56.168Z,18.6
2019-03-30T11:44:46.454Z,18.6
2019-03-30T11:45:36.290Z,18.6
2019-03-30T11:46:26.075Z,18.6
2019-03-30T11:47:16.464Z,18.6
2019-03-30T11:48:06.238Z,18.6
2019-03-30T11:48:55.486Z,18.6
2019-03-30T11:49:46.383Z,18.6
2019-03-30T11:50:36.447Z,18.6
2019-03-30T11:51:26.740Z,18.6
2019-03-30T11:52:16.450Z,18.6
2019-03-30T11:53:06.818Z,18.6
2019-03-30T11:53:56.577Z,18.6
2019-03-30T11:54:46.960Z,18.6
2019-03-30T11:55:36.525Z,18.6
2019-03-30T11:56:26.587Z,18.6
2019-03-30T11:57:16.680Z,18.6
2019-03-30T11:58:06.712Z,18.6
2019-03-30T11:58:56.771Z,18.6
2019-03-30T11:59:46.809Z,18.6
2019-03-30T12:00:36.352Z,18.6
2019-03-30T12:01:27.019Z,18.6
2019-03-30T12:02:31.387Z,18.6
2019-03-30T12:03:07.055Z,18.6
2019-03-30T12:03:56.564Z,18.6
2019-03-30T12:06:18.175Z,18.6
2019-03-30T12:07:08.612Z,18.6
2019-03-30T12:07:58.754Z,18.6
2019-03-30T12:08:49.496Z,18.6
2019-03-30T12:10:08.176Z,18.6
2019-03-30T12:10:43.247Z,18.6
2019-03-30T12:11:19.187Z,18.6
2019-03-30T12:12:09.547Z,18.6
2019-03-30T12:12:59.798Z,18.6
2019-03-30T12:13:49.798Z,18.6
2019-03-30T12:14:40.016Z,18.6
2019-03-30T12:15:30.141Z,18.6
2019-03-30T12:16:34.056Z,18.6
2019-03-30T12:17:10.044Z,18.6
2019-03-30T12:18:00.336Z,18.6
2019-03-30T12:19:05.311Z,18.5
2019-03-30T12:19:39.994Z,18.6
2019-03-30T12:20:30.054Z,18.5
2019-03-30T12:21:19.843Z,18.6
2019-03-30T12:22:09.601Z,18.6
2019-03-30T12:23:00.249Z,18.5
2019-03-30T12:23:49.753Z,18.5
2019-03-30T12:24:39.536Z,18.6
2019-03-30T12:25:40.233Z,18.6
2019-03-30T12:26:20.201Z,18.5
2019-03-30T12:27:10.248Z,18.5
2019-03-30T12:28:00.050Z,18.5
2019-03-30T12:28:50.403Z,18.5
2019-03-30T12:29:44.349Z,18.5
2019-03-30T12:30:30.705Z,18.5
2019-03-30T12:31:20.821Z,18.6
2019-03-30T12:32:10.890Z,18.5
2019-03-30T12:33:00.691Z,18.5
2019-03-30T12:33:50.775Z,18.5
2019-03-30T12:34:41.152Z,18.5
2019-03-30T12:35:30.671Z,18.5
2019-03-30T12:36:21.242Z,18.5
2019-03-30T12:37:10.995Z,18.5
2019-03-30T12:38:01.355Z,18.5
2019-03-30T12:38:51.382Z,18.5
2019-03-30T12:39:41.167Z,18.5
2019-03-30T12:40:31.222Z,18.5
2019-03-30T12:41:21.307Z,18.5
2019-03-30T12:42:11.691Z,18.5
2019-03-30T12:43:01.413Z,18.5
2019-03-30T12:43:51.269Z,18.5
2019-03-30T12:44:40.995Z,18.5
2019-03-30T12:45:31.107Z,18.5
2019-03-30T12:46:21.640Z,18.5
2019-03-30T12:47:14.507Z,18.5
2019-03-30T12:48:05.762Z,18.5
2019-03-30T12:49:06.622Z,18.5
2019-03-30T12:49:41.473Z,18.5
2019-03-30T12:50:32.248Z,18.5
2019-03-30T14:07:17.991Z,18.4
2019-03-30T14:08:08.531Z,18.4
2019-03-30T14:08:58.388Z,18.4
2019-03-30T14:09:48.658Z,18.4
2019-03-30T14:10:42.348Z,18.4
2019-03-30T14:11:28.763Z,18.4
2019-03-30T14:12:18.813Z,18.4
2019-03-30T14:13:08.870Z,18.4
2019-03-30T14:13:58.662Z,18.4
2019-03-30T14:14:48.462Z,18.4
2019-03-30T14:15:38.800Z,18.4
2019-03-30T14:16:28.638Z,18.4
2019-03-30T14:17:22.577Z,18.4
2019-03-30T14:18:08.706Z,18.4
2019-03-30T14:18:59.057Z,18.4
2019-03-30T14:19:48.660Z,18.4
2019-03-30T14:20:39.422Z,18.4
2019-03-30T14:21:29.480Z,18.4
2019-03-30T14:22:19.267Z,18.4
2019-03-30T14:23:09.411Z,18.4
2019-03-30T14:23:59.421Z,18.4
2019-03-30T14:24:49.737Z,18.4
2019-03-30T14:25:39.789Z,18.4
2019-03-30T14:26:35.476Z,18.4
2019-03-30T14:27:19.351Z,18.4
2019-03-30T14:28:09.696Z,18.4
2019-03-30T14:28:59.755Z,18.4
2019-03-30T14:29:50.098Z,18.4
2019-03-30T14:30:39.895Z,18.4
2019-03-30T14:31:30.226Z,18.4
2019-03-30T14:32:20.273Z,18.4
2019-03-30T14:33:10.346Z,18.4
2019-03-30T14:33:59.858Z,18.4
2019-03-30T14:34:50.478Z,18.4
2019-03-30T14:35:43.608Z,18.4
2019-03-30T14:36:30.039Z,18.4
2019-03-30T14:37:20.083Z,18.4
2019-03-30T14:38:10.425Z,18.4
2019-03-30T14:39:00.829Z,18.4
2019-03-30T14:39:50.818Z,18.4
2019-03-30T14:40:40.622Z,18.4
2019-03-30T14:41:30.691Z,18.4
2019-03-30T14:42:20.741Z,18.4
2019-03-30T14:43:10.813Z,18.4
2019-03-30T14:44:00.865Z,18.4
2019-03-30T14:44:50.917Z,18.4
2019-03-30T14:45:41.286Z,18.4
2019-03-30T14:46:31.370Z,18.4
2019-03-30T14:47:21.109Z,18.4
2019-03-30T14:48:11.460Z,18.4
2019-03-30T14:49:01.225Z,18.4
2019-03-30T14:49:51.573Z,18.4
2019-03-30T14:50:41.338Z,18.4
2019-03-30T14:51:31.409Z,18.4
2019-03-30T14:52:21.797Z,18.4
2019-03-30T14:53:12.407Z,18.4
2019-03-30T14:54:01.957Z,18.4
2019-03-30T14:54:57.119Z,18.4
2019-03-30T14:55:43.861Z,18.4
2019-03-30T14:56:47.347Z,18.4
2019-03-30T14:57:22.334Z,18.4
2019-03-30T14:58:12.581Z,18.4
2019-03-30T14:59:17.552Z,18.4
2019-03-30T14:59:52.781Z,18.4
2019-03-30T15:00:44.034Z,18.4
2019-03-30T15:01:33.266Z,18.4
2019-03-30T15:02:22.679Z,18.4
2019-03-30T15:03:13.115Z,18.4
2019-03-30T15:04:03.099Z,18.4
2019-03-30T15:04:52.881Z,18.4
2019-03-30T15:05:42.724Z,18.3
2019-03-30T15:06:33.354Z,18.4
2019-03-30T15:07:22.226Z,18.4
2019-03-30T15:08:12.841Z,18.4
2019-03-30T15:09:03.449Z,18.4
2019-03-30T15:09:53.511Z,18.4
2019-03-30T15:10:43.013Z,18.3
2019-03-30T15:11:33.643Z,18.4
2019-03-30T15:12:23.708Z,18.3
2019-03-30T15:13:13.371Z,18.4
2019-03-30T15:14:03.055Z,18.3
2019-03-30T15:14:53.398Z,18.4
2019-03-30T15:15:43.299Z,18.3
2019-03-30T15:16:33.586Z,18.4
2019-03-30T15:17:23.601Z,18.3
2019-03-30T15:18:13.373Z,18.3
2019-03-30T15:19:03.514Z,18.3
2019-03-30T15:19:53.526Z,18.3
2019-03-30T15:20:43.820Z,18.3
2019-03-30T15:21:33.613Z,18.3
2019-03-30T15:22:24.236Z,18.3
2019-03-30T15:23:13.920Z,18.3
2019-03-30T15:24:04.688Z,18.3
2019-03-30T15:24:54.326Z,18.3
2019-03-30T15:25:44.400Z,18.3
2019-03-30T15:26:34.773Z,18.3
2019-03-30T15:27:24.781Z,18.3
2019-03-30T15:28:14.460Z,18.3
2019-03-30T15:29:04.640Z,18.3
2019-03-30T15:29:54.977Z,18.3
2019-03-30T15:30:45.027Z,18.3
2019-03-30T15:31:34.817Z,18.3
2019-03-30T15:32:25.150Z,18.3
2019-03-30T15:33:14.983Z,18.3
2019-03-30T15:34:05.298Z,18.3
2019-03-30T15:34:58.903Z,18.3
2019-03-30T15:35:45.409Z,18.3
2019-03-30T15:36:34.967Z,18.3
2019-03-30T15:37:24.968Z,18.3
2019-03-30T15:38:15.319Z,18.3
2019-03-30T15:39:05.642Z,18.3
2019-03-30T15:39:55.694Z,18.3
2019-03-30T15:40:45.514Z,18.3
2019-03-30T15:41:35.542Z,18.3
2019-03-30T15:42:25.677Z,18.3
2019-03-30T15:43:15.964Z,18.3
2019-03-30T15:44:06.024Z,18.3
2019-03-30T15:44:55.590Z,18.3
2019-03-30T15:45:46.124Z,18.3
2019-03-30T15:46:36.177Z,18.3
2019-03-30T15:47:26.252Z,18.3
2019-03-30T15:48:16.309Z,18.3
2019-03-30T15:49:09.352Z,18.3
2019-03-30T15:49:56.172Z,18.3
2019-03-30T15:50:45.956Z,18.3
2019-03-30T15:51:39.980Z,18.3
2019-03-30T15:52:26.609Z,18.3
2019-03-30T15:53:16.678Z,18.3
2019-03-30T15:54:06.726Z,18.3
2019-03-30T15:54:56.543Z,18.3
2019-03-30T15:55:46.592Z,18.3
2019-03-30T15:56:36.933Z,18.3
2019-03-30T15:57:29.777Z,18.3
2019-03-30T15:58:16.794Z,18.3
2019-03-30T15:59:06.622Z,18.3
2019-03-30T15:59:57.166Z,18.3
2019-03-30T16:00:46.754Z,18.3
2019-03-30T16:01:37.299Z,18.3
2019-03-30T16:02:27.343Z,18.3
2019-03-30T16:03:17.426Z,18.3
2019-03-30T16:04:07.486Z,18.3
2019-03-30T16:04:57.563Z,18.3
2019-03-30T16:07:18.403Z,18.3
2019-03-30T16:08:08.633Z,18.3
2019-03-30T16:08:58.173Z,18.3
2019-03-30T16:09:49.038Z,18.3
2019-03-30T16:10:39.187Z,18.3
2019-03-30T16:11:29.150Z,18.3
2019-03-30T16:12:19.288Z,18.3
2019-03-30T16:13:09.000Z,18.3
2019-03-30T16:13:59.428Z,18.3
2019-03-30T16:14:49.418Z,18.3
2019-03-30T16:15:39.450Z,18.3
2019-03-30T16:16:29.516Z,18.3
2019-03-30T16:17:19.629Z,18.3
2019-03-30T16:18:09.632Z,18.3
2019-03-30T16:18:59.450Z,18.3
2019-03-30T16:19:49.197Z,18.3
2019-03-30T16:20:39.557Z,18.3
2019-03-30T16:21:29.952Z,18.3
2019-03-30T16:22:19.935Z,18.3
2019-03-30T16:23:09.201Z,18.3
2019-03-30T16:24:00.063Z,18.3
2019-03-30T16:24:49.866Z,18.3
2019-03-30T16:25:39.992Z,18.3
2019-03-30T16:26:46.017Z,18.3
2019-03-30T16:27:33.502Z,18.3
2019-03-30T16:28:10.080Z,18.3
2019-03-30T16:29:00.507Z,18.3
2019-03-30T16:29:50.489Z,18.3
2019-03-30T16:30:40.562Z,18.3
2019-03-30T16:31:30.337Z,18.3
2019-03-30T16:32:20.748Z,18.3
2019-03-30T16:33:10.444Z,18.3
2019-03-30T16:34:00.820Z,18.3
2019-03-30T16:34:50.847Z,18.3
2019-03-30T16:35:40.626Z,18.3
2019-03-30T16:36:30.759Z,18.3