createdAt,value
2022-08-05T00:01:36.358Z,101530.88
2022-08-05T00:04:17.571Z,101534.47
2022-08-05T00:06:47.068Z,101526.56
2022-08-05T00:09:19.532Z,101514.19
2022-08-05T00:11:56.089Z,101510.72
2022-08-05T00:14:29.112Z,101516.13
2022-08-05T00:16:58.079Z,101502.84
2022-08-05T00:19:33.537Z,101502.09
2022-08-05T00:22:02.383Z,101493.34
2022-08-05T00:24:31.186Z,101486.34
2022-08-05T00:27:01.665Z,101485.63
2022-08-05T00:29:37.955Z,101488.41
2022-08-05T00:32:12.398Z,101469.09
2022-08-05T00:35:04.825Z,101458.53
2022-08-05T00:37:50.330Z,101468.41
2022-08-05T00:40:27.768Z,101472.91
2022-08-05T00:43:02.616Z,101480.00
2022-08-05T00:45:43.146Z,101487.94
2022-08-05T00:48:13.841Z,101482.59
2022-08-05T00:50:46.086Z,101476.34
2022-08-05T00:53:45.092Z,101474.50
2022-08-05T00:56:04.688Z,101491.34
2022-08-05T00:58:34.293Z,101495.72
2022-08-05T01:01:02.628Z,101494.81
2022-08-05T01:03:37.072Z,101496.44
2022-08-05T01:06:06.351Z,101507.94
2022-08-05T01:08:44.104Z,101511.41
2022-08-05T01:11:22.708Z,101523.84
2022-08-05T01:14:28.351Z,101517.69
2022-08-05T01:17:07.178Z,101530.03
2022-08-05T01:20:02.025Z,101534.38
2022-08-05T01:22:47.037Z,101523.72
2022-08-05T01:25:53.828Z,101522.88
2022-08-05T01:28:34.918Z,101532.66
2022-08-05T01:31:18.294Z,101540.81
2022-08-05T01:33:55.614Z,101534.88
2022-08-05T01:36:32.092Z,101534.06
2022-08-05T01:39:02.213Z,101524.38
2022-08-05T01:41:37.494Z,101529.72
2022-08-05T01:44:09.694Z,101526.16
2022-08-05T01:46:42.868Z,101530.56
2022-08-05T01:49:23.620Z,101533.31
2022-08-05T01:52:01.060Z,101536.88
2022-08-05T01:54:45.860Z,101522.81
2022-08-05T01:58:12.357Z,101505.09
2022-08-05T02:00:12.397Z,101510.50
2022-08-05T02:02:53.703Z,101524.72
2022-08-05T02:05:31.566Z,101537.13
2022-08-05T02:08:03.074Z,101533.59
2022-08-05T02:10:38.078Z,101524.72
2022-08-05T02:13:16.079Z,101525.59
2022-08-05T02:15:51.993Z,101532.66
2022-08-05T02:18:34.357Z,101528.22
2022-08-05T02:21:14.821Z,101521.97
2022-08-05T02:23:50.399Z,101519.31
2022-08-05T02:26:26.488Z,101513.13
2022-08-05T02:28:58.535Z,101516.69
2022-08-05T02:31:34.965Z,101520.19
2022-08-05T02:34:09.202Z,101526.31
2022-08-05T02:36:42.351Z,101529.81
2022-08-05T02:39:11.044Z,101526.31
2022-08-05T02:41:57.473Z,101529.88
2022-08-05T02:44:31.652Z,101537.06
2022-08-05T02:47:02.257Z,101533.56
2022-08-05T02:49:37.898Z,101538.91
2022-08-05T02:52:13.699Z,101529.22
2022-08-05T02:55:02.038Z,101525.72
2022-08-05T02:58:12.349Z,101533.81
2022-08-05T03:00:22.841Z,101541.06
2022-08-05T03:02:55.754Z,101536.72
2022-08-05T03:06:53.645Z,101541.13
2022-08-05T03:08:14.608Z,101553.47
2022-08-05T03:11:55.598Z,101554.31
2022-08-05T03:13:51.426Z,101552.56
2022-08-05T03:16:22.377Z,101563.31
2022-08-05T03:18:52.516Z,101562.50
2022-08-05T03:21:20.765Z,101562.53
2022-08-05T03:23:50.061Z,101567.00
2022-08-05T03:26:31.813Z,101565.25
2022-08-05T03:29:01.030Z,101564.34
2022-08-05T03:31:56.744Z,101563.47
2022-08-05T03:34:19.791Z,101564.34
2022-08-05T03:36:52.698Z,101556.44
2022-08-05T03:39:27.117Z,101553.81
2022-08-05T03:41:56.528Z,101548.56
2022-08-05T03:44:25.221Z,101548.63
2022-08-05T03:46:57.507Z,101555.75
2022-08-05T03:49:31.106Z,101553.94
2022-08-05T03:52:49.297Z,101553.13
2022-08-05T03:56:04.251Z,101559.38
2022-08-05T03:58:12.492Z,101554.13
2022-08-05T04:00:42.584Z,101543.50
2022-08-05T04:03:28.182Z,101541.75
2022-08-05T04:05:59.954Z,101549.81
2022-08-05T04:08:36.121Z,101548.03
2022-08-05T04:11:07.359Z,101532.16
2022-08-05T04:13:51.235Z,101539.28
2022-08-05T04:16:24.116Z,101534.91
2022-08-05T04:18:54.304Z,101538.44
2022-08-05T04:22:08.931Z,101528.69
2022-08-05T04:24:19.345Z,101539.28
2022-08-05T04:26:50.553Z,101530.34
2022-08-05T04:29:19.976Z,101530.31
2022-08-05T04:31:48.503Z,101529.34
2022-08-05T04:34:33.410Z,101530.19
2022-08-05T04:37:04.918Z,101529.25
2022-08-05T04:39:35.417Z,101533.63
2022-08-05T04:42:04.291Z,101527.44
2022-08-05T04:44:32.462Z,101533.63
2022-08-05T04:47:09.778Z,101529.19
2022-08-05T04:50:03.031Z,101526.47
2022-08-05T04:52:29.336Z,101518.59
2022-08-05T04:55:15.091Z,101532.84
2022-08-05T04:57:47.904Z,101538.22
2022-08-05T05:00:23.907Z,101550.66
2022-08-05T05:02:52.850Z,101555.06
2022-08-05T05:05:28.204Z,101547.91
2022-08-05T05:08:03.498Z,101552.34
2022-08-05T05:10:34.780Z,101554.94
2022-08-05T05:13:04.298Z,101557.53
2022-08-05T05:15:57.577Z,101554.81
2022-08-05T05:18:31.087Z,101559.25
2022-08-05T05:21:03.068Z,101559.13
2022-08-05T05:23:39.398Z,101556.38
2022-08-05T05:26:28.824Z,101551.88
2022-08-05T05:29:02.321Z,101553.56
2022-08-05T05:34:02.809Z,101559.81
2022-08-05T05:36:32.096Z,101566.00
2022-08-05T05:39:03.545Z,101558.06
2022-08-05T05:41:40.712Z,101564.34
2022-08-05T05:44:35.838Z,101559.03
2022-08-05T05:47:04.607Z,101551.97
2022-08-05T05:49:47.564Z,101558.28
2022-08-05T05:52:29.969Z,101567.22
2022-08-05T05:55:07.335Z,101557.59
2022-08-05T05:57:52.441Z,101565.69
2022-08-05T06:00:31.534Z,101560.53
2022-08-05T06:03:03.206Z,101558.00
2022-08-05T06:05:53.902Z,101556.31
2022-08-05T06:08:32.589Z,101551.06
2022-08-05T06:11:02.957Z,101551.97
2022-08-05T06:13:40.791Z,101566.19
2022-08-05T06:16:30.281Z,101563.53
2022-08-05T06:19:02.076Z,101569.63
2022-08-05T06:21:36.719Z,101563.22
2022-08-05T06:24:11.489Z,101561.31
2022-08-05T06:26:52.178Z,101551.47
2022-08-05T06:29:42.821Z,101560.94
2022-08-05T06:32:25.674Z,101559.84
2022-08-05T06:34:58.685Z,101560.66
2022-08-05T06:37:57.700Z,101568.53
2022-08-05T06:40:18.549Z,101570.97
2022-08-05T06:42:52.299Z,101568.03
2022-08-05T06:45:44.379Z,101568.59
2022-08-05T06:48:36.459Z,101574.44
2022-08-05T06:51:00.183Z,101574.81
2022-08-05T06:53:29.364Z,101578.94
2022-08-05T06:55:58.914Z,101582.25
2022-08-05T06:58:36.179Z,101583.19
2022-08-05T07:01:07.091Z,101588.53
2022-08-05T07:03:36.034Z,101585.84
2022-08-05T07:06:14.151Z,101595.53
2022-08-05T07:08:47.511Z,101590.94
2022-08-05T07:11:22.304Z,101595.09
2022-08-05T07:14:15.342Z,101598.22
2022-08-05T07:18:00.824Z,101603.94
2022-08-05T07:22:32.063Z,101604.38
2022-08-05T07:25:22.718Z,101606.75
2022-08-05T07:27:57.639Z,101607.97
2022-08-05T07:30:33.909Z,101607.28
2022-08-05T07:33:05.455Z,101603.81
2022-08-05T07:36:05.228Z,101615.38
2022-08-05T07:38:33.932Z,101613.34
2022-08-05T07:42:06.831Z,101611.34
2022-08-05T07:43:55.158Z,101615.66
2022-08-05T07:46:27.705Z,101618.13
2022-08-05T07:49:02.100Z,101616.94
2022-08-05T07:51:36.888Z,101617.47
2022-08-05T07:54:10.557Z,101614.41
2022-08-05T07:57:13.886Z,101608.72
2022-08-05T07:59:39.038Z,101604.00
2022-08-05T08:02:16.596Z,101612.50
2022-08-05T08:04:48.573Z,101619.56
2022-08-05T08:07:22.178Z,101622.19
2022-08-05T08:09:54.876Z,101624.69
2022-08-05T08:12:37.053Z,101620.06
2022-08-05T08:15:15.735Z,101615.72
2022-08-05T08:17:52.458Z,101619.66
2022-08-05T08:20:59.771Z,101606.03
2022-08-05T08:24:02.841Z,101607.25
2022-08-05T08:26:02.699Z,101603.22
2022-08-05T08:28:36.083Z,101599.13
2022-08-05T08:31:15.044Z,101613.97
2022-08-05T08:33:51.442Z,101618.47
2022-08-05T08:36:38.127Z,101618.34
2022-08-05T08:39:15.526Z,101622.25
2022-08-05T08:41:52.579Z,101623.78
2022-08-05T08:45:24.221Z,101617.16
2022-08-05T08:48:05.703Z,101613.63
2022-08-05T08:50:52.071Z,101616.25
2022-08-05T08:53:12.165Z,101609.34
2022-08-05T08:56:04.693Z,101621.56
2022-08-05T08:58:43.875Z,101616.84
2022-08-05T09:01:19.812Z,101619.38
2022-08-05T09:03:52.931Z,101615.59
2022-08-05T09:06:28.032Z,101618.84
2022-08-05T09:08:59.957Z,101618.88
2022-08-05T09:11:52.531Z,101630.50
2022-08-05T09:14:57.503Z,101632.78
2022-08-05T09:17:41.354Z,101632.91
2022-08-05T09:20:02.902Z,101641.28
2022-08-05T09:23:18.269Z,101639.25
2022-08-05T09:26:01.996Z,101636.09
2022-08-05T09:28:34.487Z,101638.06
2022-08-05T09:31:22.570Z,101641.00
2022-08-05T09:33:56.727Z,101638.84
2022-08-05T09:36:27.466Z,101641.69
2022-08-05T09:39:16.756Z,101646.69
2022-08-05T09:41:58.346Z,101641.66
2022-08-05T09:44:38.445Z,101643.00
2022-08-05T09:47:15.598Z,101650.22
2022-08-05T09:50:01.973Z,101657.53
2022-08-05T09:52:33.945Z,101665.34
2022-08-05T09:55:56.562Z,101657.34
2022-08-05T09:57:59.743Z,101662.22
2022-08-05T10:00:30.399Z,101663.91
2022-08-05T10:02:59.389Z,101668.00
2022-08-05T10:05:32.800Z,101663.63
2022-08-05T10:08:34.718Z,101670.94
2022-08-05T10:10:54.651Z,101664.88
2022-08-05T10:13:45.841Z,101673.34
2022-08-05T10:16:37.625Z,101661.34
2022-08-05T10:19:11.849Z,101673.16
2022-08-05T10:21:41.047Z,101664.31
2022-08-05T10:24:13.229Z,101660.69
2022-08-05T10:26:49.012Z,101657.72
2022-08-05T10:29:24.078Z,101654.34
2022-08-05T10:32:55.078Z,101666.28
2022-08-05T10:35:00.966Z,101671.53
2022-08-05T10:37:40.166Z,101670.38
2022-08-05T10:40:27.954Z,101668.44
2022-08-05T10:43:04.662Z,101672.22
2022-08-05T10:45:41.780Z,101676.31
2022-08-05T10:48:52.860Z,101673.66
2022-08-05T10:51:28.827Z,101673.59
2022-08-05T10:54:01.692Z,101676.88
2022-08-05T10:56:32.036Z,101676.94
2022-08-05T11:00:01.322Z,101682.16
2022-08-05T11:02:14.156Z,101705.09
2022-08-05T11:04:58.014Z,101696.16
2022-08-05T11:07:32.974Z,101709.56
2022-08-05T11:10:27.162Z,101707.44
2022-08-05T11:12:56.450Z,101711.94
2022-08-05T11:15:59.157Z,101712.34
2022-08-05T11:18:29.837Z,101718.97
2022-08-05T11:20:59.098Z,101715.69
2022-08-05T11:24:05.500Z,101732.56
2022-08-05T11:26:33.429Z,101735.72
2022-08-05T11:29:06.957Z,101747.00
2022-08-05T11:31:56.520Z,101737.72
2022-08-05T11:34:51.144Z,101745.78
2022-08-05T11:38:28.889Z,101763.31
2022-08-05T11:41:35.556Z,101758.22
2022-08-05T11:44:07.224Z,101769.84
2022-08-05T11:47:09.656Z,101766.50
2022-08-05T11:49:33.939Z,101770.41
2022-08-05T11:52:08.690Z,101788.84
2022-08-05T11:54:41.284Z,101778.00
2022-08-05T11:57:25.391Z,101789.44
2022-08-05T11:59:54.657Z,101792.75
2022-08-05T12:02:33.125Z,101798.56
2022-08-05T12:05:07.710Z,101804.66
2022-08-05T12:08:08.553Z,101819.13
2022-08-05T12:10:43.783Z,101803.50
2022-08-05T12:13:27.935Z,101822.09
2022-08-05T12:16:14.685Z,101820.03
2022-08-05T12:18:49.608Z,101821.31
2022-08-05T12:21:24.834Z,101837.38
2022-08-05T12:24:04.369Z,101824.53
2022-08-05T12:26:35.463Z,101836.09
2022-08-05T12:29:07.761Z,101837.81
2022-08-05T12:31:42.489Z,101840.75
2022-08-05T12:34:21.209Z,101839.94
2022-08-05T12:36:51.959Z,101841.78
2022-08-05T12:39:20.504Z,101848.88
2022-08-05T12:41:48.917Z,101864.00
2022-08-05T12:44:28.602Z,101849.47
2022-08-05T12:47:02.309Z,101871.59
2022-08-05T12:50:03.016Z,101876.84
2022-08-05T12:52:38.621Z,101881.84
2022-08-05T12:55:22.702Z,101890.31
2022-08-05T12:58:51.431Z,101888.63
2022-08-05T13:02:03.019Z,101890.84
2022-08-05T13:03:38.867Z,101881.63
2022-08-05T13:06:16.444Z,101895.59
2022-08-05T13:08:51.867Z,101898.19
2022-08-05T13:11:25.604Z,101890.34
2022-08-05T13:14:24.763Z,101913.78
2022-08-05T13:17:09.929Z,101905.66
2022-08-05T13:19:51.043Z,101915.38
2022-08-05T13:22:28.363Z,101914.44
2022-08-05T13:25:00.757Z,101907.59
2022-08-05T13:27:38.245Z,101916.44
2022-08-05T13:30:34.168Z,101934.09
2022-08-05T13:33:01.416Z,101929.38
2022-08-05T13:35:43.008Z,101929.56
2022-08-05T13:38:30.782Z,101923.50
2022-08-05T13:41:00.481Z,101934.31
2022-08-05T13:43:45.825Z,101932.78
2022-08-05T13:46:30.830Z,101948.38
2022-08-05T13:49:10.544Z,101956.94
2022-08-05T13:51:46.087Z,101953.22
2022-08-05T13:54:21.185Z,101947.84
2022-08-05T13:56:53.917Z,101958.09
2022-08-05T13:59:25.322Z,101963.94
2022-08-05T14:01:58.979Z,101969.06
2022-08-05T14:04:50.139Z,101973.53
2022-08-05T14:07:54.986Z,101974.63
2022-08-05T14:10:12.921Z,101964.69
2022-08-05T14:12:42.676Z,101963.19
2022-08-05T14:16:08.395Z,101969.81
2022-08-05T14:18:01.023Z,101981.69
2022-08-05T14:20:30.676Z,101974.09
2022-08-05T14:22:58.986Z,101984.44
2022-08-05T14:25:30.038Z,101988.81
2022-08-05T14:27:58.767Z,101991.66
2022-08-05T14:30:28.401Z,101992.59
2022-08-05T14:33:00.000Z,101992.06
2022-08-05T14:35:36.257Z,101990.00
2022-08-05T14:38:05.891Z,101991.34
2022-08-05T14:40:55.707Z,101982.13
2022-08-05T14:43:59.606Z,101997.97
2022-08-05T14:46:13.035Z,102000.69
2022-08-05T14:48:41.429Z,101995.78
2022-08-05T14:51:09.962Z,102017.69
2022-08-05T14:53:44.429Z,102010.63
2022-08-05T14:56:14.963Z,102005.97
2022-08-05T14:58:53.140Z,102009.88
2022-08-05T15:01:48.091Z,102010.91
2022-08-05T15:04:11.966Z,102016.41
2022-08-05T15:06:40.601Z,102013.63
2022-08-05T15:09:08.797Z,102012.72
2022-08-05T15:11:51.389Z,102024.69
2022-08-05T15:14:34.872Z,102027.28
2022-08-05T15:17:10.027Z,102020.41
2022-08-05T15:19:55.665Z,102025.31
2022-08-05T15:22:26.685Z,102031.03
2022-08-05T15:24:56.031Z,102024.53
2022-08-05T15:27:26.053Z,102027.06
2022-08-05T15:29:56.662Z,102034.53
2022-08-05T15:32:27.205Z,102033.00
2022-08-05T15:34:55.705Z,102039.66
2022-08-05T15:38:08.601Z,102036.78
2022-08-05T15:41:01.709Z,102041.31
2022-08-05T15:43:20.443Z,102042.72
2022-08-05T15:46:00.663Z,102038.53
2022-08-05T15:48:30.609Z,102039.13
2022-08-05T15:51:03.290Z,102038.03
2022-08-05T15:53:38.375Z,102036.63
2022-08-05T15:56:19.093Z,102031.47
2022-08-05T15:58:48.721Z,102031.88
2022-08-05T16:01:20.006Z,102036.97
2022-08-05T16:03:50.601Z,102049.75
2022-08-05T16:06:20.890Z,102041.22
2022-08-05T16:08:55.314Z,102041.34
2022-08-05T16:11:39.874Z,102047.41
2022-08-05T16:14:10.075Z,102040.31
2022-08-05T16:16:47.220Z,102034.03
2022-08-05T16:19:25.627Z,102044.81
2022-08-05T16:22:04.899Z,102039.94
2022-08-05T16:24:41.265Z,102036.53
2022-08-05T16:27:19.416Z,102038.34
2022-08-05T16:30:03.902Z,102046.09
2022-08-05T16:32:32.438Z,102042.00
2022-08-05T16:35:02.320Z,102045.75
2022-08-05T16:38:16.828Z,102049.72
2022-08-05T16:40:28.525Z,102057.06
2022-08-05T16:42:57.499Z,102055.72
2022-08-05T16:46:07.178Z,102058.03
2022-08-05T16:48:25.397Z,102053.69
2022-08-05T16:50:54.781Z,102056.91
2022-08-05T16:53:32.269Z,102061.22
2022-08-05T16:56:00.922Z,102060.81
2022-08-05T16:58:32.248Z,102058.47
2022-08-05T17:01:02.466Z,102069.88
2022-08-05T17:03:34.870Z,102067.69
2022-08-05T17:06:03.426Z,102075.00
2022-08-05T17:08:36.441Z,102070.28
2022-08-05T17:11:23.774Z,102067.50
2022-08-05T17:14:00.200Z,102073.78
2022-08-05T17:16:36.462Z,102075.84
2022-08-05T17:19:07.642Z,102074.75
2022-08-05T17:21:39.687Z,102069.44
2022-08-05T17:24:28.055Z,102068.22
2022-08-05T17:27:00.112Z,102080.53
2022-08-05T17:29:33.973Z,102074.59
2022-08-05T17:32:16.566Z,102078.50
2022-08-05T17:34:47.666Z,102075.00
2022-08-05T17:37:40.803Z,102074.63
2022-08-05T17:40:10.922Z,102078.22
2022-08-05T17:42:51.937Z,102083.06
2022-08-05T17:45:23.043Z,102090.94
2022-08-05T17:47:56.111Z,102085.91
2022-08-05T17:50:28.475Z,102093.06
2022-08-05T17:53:04.742Z,102099.19
2022-08-05T17:55:40.059Z,102104.91
2022-08-05T17:58:11.116Z,102111.66
2022-08-05T18:00:44.981Z,102114.81
2022-08-05T18:03:56.539Z,102116.84
2022-08-05T18:06:12.196Z,102125.19
2022-08-05T18:08:52.571Z,102132.28
2022-08-05T18:11:24.579Z,102127.47
2022-08-05T18:14:03.282Z,102132.72
2022-08-05T18:16:33.173Z,102147.78
2022-08-05T18:19:07.353Z,102143.66
2022-08-05T18:22:08.709Z,102150.41
2022-08-05T18:24:33.210Z,102157.31
2022-08-05T18:27:01.474Z,102164.13
2022-08-05T18:29:40.493Z,102160.22
2022-08-05T18:32:13.217Z,102160.75
2022-08-05T18:34:45.830Z,102165.03
2022-08-05T18:37:33.220Z,102176.84
2022-08-05T18:41:49.974Z,102175.97
2022-08-05T18:42:50.701Z,102184.81
2022-08-05T18:45:20.470Z,102186.59
2022-08-05T18:47:56.287Z,102186.13
2022-08-05T18:50:47.048Z,102188.09
2022-08-05T18:53:22.212Z,102197.91
2022-08-05T18:55:53.198Z,102197.75
2022-08-05T18:58:28.932Z,102197.28
2022-08-05T19:00:57.863Z,102199.22
2022-08-05T19:03:53.401Z,102200.94
2022-08-05T19:06:21.915Z,102197.25
2022-08-05T19:09:06.872Z,102203.19
2022-08-05T19:12:00.971Z,102203.69
2022-08-05T19:14:37.554Z,102199.66
2022-08-05T19:17:13.939Z,102202.78
2022-08-05T19:19:47.069Z,102209.25
2022-08-05T19:22:18.815Z,102219.31
2022-08-05T19:24:54.378Z,102222.19
2022-08-05T19:27:27.758Z,102225.03
2022-08-05T19:30:02.969Z,102236.75
2022-08-05T19:32:32.161Z,102228.91
2022-08-05T19:35:05.847Z,102240.56
2022-08-05T19:38:04.284Z,102239.81
2022-08-05T19:40:27.329Z,102247.91
2022-08-05T19:43:05.004Z,102250.66
2022-08-05T19:45:36.447Z,102257.81
2022-08-05T19:48:14.563Z,102254.38
2022-08-05T19:50:50.953Z,102251.78
2022-08-05T19:54:03.419Z,102261.59
2022-08-05T19:56:13.619Z,102257.22
2022-08-05T19:58:54.060Z,102261.69
2022-08-05T20:01:28.288Z,102267.03
2022-08-05T20:04:01.735Z,102276.81
2022-08-05T20:06:32.125Z,102278.59
2022-08-05T20:09:06.150Z,102274.22
2022-08-05T20:11:48.307Z,102279.56
2022-08-05T20:14:26.700Z,102283.13
2022-08-05T20:16:59.181Z,102276.94
2022-08-05T20:19:36.363Z,102279.59
2022-08-05T20:22:12.295Z,102289.34
2022-08-05T20:24:41.818Z,102295.50
2022-08-05T20:27:13.105Z,102299.03
2022-08-05T20:29:57.719Z,102294.66
2022-08-05T20:32:27.743Z,102295.50
2022-08-05T20:34:56.125Z,102303.47
2022-08-05T20:38:06.053Z,102298.19
2022-08-05T20:40:18.578Z,102306.13
2022-08-05T20:42:46.760Z,102301.72
2022-08-05T20:45:15.006Z,102305.25
2022-08-05T20:47:43.763Z,102304.31
2022-08-05T20:50:15.138Z,102317.53
2022-08-05T20:52:43.999Z,102316.66
2022-08-05T20:55:55.596Z,102315.75
2022-08-05T20:58:07.035Z,102320.16
2022-08-05T21:00:49.807Z,102324.56
2022-08-05T21:03:22.429Z,102328.94
2022-08-05T21:05:54.534Z,102326.31
2022-08-05T21:08:32.882Z,102326.31
2022-08-05T21:11:10.035Z,102334.22
2022-08-05T21:13:56.516Z,102323.63
2022-08-05T21:16:29.074Z,102325.41
2022-08-05T21:19:00.435Z,102328.88
2022-08-05T21:21:39.430Z,102332.41
2022-08-05T21:24:15.300Z,102335.94
2022-08-05T21:26:53.426Z,102334.16
2022-08-05T21:29:31.785Z,102337.66
2022-08-05T21:32:01.711Z,102342.94
2022-08-05T21:34:31.699Z,102352.63
2022-08-05T21:37:01.740Z,102345.56
2022-08-05T21:39:30.873Z,102345.53
2022-08-05T21:42:04.425Z,102349.06
2022-08-05T21:44:33.260Z,102356.94
2022-08-05T21:47:01.612Z,102360.47
2022-08-05T21:49:48.645Z,102356.03
2022-08-05T21:52:27.382Z,102354.25
2022-08-05T21:54:57.122Z,102357.75
2022-08-05T21:57:32.641Z,102359.47
2022-08-05T22:00:04.931Z,102358.56
2022-08-05T22:02:34.922Z,102361.16
2022-08-05T22:05:04.594Z,102359.41
2022-08-05T22:07:40.362Z,102359.38
2022-08-05T22:10:26.651Z,102358.47
2022-08-05T22:12:59.142Z,102360.19
2022-08-05T22:16:01.211Z,102361.91
2022-08-05T22:18:26.164Z,102361.88
2022-08-05T22:20:55.781Z,102362.75
2022-08-05T22:24:02.565Z,102367.09
2022-08-05T22:26:50.524Z,102367.06
2022-08-05T22:29:26.627Z,102369.66
2022-08-05T22:31:59.558Z,102373.16
2022-08-05T22:34:31.675Z,102377.50
2022-08-05T22:37:00.379Z,102373.97
2022-08-05T22:39:32.742Z,102380.09
2022-08-05T22:42:11.043Z,102384.50
2022-08-05T22:44:48.193Z,102384.44
2022-08-05T22:47:29.751Z,102388.78
2022-08-05T22:50:20.484Z,102393.16
2022-08-05T22:52:48.882Z,102396.66
2022-08-05T22:55:18.970Z,102399.22
2022-08-05T22:57:49.345Z,102402.72
2022-08-05T23:00:20.965Z,102398.28
2022-08-05T23:02:50.615Z,102399.13
2022-08-05T23:05:21.991Z,102398.25
2022-08-05T23:07:51.543Z,102403.47
2022-08-05T23:10:24.044Z,102412.19
2022-08-05T23:12:55.802Z,102407.78
2022-08-05T23:15:29.834Z,102407.75
2022-08-05T23:18:06.111Z,102416.53
2022-08-05T23:20:40.044Z,102410.34
2022-08-05T23:23:11.306Z,102422.59
2022-08-05T23:25:52.961Z,102416.38
2022-08-05T23:28:23.934Z,102420.75
2022-08-05T23:30:56.395Z,102417.22
2022-08-05T23:34:05.283Z,102424.19
2022-08-05T23:36:39.848Z,102429.44
2022-08-05T23:39:17.233Z,102430.28
2022-08-05T23:41:52.150Z,102430.22
2022-08-05T23:44:22.554Z,102424.88
2022-08-05T23:46:54.620Z,102429.22
2022-08-05T23:49:35.754Z,102432.72
2022-08-05T23:52:25.236Z,102444.94
2022-08-05T23:54:54.371Z,102437.81
2022-08-05T23:57:22.765Z,102438.66
