createdAt,value
2023-03-24T00:01:44.977Z,50.30
2023-03-24T00:04:14.446Z,50.20
2023-03-24T00:06:43.660Z,58.10
2023-03-24T00:09:13.284Z,65.90
2023-03-24T00:11:41.965Z,53.00
2023-03-24T00:14:14.240Z,67.60
2023-03-24T00:16:43.088Z,58.00
2023-03-24T00:19:13.660Z,65.90
2023-03-24T00:21:42.613Z,58.70
2023-03-24T00:24:12.916Z,55.20
2023-03-24T00:26:41.526Z,59.70
2023-03-24T00:29:11.949Z,56.40
2023-03-24T00:31:40.658Z,58.20
2023-03-24T00:34:10.511Z,57.00
2023-03-24T00:36:39.613Z,59.00
2023-03-24T00:39:08.205Z,56.70
2023-03-24T00:41:47.763Z,65.70
2023-03-24T00:44:19.192Z,56.50
2023-03-24T00:46:55.870Z,64.10
2023-03-24T00:49:48.233Z,53.70
2023-03-24T00:52:21.388Z,55.60
2023-03-24T00:54:58.382Z,51.70
2023-03-24T00:57:30.126Z,57.10
2023-03-24T00:59:59.017Z,61.70
2023-03-24T01:02:28.977Z,58.60
2023-03-24T01:04:59.237Z,53.70
2023-03-24T01:07:28.468Z,55.40
2023-03-24T01:10:00.035Z,58.90
2023-03-24T01:12:33.677Z,54.90
2023-03-24T01:15:08.700Z,59.80
2023-03-24T01:17:38.556Z,62.80
2023-03-24T01:20:08.529Z,65.50
2023-03-24T01:22:37.902Z,74.50
2023-03-24T01:25:16.966Z,70.90
2023-03-24T01:27:46.743Z,66.20
2023-03-24T01:30:16.678Z,62.90
2023-03-24T01:32:47.751Z,60.20
2023-03-24T01:35:18.136Z,73.00
2023-03-24T01:37:47.044Z,69.10
2023-03-24T01:40:22.687Z,74.40
2023-03-24T01:42:51.403Z,73.30
2023-03-24T01:45:39.186Z,75.90
2023-03-24T01:48:11.243Z,71.50
2023-03-24T01:50:43.745Z,65.40
2023-03-24T01:53:12.448Z,71.70
2023-03-24T01:55:43.070Z,64.00
2023-03-24T01:58:12.573Z,65.70
2023-03-24T02:01:15.053Z,75.50
2023-03-24T02:03:49.593Z,71.80
2023-03-24T02:06:18.759Z,69.40
2023-03-24T02:08:56.160Z,88.00
2023-03-24T02:11:27.196Z,96.50
2023-03-24T02:14:03.560Z,101.30
2023-03-24T02:16:44.480Z,88.40
2023-03-24T02:19:27.759Z,96.10
2023-03-24T02:22:12.718Z,91.80
2023-03-24T02:24:55.286Z,88.20
2023-03-24T02:27:46.324Z,94.20
2023-03-24T02:30:32.919Z,84.00
2023-03-24T02:33:10.031Z,90.00
2023-03-24T02:36:09.633Z,81.70
2023-03-24T02:39:07.353Z,89.70
2023-03-24T02:41:44.143Z,86.30
2023-03-24T02:44:22.437Z,94.90
2023-03-24T02:46:57.340Z,90.70
2023-03-24T02:49:43.972Z,97.60
2023-03-24T02:52:21.311Z,85.60
2023-03-24T02:55:05.500Z,93.90
2023-03-24T02:57:36.306Z,85.40
2023-03-24T03:00:22.578Z,79.50
2023-03-24T03:03:11.821Z,80.90
2023-03-24T03:05:51.580Z,85.00
2023-03-24T03:08:21.746Z,77.80
2023-03-24T03:10:51.082Z,81.80
2023-03-24T03:13:28.029Z,76.60
2023-03-24T03:15:56.971Z,67.00
2023-03-24T03:18:29.441Z,68.60
2023-03-24T03:21:07.447Z,64.60
2023-03-24T03:23:37.788Z,72.70
2023-03-24T03:26:09.806Z,61.00
2023-03-24T03:28:50.274Z,58.90
2023-03-24T03:33:53.783Z,63.60
2023-03-24T03:37:03.755Z,69.20
2023-03-24T03:39:38.697Z,72.00
2023-03-24T03:42:08.008Z,72.10
2023-03-24T03:44:36.744Z,64.80
2023-03-24T03:47:05.298Z,71.50
2023-03-24T03:49:40.676Z,64.20
2023-03-24T03:52:13.832Z,70.30
2023-03-24T03:54:43.275Z,69.00
2023-03-24T03:57:11.999Z,72.20
2023-03-24T03:59:52.316Z,69.30
2023-03-24T04:02:39.302Z,80.10
2023-03-24T04:05:29.348Z,74.20
2023-03-24T04:08:25.284Z,74.00
2023-03-24T04:11:21.890Z,76.60
2023-03-24T04:14:34.888Z,76.90
2023-03-24T04:18:21.116Z,83.60
2023-03-24T04:21:33.854Z,71.70
2023-03-24T04:24:18.704Z,78.60
2023-03-24T04:27:27.873Z,68.40
2023-03-24T04:30:06.418Z,74.80
2023-03-24T04:32:58.614Z,73.50
2023-03-24T04:35:42.632Z,72.20
2023-03-24T04:38:26.379Z,72.90
2023-03-24T04:41:06.163Z,67.90
2023-03-24T04:43:38.939Z,54.70
2023-03-24T04:46:09.587Z,66.60
2023-03-24T04:48:51.433Z,52.10
2023-03-24T04:51:25.403Z,56.90
2023-03-24T04:54:03.346Z,53.10
2023-03-24T04:56:38.736Z,61.20
2023-03-24T04:59:19.758Z,60.10
2023-03-24T05:01:51.187Z,60.20
2023-03-24T05:04:37.330Z,53.40
2023-03-24T05:07:15.532Z,52.70
2023-03-24T05:09:44.397Z,44.40
2023-03-24T05:12:18.822Z,44.60
2023-03-24T05:15:09.251Z,46.40
2023-03-24T05:17:37.915Z,47.30
2023-03-24T05:20:11.532Z,45.50
2023-03-24T05:22:41.311Z,37.10
2023-03-24T05:25:09.800Z,39.80
2023-03-24T05:27:38.419Z,42.90
2023-03-24T05:30:22.649Z,37.80
2023-03-24T05:32:53.913Z,43.40
2023-03-24T05:35:22.477Z,49.10
2023-03-24T05:37:51.259Z,55.00
2023-03-24T05:40:19.542Z,45.80
2023-03-24T05:43:12.518Z,41.40
2023-03-24T05:45:46.070Z,42.50
2023-03-24T05:48:24.068Z,41.70
2023-03-24T05:51:16.833Z,38.30
2023-03-24T05:53:46.136Z,38.70
2023-03-24T05:56:24.316Z,36.50
2023-03-24T05:59:02.870Z,33.70
2023-03-24T06:02:06.723Z,31.40
2023-03-24T06:04:49.621Z,37.60
2023-03-24T06:07:26.805Z,30.20
2023-03-24T06:10:04.964Z,31.60
2023-03-24T06:12:45.459Z,30.40
2023-03-24T06:15:17.796Z,27.20
2023-03-24T06:17:54.906Z,25.60
2023-03-24T06:20:41.566Z,30.60
2023-03-24T06:23:19.851Z,26.60
2023-03-24T06:26:11.715Z,28.50
2023-03-24T06:29:07.179Z,26.60
2023-03-24T06:31:39.399Z,27.20
2023-03-24T06:34:16.552Z,22.70
2023-03-24T06:36:49.284Z,27.50
2023-03-24T06:39:21.253Z,24.90
2023-03-24T06:41:49.755Z,26.60
2023-03-24T06:44:18.376Z,17.30
2023-03-24T06:46:47.426Z,17.30
2023-03-24T06:49:15.992Z,20.30
2023-03-24T06:51:44.220Z,17.20
2023-03-24T06:54:13.052Z,22.40
2023-03-24T06:56:44.103Z,21.80
2023-03-24T06:59:13.225Z,20.20
2023-03-24T07:01:41.526Z,24.00
2023-03-24T07:04:26.219Z,25.80
2023-03-24T07:09:47.722Z,24.00
2023-03-24T07:12:16.754Z,22.10
2023-03-24T07:14:45.367Z,20.80
2023-03-24T07:17:21.136Z,24.10
2023-03-24T07:20:13.183Z,29.30
2023-03-24T07:22:57.474Z,26.30
2023-03-24T07:25:47.578Z,26.50
2023-03-24T07:28:41.407Z,30.20
2023-03-24T07:31:14.115Z,24.10
2023-03-24T07:33:48.911Z,28.00
2023-03-24T07:36:17.327Z,19.80
2023-03-24T07:38:45.526Z,18.80
2023-03-24T07:41:18.617Z,25.80
2023-03-24T07:43:52.139Z,18.00
2023-03-24T07:46:25.754Z,24.20
2023-03-24T07:49:03.191Z,19.40
2023-03-24T07:51:40.108Z,18.30
2023-03-24T07:54:25.821Z,14.80
2023-03-24T07:56:55.127Z,15.50
2023-03-24T07:59:26.735Z,15.00
2023-03-24T08:02:19.758Z,16.20
2023-03-24T08:04:59.987Z,12.40
2023-03-24T08:07:44.841Z,14.50
2023-03-24T08:10:13.956Z,14.80
2023-03-24T08:12:45.500Z,14.90
2023-03-24T08:15:14.800Z,19.00
2023-03-24T08:17:43.474Z,14.10
2023-03-24T08:20:31.470Z,14.20
2023-03-24T08:23:01.056Z,16.10
2023-03-24T08:25:29.415Z,21.70
2023-03-24T08:28:00.055Z,13.50
2023-03-24T08:30:29.709Z,14.30
2023-03-24T08:33:00.711Z,11.40
2023-03-24T08:35:33.678Z,9.80
2023-03-24T08:38:06.147Z,11.00
2023-03-24T08:40:37.679Z,17.60
2023-03-24T08:43:08.790Z,12.80
2023-03-24T08:45:37.093Z,11.00
2023-03-24T08:48:06.531Z,11.50
2023-03-24T08:50:36.874Z,10.80
2023-03-24T08:53:05.079Z,10.10
2023-03-24T08:55:33.545Z,15.70
2023-03-24T08:58:01.786Z,10.70
2023-03-24T09:00:30.435Z,18.20
2023-03-24T09:03:10.393Z,26.10
2023-03-24T09:05:44.476Z,10.60
2023-03-24T09:08:14.310Z,15.50
2023-03-24T09:10:44.837Z,13.00
2023-03-24T09:13:14.336Z,12.60
2023-03-24T09:15:52.709Z,17.10
2023-03-24T09:18:25.940Z,16.00
2023-03-24T09:20:54.084Z,13.90
2023-03-24T09:23:22.690Z,14.50
2023-03-24T09:25:55.425Z,20.20
2023-03-24T09:28:24.368Z,18.20
2023-03-24T09:30:57.362Z,19.50
2023-03-24T09:33:25.862Z,19.10
2023-03-24T09:35:56.507Z,15.90
2023-03-24T09:38:26.926Z,9.90
2023-03-24T09:41:00.859Z,11.90
2023-03-24T09:43:39.818Z,11.20
2023-03-24T09:46:13.713Z,12.30
2023-03-24T09:48:56.830Z,16.10
2023-03-24T09:51:33.048Z,13.50
2023-03-24T09:54:22.851Z,14.40
2023-03-24T09:56:52.067Z,13.20
2023-03-24T09:59:34.452Z,18.10
2023-03-24T10:02:04.475Z,15.20
2023-03-24T10:04:33.473Z,11.10
2023-03-24T10:07:13.658Z,13.60
2023-03-24T10:09:42.309Z,15.50
2023-03-24T10:12:27.221Z,14.90
2023-03-24T10:15:01.747Z,12.90
2023-03-24T10:17:56.468Z,11.50
2023-03-24T10:20:32.136Z,11.10
2023-03-24T10:23:20.078Z,29.30
2023-03-24T10:25:55.625Z,24.40
2023-03-24T10:28:28.398Z,15.00
2023-03-24T10:30:57.266Z,15.70
2023-03-24T10:33:25.629Z,19.50
2023-03-24T10:36:07.953Z,13.80
2023-03-24T10:38:45.681Z,13.30
2023-03-24T10:41:25.145Z,15.50
2023-03-24T10:43:54.796Z,15.70
2023-03-24T10:46:31.507Z,13.40
2023-03-24T10:51:37.781Z,16.60
2023-03-24T10:54:15.460Z,12.40
2023-03-24T10:56:51.218Z,16.40
2023-03-24T10:59:25.672Z,12.70
2023-03-24T11:01:59.609Z,13.50
2023-03-24T11:04:28.568Z,10.30
2023-03-24T11:07:04.962Z,12.20
2023-03-24T11:09:41.395Z,11.70
2023-03-24T11:12:31.959Z,14.60
2023-03-24T11:15:23.731Z,8.70
2023-03-24T11:18:08.434Z,10.10
2023-03-24T11:20:41.819Z,9.20
2023-03-24T11:23:14.816Z,10.00
2023-03-24T11:25:45.489Z,18.20
2023-03-24T11:28:18.112Z,11.20
2023-03-24T11:30:50.415Z,13.00
2023-03-24T11:33:18.903Z,26.70
2023-03-24T11:35:59.056Z,15.70
2023-03-24T11:38:33.967Z,11.20
2023-03-24T11:41:05.078Z,16.90
2023-03-24T11:43:35.569Z,10.30
2023-03-24T11:46:18.001Z,14.60
2023-03-24T11:48:56.571Z,13.20
2023-03-24T11:51:33.020Z,9.30
2023-03-24T11:54:16.698Z,14.60
2023-03-24T11:57:18.144Z,15.60
2023-03-24T11:59:58.309Z,13.30
2023-03-24T12:02:39.478Z,12.30
2023-03-24T12:05:35.318Z,13.00
2023-03-24T12:08:26.582Z,14.50
2023-03-24T12:11:40.248Z,17.00
2023-03-24T12:14:08.888Z,10.80
2023-03-24T12:16:51.956Z,12.20
2023-03-24T12:19:35.659Z,10.40
2023-03-24T12:22:10.585Z,17.80
2023-03-24T12:24:58.357Z,10.70
2023-03-24T12:27:55.045Z,8.60
2023-03-24T12:30:42.091Z,16.80
2023-03-24T12:36:03.877Z,247.00
2023-03-24T12:39:01.449Z,23.30
2023-03-24T12:42:08.930Z,12.40
2023-03-24T12:45:04.890Z,13.00
2023-03-24T12:47:57.944Z,22.00
2023-03-24T12:51:01.572Z,15.60
2023-03-24T12:53:33.298Z,12.20
2023-03-24T12:56:26.179Z,12.10
2023-03-24T12:59:03.114Z,16.60
2023-03-24T13:01:43.849Z,10.80
2023-03-24T13:04:21.059Z,86.10
2023-03-24T13:06:58.687Z,39.70
2023-03-24T13:09:44.160Z,15.80
2023-03-24T13:12:22.602Z,9.60
2023-03-24T13:15:13.916Z,9.20
2023-03-24T13:18:09.148Z,10.10
2023-03-24T13:20:55.576Z,12.70
2023-03-24T13:23:42.553Z,10.10
2023-03-24T13:26:16.300Z,13.20
2023-03-24T13:29:03.946Z,9.40
2023-03-24T13:31:43.010Z,18.90
2023-03-24T13:34:28.973Z,19.20
2023-03-24T13:37:24.688Z,11.40
2023-03-24T13:39:56.395Z,13.70
2023-03-24T13:42:31.450Z,12.00
2023-03-24T13:45:01.299Z,15.80
2023-03-24T13:47:50.821Z,14.10
2023-03-24T13:50:19.526Z,13.30
2023-03-24T13:52:49.209Z,18.50
2023-03-24T13:55:22.884Z,14.00
2023-03-24T13:57:57.343Z,10.90
2023-03-24T14:00:27.260Z,10.30
2023-03-24T14:03:21.079Z,25.30
2023-03-24T14:06:09.044Z,12.90
2023-03-24T14:08:50.740Z,17.30
2023-03-24T14:11:31.374Z,13.00
2023-03-24T14:14:06.870Z,14.80
2023-03-24T14:17:14.098Z,43.70
2023-03-24T14:19:42.626Z,15.40
2023-03-24T14:22:13.946Z,22.60
2023-03-24T14:24:46.343Z,23.60
2023-03-24T14:27:37.217Z,15.80
2023-03-24T14:30:22.133Z,23.90
2023-03-24T14:33:02.222Z,14.80
2023-03-24T14:35:37.438Z,14.90
2023-03-24T14:38:27.345Z,16.00
2023-03-24T14:40:59.888Z,21.30
2023-03-24T14:43:29.639Z,16.70
2023-03-24T14:46:03.350Z,13.70
2023-03-24T14:49:05.521Z,12.00
2023-03-24T14:51:57.616Z,13.30
2023-03-24T14:54:38.280Z,11.90
2023-03-24T14:57:06.693Z,12.30
2023-03-24T14:59:52.952Z,20.70
2023-03-24T15:02:28.606Z,13.70
2023-03-24T15:05:23.536Z,18.00
2023-03-24T15:08:21.791Z,16.60
2023-03-24T15:10:58.429Z,15.40
2023-03-24T15:13:34.482Z,19.40
2023-03-24T15:16:12.746Z,18.10
2023-03-24T15:19:05.194Z,14.80
2023-03-24T15:21:47.232Z,16.30
2023-03-24T15:24:21.666Z,17.20
2023-03-24T15:26:51.600Z,16.70
2023-03-24T15:29:20.043Z,16.70
2023-03-24T15:31:49.729Z,14.00
2023-03-24T15:34:35.883Z,14.70
2023-03-24T15:37:09.757Z,17.50
2023-03-24T15:39:39.734Z,16.80
2023-03-24T15:42:09.702Z,17.70
2023-03-24T15:44:39.338Z,24.20
2023-03-24T15:47:16.606Z,15.00
2023-03-24T15:49:57.110Z,23.80
2023-03-24T15:52:31.584Z,18.60
2023-03-24T15:55:02.058Z,21.40
2023-03-24T15:57:40.801Z,20.00
2023-03-24T16:00:24.162Z,21.40
2023-03-24T16:02:55.154Z,20.60
2023-03-24T16:05:31.129Z,18.20
2023-03-24T16:08:05.918Z,19.10
2023-03-24T16:10:43.105Z,17.00
2023-03-24T16:13:19.616Z,20.30
2023-03-24T16:15:58.640Z,19.60
2023-03-24T16:18:32.404Z,17.70
2023-03-24T16:21:02.421Z,21.80
2023-03-24T16:23:32.628Z,20.90
2023-03-24T16:26:01.299Z,21.80
2023-03-24T16:28:30.809Z,28.80
2023-03-24T16:31:04.992Z,23.70
2023-03-24T16:33:35.820Z,37.20
2023-03-24T16:36:09.605Z,23.70
2023-03-24T16:38:39.591Z,28.80
2023-03-24T16:41:11.207Z,26.10
2023-03-24T16:43:41.883Z,31.20
2023-03-24T16:46:18.008Z,43.00
2023-03-24T16:48:49.807Z,37.20
2023-03-24T16:51:18.715Z,36.40
2023-03-24T16:53:48.314Z,31.90
2023-03-24T16:56:18.233Z,32.60
2023-03-24T16:58:48.202Z,33.10
2023-03-24T17:01:26.695Z,19.20
2023-03-24T17:03:56.866Z,24.10
2023-03-24T17:06:25.795Z,23.90
2023-03-24T17:08:55.396Z,26.00
2023-03-24T17:11:33.920Z,30.80
2023-03-24T17:14:12.306Z,24.50
2023-03-24T17:16:45.320Z,22.40
2023-03-24T17:19:16.638Z,21.30
2023-03-24T17:21:53.088Z,27.30
2023-03-24T17:24:21.727Z,27.10
2023-03-24T17:26:49.855Z,25.60
2023-03-24T17:29:18.384Z,32.80
2023-03-24T17:31:46.707Z,36.70
2023-03-24T17:36:50.103Z,42.30
2023-03-24T17:39:18.887Z,37.00
2023-03-24T17:41:49.629Z,47.40
2023-03-24T17:44:19.235Z,38.40
2023-03-24T17:46:47.481Z,37.30
2023-03-24T17:49:15.990Z,41.70
2023-03-24T17:51:44.172Z,32.60
2023-03-24T17:54:13.924Z,35.80
2023-03-24T17:56:42.292Z,35.50
2023-03-24T17:59:11.362Z,32.70
2023-03-24T18:01:40.620Z,32.40
2023-03-24T18:04:09.242Z,32.20
2023-03-24T18:06:42.080Z,31.20
2023-03-24T18:09:10.683Z,24.60
2023-03-24T18:11:39.008Z,23.70
2023-03-24T18:14:09.243Z,21.60
2023-03-24T18:16:39.508Z,23.40
2023-03-24T18:19:07.851Z,22.20
2023-03-24T18:21:39.843Z,17.50
2023-03-24T18:24:08.924Z,22.10
2023-03-24T18:26:37.302Z,20.90
2023-03-24T18:29:06.431Z,18.70
2023-03-24T18:31:35.708Z,20.90
2023-03-24T18:34:04.267Z,21.90
2023-03-24T18:36:34.121Z,16.20
2023-03-24T18:39:07.092Z,18.10
2023-03-24T18:41:39.268Z,20.30
2023-03-24T18:44:09.776Z,18.60
2023-03-24T18:46:39.574Z,18.60
2023-03-24T18:49:13.354Z,24.20
2023-03-24T18:51:42.314Z,25.30
2023-03-24T18:54:12.372Z,23.80
2023-03-24T18:56:40.722Z,20.90
2023-03-24T18:59:11.985Z,20.70
2023-03-24T19:01:41.631Z,22.80
2023-03-24T19:04:09.963Z,20.80
2023-03-24T19:06:42.515Z,23.60
2023-03-24T19:09:15.017Z,20.70
2023-03-24T19:11:45.189Z,39.30
2023-03-24T19:14:14.238Z,28.80
2023-03-24T19:16:45.690Z,25.00
2023-03-24T19:19:14.290Z,24.20
2023-03-24T19:21:43.074Z,21.50
2023-03-24T19:24:11.304Z,19.80
2023-03-24T19:26:40.565Z,20.30
2023-03-24T19:29:09.555Z,22.50
2023-03-24T19:31:38.244Z,20.00
2023-03-24T19:34:06.465Z,22.40
2023-03-24T19:36:35.424Z,23.80
2023-03-24T19:39:04.676Z,28.70
2023-03-24T19:41:33.138Z,31.70
2023-03-24T19:44:01.437Z,31.40
2023-03-24T19:46:30.641Z,31.80
2023-03-24T19:49:00.000Z,25.60
2023-03-24T19:51:28.704Z,26.80
2023-03-24T19:53:57.073Z,23.70
2023-03-24T19:56:25.877Z,25.30
2023-03-24T19:58:54.028Z,21.10
2023-03-24T20:01:23.936Z,18.60
2023-03-24T20:03:52.383Z,21.80
2023-03-24T20:06:21.855Z,20.70
2023-03-24T20:08:50.446Z,19.20
2023-03-24T20:11:18.532Z,22.80
2023-03-24T20:13:48.440Z,20.60
2023-03-24T20:16:17.571Z,17.00
2023-03-24T20:18:45.707Z,21.50
2023-03-24T20:21:18.518Z,20.50
2023-03-24T20:23:46.781Z,20.60
2023-03-24T20:26:19.563Z,23.80
2023-03-24T20:28:48.036Z,19.80
2023-03-24T20:31:16.615Z,21.80
2023-03-24T20:33:46.452Z,19.90
2023-03-24T20:36:15.729Z,20.80
2023-03-24T20:38:44.047Z,20.80
2023-03-24T20:41:12.539Z,21.30
2023-03-24T20:43:41.214Z,20.90
2023-03-24T20:46:11.820Z,24.70
2023-03-24T20:48:40.149Z,21.70
2023-03-24T20:51:08.622Z,18.20
2023-03-24T20:53:37.144Z,24.10
2023-03-24T20:56:08.018Z,23.10
2023-03-24T20:58:38.004Z,19.30
2023-03-24T21:01:08.215Z,21.80
2023-03-24T21:03:36.802Z,19.60
2023-03-24T21:06:06.209Z,21.40
2023-03-24T21:08:34.386Z,23.30
2023-03-24T21:11:02.825Z,19.10
2023-03-24T21:16:08.092Z,20.80
2023-03-24T21:18:44.037Z,23.30
2023-03-24T21:21:13.160Z,20.20
2023-03-24T21:23:42.120Z,23.00
2023-03-24T21:26:15.716Z,22.20
2023-03-24T21:28:44.976Z,24.50
2023-03-24T21:31:18.893Z,21.20
2023-03-24T21:33:47.061Z,18.90
2023-03-24T21:36:15.838Z,18.70
2023-03-24T21:38:44.738Z,20.80
2023-03-24T21:41:12.997Z,26.30
2023-03-24T21:43:42.175Z,18.10
2023-03-24T21:46:15.072Z,21.20
2023-03-24T21:48:52.688Z,23.30
2023-03-24T21:51:30.852Z,19.00
2023-03-24T21:54:06.629Z,17.90
2023-03-24T21:56:38.245Z,19.40
2023-03-24T21:59:07.239Z,19.00
2023-03-24T22:01:36.405Z,16.60
2023-03-24T22:04:06.007Z,17.10
2023-03-24T22:06:38.921Z,19.80
2023-03-24T22:09:08.373Z,21.50
2023-03-24T22:11:36.937Z,22.50
2023-03-24T22:14:10.548Z,22.20
2023-03-24T22:16:40.593Z,20.00
2023-03-24T22:19:09.426Z,21.80
2023-03-24T22:21:39.757Z,17.10
2023-03-24T22:24:08.558Z,20.10
2023-03-24T22:26:36.931Z,17.00
2023-03-24T22:29:05.416Z,18.70
2023-03-24T22:31:34.331Z,18.20
2023-03-24T22:34:02.583Z,19.50
2023-03-24T22:36:32.501Z,18.00
2023-03-24T22:39:00.776Z,21.20
2023-03-24T22:41:29.033Z,21.10
2023-03-24T22:43:58.074Z,14.80
2023-03-24T22:46:32.244Z,21.60
2023-03-24T22:49:00.347Z,17.10
2023-03-24T22:51:30.597Z,19.90
2023-03-24T22:53:58.857Z,18.80
2023-03-24T22:56:27.167Z,21.60
2023-03-24T22:58:55.787Z,19.70
2023-03-24T23:01:24.287Z,16.80
2023-03-24T23:03:52.820Z,17.00
2023-03-24T23:06:21.604Z,17.70
2023-03-24T23:08:53.712Z,20.20
2023-03-24T23:11:22.083Z,21.20
2023-03-24T23:13:53.249Z,21.00
2023-03-24T23:16:21.424Z,18.80
2023-03-24T23:18:52.422Z,21.80
2023-03-24T23:21:20.805Z,20.80
2023-03-24T23:23:48.883Z,17.90
2023-03-24T23:26:26.548Z,23.30
2023-03-24T23:28:55.376Z,21.40
2023-03-24T23:31:27.406Z,22.10
2023-03-24T23:33:57.906Z,21.70
2023-03-24T23:36:28.913Z,20.60
2023-03-24T23:38:59.956Z,23.20
2023-03-24T23:41:28.240Z,21.90
2023-03-24T23:43:56.419Z,22.80
2023-03-24T23:46:24.867Z,22.60
2023-03-24T23:48:53.497Z,21.40
2023-03-24T23:51:24.736Z,21.00
2023-03-24T23:53:53.026Z,20.80
2023-03-24T23:56:23.004Z,19.40
2023-03-24T23:58:51.251Z,21.50
