createdAt,value
2022-10-01T00:00:20.515Z,0.00
2022-10-01T00:05:25.794Z,0.00
2022-10-01T00:10:31.819Z,0.00
2022-10-01T00:15:21.511Z,0.00
2022-10-01T00:20:27.689Z,0.00
2022-10-01T00:25:16.585Z,0.00
2022-10-01T00:30:22.660Z,0.00
2022-10-01T00:35:28.768Z,0.00
2022-10-01T00:40:17.781Z,0.00
2022-10-01T00:45:23.846Z,0.00
2022-10-01T00:50:29.869Z,0.00
2022-10-01T00:55:18.895Z,0.00
2022-10-01T01:00:25.150Z,0.00
2022-10-01T01:05:30.351Z,0.00
2022-10-01T01:10:20.236Z,0.00
2022-10-01T01:15:25.113Z,0.00
2022-10-01T01:20:31.108Z,0.00
2022-10-01T01:25:20.143Z,0.00
2022-10-01T01:30:26.238Z,0.00
2022-10-01T01:35:32.381Z,0.00
2022-10-01T01:40:21.364Z,0.00
2022-10-01T01:45:27.401Z,0.00
2022-10-01T01:50:16.398Z,0.00
2022-10-01T01:55:22.646Z,0.00
2022-10-01T02:00:28.744Z,0.00
2022-10-01T02:05:16.885Z,0.00
2022-10-01T02:10:22.989Z,0.00
2022-10-01T02:15:29.866Z,0.00
2022-10-01T02:20:18.750Z,0.00
2022-10-01T02:25:24.889Z,0.00
2022-10-01T02:30:33.907Z,0.00
2022-10-01T02:35:19.950Z,0.00
2022-10-01T02:40:25.984Z,0.00
2022-10-01T02:45:32.180Z,0.00
2022-10-01T02:50:21.083Z,0.00
2022-10-01T02:55:27.195Z,0.00
2022-10-01T03:00:33.312Z,0.00
2022-10-01T03:05:21.592Z,0.00
2022-10-01T03:10:27.582Z,0.00
2022-10-01T03:15:16.360Z,0.00
2022-10-01T03:20:22.496Z,0.00
2022-10-01T03:25:28.489Z,0.00
2022-10-01T03:30:17.531Z,0.00
2022-10-01T03:35:23.678Z,0.00
2022-10-01T03:40:29.645Z,0.00
2022-10-01T03:45:18.758Z,0.00
2022-10-01T03:50:24.773Z,0.00
2022-10-01T03:55:30.826Z,0.00
2022-10-01T04:00:19.966Z,0.00
2022-10-01T04:05:25.435Z,0.00
2022-10-01T04:10:31.265Z,0.00
2022-10-01T04:15:20.012Z,0.00
2022-10-01T04:20:26.069Z,0.00
2022-10-01T04:25:32.108Z,0.00
2022-10-01T04:30:21.190Z,0.00
2022-10-01T04:35:27.348Z,0.00
2022-10-01T04:40:16.400Z,0.00
2022-10-01T04:45:22.359Z,0.00
2022-10-01T04:50:28.392Z,0.00
2022-10-01T04:55:18.321Z,0.00
2022-10-01T05:00:23.628Z,0.00
2022-10-01T05:05:28.881Z,0.00
2022-10-01T05:10:17.949Z,0.28
2022-10-01T05:15:24.742Z,1.01
2022-10-01T05:20:30.844Z,2.65
2022-10-01T05:25:19.780Z,5.47
2022-10-01T05:30:25.855Z,9.43
2022-10-01T05:35:31.831Z,12.50
2022-10-01T05:40:20.871Z,14.27
2022-10-01T05:45:27.120Z,17.71
2022-10-01T05:50:32.986Z,20.93
2022-10-01T05:55:22.022Z,23.31
2022-10-01T06:00:30.992Z,31.50
2022-10-01T06:05:16.553Z,34.65
2022-10-01T06:10:22.636Z,34.25
2022-10-01T06:15:28.337Z,37.94
2022-10-01T06:20:17.249Z,41.05
2022-10-01T06:25:23.280Z,42.21
2022-10-01T06:30:29.405Z,49.54
2022-10-01T06:35:18.387Z,56.20
2022-10-01T06:40:24.521Z,58.98
2022-10-01T06:45:30.656Z,66.53
2022-10-01T06:50:19.615Z,73.66
2022-10-01T06:55:25.677Z,84.75
2022-10-01T07:00:31.684Z,93.39
2022-10-01T07:05:19.960Z,79.00
2022-10-01T07:10:26.112Z,77.19
2022-10-01T07:15:32.932Z,84.57
2022-10-01T07:20:21.811Z,81.72
2022-10-01T07:25:28.029Z,77.08
2022-10-01T07:30:16.986Z,101.71
2022-10-01T07:35:23.005Z,114.02
2022-10-01T07:40:29.063Z,122.90
2022-10-01T07:45:18.205Z,134.89
2022-10-01T07:50:24.225Z,151.37
2022-10-01T07:55:30.227Z,162.92
2022-10-01T08:00:19.333Z,169.23
2022-10-01T08:05:25.603Z,146.95
2022-10-01T08:10:30.898Z,125.18
2022-10-01T08:15:19.541Z,124.97
2022-10-01T08:20:25.595Z,118.30
2022-10-01T08:25:31.799Z,126.28
2022-10-01T08:30:20.749Z,106.71
2022-10-01T08:35:26.744Z,64.89
2022-10-01T08:40:32.787Z,67.36
2022-10-01T08:45:21.903Z,80.94
2022-10-01T08:50:27.902Z,108.31
2022-10-01T08:55:17.018Z,96.29
2022-10-01T09:00:23.058Z,86.31
2022-10-01T09:05:28.570Z,97.07
2022-10-01T09:10:17.470Z,110.97
2022-10-01T09:15:23.232Z,110.43
2022-10-01T09:20:29.304Z,107.02
2022-10-01T09:25:18.391Z,115.97
2022-10-01T09:30:24.445Z,111.29
2022-10-01T09:35:30.579Z,107.83
2022-10-01T09:40:19.535Z,115.50
2022-10-01T09:45:25.653Z,120.73
2022-10-01T09:50:31.610Z,117.91
2022-10-01T09:55:22.394Z,129.34
2022-10-01T10:00:26.800Z,148.48
2022-10-01T10:05:32.159Z,126.89
2022-10-01T10:10:25.985Z,92.26
2022-10-01T10:15:27.022Z,82.81
2022-10-01T10:20:15.949Z,84.63
2022-10-01T10:25:22.006Z,87.97
2022-10-01T10:30:28.245Z,80.05
2022-10-01T10:35:17.318Z,84.12
2022-10-01T10:40:28.478Z,65.03
2022-10-01T10:45:29.234Z,62.31
2022-10-01T10:50:18.226Z,64.50
2022-10-01T10:55:24.408Z,56.93
2022-10-01T11:00:30.378Z,59.64
2022-10-01T11:05:19.629Z,51.38
2022-10-01T11:10:25.713Z,49.59
2022-10-01T11:15:32.574Z,40.75
2022-10-01T11:20:21.245Z,44.18
2022-10-01T11:25:26.712Z,55.26
2022-10-01T11:30:32.936Z,51.84
2022-10-01T11:35:21.866Z,50.77
2022-10-01T11:40:27.882Z,45.52
2022-10-01T11:45:19.721Z,35.31
2022-10-01T11:50:22.989Z,38.85
2022-10-01T11:55:29.128Z,48.00
2022-10-01T12:00:18.260Z,57.82
2022-10-01T12:05:23.608Z,61.54
2022-10-01T12:10:29.462Z,72.14
2022-10-01T12:15:18.198Z,90.77
2022-10-01T12:20:24.465Z,91.52
2022-10-01T12:25:30.347Z,91.31
2022-10-01T12:30:19.420Z,120.94
2022-10-01T12:35:25.472Z,170.22
2022-10-01T12:40:31.546Z,157.32
2022-10-01T12:45:20.578Z,126.59
2022-10-01T12:50:26.655Z,81.67
2022-10-01T12:55:32.713Z,63.42
2022-10-01T13:00:21.786Z,56.41
2022-10-01T13:05:27.128Z,64.63
2022-10-01T13:10:16.166Z,67.88
2022-10-01T13:15:22.132Z,43.10
2022-10-01T13:20:28.294Z,39.44
2022-10-01T13:25:17.078Z,28.75
2022-10-01T13:30:23.206Z,37.23
2022-10-01T13:35:34.397Z,51.22
2022-10-01T13:40:18.311Z,52.84
2022-10-01T13:45:24.381Z,40.77
2022-10-01T13:50:30.447Z,28.30
2022-10-01T13:55:19.480Z,42.42
2022-10-01T14:00:25.656Z,40.03
2022-10-01T14:05:30.921Z,32.70
2022-10-01T14:10:19.917Z,28.27
2022-10-01T14:15:26.457Z,22.66
2022-10-01T14:20:32.513Z,17.63
2022-10-01T14:25:21.557Z,11.57
2022-10-01T14:30:27.626Z,11.21
2022-10-01T14:35:16.658Z,18.99
2022-10-01T14:40:22.941Z,14.19
2022-10-01T14:45:28.816Z,13.35
2022-10-01T14:50:17.836Z,16.25
2022-10-01T14:55:23.951Z,14.05
2022-10-01T15:00:29.949Z,10.57
2022-10-01T15:05:20.437Z,12.35
2022-10-01T15:10:24.354Z,12.02
2022-10-01T15:15:30.194Z,13.18
2022-10-01T15:20:19.244Z,14.46
2022-10-01T15:25:25.306Z,7.57
2022-10-01T15:30:31.455Z,14.74
2022-10-01T15:35:20.376Z,17.13
2022-10-01T15:40:27.692Z,11.21
2022-10-01T15:45:32.954Z,8.47
2022-10-01T15:50:21.542Z,9.51
2022-10-01T15:55:27.632Z,8.97
2022-10-01T16:00:16.694Z,9.02
2022-10-01T16:05:22.033Z,6.12
2022-10-01T16:10:28.077Z,10.90
2022-10-01T16:15:16.873Z,12.22
2022-10-01T16:20:22.925Z,6.91
2022-10-01T16:25:29.118Z,1.80
2022-10-01T16:30:18.044Z,0.78
2022-10-01T16:35:24.109Z,0.29
2022-10-01T16:40:30.271Z,0.27
2022-10-01T16:45:19.265Z,0.07
2022-10-01T16:50:25.252Z,0.00
2022-10-01T16:55:37.086Z,0.00
2022-10-01T17:00:20.442Z,0.00
2022-10-01T17:05:26.712Z,0.00
2022-10-01T17:10:32.745Z,0.00
2022-10-01T17:15:21.434Z,0.00
2022-10-01T17:20:27.501Z,0.00
2022-10-01T17:25:16.521Z,0.00
2022-10-01T17:30:22.669Z,0.00
2022-10-01T17:35:28.655Z,0.00
2022-10-01T17:40:17.795Z,0.00
2022-10-01T17:45:23.871Z,0.00
2022-10-01T17:50:29.804Z,0.00
2022-10-01T17:55:18.837Z,0.00
2022-10-01T18:00:24.954Z,0.00
2022-10-01T18:05:30.311Z,0.00
2022-10-01T18:10:20.047Z,0.00
2022-10-01T18:15:25.078Z,0.00
2022-10-01T18:20:31.145Z,0.00
2022-10-01T18:25:20.139Z,0.00
2022-10-01T18:30:26.267Z,0.00
2022-10-01T18:35:32.331Z,0.00
2022-10-01T18:40:27.300Z,0.00
2022-10-01T18:45:27.462Z,0.00
2022-10-01T18:50:16.474Z,0.00
2022-10-01T18:55:22.548Z,0.00
2022-10-01T19:00:28.561Z,0.00
2022-10-01T19:05:16.964Z,0.00
2022-10-01T19:10:22.979Z,0.00
2022-10-01T19:15:29.085Z,0.00
2022-10-01T19:20:18.130Z,0.00
2022-10-01T19:25:24.287Z,0.00
2022-10-01T19:30:30.289Z,0.00
2022-10-01T19:35:19.340Z,0.00
2022-10-01T19:40:25.325Z,0.00
2022-10-01T19:45:31.546Z,0.00
2022-10-01T19:50:21.658Z,0.00
2022-10-01T19:55:26.520Z,0.00
2022-10-01T20:00:32.579Z,0.00
2022-10-01T20:05:20.886Z,0.00
2022-10-01T20:10:26.989Z,0.00
2022-10-01T20:15:15.949Z,0.00
2022-10-01T20:20:22.033Z,0.00
2022-10-01T20:25:28.305Z,0.00
2022-10-01T20:30:17.150Z,0.00
2022-10-01T20:35:23.385Z,0.00
2022-10-01T20:40:29.274Z,0.00
2022-10-01T20:45:18.359Z,0.00
2022-10-01T20:50:24.382Z,0.00
2022-10-01T20:55:30.445Z,0.00
2022-10-01T21:00:19.546Z,0.00
2022-10-01T21:05:25.082Z,0.00
2022-10-01T21:10:31.084Z,0.00
2022-10-01T21:15:20.736Z,0.00
2022-10-01T21:20:27.682Z,0.00
2022-10-01T21:25:35.576Z,0.00
2022-10-01T21:30:21.932Z,0.00
2022-10-01T21:35:28.032Z,0.00
2022-10-01T21:40:17.082Z,0.00
2022-10-01T21:45:23.014Z,0.00
2022-10-01T21:50:29.215Z,0.00
2022-10-01T21:55:18.125Z,0.00
2022-10-01T22:00:24.345Z,0.00
2022-10-01T22:05:29.612Z,0.00
2022-10-01T22:10:18.586Z,0.00
2022-10-01T22:15:24.549Z,0.00
2022-10-01T22:20:30.590Z,0.00
2022-10-01T22:25:22.370Z,0.00
2022-10-01T22:30:25.754Z,0.00
2022-10-01T22:35:31.911Z,0.00
2022-10-01T22:40:20.856Z,0.00
2022-10-01T22:45:26.964Z,0.00
2022-10-01T22:50:33.036Z,0.00
2022-10-01T22:55:21.944Z,0.00
2022-10-01T23:00:28.050Z,0.00
2022-10-01T23:05:16.343Z,0.00
2022-10-01T23:10:22.450Z,0.00
2022-10-01T23:15:28.289Z,0.00
2022-10-01T23:20:17.373Z,0.00
2022-10-01T23:25:23.420Z,0.00
2022-10-01T23:30:29.494Z,0.00
2022-10-01T23:35:18.493Z,0.00
2022-10-01T23:40:24.577Z,0.00
2022-10-01T23:45:30.705Z,0.00
2022-10-01T23:50:19.663Z,0.00
2022-10-01T23:55:25.735Z,0.00
