createdAt,value
2019-05-20T00:01:48.009Z,8.93
2019-05-20T00:04:16.536Z,8.60
2019-05-20T00:06:45.024Z,8.43
2019-05-20T00:09:13.556Z,8.00
2019-05-20T00:11:42.116Z,9.10
2019-05-20T00:14:10.987Z,8.83
2019-05-20T00:16:39.614Z,8.73
2019-05-20T00:19:08.216Z,10.10
2019-05-20T00:21:36.684Z,10.23
2019-05-20T00:24:05.236Z,9.70
2019-05-20T00:26:33.776Z,10.27
2019-05-20T00:29:02.334Z,9.47
2019-05-20T00:31:30.873Z,10.33
2019-05-20T00:33:59.432Z,9.63
2019-05-20T00:36:27.965Z,11.20
2019-05-20T00:39:13.136Z,9.50
2019-05-20T00:41:41.668Z,11.03
2019-05-20T00:44:10.684Z,10.53
2019-05-20T00:46:39.144Z,13.47
2019-05-20T00:49:07.953Z,9.90
2019-05-20T00:51:36.625Z,10.03
2019-05-20T00:54:05.636Z,11.17
2019-05-20T00:56:34.333Z,9.70
2019-05-20T00:59:03.209Z,11.77
2019-05-20T01:01:31.683Z,14.93
2019-05-20T01:04:00.234Z,9.30
2019-05-20T01:06:28.772Z,11.37
2019-05-20T01:08:57.332Z,12.70
2019-05-20T01:11:25.869Z,10.10
2019-05-20T01:13:54.428Z,11.37
2019-05-20T01:16:23.321Z,9.60
2019-05-20T01:18:51.932Z,10.50
2019-05-20T01:21:20.420Z,20.43
2019-05-20T01:23:48.904Z,9.17
2019-05-20T01:26:17.440Z,12.67
2019-05-20T01:28:46.000Z,9.03
2019-05-20T01:31:14.528Z,9.43
2019-05-20T01:33:43.484Z,9.80
2019-05-20T01:36:12.092Z,11.37
2019-05-20T01:38:40.585Z,11.20
2019-05-20T01:41:09.115Z,9.67
2019-05-20T01:43:37.672Z,12.20
2019-05-20T01:46:06.200Z,10.53
2019-05-20T01:48:34.828Z,13.73
2019-05-20T01:51:03.291Z,9.57
2019-05-20T01:53:31.850Z,8.77
2019-05-20T01:56:00.741Z,9.03
2019-05-20T01:58:29.304Z,10.80
2019-05-20T02:00:57.836Z,8.37
2019-05-20T02:03:31.642Z,9.50
2019-05-20T02:05:56.505Z,8.80
2019-05-20T02:08:25.040Z,10.33
2019-05-20T02:10:56.598Z,9.70
2019-05-20T02:13:25.494Z,9.60
2019-05-20T02:15:55.692Z,12.40
2019-05-20T02:18:24.405Z,9.20
2019-05-20T02:20:52.980Z,11.03
2019-05-20T02:23:21.500Z,8.47
2019-05-20T02:25:51.831Z,10.97
2019-05-20T02:28:20.356Z,10.27
2019-05-20T02:30:48.918Z,9.30
2019-05-20T02:33:17.443Z,10.10
2019-05-20T02:35:46.064Z,10.03
2019-05-20T02:38:14.588Z,9.57
2019-05-20T02:40:43.066Z,8.67
2019-05-20T02:43:12.165Z,14.30
2019-05-20T02:45:40.851Z,9.00
2019-05-20T02:48:09.307Z,11.73
2019-05-20T02:50:37.863Z,13.73
2019-05-20T02:53:06.316Z,9.20
2019-05-20T02:55:34.872Z,9.70
2019-05-20T02:58:03.469Z,9.33
2019-05-20T03:00:32.830Z,9.23
2019-05-20T03:03:01.356Z,10.57
2019-05-20T03:05:30.181Z,12.73
2019-05-20T03:07:59.004Z,10.37
2019-05-20T03:10:27.489Z,10.00
2019-05-20T03:12:56.017Z,17.07
2019-05-20T03:15:24.576Z,10.60
2019-05-20T03:17:53.110Z,12.07
2019-05-20T03:20:21.729Z,10.20
2019-05-20T03:22:50.696Z,10.53
2019-05-20T03:25:19.581Z,10.73
2019-05-20T03:27:48.377Z,10.40
2019-05-20T03:30:17.064Z,14.60
2019-05-20T03:32:45.712Z,11.13
2019-05-20T03:35:14.466Z,10.17
2019-05-20T03:37:43.037Z,12.63
2019-05-20T03:40:11.996Z,10.37
2019-05-20T03:42:40.553Z,9.83
2019-05-20T03:45:09.447Z,9.03
2019-05-20T03:47:37.931Z,9.33
2019-05-20T03:50:08.078Z,9.20
2019-05-20T03:52:36.601Z,9.07
2019-05-20T03:55:07.619Z,11.40
2019-05-20T03:57:36.220Z,9.83
2019-05-20T04:00:07.175Z,9.23
2019-05-20T04:02:35.696Z,9.73
2019-05-20T04:05:05.664Z,9.30
2019-05-20T04:07:34.149Z,9.10
2019-05-20T04:10:02.751Z,11.10
2019-05-20T04:12:31.581Z,9.70
2019-05-20T04:15:00.114Z,10.40
2019-05-20T04:17:28.677Z,10.10
2019-05-20T04:19:57.205Z,10.40
2019-05-20T04:22:25.759Z,10.17
2019-05-20T04:24:54.211Z,14.23
2019-05-20T04:27:22.773Z,11.13
2019-05-20T04:29:51.303Z,16.03
2019-05-20T04:32:19.788Z,10.47
2019-05-20T04:34:48.401Z,11.87
2019-05-20T04:37:16.950Z,10.30
2019-05-20T04:39:45.480Z,12.63
2019-05-20T04:42:14.389Z,18.30
2019-05-20T04:44:42.915Z,13.80
2019-05-20T04:47:11.421Z,14.10
2019-05-20T04:49:39.952Z,15.53
2019-05-20T04:52:08.484Z,11.00
2019-05-20T04:54:37.039Z,15.33
2019-05-20T04:57:05.504Z,18.07
2019-05-20T04:59:33.993Z,14.40
2019-05-20T05:02:02.532Z,14.70
2019-05-20T05:04:31.084Z,15.70
2019-05-20T05:06:59.615Z,13.13
2019-05-20T05:09:28.401Z,12.83
2019-05-20T05:11:57.263Z,14.90
2019-05-20T05:14:25.747Z,15.13
2019-05-20T05:16:54.208Z,11.53
2019-05-20T05:19:22.741Z,15.30
2019-05-20T05:21:51.450Z,11.00
2019-05-20T05:24:20.031Z,12.23
2019-05-20T05:26:48.661Z,13.50
2019-05-20T05:29:17.192Z,12.83
2019-05-20T05:31:45.683Z,12.70
2019-05-20T05:34:14.281Z,11.20
2019-05-20T05:36:42.835Z,11.00
2019-05-20T05:39:11.431Z,11.47
2019-05-20T05:41:39.907Z,10.50
2019-05-20T05:44:08.445Z,14.03
2019-05-20T05:46:37.363Z,10.27
2019-05-20T05:49:05.829Z,11.73
2019-05-20T05:51:34.366Z,13.70
2019-05-20T05:54:02.915Z,14.90
2019-05-20T05:56:31.371Z,12.03
2019-05-20T05:58:59.857Z,10.37
2019-05-20T06:01:28.389Z,11.20
2019-05-20T06:03:56.959Z,9.90
2019-05-20T06:06:25.483Z,17.80
2019-05-20T06:08:54.312Z,12.27
2019-05-20T06:11:22.845Z,11.70
2019-05-20T06:13:51.372Z,10.93
2019-05-20T06:16:35.418Z,10.80
2019-05-20T06:18:50.256Z,21.27
2019-05-20T06:21:18.816Z,11.77
2019-05-20T06:23:47.340Z,9.57
2019-05-20T06:26:15.828Z,9.47
2019-05-20T06:28:44.282Z,9.93
2019-05-20T06:31:12.948Z,9.57
2019-05-20T06:33:41.783Z,10.30
2019-05-20T06:36:10.306Z,12.93
2019-05-20T06:38:40.852Z,11.50
2019-05-20T06:41:09.457Z,12.47
2019-05-20T06:43:38.091Z,10.50
2019-05-20T06:46:06.697Z,13.10
2019-05-20T06:48:35.287Z,10.27
2019-05-20T06:51:03.860Z,11.23
2019-05-20T06:53:32.388Z,10.53
2019-05-20T06:56:00.940Z,11.17
2019-05-20T06:58:29.396Z,9.50
2019-05-20T07:00:57.957Z,9.40
2019-05-20T07:03:26.489Z,9.30
2019-05-20T07:05:55.349Z,9.63
2019-05-20T07:08:23.926Z,9.43
2019-05-20T07:10:52.448Z,8.83
2019-05-20T07:13:20.999Z,9.53
2019-05-20T07:15:49.539Z,9.30
2019-05-20T07:18:18.079Z,9.10
2019-05-20T07:20:46.531Z,8.13
2019-05-20T07:23:15.017Z,8.07
2019-05-20T07:25:43.900Z,8.03
2019-05-20T07:28:12.439Z,7.87
2019-05-20T07:30:41.052Z,9.10
2019-05-20T07:33:09.594Z,8.27
2019-05-20T07:35:38.452Z,8.57
2019-05-20T07:38:06.913Z,8.20
2019-05-20T07:40:35.540Z,9.77
2019-05-20T07:43:04.610Z,9.13
2019-05-20T07:45:34.689Z,11.37
2019-05-20T07:48:04.561Z,9.57
2019-05-20T07:50:35.632Z,8.13
2019-05-20T07:53:05.852Z,9.93
2019-05-20T07:55:37.382Z,8.57
2019-05-20T07:58:08.445Z,9.67
2019-05-20T08:00:37.196Z,10.20
2019-05-20T08:03:05.818Z,12.63
2019-05-20T08:05:34.483Z,10.70
2019-05-20T08:08:03.047Z,11.93
2019-05-20T08:10:32.123Z,11.10
2019-05-20T08:13:00.727Z,11.57
2019-05-20T08:15:29.364Z,11.10
2019-05-20T08:17:57.968Z,11.47
2019-05-20T08:20:26.528Z,10.93
2019-05-20T08:22:54.990Z,11.83
2019-05-20T08:25:23.654Z,10.73
2019-05-20T08:27:52.139Z,10.23
2019-05-20T08:30:32.783Z,11.03
2019-05-20T08:33:01.767Z,10.90
2019-05-20T08:35:30.297Z,13.50
2019-05-20T08:37:59.002Z,13.10
2019-05-20T08:40:28.040Z,10.73
2019-05-20T08:42:56.923Z,11.73
2019-05-20T08:45:25.451Z,12.80
2019-05-20T08:47:54.002Z,11.30
2019-05-20T08:50:22.701Z,11.97
2019-05-20T08:52:51.679Z,15.10
2019-05-20T08:55:20.360Z,13.53
2019-05-20T08:57:48.899Z,15.70
2019-05-20T09:00:24.249Z,17.70
2019-05-20T09:02:53.134Z,15.77
2019-05-20T09:05:21.823Z,16.20
2019-05-20T09:08:02.228Z,15.87
2019-05-20T09:10:20.859Z,19.63
2019-05-20T09:12:49.383Z,21.23
2019-05-20T09:15:18.484Z,14.80
2019-05-20T09:17:46.944Z,16.40
2019-05-20T09:20:16.036Z,20.57
2019-05-20T09:22:44.839Z,15.40
2019-05-20T09:25:14.468Z,17.93
2019-05-20T09:27:43.203Z,17.50
2019-05-20T09:30:13.525Z,14.97
2019-05-20T09:32:43.181Z,16.73
2019-05-20T09:35:12.559Z,17.03
2019-05-20T09:37:41.198Z,16.67
2019-05-20T09:40:10.077Z,23.90
2019-05-20T09:42:40.749Z,16.20
2019-05-20T09:45:09.335Z,18.10
2019-05-20T09:47:37.960Z,20.23
2019-05-20T09:50:07.542Z,15.90
2019-05-20T09:52:36.218Z,17.90
2019-05-20T09:55:06.343Z,17.67
2019-05-20T09:57:34.893Z,18.13
2019-05-20T10:00:05.623Z,17.20
2019-05-20T10:02:38.001Z,17.40
2019-05-20T10:05:06.416Z,19.10
2019-05-20T10:07:34.978Z,23.73
2019-05-20T10:10:05.452Z,21.60
2019-05-20T10:12:45.516Z,23.43
2019-05-20T10:15:06.151Z,20.53
2019-05-20T10:17:34.756Z,23.30
2019-05-20T10:20:04.791Z,18.93
2019-05-20T10:22:33.251Z,15.40
2019-05-20T10:25:02.141Z,15.20
2019-05-20T10:27:31.155Z,17.83
2019-05-20T10:29:59.703Z,16.50
2019-05-20T10:32:28.183Z,16.17
2019-05-20T10:34:56.644Z,14.63
2019-05-20T10:37:25.185Z,15.43
2019-05-20T10:39:53.811Z,17.43
2019-05-20T10:42:22.276Z,16.20
2019-05-20T10:44:50.831Z,14.07
2019-05-20T10:47:19.631Z,15.90
2019-05-20T10:49:48.087Z,17.83
2019-05-20T10:52:16.583Z,12.90
2019-05-20T10:54:45.111Z,11.40
2019-05-20T10:57:14.034Z,13.63
2019-05-20T10:59:42.525Z,15.40
2019-05-20T11:02:11.317Z,12.43
2019-05-20T11:04:39.891Z,11.30
2019-05-20T11:07:08.785Z,15.40
2019-05-20T11:09:37.344Z,11.67
2019-05-20T11:12:05.799Z,13.00
2019-05-20T11:14:34.636Z,12.87
2019-05-20T11:17:03.108Z,12.47
2019-05-20T11:19:31.662Z,12.03
2019-05-20T11:22:00.198Z,11.80
2019-05-20T11:24:28.760Z,14.00
2019-05-20T11:26:57.298Z,12.27
2019-05-20T11:29:25.843Z,13.63
2019-05-20T11:31:54.410Z,13.60
2019-05-20T11:34:22.919Z,12.40
2019-05-20T11:36:51.420Z,13.03
2019-05-20T11:39:32.609Z,13.40
2019-05-20T11:41:54.586Z,13.00
2019-05-20T11:44:20.695Z,12.60
2019-05-20T11:46:49.251Z,16.10
2019-05-20T11:49:17.715Z,12.03
2019-05-20T11:51:46.567Z,13.80
2019-05-20T11:54:15.027Z,12.90
2019-05-20T11:56:43.580Z,15.30
2019-05-20T11:59:12.112Z,13.37
2019-05-20T12:01:40.605Z,11.73
2019-05-20T12:04:09.124Z,11.80
2019-05-20T12:06:37.622Z,12.13
2019-05-20T12:09:07.220Z,12.20
2019-05-20T12:11:35.773Z,12.23
2019-05-20T12:14:04.444Z,11.60
2019-05-20T12:16:33.000Z,11.53
2019-05-20T12:19:01.543Z,11.13
2019-05-20T12:21:30.088Z,10.97
2019-05-20T12:23:58.577Z,10.77
2019-05-20T12:26:27.112Z,11.63
2019-05-20T12:28:55.647Z,11.43
2019-05-20T12:31:24.129Z,10.60
2019-05-20T12:33:52.663Z,11.10
2019-05-20T12:36:21.595Z,10.47
2019-05-20T12:38:50.199Z,10.27
2019-05-20T12:41:18.752Z,10.13
2019-05-20T12:43:47.290Z,11.67
2019-05-20T12:46:15.776Z,13.03
2019-05-20T12:48:44.374Z,11.73
2019-05-20T12:51:14.638Z,13.33
2019-05-20T12:53:43.439Z,12.93
2019-05-20T12:56:12.067Z,15.10
2019-05-20T12:58:40.602Z,12.03
2019-05-20T13:01:09.160Z,11.87
2019-05-20T13:03:37.691Z,12.27
2019-05-20T13:06:06.546Z,12.80
2019-05-20T13:08:35.083Z,12.80
2019-05-20T13:11:03.919Z,13.73
2019-05-20T13:13:32.379Z,12.80
2019-05-20T13:16:00.871Z,13.97
2019-05-20T13:18:29.403Z,12.90
2019-05-20T13:20:57.962Z,15.10
2019-05-20T13:23:26.427Z,13.53
2019-05-20T13:25:54.984Z,13.30
2019-05-20T13:28:23.519Z,13.93
2019-05-20T13:30:52.075Z,14.73
2019-05-20T13:33:20.607Z,15.70
2019-05-20T13:35:49.164Z,13.53
2019-05-20T13:38:17.850Z,16.37
2019-05-20T13:40:47.518Z,14.97
2019-05-20T13:43:16.633Z,18.13
2019-05-20T13:45:47.998Z,16.40
2019-05-20T13:48:15.388Z,16.20
2019-05-20T13:50:43.989Z,21.00
2019-05-20T13:53:12.552Z,18.63
2019-05-20T13:55:41.080Z,22.60
2019-05-20T13:58:09.563Z,21.20
2019-05-20T14:00:38.668Z,23.80
2019-05-20T14:03:07.228Z,22.53
2019-05-20T14:05:35.767Z,20.93
2019-05-20T14:08:04.396Z,22.87
2019-05-20T14:10:32.928Z,24.90
2019-05-20T14:13:01.490Z,23.67
2019-05-20T14:15:30.015Z,20.23
2019-05-20T14:17:58.551Z,16.67
2019-05-20T14:20:27.103Z,13.83
2019-05-20T14:22:55.635Z,8.07
2019-05-20T14:25:24.179Z,7.40
2019-05-20T14:27:52.631Z,7.07
2019-05-20T14:30:21.187Z,5.90
2019-05-20T14:32:49.728Z,5.83
2019-05-20T14:35:18.282Z,6.17
2019-05-20T14:37:47.118Z,5.23
2019-05-20T14:40:16.516Z,5.00
2019-05-20T14:42:45.039Z,5.27
2019-05-20T14:45:13.891Z,5.30
2019-05-20T14:47:42.381Z,4.70
2019-05-20T14:50:11.240Z,9.77
2019-05-20T14:52:40.052Z,5.77
2019-05-20T14:55:09.829Z,5.60
2019-05-20T14:57:38.375Z,6.37
2019-05-20T15:00:08.279Z,7.60
2019-05-20T15:02:36.819Z,8.60
2019-05-20T15:05:07.704Z,9.57
2019-05-20T15:07:36.334Z,10.43
2019-05-20T15:10:09.811Z,9.63
2019-05-20T15:12:38.768Z,11.03
2019-05-20T15:15:08.946Z,13.93
2019-05-20T15:17:37.572Z,17.27
2019-05-20T15:20:07.710Z,12.83
2019-05-20T15:22:36.263Z,12.90
2019-05-20T15:25:05.964Z,11.83
2019-05-20T15:27:34.770Z,10.67
2019-05-20T15:30:03.790Z,9.80
2019-05-20T15:32:32.392Z,10.53
2019-05-20T15:35:00.958Z,12.70
2019-05-20T15:37:29.484Z,11.43
2019-05-20T15:39:58.115Z,9.90
2019-05-20T15:42:26.992Z,10.67
2019-05-20T15:44:55.546Z,11.10
2019-05-20T15:47:24.076Z,8.60
2019-05-20T15:49:52.642Z,8.60
2019-05-20T15:52:21.181Z,7.70
2019-05-20T15:54:49.727Z,7.57
2019-05-20T15:57:18.252Z,7.50
2019-05-20T15:59:47.182Z,7.50
2019-05-20T16:02:15.775Z,8.30
2019-05-20T16:04:44.328Z,6.77
2019-05-20T16:07:13.132Z,7.20
2019-05-20T16:09:41.694Z,11.13
2019-05-20T16:12:10.237Z,7.30
2019-05-20T16:14:38.780Z,8.97
2019-05-20T16:17:07.313Z,7.17
2019-05-20T16:19:35.863Z,6.27
2019-05-20T16:22:04.863Z,6.30
2019-05-20T16:24:33.343Z,5.67
2019-05-20T16:27:02.225Z,5.63
2019-05-20T16:29:30.779Z,5.77
2019-05-20T16:31:59.235Z,6.63
2019-05-20T16:34:27.895Z,5.30
2019-05-20T16:36:56.434Z,5.50
2019-05-20T16:39:25.051Z,6.47
2019-05-20T16:41:53.499Z,7.00
2019-05-20T16:44:21.984Z,7.77
2019-05-20T16:46:50.507Z,7.80
2019-05-20T16:49:19.124Z,7.23
2019-05-20T16:51:47.963Z,11.07
2019-05-20T16:54:17.047Z,8.90
2019-05-20T16:56:45.500Z,9.37
2019-05-20T16:59:14.019Z,8.60
2019-05-20T17:01:46.302Z,9.00
2019-05-20T17:04:12.751Z,10.10
2019-05-20T17:06:41.241Z,9.13
2019-05-20T17:09:10.036Z,8.97
2019-05-20T17:11:38.594Z,10.03
2019-05-20T17:14:10.438Z,11.30
2019-05-20T17:16:37.328Z,9.47
2019-05-20T17:19:05.859Z,9.43
2019-05-20T17:21:34.339Z,11.27
2019-05-20T17:24:02.800Z,9.53
2019-05-20T17:26:31.429Z,10.23
2019-05-20T17:29:00.027Z,10.33
2019-05-20T17:31:30.783Z,11.23
2019-05-20T17:33:58.850Z,11.83
2019-05-20T17:36:27.394Z,14.70
2019-05-20T17:38:55.924Z,14.87
2019-05-20T17:41:24.491Z,12.80
2019-05-20T17:43:53.336Z,18.80
2019-05-20T17:46:22.203Z,14.83
2019-05-20T17:48:51.020Z,12.23
2019-05-20T17:51:19.648Z,14.23
2019-05-20T17:53:48.509Z,12.70
2019-05-20T17:56:17.064Z,15.40
2019-05-20T17:58:45.616Z,15.00
2019-05-20T18:01:16.079Z,17.13
2019-05-20T18:03:44.367Z,13.07
2019-05-20T18:06:12.847Z,54.97
2019-05-20T18:08:42.947Z,17.77
2019-05-20T18:11:11.511Z,13.77
2019-05-20T18:13:40.327Z,13.73
2019-05-20T18:16:09.120Z,13.70
2019-05-20T18:18:37.911Z,10.80
2019-05-20T18:21:06.695Z,11.83
2019-05-20T18:23:35.184Z,12.93
2019-05-20T18:26:03.926Z,13.47
2019-05-20T18:28:32.512Z,16.43
2019-05-20T18:31:01.259Z,17.70
2019-05-20T18:33:29.795Z,18.73
2019-05-20T18:35:58.725Z,18.43
2019-05-20T18:38:27.244Z,18.87
2019-05-20T18:40:55.727Z,21.00
2019-05-20T18:43:24.186Z,17.30
2019-05-20T18:45:52.670Z,19.43
2019-05-20T18:48:21.127Z,16.70
2019-05-20T18:50:49.611Z,19.60
2019-05-20T18:53:18.399Z,27.60
2019-05-20T18:55:46.960Z,71.50
2019-05-20T18:58:15.419Z,23.20
2019-05-20T19:00:44.343Z,21.93
2019-05-20T19:03:13.161Z,21.73
2019-05-20T19:05:41.704Z,24.17
2019-05-20T19:08:10.321Z,27.40
2019-05-20T19:10:38.951Z,27.90
2019-05-20T19:13:07.505Z,29.93
2019-05-20T19:15:36.203Z,27.20
2019-05-20T19:18:05.175Z,30.87
2019-05-20T19:20:33.659Z,26.70
2019-05-20T19:23:02.262Z,28.37
2019-05-20T19:25:37.865Z,36.47
2019-05-20T19:28:00.984Z,31.13
2019-05-20T19:30:29.810Z,36.53
2019-05-20T19:32:58.299Z,33.67
2019-05-20T19:35:26.828Z,36.13
2019-05-20T19:37:55.565Z,46.00
2019-05-20T19:40:24.456Z,40.50
2019-05-20T19:42:52.987Z,44.00
2019-05-20T19:45:21.547Z,42.00
2019-05-20T19:47:50.272Z,42.37
2019-05-20T19:50:18.849Z,42.43
2019-05-20T19:52:47.446Z,41.57
2019-05-20T19:55:18.746Z,44.60
2019-05-20T19:57:46.263Z,41.23
2019-05-20T20:00:15.132Z,36.30
2019-05-20T20:02:43.705Z,35.40
2019-05-20T20:05:12.474Z,37.20
2019-05-20T20:07:41.000Z,35.20
2019-05-20T20:10:09.632Z,32.77
2019-05-20T20:12:38.223Z,33.47
2019-05-20T20:15:07.150Z,35.60
2019-05-20T20:17:35.682Z,38.23
2019-05-20T20:20:05.407Z,38.20
2019-05-20T20:22:33.871Z,39.50
2019-05-20T20:25:02.426Z,38.67
2019-05-20T20:27:31.352Z,43.33
2019-05-20T20:29:59.831Z,38.20
2019-05-20T20:32:38.052Z,35.90
2019-05-20T20:34:58.609Z,35.97
2019-05-20T20:37:27.169Z,33.70
2019-05-20T20:39:55.839Z,31.43
2019-05-20T20:42:24.400Z,30.23
2019-05-20T20:44:52.855Z,33.27
2019-05-20T20:47:21.420Z,33.70
2019-05-20T20:49:49.991Z,31.47
2019-05-20T20:52:18.516Z,29.13
2019-05-20T20:54:46.972Z,33.60
2019-05-20T20:57:15.459Z,31.60
2019-05-20T20:59:43.991Z,31.80
2019-05-20T21:02:12.557Z,32.87
2019-05-20T21:04:41.513Z,35.80
2019-05-20T21:07:10.134Z,34.83
2019-05-20T21:09:38.671Z,31.90
2019-05-20T21:12:07.300Z,33.20
2019-05-20T21:14:35.760Z,36.87
2019-05-20T21:17:04.450Z,33.80
2019-05-20T21:19:33.043Z,36.37
2019-05-20T21:22:01.507Z,33.83
2019-05-20T21:24:30.065Z,34.97
2019-05-20T21:26:58.600Z,36.20
2019-05-20T21:29:27.112Z,36.60
2019-05-20T21:31:55.573Z,35.90
2019-05-20T21:34:24.131Z,37.87
2019-05-20T21:36:52.587Z,34.87
2019-05-20T21:39:21.080Z,39.87
2019-05-20T21:41:49.603Z,35.53
2019-05-20T21:44:18.167Z,41.43
2019-05-20T21:46:46.754Z,38.40
2019-05-20T21:49:15.260Z,44.10
2019-05-20T21:51:43.719Z,44.57
2019-05-20T21:54:12.495Z,41.40
2019-05-20T21:56:41.411Z,46.80
2019-05-20T21:59:09.971Z,44.33
2019-05-20T22:01:38.964Z,47.07
2019-05-20T22:04:07.763Z,41.77
2019-05-20T22:06:36.231Z,47.40
2019-05-20T22:09:06.854Z,46.70
2019-05-20T22:11:35.315Z,46.70
2019-05-20T22:14:03.952Z,46.07
2019-05-20T22:16:32.416Z,43.17
2019-05-20T22:19:00.903Z,45.00
2019-05-20T22:21:37.010Z,43.87
2019-05-20T22:24:07.582Z,49.00
2019-05-20T22:26:36.463Z,43.07
2019-05-20T22:29:04.943Z,44.10
2019-05-20T22:31:51.424Z,44.00
2019-05-20T22:34:20.239Z,42.73
2019-05-20T22:36:48.709Z,49.60
2019-05-20T22:39:17.262Z,45.40
2019-05-20T22:41:45.999Z,42.80
2019-05-20T22:44:14.575Z,42.87
2019-05-20T22:46:43.037Z,48.40
2019-05-20T22:49:11.568Z,41.00
2019-05-20T22:51:40.056Z,48.63
2019-05-20T22:54:08.611Z,45.00
2019-05-20T22:56:37.195Z,45.07
2019-05-20T22:59:05.658Z,43.60
2019-05-20T23:01:34.227Z,39.20
2019-05-20T23:04:38.927Z,39.17
2019-05-20T23:07:07.418Z,33.67
2019-05-20T23:09:35.951Z,35.60
2019-05-20T23:12:04.510Z,30.97
2019-05-20T23:14:33.047Z,31.20
2019-05-20T23:17:01.507Z,30.30
2019-05-20T23:19:30.063Z,32.10
2019-05-20T23:21:58.527Z,34.80
2019-05-20T23:24:27.015Z,31.17
2019-05-20T23:26:55.551Z,28.40
2019-05-20T23:29:24.415Z,33.87
2019-05-20T23:31:53.208Z,27.27
2019-05-20T23:34:21.667Z,32.77
2019-05-20T23:36:50.148Z,32.20
2019-05-20T23:39:18.683Z,31.60
2019-05-20T23:41:47.171Z,34.47
2019-05-20T23:44:15.706Z,32.13
2019-05-20T23:46:44.268Z,31.63
2019-05-20T23:49:13.083Z,32.50
2019-05-20T23:51:41.875Z,38.00
2019-05-20T23:54:10.668Z,34.03
2019-05-20T23:56:39.128Z,38.23
2019-05-20T23:59:07.682Z,37.70
