createdAt,value
2019-03-11T00:01:03.000Z,47.7
2019-03-11T00:02:16.000Z,47.7
2019-03-11T00:03:38.000Z,47.7
2019-03-11T00:05:01.000Z,47.8
2019-03-11T00:06:23.000Z,47.8
2019-03-11T00:07:45.000Z,47.8
2019-03-11T00:09:08.000Z,47.8
2019-03-11T00:10:30.000Z,47.8
2019-03-11T00:11:52.000Z,47.8
2019-03-11T00:13:14.000Z,47.8
2019-03-11T00:14:37.000Z,47.8
2019-03-11T00:15:50.000Z,47.7
2019-03-11T00:17:03.000Z,47.7
2019-03-11T00:18:25.000Z,47.7
2019-03-11T00:19:47.000Z,47.8
2019-03-11T00:21:10.000Z,47.8
2019-03-11T00:22:32.000Z,47.8
2019-03-11T00:23:54.000Z,47.8
2019-03-11T00:25:17.000Z,47.8
2019-03-11T00:26:39.000Z,47.7
2019-03-11T00:28:01.000Z,47.7
2019-03-11T00:29:24.000Z,47.7
2019-03-11T00:30:37.000Z,47.8
2019-03-11T00:31:50.000Z,47.7
2019-03-11T00:33:12.000Z,47.6
2019-03-11T00:34:34.000Z,47.7
2019-03-11T00:35:57.000Z,47.6
2019-03-11T00:37:19.000Z,47.7
2019-03-11T00:38:41.000Z,47.7
2019-03-11T00:40:03.000Z,47.6
2019-03-11T00:41:26.000Z,47.7
2019-03-11T00:42:48.000Z,47.7
2019-03-11T00:44:10.000Z,47.7
2019-03-11T00:45:23.000Z,47.6
2019-03-11T00:46:36.000Z,47.6
2019-03-11T00:47:59.000Z,47.6
2019-03-11T00:49:21.000Z,47.6
2019-03-11T00:50:43.000Z,47.6
2019-03-11T00:52:06.000Z,47.6
2019-03-11T00:53:28.000Z,47.6
2019-03-11T00:54:50.000Z,47.6
2019-03-11T00:56:13.000Z,47.7
2019-03-11T00:57:35.000Z,47.7
2019-03-11T00:58:57.000Z,47.7
2019-03-11T01:00:10.000Z,47.7
2019-03-11T01:01:23.000Z,47.7
2019-03-11T01:02:45.000Z,47.7
2019-03-11T01:04:08.000Z,47.7
2019-03-11T01:05:30.000Z,47.7
2019-03-11T01:06:52.000Z,47.7
2019-03-11T01:08:15.000Z,47.7
2019-03-11T01:09:37.000Z,47.7
2019-03-11T01:10:59.000Z,47.7
2019-03-11T01:12:22.000Z,47.7
2019-03-11T01:13:44.000Z,47.7
2019-03-11T01:14:57.000Z,47.7
2019-03-11T01:16:10.000Z,47.7
2019-03-11T01:17:32.000Z,47.8
2019-03-11T01:18:54.000Z,47.7
2019-03-11T01:20:17.000Z,47.8
2019-03-11T01:21:39.000Z,47.8
2019-03-11T01:23:01.000Z,47.8
2019-03-11T01:24:24.000Z,47.8
2019-03-11T01:25:46.000Z,47.8
2019-03-11T01:27:08.000Z,47.8
2019-03-11T01:28:31.000Z,47.8
2019-03-11T01:29:44.000Z,47.8
2019-03-11T01:30:57.000Z,47.8
2019-03-11T01:32:19.000Z,47.8
2019-03-11T01:33:41.000Z,47.8
2019-03-11T01:35:04.000Z,47.8
2019-03-11T01:36:26.000Z,47.8
2019-03-11T01:37:48.000Z,47.8
2019-03-11T01:39:11.000Z,47.9
2019-03-11T01:40:33.000Z,47.8
2019-03-11T01:41:55.000Z,47.8
2019-03-11T01:43:18.000Z,47.8
2019-03-11T01:44:30.000Z,47.8
2019-03-11T01:45:43.000Z,47.8
2019-03-11T01:48:28.000Z,47.8
2019-03-11T01:49:50.000Z,47.8
2019-03-11T01:51:13.000Z,47.8
2019-03-11T01:52:35.000Z,47.8
2019-03-11T01:53:57.000Z,47.8
2019-03-11T01:55:20.000Z,47.8
2019-03-11T01:56:42.000Z,47.8
2019-03-11T01:58:04.000Z,47.8
2019-03-11T01:59:17.000Z,47.8
2019-03-11T02:00:30.000Z,47.9
2019-03-11T02:01:53.000Z,47.9
2019-03-11T02:03:15.000Z,47.9
2019-03-11T02:04:37.000Z,47.9
2019-03-11T02:05:59.000Z,47.9
2019-03-11T02:07:22.000Z,47.9
2019-03-11T02:08:44.000Z,47.9
2019-03-11T02:10:06.000Z,47.9
2019-03-11T02:11:29.000Z,47.9
2019-03-11T02:12:51.000Z,47.9
2019-03-11T02:14:04.000Z,47.9
2019-03-11T02:15:17.000Z,47.9
2019-03-11T02:16:39.000Z,47.9
2019-03-11T02:18:02.000Z,47.9
2019-03-11T02:19:24.000Z,47.9
2019-03-11T02:20:46.000Z,47.9
2019-03-11T02:22:09.000Z,47.9
2019-03-11T02:23:31.000Z,48
2019-03-11T02:26:16.000Z,48
2019-03-11T02:27:38.000Z,48
2019-03-11T02:28:51.000Z,48
2019-03-11T02:30:04.000Z,48
2019-03-11T02:31:26.000Z,48
2019-03-11T02:32:48.000Z,48
2019-03-11T02:34:11.000Z,48
2019-03-11T02:35:33.000Z,48
2019-03-11T02:36:55.000Z,48
2019-03-11T02:38:18.000Z,48
2019-03-11T02:39:40.000Z,48
2019-03-11T02:41:02.000Z,48
2019-03-11T02:42:25.000Z,48
2019-03-11T02:43:38.000Z,48
2019-03-11T02:44:51.000Z,48
2019-03-11T02:46:13.000Z,48
2019-03-11T02:47:35.000Z,48
2019-03-11T02:48:57.000Z,48
2019-03-11T02:50:20.000Z,48
2019-03-11T02:51:42.000Z,48
2019-03-11T02:53:04.000Z,48
2019-03-11T02:54:27.000Z,48
2019-03-11T02:55:49.000Z,48
2019-03-11T02:57:11.000Z,48
2019-03-11T02:58:24.000Z,48
2019-03-11T02:59:37.000Z,48
2019-03-11T03:01:00.000Z,48
2019-03-11T03:02:22.000Z,48
2019-03-11T03:03:44.000Z,48.1
2019-03-11T03:05:07.000Z,48
2019-03-11T03:06:29.000Z,48
2019-03-11T03:07:51.000Z,48
2019-03-11T03:09:14.000Z,48
2019-03-11T03:10:36.000Z,48
2019-03-11T03:11:58.000Z,48.1
2019-03-11T03:13:11.000Z,48
2019-03-11T03:14:24.000Z,48
2019-03-11T03:15:46.000Z,48
2019-03-11T03:17:09.000Z,48
2019-03-11T03:18:31.000Z,48.1
2019-03-11T03:19:53.000Z,48.1
2019-03-11T03:21:16.000Z,48.1
2019-03-11T03:22:38.000Z,48.1
2019-03-11T03:24:00.000Z,48
2019-03-11T03:25:23.000Z,48
2019-03-11T03:26:45.000Z,48.1
2019-03-11T03:27:58.000Z,48.1
2019-03-11T03:29:11.000Z,48.1
2019-03-11T03:30:33.000Z,48.1
2019-03-11T03:31:55.000Z,48
2019-03-11T03:33:18.000Z,48
2019-03-11T03:34:40.000Z,48
2019-03-11T03:36:02.000Z,48.1
2019-03-11T03:37:25.000Z,48.1
2019-03-11T03:38:47.000Z,48.1
2019-03-11T03:40:09.000Z,48.1
2019-03-11T03:41:32.000Z,48.1
2019-03-11T03:42:45.000Z,48.1
2019-03-11T03:43:58.000Z,48.1
2019-03-11T03:45:20.000Z,48.1
2019-03-11T03:46:42.000Z,48.1
2019-03-11T03:48:05.000Z,48.1
2019-03-11T03:49:27.000Z,48.1
2019-03-11T03:50:49.000Z,48.1
2019-03-11T03:53:34.000Z,48.1
2019-03-11T03:54:56.000Z,48.1
2019-03-11T03:56:18.000Z,48.1
2019-03-11T03:57:31.000Z,48.1
2019-03-11T04:00:07.000Z,48.1
2019-03-11T04:01:29.000Z,48.1
2019-03-11T04:02:51.000Z,48.1
2019-03-11T04:04:14.000Z,48.1
2019-03-11T04:05:36.000Z,48
2019-03-11T04:06:58.000Z,48.1
2019-03-11T04:08:21.000Z,48.1
2019-03-11T04:09:43.000Z,48.1
2019-03-11T04:11:05.000Z,48.1
2019-03-11T04:12:18.000Z,48.1
2019-03-11T04:13:31.000Z,48.1
2019-03-11T04:14:53.000Z,48.1
2019-03-11T04:16:16.000Z,48.1
2019-03-11T04:17:38.000Z,48.1
2019-03-11T04:19:00.000Z,48.1
2019-03-11T04:20:23.000Z,48.1
2019-03-11T04:21:45.000Z,48.1
2019-03-11T04:23:07.000Z,48.1
2019-03-11T04:24:30.000Z,48.1
2019-03-11T04:25:52.000Z,48.1
2019-03-11T04:27:05.000Z,48.1
2019-03-11T04:28:18.000Z,48.1
2019-03-11T04:29:40.000Z,48.1
2019-03-11T04:31:03.000Z,48.1
2019-03-11T04:32:25.000Z,48.1
2019-03-11T04:33:47.000Z,48.1
2019-03-11T04:35:10.000Z,48.1
2019-03-11T04:36:32.000Z,48.2
2019-03-11T04:37:54.000Z,48.1
2019-03-11T04:39:16.000Z,48.1
2019-03-11T04:40:39.000Z,48.1
2019-03-11T04:41:52.000Z,48.1
2019-03-11T04:43:05.000Z,48.1
2019-03-11T04:44:27.000Z,48.1
2019-03-11T04:45:49.000Z,48.1
2019-03-11T04:47:12.000Z,48.1
2019-03-11T04:48:34.000Z,48.1
2019-03-11T04:49:56.000Z,48
2019-03-11T04:51:19.000Z,48
2019-03-11T04:52:41.000Z,47.9
2019-03-11T04:54:03.000Z,47.9
2019-03-11T04:55:26.000Z,47.8
2019-03-11T04:56:39.000Z,47.7
2019-03-11T04:57:51.000Z,47.7
2019-03-11T04:59:14.000Z,47.6
2019-03-11T05:00:36.000Z,47.6
2019-03-11T05:01:58.000Z,47.6
2019-03-11T05:03:21.000Z,47.5
2019-03-11T05:04:43.000Z,47.6
2019-03-11T05:06:05.000Z,44.9
2019-03-11T05:07:28.000Z,43.1
2019-03-11T05:08:50.000Z,44.8
2019-03-11T05:10:12.000Z,45.3
2019-03-11T05:11:25.000Z,45.5
2019-03-11T05:12:38.000Z,45.5
2019-03-11T05:14:01.000Z,46.1
2019-03-11T05:15:23.000Z,46.4
2019-03-11T05:16:45.000Z,46.4
2019-03-11T05:18:08.000Z,46.3
2019-03-11T05:19:30.000Z,46.1
2019-03-11T05:20:52.000Z,46.2
2019-03-11T05:22:14.000Z,46.3
2019-03-11T05:23:37.000Z,42.7
2019-03-11T05:24:59.000Z,40.2
2019-03-11T05:26:12.000Z,39.6
2019-03-11T05:27:25.000Z,39.2
2019-03-11T05:28:47.000Z,38
2019-03-11T05:30:10.000Z,40.5
2019-03-11T05:31:32.000Z,40.9
2019-03-11T05:32:54.000Z,43.2
2019-03-11T05:34:17.000Z,43.7
2019-03-11T05:35:39.000Z,43.7
2019-03-11T05:37:01.000Z,46
2019-03-11T05:38:24.000Z,47.4
2019-03-11T05:39:46.000Z,47.6
2019-03-11T05:40:59.000Z,47.9
2019-03-11T05:42:12.000Z,48.1
2019-03-11T05:43:34.000Z,48
2019-03-11T05:44:56.000Z,48.4
2019-03-11T05:46:19.000Z,48.4
2019-03-11T05:47:41.000Z,45.6
2019-03-11T05:49:03.000Z,40.9
2019-03-11T05:50:26.000Z,38.6
2019-03-11T05:51:48.000Z,37
2019-03-11T05:53:10.000Z,36.3
2019-03-11T05:54:33.000Z,38.3
2019-03-11T05:55:46.000Z,40.1
2019-03-11T05:56:59.000Z,40.1
2019-03-11T05:58:21.000Z,40.2
2019-03-11T05:59:43.000Z,40.8
2019-03-11T06:01:06.000Z,41.7
2019-03-11T06:02:28.000Z,40.5
2019-03-11T06:03:50.000Z,39.7
2019-03-11T06:05:12.000Z,37.1
2019-03-11T06:06:35.000Z,40
2019-03-11T06:07:57.000Z,40.8
2019-03-11T06:09:19.000Z,41.5
2019-03-11T06:10:32.000Z,41.5
2019-03-11T06:11:45.000Z,41.6
2019-03-11T06:13:08.000Z,41.5
2019-03-11T06:14:30.000Z,39.7
2019-03-11T06:15:52.000Z,40.9
2019-03-11T06:17:15.000Z,41
2019-03-11T06:21:22.000Z,41.9
2019-03-11T06:26:32.000Z,34.3
2019-03-11T06:30:39.000Z,40.8
2019-03-11T06:32:01.000Z,41.3
2019-03-11T06:34:46.000Z,41.6
2019-03-11T06:36:08.000Z,41.6
2019-03-11T06:38:53.000Z,41.9
2019-03-11T06:40:06.000Z,42.1
2019-03-11T06:41:19.000Z,42.1
2019-03-11T06:44:04.000Z,42.3
2019-03-11T06:45:26.000Z,42.4
2019-03-11T06:46:48.000Z,42.4
2019-03-11T06:48:10.000Z,42.5
2019-03-11T06:49:33.000Z,42.6
2019-03-11T06:50:55.000Z,42.6
2019-03-11T06:52:17.000Z,42.5
2019-03-11T06:53:40.000Z,42.5
2019-03-11T06:54:53.000Z,42.4
2019-03-11T06:56:06.000Z,42.4
2019-03-11T06:57:28.000Z,42.9
2019-03-11T06:58:50.000Z,43.1
2019-03-11T07:00:13.000Z,43.1
2019-03-11T07:01:35.000Z,43.2
2019-03-11T07:02:57.000Z,43.2
2019-03-11T07:04:20.000Z,43.2
2019-03-11T07:08:27.000Z,43.3
2019-03-11T07:10:52.000Z,42.9
2019-03-11T07:12:15.000Z,42.9
2019-03-11T07:17:44.000Z,42.8
2019-03-11T07:19:06.000Z,42.7
2019-03-11T07:21:51.000Z,42.9
2019-03-11T07:23:13.000Z,42.9
2019-03-11T07:27:02.000Z,42.8
2019-03-11T07:28:24.000Z,43.2
2019-03-11T07:31:08.000Z,43.6
2019-03-11T07:32:31.000Z,43.7
2019-03-11T07:33:53.000Z,43.5
2019-03-11T07:35:15.000Z,43.5
2019-03-11T07:36:38.000Z,43.3
2019-03-11T07:38:00.000Z,43.5
2019-03-11T07:41:48.000Z,43.6
2019-03-11T07:44:33.000Z,43.8
2019-03-11T07:47:18.000Z,43.9
2019-03-11T07:48:40.000Z,43.9
2019-03-11T07:50:02.000Z,43.8
2019-03-11T07:51:25.000Z,43.9
2019-03-11T07:54:00.000Z,43.9
2019-03-11T07:55:13.000Z,43.9
2019-03-11T07:56:35.000Z,43.8
2019-03-11T07:57:57.000Z,43.7
2019-03-11T07:59:20.000Z,43.5
2019-03-11T08:00:42.000Z,43.6
2019-03-11T08:03:27.000Z,43.5
2019-03-11T08:04:49.000Z,43.5
2019-03-11T08:06:11.000Z,43.5
2019-03-11T08:07:34.000Z,43.8
2019-03-11T08:08:47.000Z,43.8
2019-03-11T08:11:22.000Z,43.5
2019-03-11T08:12:44.000Z,43.8
2019-03-11T08:14:06.000Z,43.6
2019-03-11T08:15:29.000Z,43.8
2019-03-11T08:16:51.000Z,43.7
2019-03-11T08:18:13.000Z,43.8
2019-03-11T08:19:36.000Z,44
2019-03-11T08:20:58.000Z,43.9
2019-03-11T08:22:20.000Z,43.8
2019-03-11T08:23:33.000Z,43.7
2019-03-11T08:26:09.000Z,44
2019-03-11T08:27:31.000Z,44.1
2019-03-11T08:28:53.000Z,43.7
2019-03-11T08:34:23.000Z,43.8
2019-03-11T08:35:45.000Z,43.6
2019-03-11T08:39:33.000Z,41.7
2019-03-11T08:40:55.000Z,41.7
2019-03-11T08:43:40.000Z,43.5
2019-03-11T08:47:47.000Z,43.4
2019-03-11T08:51:54.000Z,43.4
2019-03-11T08:57:04.000Z,43.5
2019-03-11T09:01:11.000Z,43.7
2019-03-11T09:05:18.000Z,43.8
2019-03-11T09:10:29.000Z,43.9
2019-03-11T09:14:36.000Z,44.1
2019-03-11T09:22:40.000Z,44
2019-03-11T09:28:00.000Z,44.2
2019-03-11T09:32:07.000Z,44.5
2019-03-11T09:36:14.000Z,44.8
2019-03-11T09:37:27.000Z,44.8
2019-03-11T09:41:25.000Z,44
2019-03-11T09:49:39.000Z,44.4
2019-03-11T09:54:49.000Z,44.3
2019-03-11T09:58:56.000Z,44.3
2019-03-11T10:03:03.000Z,44.7
2019-03-11T10:08:14.000Z,45.6
2019-03-11T10:12:21.000Z,44.9
2019-03-11T10:16:28.000Z,45.9
2019-03-11T10:25:45.000Z,46
2019-03-11T10:29:52.000Z,46.4
2019-03-11T10:31:14.000Z,46.1
2019-03-11T10:33:59.000Z,45.3
2019-03-11T10:39:10.000Z,46
2019-03-11T10:43:16.000Z,45.7
2019-03-11T10:47:23.000Z,45.7
2019-03-11T10:55:19.000Z,45.7
2019-03-11T10:56:41.000Z,45.7
2019-03-11T11:00:48.000Z,45.8
2019-03-11T11:02:10.000Z,45.9
2019-03-11T11:03:33.000Z,45.8
2019-03-11T11:04:55.000Z,45.9
2019-03-11T11:14:12.000Z,45.9
2019-03-11T11:15:35.000Z,45.9
2019-03-11T11:18:19.000Z,46.4
2019-03-11T11:23:30.000Z,46.4
2019-03-11T11:24:52.000Z,46.3
2019-03-11T11:27:37.000Z,46.2
2019-03-11T11:30:21.000Z,45.9
2019-03-11T11:33:06.000Z,46.2
2019-03-11T11:35:41.000Z,46
2019-03-11T11:36:54.000Z,45.8
2019-03-11T11:38:17.000Z,45.7
2019-03-11T11:39:39.000Z,45.6
2019-03-11T11:41:01.000Z,45.5
2019-03-11T11:42:24.000Z,45.4
2019-03-11T11:43:46.000Z,45.4
2019-03-11T11:46:31.000Z,45.4
2019-03-11T11:50:28.000Z,45.6
2019-03-11T11:57:10.000Z,45.1
2019-03-11T11:59:55.000Z,39.2
2019-03-11T12:02:40.000Z,43.1
2019-03-11T12:07:50.000Z,42
2019-03-11T12:13:19.000Z,43.5
2019-03-11T12:16:04.000Z,44
2019-03-11T12:20:02.000Z,43.7
2019-03-11T12:21:15.000Z,43.7
2019-03-11T12:25:22.000Z,43
2019-03-11T12:28:06.000Z,43
2019-03-11T12:29:29.000Z,42.7
2019-03-11T12:30:51.000Z,42.6
2019-03-11T12:32:13.000Z,42.5
2019-03-11T12:33:36.000Z,42.5
2019-03-11T12:34:48.000Z,42.5
2019-03-11T12:36:01.000Z,42.8
2019-03-11T12:37:24.000Z,43.2
2019-03-11T12:38:46.000Z,43.2
2019-03-11T12:40:08.000Z,43.1
2019-03-11T12:41:31.000Z,43.1
2019-03-11T12:42:53.000Z,43.1
2019-03-11T12:44:15.000Z,43.1
2019-03-11T12:45:38.000Z,43.3
2019-03-11T12:47:00.000Z,43.1
2019-03-11T12:48:22.000Z,43.2
2019-03-11T12:49:35.000Z,43.2
2019-03-11T12:50:48.000Z,43.2
2019-03-11T12:52:11.000Z,43.5
2019-03-11T12:53:33.000Z,43.6
2019-03-11T12:54:55.000Z,44.3
2019-03-11T12:56:18.000Z,44.8
2019-03-11T12:57:40.000Z,45.1
2019-03-11T12:59:02.000Z,45.5
2019-03-11T13:00:24.000Z,45.5
2019-03-11T13:01:47.000Z,46
2019-03-11T13:03:09.000Z,46.4
2019-03-11T13:04:22.000Z,46.2
2019-03-11T13:05:35.000Z,46.8
2019-03-11T13:06:57.000Z,46.8
2019-03-11T13:08:20.000Z,46.9
2019-03-11T13:09:42.000Z,46.9
2019-03-11T13:11:04.000Z,47
2019-03-11T13:12:27.000Z,46.7
2019-03-11T13:13:49.000Z,46.1
2019-03-11T13:15:11.000Z,46.3
2019-03-11T13:16:34.000Z,46.2
2019-03-11T13:17:56.000Z,46.3
2019-03-11T13:19:09.000Z,46
2019-03-11T13:20:22.000Z,45.9
2019-03-11T13:21:44.000Z,45.9
2019-03-11T13:23:06.000Z,45.9
2019-03-11T13:24:29.000Z,45.8
2019-03-11T13:25:51.000Z,45.8
2019-03-11T13:27:13.000Z,45.8
2019-03-11T13:28:36.000Z,45.7
2019-03-11T13:31:20.000Z,45.8
2019-03-11T13:32:43.000Z,45.8
2019-03-11T13:33:56.000Z,45.8
2019-03-11T13:35:09.000Z,45.3
2019-03-11T13:36:31.000Z,45
2019-03-11T13:37:53.000Z,45
2019-03-11T13:39:15.000Z,45
2019-03-11T13:40:38.000Z,45
2019-03-11T13:42:00.000Z,45.3
2019-03-11T13:43:22.000Z,45.3
2019-03-11T13:44:45.000Z,45.3
2019-03-11T13:46:07.000Z,45.3
2019-03-11T13:47:29.000Z,45.5
2019-03-11T13:48:42.000Z,45.6
2019-03-11T13:49:55.000Z,45.8
2019-03-11T13:51:18.000Z,45.9
2019-03-11T13:52:40.000Z,46.1
2019-03-11T13:54:02.000Z,45.7
2019-03-11T13:55:25.000Z,45.7
2019-03-11T13:56:47.000Z,45.9
2019-03-11T13:58:09.000Z,43.5
2019-03-11T13:59:32.000Z,45.2
2019-03-11T14:00:54.000Z,44.9
2019-03-11T14:03:29.000Z,46
2019-03-11T14:04:42.000Z,46.6
2019-03-11T14:06:04.000Z,46.5
2019-03-11T14:07:27.000Z,46.6
2019-03-11T14:08:49.000Z,46.6
2019-03-11T14:10:11.000Z,46.7
2019-03-11T14:11:34.000Z,46.8
2019-03-11T14:12:56.000Z,46.7
2019-03-11T14:14:18.000Z,46.8
2019-03-11T14:15:41.000Z,46.8
2019-03-11T14:17:03.000Z,46.6
2019-03-11T14:18:16.000Z,46.2
2019-03-11T14:19:29.000Z,46.5
2019-03-11T14:20:51.000Z,46.6
2019-03-11T14:22:14.000Z,38.3
2019-03-11T14:23:36.000Z,33.3
2019-03-11T14:24:58.000Z,34.6
2019-03-11T14:26:20.000Z,32.5
2019-03-11T14:27:43.000Z,32.9
2019-03-11T14:29:05.000Z,32.9
2019-03-11T14:30:27.000Z,33.6
2019-03-11T14:31:50.000Z,35.2
2019-03-11T14:33:03.000Z,35.7
2019-03-11T14:34:16.000Z,35.8
2019-03-11T14:35:38.000Z,36.5
2019-03-11T14:37:00.000Z,36.5
2019-03-11T14:38:23.000Z,35
2019-03-11T14:39:45.000Z,34.3
2019-03-11T14:41:07.000Z,34.5
2019-03-11T14:42:30.000Z,34.9
2019-03-11T14:43:52.000Z,35.2
2019-03-11T14:45:14.000Z,35.4
2019-03-11T14:46:37.000Z,36.1
2019-03-11T14:47:49.000Z,36.4
2019-03-11T14:49:02.000Z,36.6
2019-03-11T14:50:25.000Z,36.7
2019-03-11T14:51:47.000Z,36.9
2019-03-11T14:53:09.000Z,37.1
2019-03-11T14:54:32.000Z,37.3
2019-03-11T14:55:54.000Z,37.3
2019-03-11T14:57:16.000Z,38
2019-03-11T14:58:39.000Z,38
2019-03-11T15:00:01.000Z,38.2
2019-03-11T15:01:23.000Z,38.4
2019-03-11T15:02:36.000Z,38.7
2019-03-11T15:03:49.000Z,38.8
2019-03-11T15:05:11.000Z,39
2019-03-11T15:06:34.000Z,39
2019-03-11T15:07:56.000Z,39.3
2019-03-11T15:09:18.000Z,39.1
2019-03-11T15:10:41.000Z,39.5
2019-03-11T15:12:03.000Z,39.7
2019-03-11T15:13:25.000Z,39.8
2019-03-11T15:14:48.000Z,40
2019-03-11T15:16:10.000Z,40
2019-03-11T15:17:23.000Z,40.3
2019-03-11T15:18:36.000Z,40.1
2019-03-11T15:19:58.000Z,40.5
2019-03-11T15:21:21.000Z,38.5
2019-03-11T15:22:43.000Z,40.5
2019-03-11T15:24:05.000Z,41.1
2019-03-11T15:25:28.000Z,41.3
2019-03-11T15:26:50.000Z,41.6
2019-03-11T15:28:12.000Z,41.2
2019-03-11T15:29:35.000Z,41.5
2019-03-11T15:30:57.000Z,41.5
2019-03-11T15:32:10.000Z,41.3
2019-03-11T15:33:23.000Z,41.5
2019-03-11T15:34:45.000Z,41.8
2019-03-11T15:36:07.000Z,42
2019-03-11T15:37:30.000Z,42
2019-03-11T15:38:52.000Z,41.7
2019-03-11T15:40:14.000Z,41
2019-03-11T15:41:37.000Z,39.3
2019-03-11T15:42:59.000Z,38.1
2019-03-11T15:44:21.000Z,40.4
2019-03-11T15:45:44.000Z,40.1
2019-03-11T15:46:57.000Z,40
2019-03-11T15:48:10.000Z,40.4
2019-03-11T15:49:32.000Z,41.3
2019-03-11T15:50:54.000Z,41.6
2019-03-11T15:53:39.000Z,39.4
2019-03-11T15:55:01.000Z,40
2019-03-11T15:56:23.000Z,40.3
2019-03-11T15:57:46.000Z,40.1
2019-03-11T15:59:08.000Z,40.5
2019-03-11T16:00:30.000Z,40.6
2019-03-11T16:01:43.000Z,40.5
2019-03-11T16:02:56.000Z,40.7
2019-03-11T16:04:19.000Z,40.7
2019-03-11T16:05:41.000Z,40.8
2019-03-11T16:07:03.000Z,40.9
2019-03-11T16:08:26.000Z,40.9
2019-03-11T16:09:48.000Z,41.2
2019-03-11T16:11:10.000Z,41.3
2019-03-11T16:12:32.000Z,41.1
2019-03-11T16:13:55.000Z,41.3
2019-03-11T16:15:17.000Z,41.2
2019-03-11T16:16:30.000Z,41.7
2019-03-11T16:17:43.000Z,41.6
2019-03-11T16:19:05.000Z,41.8
2019-03-11T16:20:28.000Z,41.8
2019-03-11T16:21:50.000Z,41.9
2019-03-11T16:23:12.000Z,42
2019-03-11T16:24:35.000Z,42
2019-03-11T16:25:57.000Z,42
2019-03-11T16:27:19.000Z,41.9
2019-03-11T16:28:42.000Z,42.5
2019-03-11T16:30:04.000Z,42.1
2019-03-11T16:31:17.000Z,41.2
2019-03-11T16:32:30.000Z,34.7
2019-03-11T16:33:52.000Z,37
2019-03-11T16:35:14.000Z,39.7
2019-03-11T16:36:37.000Z,38.8
2019-03-11T16:37:59.000Z,39.3
2019-03-11T16:39:21.000Z,40.7
2019-03-11T16:40:44.000Z,41.6
2019-03-11T16:42:06.000Z,41.5
2019-03-11T16:44:51.000Z,41.5
2019-03-11T16:46:04.000Z,41.6
2019-03-11T16:47:17.000Z,42.1
2019-03-11T16:48:39.000Z,42.3
2019-03-11T16:50:01.000Z,42.6
2019-03-11T16:51:24.000Z,42.7
2019-03-11T16:52:46.000Z,42.8
2019-03-11T16:54:08.000Z,43
2019-03-11T16:55:31.000Z,43.2
2019-03-11T16:56:53.000Z,43.2
2019-03-11T16:58:15.000Z,42.7
2019-03-11T16:59:37.000Z,43
2019-03-11T17:00:50.000Z,43.5
2019-03-11T17:03:26.000Z,44
2019-03-11T17:04:48.000Z,44.1
2019-03-11T17:06:10.000Z,44.3
2019-03-11T17:07:33.000Z,44.1
2019-03-11T17:08:55.000Z,44
2019-03-11T17:10:17.000Z,44.3
2019-03-11T17:11:40.000Z,44.8
2019-03-11T17:13:02.000Z,45.3
2019-03-11T17:15:37.000Z,44.9
2019-03-11T17:16:50.000Z,44.3
2019-03-11T17:18:12.000Z,44.6
2019-03-11T17:19:35.000Z,45.3
2019-03-11T17:20:57.000Z,45.2
2019-03-11T17:22:19.000Z,44.8
2019-03-11T17:23:42.000Z,43.7
2019-03-11T17:25:04.000Z,43.3
2019-03-11T17:26:26.000Z,43.1
2019-03-11T17:27:49.000Z,43.3
2019-03-11T17:29:11.000Z,43.4
2019-03-11T17:30:24.000Z,43.8
2019-03-11T17:31:37.000Z,43.9
2019-03-11T17:32:59.000Z,44
2019-03-11T17:34:22.000Z,44.5
2019-03-11T17:35:44.000Z,44.3
2019-03-11T17:38:29.000Z,44.3
2019-03-11T17:39:51.000Z,44.3
2019-03-11T17:41:13.000Z,44.1
2019-03-11T17:43:58.000Z,44.1
2019-03-11T17:45:11.000Z,44.3
2019-03-11T17:46:24.000Z,44.3
2019-03-11T17:47:46.000Z,44.6
2019-03-11T17:49:08.000Z,44.5
2019-03-11T17:50:31.000Z,44.4
2019-03-11T17:51:53.000Z,44.3
2019-03-11T17:53:15.000Z,44.2
2019-03-11T17:54:38.000Z,43.9
2019-03-11T17:56:00.000Z,44.1
2019-03-11T17:57:22.000Z,44
2019-03-11T17:58:45.000Z,44
2019-03-11T17:59:58.000Z,44.1
2019-03-11T18:01:10.000Z,43.8
2019-03-11T18:02:33.000Z,43.9
2019-03-11T18:05:17.000Z,43.9
2019-03-11T18:06:40.000Z,43.8
2019-03-11T18:08:02.000Z,43.9
2019-03-11T18:09:24.000Z,43.7
2019-03-11T18:10:47.000Z,43.7
2019-03-11T18:12:09.000Z,43.7
2019-03-11T18:13:31.000Z,43.6
2019-03-11T18:14:44.000Z,43.5
2019-03-11T18:15:57.000Z,43.4
2019-03-11T18:17:20.000Z,43.2
2019-03-11T18:18:42.000Z,32.5
2019-03-11T18:20:04.000Z,32.6
2019-03-11T18:21:27.000Z,32.3
2019-03-11T18:22:49.000Z,32.6
2019-03-11T18:24:11.000Z,32.8
2019-03-11T18:25:33.000Z,34.3
2019-03-11T18:26:56.000Z,34.8
2019-03-11T18:28:18.000Z,34.8
2019-03-11T18:29:31.000Z,34.1
2019-03-11T18:30:44.000Z,34.2
2019-03-11T18:32:06.000Z,33.7
2019-03-11T18:33:29.000Z,33.8
2019-03-11T18:34:51.000Z,33.7
2019-03-11T18:36:13.000Z,35
2019-03-11T18:37:36.000Z,35.7
2019-03-11T18:38:58.000Z,35.6
2019-03-11T18:40:20.000Z,35.5
2019-03-11T18:41:43.000Z,36.2
2019-03-11T18:43:05.000Z,35.3
2019-03-11T18:45:31.000Z,35
2019-03-11T18:46:53.000Z,36.4
2019-03-11T18:48:15.000Z,37.5
2019-03-11T18:49:38.000Z,38.3
2019-03-11T18:51:00.000Z,37.7
2019-03-11T18:52:22.000Z,38.2
2019-03-11T18:53:45.000Z,38.6
2019-03-11T18:55:07.000Z,38.2
2019-03-11T18:56:29.000Z,38.9
2019-03-11T18:57:52.000Z,39.1
2019-03-11T18:59:05.000Z,39.1
2019-03-11T19:00:18.000Z,39.4
2019-03-11T19:01:40.000Z,39.5
2019-03-11T19:03:02.000Z,39.9
2019-03-11T19:04:25.000Z,39.6
2019-03-11T19:05:47.000Z,39.8
2019-03-11T19:07:09.000Z,40
2019-03-11T19:08:31.000Z,40.1
2019-03-11T19:09:54.000Z,40.3
2019-03-11T19:11:16.000Z,40.2
2019-03-11T19:12:38.000Z,40.5
2019-03-11T19:13:51.000Z,40.6
2019-03-11T19:15:04.000Z,40.9
2019-03-11T19:16:27.000Z,40.7
2019-03-11T19:17:49.000Z,40.1
2019-03-11T19:19:11.000Z,39.3
2019-03-11T19:20:34.000Z,39.9
2019-03-11T19:21:56.000Z,40.2
2019-03-11T19:23:18.000Z,40.2
2019-03-11T19:24:41.000Z,40.4
2019-03-11T19:26:03.000Z,41.1
2019-03-11T19:27:25.000Z,41.3
2019-03-11T19:28:38.000Z,41.3
2019-03-11T19:29:51.000Z,41.4
2019-03-11T19:31:13.000Z,41.5
2019-03-11T19:32:36.000Z,41.5
2019-03-11T19:33:58.000Z,41.7
2019-03-11T19:35:20.000Z,41.8
2019-03-11T19:36:43.000Z,41.8
2019-03-11T19:38:05.000Z,41.7
2019-03-11T19:39:27.000Z,41.9
2019-03-11T19:40:50.000Z,42
2019-03-11T19:42:12.000Z,42
2019-03-11T19:43:25.000Z,42.1
2019-03-11T19:44:38.000Z,42.1
2019-03-11T19:46:00.000Z,42.2
2019-03-11T19:47:23.000Z,42.3
2019-03-11T19:48:45.000Z,42.4
2019-03-11T19:50:07.000Z,42.5
2019-03-11T19:51:30.000Z,42.6
2019-03-11T19:52:52.000Z,42.6
2019-03-11T19:54:14.000Z,42.5
2019-03-11T19:55:36.000Z,42.6
2019-03-11T19:56:59.000Z,42.6
2019-03-11T19:58:12.000Z,42.8
2019-03-11T19:59:25.000Z,42.8
2019-03-11T20:00:47.000Z,42.8
2019-03-11T20:02:09.000Z,43.2
2019-03-11T20:03:32.000Z,43.2
2019-03-11T20:04:54.000Z,43.7
2019-03-11T20:06:16.000Z,43.8
2019-03-11T20:07:39.000Z,44
2019-03-11T20:10:23.000Z,44.5
2019-03-11T20:11:46.000Z,45
2019-03-11T20:12:59.000Z,45.5
2019-03-11T20:14:11.000Z,46
2019-03-11T20:15:34.000Z,46.4
2019-03-11T20:16:56.000Z,46.6
2019-03-11T20:18:18.000Z,46.1
2019-03-11T20:19:41.000Z,46.2
2019-03-11T20:21:03.000Z,46.7
2019-03-11T20:22:25.000Z,47.1
2019-03-11T20:23:48.000Z,47.2
2019-03-11T20:25:10.000Z,46.9
2019-03-11T20:26:32.000Z,47.4
2019-03-11T20:27:45.000Z,46.8
2019-03-11T20:28:58.000Z,45.5
2019-03-11T20:30:21.000Z,44.5
2019-03-11T20:31:43.000Z,45.1
2019-03-11T20:34:28.000Z,44.3
2019-03-11T20:35:50.000Z,43.8
2019-03-11T20:37:12.000Z,44
2019-03-11T20:38:34.000Z,44.2
2019-03-11T20:41:19.000Z,44
2019-03-11T20:42:32.000Z,44.3
2019-03-11T20:43:45.000Z,43.6
2019-03-11T20:45:07.000Z,44
2019-03-11T20:46:30.000Z,43.6
2019-03-11T20:47:52.000Z,43.8
2019-03-11T20:49:14.000Z,43.5
2019-03-11T20:50:37.000Z,43.6
2019-03-11T20:53:21.000Z,43.6
2019-03-11T20:54:43.000Z,43.8
2019-03-11T20:56:06.000Z,43.4
2019-03-11T20:57:19.000Z,44.4
2019-03-11T20:58:32.000Z,43.4
2019-03-11T20:59:54.000Z,43.6
2019-03-11T21:01:16.000Z,43.9
2019-03-11T21:02:39.000Z,43.8
2019-03-11T21:04:01.000Z,43.5
2019-03-11T21:05:23.000Z,43.8
2019-03-11T21:06:45.000Z,43.6
2019-03-11T21:08:08.000Z,43.6
2019-03-11T21:09:30.000Z,43.5
2019-03-11T21:10:52.000Z,43.5
2019-03-11T21:13:18.000Z,43.6
2019-03-11T21:14:41.000Z,43.6
2019-03-11T21:16:03.000Z,43.9
2019-03-11T21:17:25.000Z,43.9
2019-03-11T21:18:48.000Z,43.9
2019-03-11T21:20:10.000Z,43.8
2019-03-11T21:21:32.000Z,43.8
2019-03-11T21:22:55.000Z,43.8
2019-03-11T21:24:17.000Z,43.8
2019-03-11T21:25:39.000Z,43.9
2019-03-11T21:26:52.000Z,43.9
2019-03-11T21:28:05.000Z,44.1
2019-03-11T21:29:28.000Z,44.4
2019-03-11T21:30:50.000Z,44
2019-03-11T21:32:12.000Z,44
2019-03-11T21:33:35.000Z,44
2019-03-11T21:34:57.000Z,44
2019-03-11T21:36:19.000Z,44
2019-03-11T21:37:42.000Z,44