createdAt,value
2022-09-22T00:03:04.102Z,2.97
2022-09-22T00:06:10.872Z,2.95
2022-09-22T00:08:47.056Z,3.78
2022-09-22T00:11:36.726Z,2.30
2022-09-22T00:17:03.240Z,2.88
2022-09-22T00:19:38.241Z,2.90
2022-09-22T00:22:22.387Z,2.70
2022-09-22T00:25:08.090Z,3.40
2022-09-22T00:30:32.903Z,2.78
2022-09-22T00:33:10.423Z,2.92
2022-09-22T00:35:50.096Z,2.85
2022-09-22T00:38:32.023Z,3.08
2022-09-22T00:41:26.306Z,2.70
2022-09-22T00:44:31.840Z,2.75
2022-09-22T00:47:07.536Z,3.25
2022-09-22T00:49:50.221Z,3.78
2022-09-22T00:52:30.697Z,2.97
2022-09-22T00:55:18.829Z,3.30
2022-09-22T01:00:35.170Z,2.75
2022-09-22T01:03:07.216Z,2.85
2022-09-22T01:05:38.018Z,2.88
2022-09-22T01:08:06.034Z,2.60
2022-09-22T01:10:35.383Z,3.38
2022-09-22T01:13:17.823Z,3.22
2022-09-22T01:15:55.157Z,3.25
2022-09-22T01:18:37.602Z,2.58
2022-09-22T01:21:20.377Z,2.63
2022-09-22T01:27:27.920Z,2.63
2022-09-22T01:30:25.588Z,3.15
2022-09-22T01:33:18.013Z,2.90
2022-09-22T01:35:58.656Z,2.90
2022-09-22T01:38:33.683Z,3.03
2022-09-22T01:41:05.955Z,3.03
2022-09-22T01:43:40.001Z,2.67
2022-09-22T01:46:13.258Z,2.53
2022-09-22T01:48:47.682Z,3.20
2022-09-22T01:51:20.551Z,2.47
2022-09-22T01:54:05.125Z,3.38
2022-09-22T01:56:35.859Z,2.08
2022-09-22T01:59:07.433Z,2.30
2022-09-22T02:01:39.950Z,3.13
2022-09-22T02:06:44.379Z,2.85
2022-09-22T02:09:14.132Z,2.60
2022-09-22T02:11:43.188Z,2.88
2022-09-22T02:14:11.963Z,2.40
2022-09-22T02:16:39.999Z,2.55
2022-09-22T02:19:16.229Z,2.67
2022-09-22T02:21:46.769Z,2.83
2022-09-22T02:24:32.433Z,2.65
2022-09-22T02:27:03.021Z,2.25
2022-09-22T02:29:33.359Z,2.65
2022-09-22T02:32:06.188Z,2.50
2022-09-22T02:34:35.809Z,2.50
2022-09-22T02:37:09.644Z,2.33
2022-09-22T02:39:43.328Z,2.67
2022-09-22T02:42:26.783Z,2.10
2022-09-22T02:45:01.375Z,2.05
2022-09-22T02:47:35.045Z,2.55
2022-09-22T02:50:08.340Z,2.95
2022-09-22T02:52:37.756Z,2.47
2022-09-22T02:55:06.898Z,2.75
2022-09-22T02:57:34.943Z,2.45
2022-09-22T03:00:03.230Z,2.30
2022-09-22T03:02:31.212Z,2.60
2022-09-22T03:05:01.103Z,2.28
2022-09-22T03:07:30.587Z,2.95
2022-09-22T03:09:58.518Z,2.50
2022-09-22T03:12:26.699Z,2.83
2022-09-22T03:14:54.621Z,1.95
2022-09-22T03:17:22.683Z,2.30
2022-09-22T03:19:50.731Z,2.65
2022-09-22T03:22:18.658Z,2.17
2022-09-22T03:24:47.964Z,1.67
2022-09-22T03:27:15.943Z,2.33
2022-09-22T03:29:43.893Z,2.22
2022-09-22T03:32:11.885Z,2.33
2022-09-22T03:34:39.865Z,2.25
2022-09-22T03:37:07.945Z,2.40
2022-09-22T03:39:35.927Z,2.42
2022-09-22T03:42:05.652Z,2.28
2022-09-22T03:44:33.672Z,2.45
2022-09-22T03:47:01.985Z,2.42
2022-09-22T03:49:29.941Z,2.67
2022-09-22T03:51:58.163Z,2.20
2022-09-22T03:54:26.577Z,2.28
2022-09-22T03:56:54.590Z,2.28
2022-09-22T03:59:24.031Z,2.00
2022-09-22T04:01:56.073Z,2.33
2022-09-22T04:04:26.059Z,2.45
2022-09-22T04:06:54.073Z,2.40
2022-09-22T04:09:22.056Z,2.75
2022-09-22T04:11:50.467Z,2.15
2022-09-22T04:14:18.398Z,1.92
2022-09-22T04:16:47.713Z,2.33
2022-09-22T04:19:16.838Z,2.60
2022-09-22T04:21:45.258Z,2.97
2022-09-22T04:24:13.306Z,3.35
2022-09-22T04:26:56.413Z,3.10
2022-09-22T04:29:29.320Z,2.78
2022-09-22T04:31:58.663Z,2.60
2022-09-22T04:34:26.597Z,3.08
2022-09-22T04:36:54.565Z,2.67
2022-09-22T04:39:23.985Z,2.53
2022-09-22T04:41:52.332Z,2.78
2022-09-22T04:44:20.284Z,2.78
2022-09-22T04:46:49.578Z,2.67
2022-09-22T04:49:19.244Z,2.40
2022-09-22T04:51:47.352Z,3.10
2022-09-22T04:54:15.349Z,2.88
2022-09-22T04:56:43.673Z,3.22
2022-09-22T04:59:11.812Z,2.67
2022-09-22T05:01:40.108Z,3.15
2022-09-22T05:04:09.382Z,2.63
2022-09-22T05:06:38.677Z,2.63
2022-09-22T05:09:06.738Z,2.53
2022-09-22T05:11:34.781Z,2.88
2022-09-22T05:14:02.710Z,2.75
2022-09-22T05:16:32.221Z,2.47
2022-09-22T05:19:00.261Z,2.50
2022-09-22T05:21:28.826Z,2.63
2022-09-22T05:23:58.252Z,2.70
2022-09-22T05:26:26.268Z,3.20
2022-09-22T05:28:54.185Z,3.20
2022-09-22T05:31:22.146Z,3.00
2022-09-22T05:33:50.374Z,2.97
2022-09-22T05:36:18.523Z,2.70
2022-09-22T05:38:46.485Z,2.58
2022-09-22T05:41:15.791Z,3.33
2022-09-22T05:43:43.765Z,3.97
2022-09-22T05:46:11.708Z,3.45
2022-09-22T05:48:39.635Z,2.97
2022-09-22T05:51:07.558Z,3.67
2022-09-22T05:53:35.526Z,3.50
2022-09-22T05:56:03.704Z,2.58
2022-09-22T05:58:32.995Z,3.03
2022-09-22T06:01:01.019Z,2.63
2022-09-22T06:03:29.021Z,3.42
2022-09-22T06:05:57.525Z,3.00
2022-09-22T06:08:25.483Z,3.22
2022-09-22T06:10:53.567Z,3.20
2022-09-22T06:13:21.460Z,3.03
2022-09-22T06:15:50.846Z,2.85
2022-09-22T06:18:24.203Z,2.78
2022-09-22T06:20:54.225Z,3.45
2022-09-22T06:23:22.156Z,3.50
2022-09-22T06:25:50.186Z,3.20
2022-09-22T06:28:18.125Z,3.63
2022-09-22T06:30:46.885Z,3.28
2022-09-22T06:33:16.115Z,3.67
2022-09-22T06:35:45.353Z,3.63
2022-09-22T06:38:15.287Z,3.75
2022-09-22T06:40:44.202Z,3.55
2022-09-22T06:43:22.849Z,3.50
2022-09-22T06:45:52.333Z,3.75
2022-09-22T06:48:23.659Z,3.17
2022-09-22T06:50:53.414Z,4.03
2022-09-22T06:53:24.395Z,3.53
2022-09-22T06:55:54.406Z,3.33
2022-09-22T06:58:22.919Z,3.95
2022-09-22T07:00:51.118Z,3.25
2022-09-22T07:03:22.693Z,3.22
2022-09-22T07:05:54.909Z,3.53
2022-09-22T07:08:23.270Z,3.92
2022-09-22T07:10:55.297Z,3.60
2022-09-22T07:13:23.338Z,3.00
2022-09-22T07:15:51.341Z,2.90
2022-09-22T07:18:19.315Z,3.30
2022-09-22T07:20:49.892Z,2.95
2022-09-22T07:23:21.311Z,2.88
2022-09-22T07:25:56.314Z,3.00
2022-09-22T07:28:25.915Z,3.95
2022-09-22T07:30:53.813Z,3.20
2022-09-22T07:33:23.129Z,3.50
2022-09-22T07:36:01.940Z,3.75
2022-09-22T07:38:33.911Z,2.85
2022-09-22T07:41:04.726Z,3.10
2022-09-22T07:43:32.852Z,3.08
2022-09-22T07:46:00.840Z,3.20
2022-09-22T07:48:42.843Z,3.55
2022-09-22T07:51:17.101Z,4.05
2022-09-22T07:53:46.750Z,3.83
2022-09-22T07:56:20.221Z,3.67
2022-09-22T07:58:51.241Z,3.60
2022-09-22T08:01:20.404Z,4.10
2022-09-22T08:03:48.516Z,4.35
2022-09-22T08:06:19.965Z,2.85
2022-09-22T08:08:52.331Z,4.00
2022-09-22T08:11:22.317Z,3.65
2022-09-22T08:13:52.659Z,3.50
2022-09-22T08:16:22.545Z,4.00
2022-09-22T08:18:51.534Z,3.65
2022-09-22T08:21:23.022Z,3.75
2022-09-22T08:23:53.035Z,3.70
2022-09-22T08:26:22.062Z,3.92
2022-09-22T08:28:52.778Z,3.95
2022-09-22T08:31:21.483Z,3.58
2022-09-22T08:33:51.946Z,3.20
2022-09-22T08:36:21.999Z,3.13
2022-09-22T08:38:50.414Z,3.60
2022-09-22T08:41:26.288Z,3.05
2022-09-22T08:43:56.212Z,3.33
2022-09-22T08:46:27.502Z,3.42
2022-09-22T08:49:19.065Z,3.10
2022-09-22T08:51:55.976Z,3.50
2022-09-22T08:54:31.467Z,3.42
2022-09-22T08:57:31.066Z,3.45
2022-09-22T09:00:18.519Z,3.20
2022-09-22T09:02:52.348Z,4.45
2022-09-22T09:05:48.358Z,3.15
2022-09-22T09:08:40.232Z,3.00
2022-09-22T09:11:20.130Z,2.90
2022-09-22T09:14:00.787Z,3.67
2022-09-22T09:16:45.405Z,3.85
2022-09-22T09:19:18.770Z,3.08
2022-09-22T09:21:52.614Z,3.00
2022-09-22T09:27:28.916Z,3.00
2022-09-22T09:30:03.729Z,2.88
2022-09-22T09:32:38.732Z,2.58
2022-09-22T09:35:12.735Z,2.85
2022-09-22T09:37:41.295Z,2.63
2022-09-22T09:40:17.181Z,2.50
2022-09-22T09:42:47.189Z,2.72
2022-09-22T09:45:17.711Z,3.00
2022-09-22T09:48:09.652Z,2.97
2022-09-22T09:50:38.067Z,2.78
2022-09-22T09:53:08.603Z,2.53
2022-09-22T09:55:38.122Z,2.58
2022-09-22T09:58:11.789Z,2.20
2022-09-22T10:00:56.189Z,2.10
2022-09-22T10:03:29.592Z,2.20
2022-09-22T10:06:02.692Z,1.75
2022-09-22T10:08:36.628Z,1.75
2022-09-22T10:11:08.362Z,2.28
2022-09-22T10:13:37.459Z,1.73
2022-09-22T10:16:23.976Z,1.50
2022-09-22T10:19:03.085Z,1.13
2022-09-22T10:21:31.030Z,1.30
2022-09-22T10:24:00.597Z,1.05
2022-09-22T10:26:31.481Z,1.00
2022-09-22T10:29:19.078Z,1.17
2022-09-22T10:32:12.953Z,1.00
2022-09-22T10:37:18.979Z,0.98
2022-09-22T10:39:50.111Z,1.30
2022-09-22T10:42:32.549Z,1.00
2022-09-22T10:45:04.819Z,1.20
2022-09-22T10:47:40.618Z,1.30
2022-09-22T10:50:43.527Z,1.27
2022-09-22T10:53:32.302Z,1.00
2022-09-22T10:56:08.286Z,0.98
2022-09-22T10:59:01.785Z,1.15
2022-09-22T11:01:44.193Z,0.90
2022-09-22T11:07:26.114Z,0.90
2022-09-22T11:10:17.651Z,0.60
2022-09-22T11:12:54.233Z,0.50
2022-09-22T11:15:39.842Z,0.38
2022-09-22T11:18:37.622Z,0.95
2022-09-22T11:21:20.409Z,0.70
2022-09-22T11:24:00.665Z,1.20
2022-09-22T11:26:44.635Z,0.82
2022-09-22T11:29:32.619Z,0.85
2022-09-22T11:32:09.741Z,0.70
2022-09-22T11:35:05.239Z,0.80
2022-09-22T11:37:49.665Z,0.70
2022-09-22T11:40:29.437Z,0.80
2022-09-22T11:43:09.303Z,0.63
2022-09-22T11:45:47.129Z,0.50
2022-09-22T11:48:31.312Z,0.63
2022-09-22T11:51:16.257Z,0.82
2022-09-22T11:54:05.282Z,0.80
2022-09-22T11:56:39.260Z,0.80
2022-09-22T11:59:15.347Z,0.47
2022-09-22T12:01:44.190Z,0.60
2022-09-22T12:04:21.461Z,0.70
2022-09-22T12:06:55.488Z,0.60
2022-09-22T12:09:37.494Z,0.50
2022-09-22T12:12:07.509Z,0.40
2022-09-22T12:14:38.369Z,0.35
2022-09-22T12:17:12.513Z,1.17
2022-09-22T12:19:54.171Z,0.80
2022-09-22T12:22:31.179Z,0.80
2022-09-22T12:24:59.440Z,0.63
2022-09-22T12:27:30.840Z,0.40
2022-09-22T12:32:36.790Z,0.40
2022-09-22T12:35:07.756Z,0.65
2022-09-22T12:37:38.542Z,0.50
2022-09-22T12:40:25.397Z,0.73
2022-09-22T12:42:55.008Z,0.80
2022-09-22T12:45:30.589Z,0.30
2022-09-22T12:48:00.906Z,0.50
2022-09-22T12:50:38.226Z,0.50
2022-09-22T12:53:12.201Z,0.80
2022-09-22T12:55:40.455Z,0.55
2022-09-22T12:58:40.754Z,0.50
2022-09-22T13:01:35.576Z,0.52
2022-09-22T13:04:15.741Z,0.75
2022-09-22T13:06:59.212Z,0.60
2022-09-22T13:09:30.123Z,0.68
2022-09-22T13:12:24.055Z,0.83
2022-09-22T13:15:02.207Z,0.63
2022-09-22T13:17:44.528Z,1.08
2022-09-22T13:20:22.627Z,0.90
2022-09-22T13:22:57.479Z,0.68
2022-09-22T13:25:28.338Z,0.70
2022-09-22T13:28:21.178Z,0.85
2022-09-22T13:31:03.564Z,0.95
2022-09-22T13:33:35.719Z,0.70
2022-09-22T13:36:06.343Z,1.13
2022-09-22T13:38:39.117Z,0.43
2022-09-22T13:41:13.621Z,0.70
2022-09-22T13:43:44.852Z,0.90
2022-09-22T13:46:21.284Z,0.77
2022-09-22T13:48:51.047Z,0.52
2022-09-22T13:51:19.052Z,0.50
2022-09-22T13:53:52.264Z,0.75
2022-09-22T13:56:23.426Z,0.70
2022-09-22T13:58:54.423Z,0.65
2022-09-22T14:01:24.824Z,0.70
2022-09-22T14:03:54.345Z,0.60
2022-09-22T14:06:24.552Z,0.68
2022-09-22T14:08:55.544Z,0.65
2022-09-22T14:11:25.808Z,0.73
2022-09-22T14:14:00.909Z,0.63
2022-09-22T14:16:33.675Z,0.50
2022-09-22T14:19:06.091Z,0.90
2022-09-22T14:21:41.282Z,0.60
2022-09-22T14:24:15.145Z,0.90
2022-09-22T14:26:49.416Z,0.80
2022-09-22T14:29:20.385Z,0.60
2022-09-22T14:31:53.508Z,0.75
2022-09-22T14:34:26.426Z,0.73
2022-09-22T14:36:56.194Z,0.80
2022-09-22T14:39:31.769Z,0.77
2022-09-22T14:42:08.906Z,0.73
2022-09-22T14:44:42.731Z,0.50
2022-09-22T14:47:24.126Z,1.23
2022-09-22T14:50:07.383Z,2.13
2022-09-22T14:52:38.700Z,1.35
2022-09-22T14:55:16.870Z,1.20
2022-09-22T14:57:47.648Z,0.90
2022-09-22T15:00:34.852Z,0.43
2022-09-22T15:03:05.205Z,0.77
2022-09-22T15:05:34.237Z,0.80
2022-09-22T15:08:03.160Z,0.82
2022-09-22T15:10:35.184Z,0.93
2022-09-22T15:13:20.241Z,0.63
2022-09-22T15:15:49.561Z,0.98
2022-09-22T15:18:16.848Z,0.77
2022-09-22T15:20:47.319Z,0.80
2022-09-22T15:23:18.745Z,0.60
2022-09-22T15:25:49.741Z,0.80
2022-09-22T15:28:19.652Z,0.60
2022-09-22T15:30:49.532Z,0.65
2022-09-22T15:33:18.640Z,0.80
2022-09-22T15:35:48.070Z,0.50
2022-09-22T15:38:19.456Z,1.02
2022-09-22T15:40:49.778Z,0.80
2022-09-22T15:43:20.490Z,1.02
2022-09-22T15:45:49.822Z,0.50
2022-09-22T15:48:26.448Z,0.60
2022-09-22T15:50:55.239Z,0.77
2022-09-22T15:53:24.028Z,0.75
2022-09-22T15:55:56.235Z,0.63
2022-09-22T15:58:24.624Z,0.50
2022-09-22T16:00:53.195Z,0.80
2022-09-22T16:03:23.822Z,0.50
2022-09-22T16:05:56.929Z,0.50
2022-09-22T16:08:28.747Z,0.80
2022-09-22T16:10:59.058Z,0.80
2022-09-22T16:13:27.987Z,0.65
2022-09-22T16:15:56.228Z,0.70
2022-09-22T16:18:24.201Z,0.70
2022-09-22T16:20:52.292Z,0.50
2022-09-22T16:23:20.511Z,0.60
2022-09-22T16:25:53.750Z,0.82
2022-09-22T16:28:23.019Z,1.08
2022-09-22T16:30:50.957Z,0.52
2022-09-22T16:33:18.923Z,0.60
2022-09-22T16:35:47.193Z,0.90
2022-09-22T16:38:15.657Z,0.80
2022-09-22T16:40:44.338Z,0.63
2022-09-22T16:43:13.152Z,0.80
2022-09-22T16:45:59.942Z,0.52
2022-09-22T16:48:27.851Z,0.60
2022-09-22T16:50:56.153Z,0.60
2022-09-22T16:53:24.152Z,0.70
2022-09-22T16:55:52.074Z,0.68
2022-09-22T16:58:20.244Z,0.70
2022-09-22T17:00:49.577Z,0.63
2022-09-22T17:03:18.758Z,0.70
2022-09-22T17:05:46.724Z,0.88
2022-09-22T17:08:15.482Z,0.70
2022-09-22T17:10:44.739Z,0.77
2022-09-22T17:13:12.720Z,0.90
2022-09-22T17:15:40.677Z,0.70
2022-09-22T17:18:12.484Z,0.70
2022-09-22T17:20:40.439Z,1.15
2022-09-22T17:23:08.381Z,0.82
2022-09-22T17:25:36.311Z,0.73
2022-09-22T17:28:04.247Z,0.70
2022-09-22T17:30:32.160Z,0.70
2022-09-22T17:33:02.260Z,0.95
2022-09-22T17:35:31.620Z,1.30
2022-09-22T17:37:59.537Z,0.60
2022-09-22T17:40:27.463Z,0.65
2022-09-22T17:42:57.166Z,0.50
2022-09-22T17:45:25.095Z,1.00
2022-09-22T17:48:10.438Z,0.88
2022-09-22T17:50:57.185Z,1.05
2022-09-22T17:53:42.848Z,1.00
2022-09-22T17:56:13.132Z,0.90
2022-09-22T17:58:41.257Z,1.08
2022-09-22T18:01:09.162Z,0.98
2022-09-22T18:03:38.308Z,1.00
2022-09-22T18:06:14.629Z,1.42
2022-09-22T18:08:44.502Z,0.95
2022-09-22T18:11:13.662Z,1.30
2022-09-22T18:13:41.687Z,1.02
2022-09-22T18:16:21.318Z,1.20
2022-09-22T18:18:49.291Z,1.52
2022-09-22T18:21:18.550Z,1.70
2022-09-22T18:23:46.591Z,1.30
2022-09-22T18:26:17.878Z,1.50
2022-09-22T18:28:47.404Z,1.50
2022-09-22T18:31:15.647Z,1.98
2022-09-22T18:33:45.052Z,2.10
2022-09-22T18:36:13.905Z,2.08
2022-09-22T18:38:44.059Z,2.00
2022-09-22T18:41:12.119Z,2.25
2022-09-22T18:43:43.060Z,1.80
2022-09-22T18:46:18.427Z,2.63
2022-09-22T18:48:46.950Z,2.67
2022-09-22T18:51:15.021Z,2.63
2022-09-22T18:53:44.392Z,1.60
2022-09-22T18:56:16.201Z,2.08
2022-09-22T18:58:44.288Z,1.90
2022-09-22T19:01:14.139Z,2.38
2022-09-22T19:03:42.377Z,2.42
2022-09-22T19:06:10.314Z,1.70
2022-09-22T19:08:38.287Z,1.83
2022-09-22T19:11:07.847Z,3.03
2022-09-22T19:13:37.312Z,2.75
2022-09-22T19:16:05.374Z,2.17
2022-09-22T19:18:33.485Z,1.92
2022-09-22T19:21:03.906Z,1.70
2022-09-22T19:23:32.775Z,1.90
2022-09-22T19:26:00.938Z,1.70
2022-09-22T19:28:31.441Z,2.35
2022-09-22T19:31:01.892Z,2.10
2022-09-22T19:33:32.444Z,1.60
2022-09-22T19:36:00.661Z,2.58
2022-09-22T19:38:28.798Z,2.05
2022-09-22T19:40:59.414Z,1.60
2022-09-22T19:43:28.078Z,1.98
2022-09-22T19:45:57.412Z,1.80
2022-09-22T19:48:25.481Z,2.10
2022-09-22T19:50:53.840Z,1.77
2022-09-22T19:53:21.887Z,2.45
2022-09-22T19:55:50.145Z,2.03
2022-09-22T19:58:18.039Z,1.70
2022-09-22T20:00:46.606Z,1.88
2022-09-22T20:03:15.925Z,1.75
2022-09-22T20:05:44.471Z,2.05
2022-09-22T20:08:15.739Z,2.13
2022-09-22T20:10:44.613Z,1.92
2022-09-22T20:13:26.820Z,1.92
2022-09-22T20:15:54.799Z,1.75
2022-09-22T20:18:24.103Z,1.73
2022-09-22T20:20:53.330Z,1.52
2022-09-22T20:23:22.555Z,1.50
2022-09-22T20:25:54.212Z,1.55
2022-09-22T20:28:22.094Z,1.87
2022-09-22T20:30:50.091Z,1.60
2022-09-22T20:33:22.283Z,1.83
2022-09-22T20:35:53.404Z,1.45
2022-09-22T20:38:21.387Z,2.00
2022-09-22T20:40:49.604Z,1.98
2022-09-22T20:43:17.542Z,1.58
2022-09-22T20:45:45.655Z,1.58
2022-09-22T20:48:17.000Z,1.75
2022-09-22T20:50:44.906Z,2.13
2022-09-22T20:53:14.410Z,1.95
2022-09-22T20:55:42.336Z,1.80
2022-09-22T20:58:12.660Z,2.85
2022-09-22T21:00:40.566Z,1.75
2022-09-22T21:03:08.559Z,1.63
2022-09-22T21:05:36.541Z,1.70
2022-09-22T21:08:18.347Z,2.28
2022-09-22T21:10:47.627Z,1.88
2022-09-22T21:13:15.514Z,1.80
2022-09-22T21:15:43.440Z,2.17
2022-09-22T21:18:11.437Z,1.83
2022-09-22T21:20:41.596Z,3.05
2022-09-22T21:23:09.522Z,2.40
2022-09-22T21:25:37.447Z,2.00
2022-09-22T21:28:07.098Z,1.60
2022-09-22T21:30:35.553Z,2.45
2022-09-22T21:33:08.054Z,2.05
2022-09-22T21:35:39.848Z,2.40
2022-09-22T21:38:07.726Z,2.15
2022-09-22T21:40:35.883Z,2.17
2022-09-22T21:43:03.860Z,2.00
2022-09-22T21:45:33.306Z,2.47
2022-09-22T21:48:01.490Z,2.38
2022-09-22T21:50:29.467Z,2.20
2022-09-22T21:52:57.392Z,2.33
2022-09-22T21:55:27.213Z,2.50
2022-09-22T21:57:55.343Z,2.75
2022-09-22T22:00:42.375Z,3.22
2022-09-22T22:03:29.925Z,2.53
2022-09-22T22:06:05.232Z,2.50
2022-09-22T22:08:37.073Z,2.60
2022-09-22T22:11:07.781Z,2.80
2022-09-22T22:13:36.973Z,2.70
2022-09-22T22:16:07.955Z,2.90
2022-09-22T22:18:37.477Z,2.95
2022-09-22T22:21:07.966Z,3.15
2022-09-22T22:23:37.996Z,3.22
2022-09-22T22:26:11.076Z,2.72
2022-09-22T22:28:39.120Z,2.83
2022-09-22T22:31:09.114Z,2.83
2022-09-22T22:33:40.535Z,2.88
2022-09-22T22:36:11.574Z,3.20
2022-09-22T22:38:41.069Z,2.80
2022-09-22T22:41:11.056Z,3.40
2022-09-22T22:43:39.651Z,2.88
2022-09-22T22:46:09.286Z,3.35
2022-09-22T22:48:38.726Z,3.15
2022-09-22T22:51:11.496Z,3.42
2022-09-22T22:53:39.570Z,3.45
2022-09-22T22:56:10.918Z,4.00
2022-09-22T22:58:39.267Z,3.25
2022-09-22T23:01:10.032Z,3.28
2022-09-22T23:03:43.311Z,4.03
2022-09-22T23:06:12.605Z,4.30
2022-09-22T23:08:41.163Z,3.45
2022-09-22T23:11:11.399Z,3.85
2022-09-22T23:13:41.186Z,4.82
2022-09-22T23:16:11.760Z,3.88
2022-09-22T23:18:43.544Z,3.97
2022-09-22T23:21:14.421Z,4.00
2022-09-22T23:23:44.059Z,3.83
2022-09-22T23:26:13.523Z,3.55
2022-09-22T23:28:41.871Z,3.83
2022-09-22T23:31:11.398Z,4.18
2022-09-22T23:33:43.177Z,4.80
2022-09-22T23:36:15.214Z,3.33
2022-09-22T23:38:43.109Z,5.10
2022-09-22T23:41:11.808Z,3.58
2022-09-22T23:43:39.797Z,4.18
2022-09-22T23:46:08.168Z,3.90
2022-09-22T23:48:37.135Z,3.92
2022-09-22T23:51:06.790Z,3.83
2022-09-22T23:53:36.517Z,4.22
2022-09-22T23:56:07.318Z,3.85
2022-09-22T23:58:35.818Z,4.03
