createdAt,value
2022-09-25T00:01:17.658Z,99274.50
2022-09-25T00:03:48.198Z,99274.66
2022-09-25T00:06:16.388Z,99272.53
2022-09-25T00:08:46.297Z,99273.81
2022-09-25T00:11:17.678Z,99278.06
2022-09-25T00:13:45.994Z,99279.56
2022-09-25T00:16:21.317Z,99280.09
2022-09-25T00:19:09.293Z,99281.38
2022-09-25T00:21:38.657Z,99282.53
2022-09-25T00:24:09.625Z,99272.94
2022-09-25T00:26:40.036Z,99272.59
2022-09-25T00:29:08.858Z,99271.84
2022-09-25T00:31:35.735Z,99265.22
2022-09-25T00:34:05.482Z,99270.22
2022-09-25T00:36:33.990Z,99264.88
2022-09-25T00:39:01.249Z,99256.00
2022-09-25T00:41:31.653Z,99259.75
2022-09-25T00:44:03.390Z,99247.88
2022-09-25T00:46:31.881Z,99256.41
2022-09-25T00:49:19.028Z,99255.66
2022-09-25T00:51:50.702Z,99258.22
2022-09-25T00:54:21.733Z,99268.63
2022-09-25T00:56:52.445Z,99263.47
2022-09-25T00:59:28.001Z,99262.75
2022-09-25T01:01:55.766Z,99259.19
2022-09-25T01:04:28.875Z,99259.75
2022-09-25T01:06:56.307Z,99260.91
2022-09-25T01:09:23.697Z,99265.75
2022-09-25T01:11:54.744Z,99263.91
2022-09-25T01:14:22.402Z,99251.53
2022-09-25T01:17:13.021Z,99249.25
2022-09-25T01:20:14.239Z,99245.56
2022-09-25T01:23:06.032Z,99248.09
2022-09-25T01:25:36.472Z,99242.78
2022-09-25T01:28:28.190Z,99254.09
2022-09-25T01:31:05.219Z,99246.47
2022-09-25T01:33:39.343Z,99246.69
2022-09-25T01:36:27.050Z,99252.44
2022-09-25T01:39:03.180Z,99252.31
2022-09-25T01:41:45.257Z,99248.44
2022-09-25T01:44:18.148Z,99241.41
2022-09-25T01:46:51.749Z,99237.47
2022-09-25T01:49:33.577Z,99238.78
2022-09-25T01:52:03.344Z,99238.38
2022-09-25T01:54:37.128Z,99238.16
2022-09-25T01:57:12.610Z,99244.25
2022-09-25T01:59:50.001Z,99244.81
2022-09-25T02:02:28.001Z,99248.97
2022-09-25T02:05:02.744Z,99254.19
2022-09-25T02:07:37.577Z,99257.72
2022-09-25T02:10:40.168Z,99248.44
2022-09-25T02:13:13.266Z,99265.09
2022-09-25T02:15:54.898Z,99261.56
2022-09-25T02:18:43.639Z,99259.53
2022-09-25T02:21:26.684Z,99260.28
2022-09-25T02:24:17.073Z,99259.19
2022-09-25T02:26:44.040Z,99261.34
2022-09-25T02:29:12.948Z,99262.66
2022-09-25T02:31:48.445Z,99257.84
2022-09-25T02:34:16.542Z,99250.91
2022-09-25T02:36:44.930Z,99247.00
2022-09-25T02:39:15.523Z,99256.63
2022-09-25T02:42:01.559Z,99256.97
2022-09-25T02:44:37.677Z,99243.09
2022-09-25T02:47:19.973Z,99248.22
2022-09-25T02:50:17.968Z,99251.53
2022-09-25T02:52:59.213Z,99239.47
2022-09-25T02:55:40.392Z,99228.91
2022-09-25T02:58:35.502Z,99242.03
2022-09-25T03:01:05.625Z,99241.09
2022-09-25T03:03:35.466Z,99250.69
2022-09-25T03:06:03.939Z,99255.72
2022-09-25T03:08:41.673Z,99255.66
2022-09-25T03:11:15.019Z,99259.69
2022-09-25T03:13:42.972Z,99257.06
2022-09-25T03:16:12.901Z,99260.50
2022-09-25T03:18:42.296Z,99270.13
2022-09-25T03:21:09.696Z,99260.94
2022-09-25T03:23:36.797Z,99251.06
2022-09-25T03:26:04.775Z,99247.47
2022-09-25T03:28:33.089Z,99243.50
2022-09-25T03:31:01.520Z,99242.03
2022-09-25T03:33:30.928Z,99237.22
2022-09-25T03:36:06.351Z,99234.34
2022-09-25T03:38:34.203Z,99226.38
2022-09-25T03:41:02.526Z,99229.75
2022-09-25T03:43:32.710Z,99229.84
2022-09-25T03:45:59.851Z,99231.22
2022-09-25T03:48:26.734Z,99238.78
2022-09-25T03:50:53.686Z,99236.22
2022-09-25T03:53:21.557Z,99234.94
2022-09-25T03:55:49.023Z,99240.34
2022-09-25T03:58:16.716Z,99237.91
2022-09-25T04:00:46.059Z,99233.44
2022-09-25T04:03:14.729Z,99222.69
2022-09-25T04:05:43.261Z,99234.44
2022-09-25T04:08:10.642Z,99231.44
2022-09-25T04:10:38.886Z,99225.28
2022-09-25T04:13:12.817Z,99221.34
2022-09-25T04:15:43.095Z,99226.03
2022-09-25T04:18:09.944Z,99228.06
2022-09-25T04:20:39.946Z,99227.66
2022-09-25T04:23:06.986Z,99229.34
2022-09-25T04:25:33.915Z,99224.59
2022-09-25T04:28:01.110Z,99222.56
2022-09-25T04:30:29.659Z,99213.88
2022-09-25T04:33:15.139Z,99213.03
2022-09-25T04:35:42.406Z,99218.38
2022-09-25T04:38:09.888Z,99224.44
2022-09-25T04:40:37.752Z,99225.50
2022-09-25T04:43:06.611Z,99222.28
2022-09-25T04:45:37.060Z,99227.06
2022-09-25T04:48:05.026Z,99232.53
2022-09-25T04:50:33.588Z,99234.88
2022-09-25T04:53:06.908Z,99241.34
2022-09-25T04:55:34.033Z,99241.34
2022-09-25T04:58:01.702Z,99247.81
2022-09-25T05:00:30.831Z,99241.72
2022-09-25T05:02:58.552Z,99243.84
2022-09-25T05:05:28.389Z,99244.88
2022-09-25T05:08:02.498Z,99244.88
2022-09-25T05:10:32.456Z,99236.03
2022-09-25T05:13:01.633Z,99231.28
2022-09-25T05:15:31.774Z,99237.47
2022-09-25T05:18:20.829Z,99244.84
2022-09-25T05:20:48.719Z,99243.97
2022-09-25T05:23:16.954Z,99248.44
2022-09-25T05:25:43.814Z,99253.44
2022-09-25T05:28:11.369Z,99257.38
2022-09-25T05:30:39.680Z,99258.34
2022-09-25T05:33:06.646Z,99263.03
2022-09-25T05:35:36.632Z,99258.88
2022-09-25T05:38:04.028Z,99266.53
2022-09-25T05:40:33.637Z,99251.81
2022-09-25T05:43:02.309Z,99261.84
2022-09-25T05:45:32.113Z,99259.69
2022-09-25T05:48:05.026Z,99260.13
2022-09-25T05:50:33.084Z,99269.28
2022-09-25T05:53:02.824Z,99278.22
2022-09-25T05:55:30.363Z,99270.94
2022-09-25T05:58:02.811Z,99283.28
2022-09-25T06:00:33.077Z,99272.72
2022-09-25T06:03:04.160Z,99283.06
2022-09-25T06:05:33.444Z,99283.88
2022-09-25T06:08:00.410Z,99279.94
2022-09-25T06:10:27.636Z,99276.75
2022-09-25T06:13:03.030Z,99269.31
2022-09-25T06:15:36.776Z,99278.44
2022-09-25T06:18:05.249Z,99273.69
2022-09-25T06:20:32.674Z,99262.25
2022-09-25T06:23:02.849Z,99254.31
2022-09-25T06:25:36.572Z,99261.53
2022-09-25T06:28:04.522Z,99261.06
2022-09-25T06:30:36.721Z,99268.38
2022-09-25T06:33:10.942Z,99278.78
2022-09-25T06:35:44.363Z,99281.03
2022-09-25T06:38:12.588Z,99267.75
2022-09-25T06:40:41.383Z,99271.84
2022-09-25T06:43:15.539Z,99267.97
2022-09-25T06:45:43.398Z,99273.75
2022-09-25T06:48:15.874Z,99267.84
2022-09-25T06:50:55.207Z,99273.81
2022-09-25T06:53:24.000Z,99276.03
2022-09-25T06:55:51.773Z,99273.47
2022-09-25T06:58:21.289Z,99278.69
2022-09-25T07:00:52.192Z,99271.63
2022-09-25T07:03:37.975Z,99262.31
2022-09-25T07:06:07.504Z,99257.28
2022-09-25T07:08:35.412Z,99250.63
2022-09-25T07:11:02.852Z,99256.34
2022-09-25T07:13:32.367Z,99256.34
2022-09-25T07:16:01.900Z,99254.84
2022-09-25T07:18:29.942Z,99257.81
2022-09-25T07:21:12.724Z,99265.25
2022-09-25T07:23:42.186Z,99262.59
2022-09-25T07:26:14.160Z,99253.66
2022-09-25T07:28:42.389Z,99247.66
2022-09-25T07:31:23.111Z,99258.47
2022-09-25T07:33:53.076Z,99251.63
2022-09-25T07:36:20.532Z,99235.81
2022-09-25T07:38:52.186Z,99245.03
2022-09-25T07:41:23.791Z,99242.59
2022-09-25T07:44:02.015Z,99247.97
2022-09-25T07:46:44.619Z,99239.41
2022-09-25T07:49:12.469Z,99242.31
2022-09-25T07:51:39.845Z,99246.94
2022-09-25T07:54:07.354Z,99249.81
2022-09-25T07:56:34.781Z,99242.38
2022-09-25T07:59:01.931Z,99242.19
2022-09-25T08:01:30.222Z,99249.25
2022-09-25T08:03:58.171Z,99254.09
2022-09-25T08:06:25.183Z,99262.13
2022-09-25T08:08:52.338Z,99262.13
2022-09-25T08:11:19.755Z,99268.47
2022-09-25T08:13:46.862Z,99280.91
2022-09-25T08:16:17.049Z,99285.50
2022-09-25T08:18:46.448Z,99285.50
2022-09-25T08:21:18.081Z,99285.50
2022-09-25T08:23:50.018Z,99271.13
2022-09-25T08:26:18.193Z,99270.09
2022-09-25T08:28:45.760Z,99276.94
2022-09-25T08:31:14.669Z,99284.31
2022-09-25T08:33:50.332Z,99288.19
2022-09-25T08:36:18.539Z,99288.31
2022-09-25T08:38:46.832Z,99289.72
2022-09-25T08:41:19.244Z,99285.09
2022-09-25T08:44:16.291Z,99267.53
2022-09-25T08:47:12.275Z,99270.84
2022-09-25T08:49:53.418Z,99266.72
2022-09-25T08:52:24.222Z,99269.22
2022-09-25T08:54:54.762Z,99286.91
2022-09-25T08:57:43.524Z,99295.53
2022-09-25T09:00:22.721Z,99296.97
2022-09-25T09:02:58.343Z,99288.66
2022-09-25T09:05:33.917Z,99288.09
2022-09-25T09:08:02.968Z,99281.94
2022-09-25T09:10:34.372Z,99278.00
2022-09-25T09:13:07.765Z,99282.81
2022-09-25T09:15:46.785Z,99282.41
2022-09-25T09:18:20.195Z,99269.78
2022-09-25T09:20:52.595Z,99269.03
2022-09-25T09:23:33.060Z,99272.53
2022-09-25T09:26:10.632Z,99269.19
2022-09-25T09:28:57.011Z,99265.97
2022-09-25T09:31:38.599Z,99267.09
2022-09-25T09:35:07.068Z,99258.94
2022-09-25T09:37:58.676Z,99253.22
2022-09-25T09:40:48.827Z,99254.13
2022-09-25T09:43:21.982Z,99263.44
2022-09-25T09:46:14.350Z,99256.94
2022-09-25T09:48:55.168Z,99247.13
2022-09-25T09:51:32.627Z,99247.16
2022-09-25T09:54:27.715Z,99253.47
2022-09-25T09:56:57.673Z,99249.19
2022-09-25T09:59:32.201Z,99248.66
2022-09-25T10:02:34.948Z,99246.31
2022-09-25T10:05:06.383Z,99250.22
2022-09-25T10:07:38.768Z,99250.63
2022-09-25T10:10:13.489Z,99245.03
2022-09-25T10:12:48.151Z,99256.94
2022-09-25T10:15:28.247Z,99255.81
2022-09-25T10:18:00.699Z,99248.56
2022-09-25T10:20:36.393Z,99251.94
2022-09-25T10:23:06.514Z,99246.91
2022-09-25T10:25:38.817Z,99247.13
2022-09-25T10:28:36.035Z,99236.31
2022-09-25T10:31:09.048Z,99238.38
2022-09-25T10:33:37.141Z,99235.72
2022-09-25T10:36:06.916Z,99233.44
2022-09-25T10:38:39.085Z,99239.03
2022-09-25T10:41:08.178Z,99233.44
2022-09-25T10:43:58.367Z,99234.56
2022-09-25T10:46:49.505Z,99230.44
2022-09-25T10:49:39.612Z,99229.09
2022-09-25T10:52:12.056Z,99229.50
2022-09-25T10:54:44.795Z,99218.13
2022-09-25T10:57:38.235Z,99219.19
2022-09-25T11:00:20.567Z,99211.72
2022-09-25T11:02:53.719Z,99211.34
2022-09-25T11:05:30.335Z,99213.00
2022-09-25T11:08:01.495Z,99207.63
2022-09-25T11:10:34.166Z,99213.59
2022-09-25T11:13:18.813Z,99206.81
2022-09-25T11:15:53.374Z,99191.03
2022-09-25T11:18:41.473Z,99187.94
2022-09-25T11:21:36.464Z,99175.50
2022-09-25T11:24:24.125Z,99173.94
2022-09-25T11:27:07.316Z,99181.00
2022-09-25T11:29:47.468Z,99185.91
2022-09-25T11:32:52.615Z,99191.41
2022-09-25T11:35:48.199Z,99204.72
2022-09-25T11:38:58.734Z,99206.00
2022-09-25T11:41:28.695Z,99209.34
2022-09-25T11:44:13.442Z,99217.22
2022-09-25T11:47:04.867Z,99207.78
2022-09-25T11:49:38.765Z,99207.63
2022-09-25T11:52:25.130Z,99205.44
2022-09-25T11:55:01.794Z,99201.19
2022-09-25T11:57:49.763Z,99182.72
2022-09-25T12:00:41.680Z,99196.06
2022-09-25T12:03:15.103Z,99193.28
2022-09-25T12:06:06.140Z,99186.84
2022-09-25T12:08:52.856Z,99182.19
2022-09-25T12:11:51.425Z,99179.59
2022-09-25T12:14:35.470Z,99179.66
2022-09-25T12:17:23.337Z,99184.25
2022-09-25T12:19:56.217Z,99182.03
2022-09-25T12:23:03.084Z,99178.28
2022-09-25T12:25:53.934Z,99188.31
2022-09-25T12:28:54.963Z,99184.56
2022-09-25T12:31:44.060Z,99179.66
2022-09-25T12:34:29.285Z,99161.19
2022-09-25T12:37:15.005Z,99158.38
2022-09-25T12:39:47.754Z,99152.22
2022-09-25T12:42:23.914Z,99152.03
2022-09-25T12:45:14.120Z,99138.69
2022-09-25T12:48:01.510Z,99138.88
2022-09-25T12:50:37.421Z,99136.47
2022-09-25T12:53:42.009Z,99147.94
2022-09-25T12:56:16.747Z,99145.00
2022-09-25T12:59:05.894Z,99149.94
2022-09-25T13:01:46.794Z,99162.03
2022-09-25T13:04:35.220Z,99159.06
2022-09-25T13:07:29.783Z,99145.00
2022-09-25T13:09:57.113Z,99147.63
2022-09-25T13:12:34.745Z,99143.03
2022-09-25T13:15:13.372Z,99133.25
2022-09-25T13:17:41.334Z,99131.31
2022-09-25T13:20:37.122Z,99133.31
2022-09-25T13:23:14.343Z,99137.13
2022-09-25T13:25:58.145Z,99141.13
2022-09-25T13:28:30.510Z,99141.53
2022-09-25T13:30:59.650Z,99143.13
2022-09-25T13:33:31.404Z,99133.66
2022-09-25T13:36:08.561Z,99126.69
2022-09-25T13:39:03.357Z,99118.00
2022-09-25T13:41:33.367Z,99115.78
2022-09-25T13:44:40.730Z,99120.69
2022-09-25T13:47:27.374Z,99121.81
2022-09-25T13:50:04.412Z,99111.63
2022-09-25T13:53:14.959Z,99118.19
2022-09-25T13:55:55.045Z,99117.28
2022-09-25T13:58:24.014Z,99108.78
2022-09-25T14:00:56.990Z,99114.38
2022-09-25T14:03:49.628Z,99101.84
2022-09-25T14:06:36.890Z,99107.16
2022-09-25T14:09:11.103Z,99107.41
2022-09-25T14:11:44.872Z,99110.28
2022-09-25T14:14:32.587Z,99101.47
2022-09-25T14:17:04.397Z,99089.53
2022-09-25T14:19:39.085Z,99090.31
2022-09-25T14:22:12.732Z,99083.41
2022-09-25T14:24:45.392Z,99086.69
2022-09-25T14:27:24.036Z,99089.13
2022-09-25T14:30:16.032Z,99088.56
2022-09-25T14:33:05.300Z,99082.56
2022-09-25T14:35:38.394Z,99079.97
2022-09-25T14:38:31.551Z,99085.38
2022-09-25T14:41:25.066Z,99071.06
2022-09-25T14:44:25.754Z,99075.22
2022-09-25T14:46:55.400Z,99059.53
2022-09-25T14:49:37.653Z,99056.22
2022-09-25T14:52:21.954Z,99059.78
2022-09-25T14:54:51.563Z,99058.72
2022-09-25T14:57:26.005Z,99057.22
2022-09-25T14:59:58.460Z,99055.19
2022-09-25T15:02:45.083Z,99052.56
2022-09-25T15:05:37.939Z,99053.00
2022-09-25T15:08:45.592Z,99046.00
2022-09-25T15:11:15.918Z,99051.59
2022-09-25T15:13:44.302Z,99056.59
2022-09-25T15:16:38.868Z,99052.91
2022-09-25T15:19:22.854Z,99062.59
2022-09-25T15:21:52.321Z,99049.97
2022-09-25T15:24:27.809Z,99051.44
2022-09-25T15:27:03.651Z,99047.53
2022-09-25T15:29:35.729Z,99046.41
2022-09-25T15:32:04.016Z,99043.03
2022-09-25T15:34:32.873Z,99050.63
2022-09-25T15:37:25.916Z,99044.28
2022-09-25T15:39:54.089Z,99044.28
2022-09-25T15:42:21.975Z,99043.19
2022-09-25T15:44:50.699Z,99029.94
2022-09-25T15:47:53.423Z,99028.47
2022-09-25T15:50:25.296Z,99032.34
2022-09-25T15:52:55.825Z,99040.00
2022-09-25T15:55:24.420Z,99031.50
2022-09-25T15:57:54.841Z,99036.38
2022-09-25T16:00:43.429Z,99033.63
2022-09-25T16:03:32.693Z,99045.19
2022-09-25T16:06:03.278Z,99045.97
2022-09-25T16:08:36.611Z,99045.59
2022-09-25T16:11:17.400Z,99046.75
2022-09-25T16:13:48.784Z,99034.88
2022-09-25T16:16:24.004Z,99037.66
2022-09-25T16:18:54.665Z,99037.47
2022-09-25T16:21:34.015Z,99035.66
2022-09-25T16:24:02.546Z,99042.00
2022-09-25T16:26:39.977Z,99036.44
2022-09-25T16:29:13.536Z,99045.38
2022-09-25T16:31:42.836Z,99043.16
2022-09-25T16:34:32.043Z,99038.16
2022-09-25T16:37:03.705Z,99028.50
2022-09-25T16:39:33.929Z,99038.38
2022-09-25T16:42:27.004Z,99040.81
2022-09-25T16:45:14.937Z,99041.38
2022-09-25T16:47:48.295Z,99034.88
2022-09-25T16:50:20.211Z,99034.34
2022-09-25T16:52:49.373Z,99034.56
2022-09-25T16:55:24.713Z,99035.31
2022-09-25T16:57:56.204Z,99027.72
2022-09-25T17:00:29.284Z,99029.38
2022-09-25T17:02:58.863Z,99034.38
2022-09-25T17:05:28.453Z,99037.91
2022-09-25T17:07:58.293Z,99047.19
2022-09-25T17:10:32.340Z,99049.41
2022-09-25T17:13:02.529Z,99044.59
2022-09-25T17:15:37.967Z,99044.78
2022-09-25T17:18:19.108Z,99042.38
2022-09-25T17:20:47.540Z,99041.44
2022-09-25T17:23:16.119Z,99037.16
2022-09-25T17:25:58.257Z,99039.59
2022-09-25T17:28:30.335Z,99038.66
2022-09-25T17:31:01.095Z,99044.03
2022-09-25T17:33:32.794Z,99044.22
2022-09-25T17:36:05.203Z,99042.91
2022-09-25T17:38:39.625Z,99039.97
2022-09-25T17:41:17.620Z,99040.69
2022-09-25T17:43:45.219Z,99033.28
2022-09-25T17:46:20.665Z,99030.13
2022-09-25T17:48:53.928Z,99034.03
2022-09-25T17:51:25.391Z,99035.31
2022-09-25T17:53:53.918Z,99032.91
2022-09-25T17:56:21.503Z,99034.78
2022-09-25T17:58:56.749Z,99045.91
2022-09-25T18:01:27.448Z,99041.44
2022-09-25T18:03:59.869Z,99039.78
2022-09-25T18:06:30.596Z,99032.91
2022-09-25T18:09:02.605Z,99031.44
2022-09-25T18:11:30.433Z,99035.16
2022-09-25T18:14:01.316Z,99032.19
2022-09-25T18:16:30.985Z,99035.16
2022-09-25T18:19:19.527Z,99045.53
2022-09-25T18:22:05.510Z,99039.97
2022-09-25T18:24:33.329Z,99041.06
2022-09-25T18:27:00.641Z,99046.44
2022-09-25T18:29:27.731Z,99048.31
2022-09-25T18:31:55.280Z,99045.72
2022-09-25T18:34:23.249Z,99047.75
2022-09-25T18:36:50.391Z,99053.13
2022-09-25T18:39:20.444Z,99044.41
2022-09-25T18:41:49.413Z,99048.31
2022-09-25T18:44:17.968Z,99046.44
2022-09-25T18:46:45.663Z,99057.03
2022-09-25T18:49:13.089Z,99049.22
2022-09-25T18:51:40.444Z,99048.69
2022-09-25T18:54:13.220Z,99059.28
2022-09-25T18:56:43.089Z,99052.94
2022-09-25T18:59:10.821Z,99049.97
2022-09-25T19:01:39.769Z,99038.47
2022-09-25T19:04:08.052Z,99037.00
2022-09-25T19:06:35.321Z,99023.09
2022-09-25T19:09:04.994Z,99023.81
2022-09-25T19:11:32.275Z,99015.44
2022-09-25T19:14:04.721Z,99010.81
2022-09-25T19:16:38.252Z,99008.22
2022-09-25T19:19:05.972Z,99006.56
2022-09-25T19:21:33.593Z,99014.56
2022-09-25T19:24:01.562Z,99023.66
2022-09-25T19:26:29.227Z,99025.50
2022-09-25T19:28:56.276Z,99015.13
2022-09-25T19:31:27.889Z,99013.06
2022-09-25T19:33:56.114Z,99017.72
2022-09-25T19:36:26.971Z,99014.00
2022-09-25T19:38:55.227Z,99018.84
2022-09-25T19:41:31.869Z,99018.09
2022-09-25T19:44:11.880Z,99017.34
2022-09-25T19:46:42.600Z,99007.13
2022-09-25T19:49:11.773Z,99010.09
2022-09-25T19:51:40.495Z,98996.19
2022-09-25T19:54:09.796Z,98998.03
2022-09-25T19:56:43.406Z,99004.69
2022-09-25T19:59:16.082Z,99004.88
2022-09-25T20:01:43.998Z,98997.28
2022-09-25T20:04:17.434Z,99006.38
2022-09-25T20:06:46.119Z,99005.44
2022-09-25T20:09:14.489Z,98995.81
2022-09-25T20:11:41.830Z,98992.84
2022-09-25T20:14:08.882Z,98988.75
2022-09-25T20:16:37.788Z,98975.97
2022-09-25T20:19:07.459Z,98985.97
2022-09-25T20:21:39.804Z,98978.00
2022-09-25T20:24:08.131Z,98979.84
2022-09-25T20:26:36.605Z,98973.16
2022-09-25T20:29:12.563Z,98974.25
2022-09-25T20:31:44.145Z,98976.69
2022-09-25T20:34:17.017Z,98972.22
2022-09-25T20:36:47.136Z,98970.72
2022-09-25T20:39:20.742Z,98973.88
2022-09-25T20:41:50.333Z,98969.44
2022-09-25T20:44:17.901Z,98966.09
2022-09-25T20:46:47.445Z,98959.25
2022-09-25T20:49:14.964Z,98957.94
2022-09-25T20:51:42.357Z,98953.50
2022-09-25T20:54:10.349Z,98961.66
2022-09-25T20:56:44.856Z,98964.63
2022-09-25T20:59:17.914Z,98960.00
2022-09-25T21:01:47.318Z,98959.81
2022-09-25T21:04:18.205Z,98957.22
2022-09-25T21:06:45.322Z,98949.03
2022-09-25T21:09:23.205Z,98942.38
2022-09-25T21:11:50.462Z,98944.97
2022-09-25T21:14:24.167Z,98950.16
2022-09-25T21:16:56.306Z,98951.28
2022-09-25T21:19:23.640Z,98948.31
2022-09-25T21:21:53.101Z,98951.66
2022-09-25T21:24:21.931Z,98956.84
2022-09-25T21:26:49.947Z,98956.09
2022-09-25T21:29:20.060Z,98956.47
2022-09-25T21:31:50.166Z,98961.28
2022-09-25T21:34:19.209Z,98951.47
2022-09-25T21:36:46.601Z,98951.28
2022-09-25T21:39:14.092Z,98947.94
2022-09-25T21:41:41.526Z,98943.69
2022-09-25T21:44:13.780Z,98944.41
2022-09-25T21:46:41.282Z,98947.19
2022-09-25T21:49:14.603Z,98944.41
2022-09-25T21:51:44.093Z,98946.47
2022-09-25T21:54:12.842Z,98949.25
2022-09-25T21:56:40.520Z,98944.41
2022-09-25T21:59:09.311Z,98941.06
2022-09-25T22:01:39.946Z,98936.81
2022-09-25T22:04:10.677Z,98937.56
2022-09-25T22:06:44.551Z,98937.91
2022-09-25T22:09:18.130Z,98934.22
2022-09-25T22:11:47.995Z,98930.50
2022-09-25T22:14:16.702Z,98936.06
2022-09-25T22:16:47.394Z,98934.59
2022-09-25T22:19:19.563Z,98927.72
2022-09-25T22:21:48.844Z,98933.28
2022-09-25T22:24:16.090Z,98933.13
2022-09-25T22:26:46.592Z,98925.88
2022-09-25T22:29:15.269Z,98931.44
2022-09-25T22:31:43.641Z,98928.47
2022-09-25T22:34:21.885Z,98926.44
2022-09-25T22:36:54.885Z,98932.75
2022-09-25T22:39:25.706Z,98926.44
2022-09-25T22:41:56.858Z,98932.75
2022-09-25T22:44:24.265Z,98924.59
2022-09-25T22:46:51.402Z,98929.59
2022-09-25T22:49:18.569Z,98919.59
2022-09-25T22:51:45.708Z,98923.84
2022-09-25T22:54:14.642Z,98916.81
2022-09-25T22:56:42.890Z,98925.69
2022-09-25T22:59:18.094Z,98921.06
2022-09-25T23:01:49.113Z,98917.53
2022-09-25T23:04:19.617Z,98924.22
2022-09-25T23:06:47.332Z,98938.31
2022-09-25T23:09:17.199Z,98933.50
2022-09-25T23:11:44.356Z,98933.50
2022-09-25T23:14:16.822Z,98930.72
2022-09-25T23:16:45.488Z,98932.38
2022-09-25T23:19:13.451Z,98928.31
2022-09-25T23:21:40.532Z,98920.69
2022-09-25T23:24:11.096Z,98915.50
2022-09-25T23:26:41.810Z,98913.66
2022-09-25T23:29:11.950Z,98908.28
2022-09-25T23:31:39.302Z,98910.88
2022-09-25T23:34:06.193Z,98923.91
2022-09-25T23:36:33.046Z,98920.19
2022-09-25T23:39:01.216Z,98918.72
2022-09-25T23:41:33.682Z,98929.84
2022-09-25T23:44:02.949Z,98921.31
2022-09-25T23:46:34.956Z,98922.41
2022-09-25T23:49:02.459Z,98922.22
2022-09-25T23:51:29.394Z,98914.06
2022-09-25T23:53:58.716Z,98908.50
2022-09-25T23:56:27.952Z,98890.31
2022-09-25T23:58:58.990Z,98893.09
