createdAt,value
2019-03-30T15:02:39.407Z,8.23
2019-03-30T15:05:11.431Z,7.92
2019-03-30T15:07:41.373Z,7.87
2019-03-30T15:10:13.319Z,7.53
2019-03-30T15:12:44.584Z,7.83
2019-03-30T15:15:15.982Z,7.80
2019-03-30T15:17:46.956Z,7.78
2019-03-30T15:20:17.686Z,7.30
2019-03-30T15:22:48.349Z,7.83
2019-03-30T15:25:20.478Z,8.60
2019-03-30T15:27:51.125Z,7.00
2019-03-30T15:30:21.723Z,7.62
2019-03-30T15:32:51.954Z,7.60
2019-03-30T15:35:22.750Z,7.95
2019-03-30T15:37:53.380Z,7.53
2019-03-30T15:40:25.218Z,7.03
2019-03-30T15:42:56.134Z,7.92
2019-03-30T15:45:26.654Z,7.37
2019-03-30T15:47:57.655Z,7.05
2019-03-30T15:50:27.558Z,6.53
2019-03-30T15:52:58.542Z,7.45
2019-03-30T15:55:29.903Z,6.72
2019-03-30T15:58:00.418Z,7.08
2019-03-30T16:00:31.358Z,7.40
2019-03-30T16:03:02.343Z,7.08
2019-03-30T16:05:33.324Z,8.15
2019-03-30T16:08:04.598Z,7.70
2019-03-30T16:10:35.127Z,7.25
2019-03-30T16:13:06.085Z,7.33
2019-03-30T16:15:37.508Z,7.45
2019-03-30T16:18:08.469Z,7.85
2019-03-30T16:20:38.661Z,7.42
2019-03-30T16:23:08.571Z,6.25
2019-03-30T16:25:39.524Z,6.87
2019-03-30T16:28:10.577Z,7.12
2019-03-30T16:30:41.225Z,7.75
2019-03-30T16:33:12.536Z,7.10
2019-03-30T16:35:42.805Z,7.10
2019-03-30T16:38:14.090Z,7.05
2019-03-30T16:40:45.049Z,7.55
2019-03-30T16:43:15.698Z,7.90
2019-03-30T16:45:46.986Z,7.30
2019-03-30T16:48:17.972Z,7.80
2019-03-30T16:50:48.617Z,10.58
2019-03-30T16:53:18.925Z,10.38
2019-03-30T16:55:51.086Z,8.40
2019-03-30T16:58:21.920Z,6.85
2019-03-30T17:00:56.776Z,8.03
2019-03-30T17:03:25.259Z,7.80
2019-03-30T17:05:56.290Z,7.20
2019-03-30T17:08:27.232Z,7.00
2019-03-30T17:10:57.839Z,6.80
2019-03-30T17:13:28.568Z,6.87
2019-03-30T17:15:59.220Z,6.50
2019-03-30T17:18:29.776Z,7.05
2019-03-30T17:21:00.025Z,6.75
2019-03-30T17:23:30.721Z,7.45
2019-03-30T17:26:01.723Z,6.55
2019-03-30T17:28:32.674Z,6.70
2019-03-30T17:31:03.591Z,6.15
2019-03-30T17:33:36.468Z,6.33
2019-03-30T17:36:07.527Z,7.03
2019-03-30T17:38:37.862Z,6.90
2019-03-30T17:41:08.134Z,7.03
2019-03-30T17:43:38.832Z,7.80
2019-03-30T17:46:09.924Z,7.87
2019-03-30T17:48:39.787Z,8.05
2019-03-30T17:51:12.387Z,7.62
2019-03-30T17:53:44.187Z,6.75
2019-03-30T17:56:14.850Z,6.83
2019-03-30T17:58:46.719Z,7.90
2019-03-30T18:01:18.040Z,7.60
2019-03-30T18:03:49.064Z,8.03
2019-03-30T18:06:20.369Z,8.90
2019-03-30T18:08:51.058Z,8.88
2019-03-30T18:11:21.281Z,9.10
2019-03-30T18:13:52.150Z,9.40
2019-03-30T18:16:24.878Z,8.35
2019-03-30T18:18:56.190Z,8.50
2019-03-30T18:21:26.786Z,8.38
2019-03-30T18:23:58.162Z,8.10
2019-03-30T18:26:28.852Z,8.53
2019-03-30T18:29:00.212Z,8.90
2019-03-30T18:31:30.360Z,8.85
2019-03-30T18:34:01.079Z,8.18
2019-03-30T18:36:33.270Z,8.78
2019-03-30T18:39:09.811Z,8.55
2019-03-30T18:41:38.274Z,8.78
2019-03-30T18:44:09.603Z,9.35
2019-03-30T18:46:40.200Z,7.65
2019-03-30T18:49:10.554Z,8.25
2019-03-30T18:51:43.400Z,7.70
2019-03-30T18:54:13.874Z,7.25
2019-03-30T18:56:44.857Z,7.45
2019-03-30T18:59:15.796Z,7.87
2019-03-30T19:01:46.703Z,8.33
2019-03-30T19:04:17.999Z,8.33
2019-03-30T19:06:51.577Z,7.40
2019-03-30T19:09:22.216Z,8.65
2019-03-30T19:11:53.465Z,7.47
2019-03-30T19:14:26.768Z,7.80
2019-03-30T19:16:56.861Z,8.05
2019-03-30T19:19:28.164Z,8.28
2019-03-30T19:21:58.893Z,8.23
2019-03-30T19:24:29.241Z,7.83
2019-03-30T19:26:59.484Z,7.55
2019-03-30T19:29:30.467Z,8.23
2019-03-30T19:32:01.474Z,9.15
2019-03-30T19:34:32.818Z,9.05
2019-03-30T19:37:03.069Z,9.25
2019-03-30T19:39:34.090Z,10.48
2019-03-30T19:42:05.092Z,10.30
2019-03-30T19:44:35.700Z,10.55
2019-03-30T19:47:06.268Z,11.97
2019-03-30T19:49:36.791Z,11.70
2019-03-30T19:52:06.682Z,13.30
2019-03-30T19:54:37.697Z,11.95
2019-03-30T19:57:08.964Z,12.90
2019-03-30T19:59:39.540Z,13.03
2019-03-30T20:02:12.912Z,13.25
2019-03-30T20:04:43.582Z,12.33
2019-03-30T20:07:13.431Z,12.47
2019-03-30T20:09:44.731Z,12.15
2019-03-30T20:12:16.031Z,11.53
2019-03-30T20:14:46.883Z,11.57
2019-03-30T20:17:18.212Z,12.00
2019-03-30T20:19:49.196Z,12.10
2019-03-30T20:22:19.433Z,11.50
2019-03-30T20:24:50.381Z,10.78
2019-03-30T20:27:20.995Z,11.63
2019-03-30T20:29:51.922Z,11.22
2019-03-30T20:32:22.876Z,11.70
2019-03-30T20:34:57.148Z,11.90
2019-03-30T20:37:27.417Z,11.63
2019-03-30T20:39:58.666Z,11.85
2019-03-30T20:42:29.591Z,11.57
2019-03-30T20:45:01.566Z,12.28
2019-03-30T20:47:32.516Z,12.28
2019-03-30T20:50:03.855Z,10.98
2019-03-30T20:52:36.534Z,11.35
2019-03-30T20:55:07.996Z,12.55
2019-03-30T20:57:39.047Z,11.53
