createdAt,value
2022-12-02T00:01:24.179Z,98699.88
2022-12-02T00:03:50.769Z,98697.69
2022-12-02T00:06:29.197Z,98696.69
2022-12-02T00:09:34.274Z,98672.63
2022-12-02T00:12:16.738Z,98681.97
2022-12-02T00:14:43.482Z,98669.00
2022-12-02T00:17:09.904Z,98687.63
2022-12-02T00:19:36.402Z,98685.78
2022-12-02T00:22:02.834Z,98681.84
2022-12-02T00:24:29.277Z,98678.41
2022-12-02T00:26:55.700Z,98683.69
2022-12-02T00:29:22.189Z,98680.88
2022-12-02T00:31:48.635Z,98675.94
2022-12-02T00:34:15.171Z,98667.25
2022-12-02T00:36:41.702Z,98667.72
2022-12-02T00:39:09.990Z,98672.31
2022-12-02T00:41:38.745Z,98670.34
2022-12-02T00:44:23.867Z,98672.16
2022-12-02T00:46:50.276Z,98673.63
2022-12-02T00:49:17.335Z,98665.38
2022-12-02T00:51:45.388Z,98675.44
2022-12-02T00:54:13.543Z,98664.44
2022-12-02T00:56:40.321Z,98660.31
2022-12-02T00:59:07.065Z,98662.09
2022-12-02T01:01:35.569Z,98649.91
2022-12-02T01:04:04.472Z,98626.84
2022-12-02T01:06:31.247Z,98655.84
2022-12-02T01:08:57.712Z,98648.31
2022-12-02T01:11:24.145Z,98647.16
2022-12-02T01:13:50.597Z,98646.00
2022-12-02T01:16:17.337Z,98620.16
2022-12-02T01:18:43.871Z,98645.34
2022-12-02T01:21:10.409Z,98630.72
2022-12-02T01:23:37.029Z,98636.81
2022-12-02T01:26:03.444Z,98623.66
2022-12-02T01:28:31.491Z,98640.41
2022-12-02T01:30:57.889Z,98645.59
2022-12-02T01:33:24.348Z,98644.28
2022-12-02T01:35:50.809Z,98645.66
2022-12-02T01:38:17.258Z,98632.97
2022-12-02T01:40:43.804Z,98642.69
2022-12-02T01:43:11.266Z,98619.81
2022-12-02T01:45:38.800Z,98641.75
2022-12-02T01:48:05.607Z,98638.31
2022-12-02T01:50:32.819Z,98638.47
2022-12-02T01:52:59.453Z,98632.38
2022-12-02T01:55:27.688Z,98641.44
2022-12-02T01:57:54.808Z,98643.09
2022-12-02T02:00:21.594Z,98643.25
2022-12-02T02:02:49.914Z,98643.25
2022-12-02T02:05:19.192Z,98648.97
2022-12-02T02:07:50.252Z,98641.28
2022-12-02T02:10:17.467Z,98633.22
2022-12-02T02:12:46.326Z,98646.41
2022-12-02T02:15:15.248Z,98624.66
2022-12-02T02:17:42.024Z,98637.81
2022-12-02T02:20:15.028Z,98637.19
2022-12-02T02:23:06.355Z,98637.69
2022-12-02T02:25:46.949Z,98628.16
2022-12-02T02:28:15.821Z,98620.91
2022-12-02T02:30:43.590Z,98630.78
2022-12-02T02:33:13.669Z,98624.19
2022-12-02T02:35:42.384Z,98628.31
2022-12-02T02:38:12.340Z,98631.41
2022-12-02T02:40:39.154Z,98618.75
2022-12-02T02:43:06.395Z,98613.66
2022-12-02T02:45:36.286Z,98619.41
2022-12-02T02:48:07.871Z,98622.03
2022-12-02T02:50:36.652Z,98619.41
2022-12-02T02:53:04.888Z,98620.88
2022-12-02T02:55:32.481Z,98617.13
2022-12-02T02:58:17.283Z,98610.69
2022-12-02T03:00:59.515Z,98609.88
2022-12-02T03:03:29.975Z,98608.84
2022-12-02T03:05:59.583Z,98606.53
2022-12-02T03:08:28.035Z,98603.88
2022-12-02T03:10:57.060Z,98595.16
2022-12-02T03:13:23.855Z,98605.69
2022-12-02T03:15:51.250Z,98588.56
2022-12-02T03:18:18.443Z,98596.00
2022-12-02T03:20:45.039Z,98591.03
2022-12-02T03:23:11.665Z,98588.38
2022-12-02T03:25:38.369Z,98581.47
2022-12-02T03:28:05.824Z,98586.56
2022-12-02T03:30:32.805Z,98581.84
2022-12-02T03:32:59.582Z,98588.94
2022-12-02T03:35:26.185Z,98582.31
2022-12-02T03:37:53.162Z,98583.50
2022-12-02T03:40:19.764Z,98577.75
2022-12-02T03:42:46.356Z,98582.38
2022-12-02T03:45:13.038Z,98574.63
2022-12-02T03:47:40.885Z,98572.81
2022-12-02T03:50:08.079Z,98569.69
2022-12-02T03:52:35.006Z,98565.25
2022-12-02T03:55:02.067Z,98568.69
2022-12-02T03:57:32.584Z,98560.47
2022-12-02T03:59:59.294Z,98565.09
2022-12-02T04:02:26.757Z,98566.38
2022-12-02T04:04:53.736Z,98566.41
2022-12-02T04:07:20.354Z,98564.78
2022-12-02T04:09:46.794Z,98559.50
2022-12-02T04:12:13.264Z,98554.59
2022-12-02T04:14:39.701Z,98538.78
2022-12-02T04:17:08.352Z,98545.88
2022-12-02T04:19:35.149Z,98543.09
2022-12-02T04:22:01.816Z,98551.31
2022-12-02T04:24:28.583Z,98546.69
2022-12-02T04:26:55.672Z,98531.72
2022-12-02T04:29:22.101Z,98547.03
2022-12-02T04:31:48.586Z,98546.34
2022-12-02T04:34:15.086Z,98544.84
2022-12-02T04:36:41.502Z,98544.34
2022-12-02T04:39:07.990Z,98517.28
2022-12-02T04:41:34.397Z,98535.91
2022-12-02T04:44:00.845Z,98536.75
2022-12-02T04:46:27.344Z,98539.03
2022-12-02T04:48:53.862Z,98525.03
2022-12-02T04:51:21.371Z,98536.69
2022-12-02T04:53:47.871Z,98530.84
2022-12-02T04:56:14.342Z,98533.81
2022-12-02T04:58:40.721Z,98521.78
2022-12-02T05:01:07.280Z,98517.03
2022-12-02T05:03:33.762Z,98525.59
2022-12-02T05:06:00.654Z,98521.13
2022-12-02T05:08:27.078Z,98513.88
2022-12-02T05:10:53.591Z,98507.31
2022-12-02T05:13:21.093Z,98511.13
2022-12-02T05:15:48.167Z,98513.59
2022-12-02T05:18:14.747Z,98513.44
2022-12-02T05:20:41.212Z,98520.03
2022-12-02T05:23:07.613Z,98511.16
2022-12-02T05:25:34.168Z,98514.63
2022-12-02T05:28:00.586Z,98495.69
2022-12-02T05:30:27.107Z,98471.84
2022-12-02T05:32:53.548Z,98505.22
2022-12-02T05:35:19.987Z,98503.59
2022-12-02T05:37:46.409Z,98497.84
2022-12-02T05:40:13.272Z,98502.63
2022-12-02T05:42:40.424Z,98501.63
2022-12-02T05:45:20.182Z,98505.25
2022-12-02T05:47:52.839Z,98499.16
2022-12-02T05:50:20.137Z,98508.72
2022-12-02T05:52:53.158Z,98497.00
2022-12-02T05:55:21.519Z,98501.19
2022-12-02T05:57:48.639Z,98482.84
2022-12-02T06:00:20.858Z,98497.63
2022-12-02T06:02:53.898Z,98499.59
2022-12-02T06:05:23.665Z,98497.00
2022-12-02T06:07:59.183Z,98503.94
2022-12-02T06:10:29.499Z,98497.84
2022-12-02T06:13:16.301Z,98507.38
2022-12-02T06:15:42.836Z,98506.38
2022-12-02T06:18:20.995Z,98510.50
2022-12-02T06:20:54.960Z,98505.25
2022-12-02T06:23:22.551Z,98491.13
2022-12-02T06:25:52.430Z,98492.88
2022-12-02T06:28:24.812Z,98489.28
2022-12-02T06:30:58.516Z,98491.41
2022-12-02T06:33:36.883Z,98496.63
2022-12-02T06:36:23.873Z,98488.91
2022-12-02T06:39:01.455Z,98492.03
2022-12-02T06:41:33.107Z,98495.97
2022-12-02T06:44:20.278Z,98484.81
2022-12-02T06:46:46.975Z,98488.78
2022-12-02T06:49:21.525Z,98499.28
2022-12-02T06:52:20.862Z,98488.47
2022-12-02T06:54:47.475Z,98485.47
2022-12-02T06:57:18.996Z,98492.41
2022-12-02T06:59:48.435Z,98490.38
2022-12-02T07:02:30.146Z,98497.63
2022-12-02T07:04:58.694Z,98490.38
2022-12-02T07:07:32.731Z,98513.34
2022-12-02T07:10:02.527Z,98500.16
2022-12-02T07:12:39.053Z,98499.88
2022-12-02T07:15:28.346Z,98505.44
2022-12-02T07:18:00.866Z,98493.97
2022-12-02T07:20:35.853Z,98510.88
2022-12-02T07:23:14.513Z,98501.63
2022-12-02T07:25:51.117Z,98501.47
2022-12-02T07:28:25.945Z,98500.47
2022-12-02T07:30:59.844Z,98506.31
2022-12-02T07:33:26.667Z,98494.16
2022-12-02T07:35:53.121Z,98495.13
2022-12-02T07:38:36.535Z,98494.25
2022-12-02T07:41:06.744Z,98490.06
2022-12-02T07:43:33.210Z,98495.78
2022-12-02T07:46:00.329Z,98497.97
2022-12-02T07:48:27.157Z,98494.50
2022-12-02T07:50:55.410Z,98479.44
2022-12-02T07:53:21.919Z,98492.78
2022-12-02T07:55:48.588Z,98486.31
2022-12-02T07:58:15.056Z,98484.91
2022-12-02T08:00:41.522Z,98488.38
2022-12-02T08:03:08.391Z,98486.19
2022-12-02T08:05:34.821Z,98486.41
2022-12-02T08:08:01.274Z,98483.28
2022-12-02T08:10:27.772Z,98481.84
2022-12-02T08:12:54.286Z,98478.97
2022-12-02T08:15:20.856Z,98474.31
2022-12-02T08:17:47.384Z,98478.03
2022-12-02T08:20:13.867Z,98480.66
2022-12-02T08:22:40.351Z,98479.75
2022-12-02T08:25:07.378Z,98476.81
2022-12-02T08:27:33.984Z,98481.34
2022-12-02T08:30:00.605Z,98466.28
2022-12-02T08:32:27.012Z,98484.75
2022-12-02T08:34:53.895Z,98476.50
2022-12-02T08:37:20.613Z,98483.09
2022-12-02T08:39:47.044Z,98475.28
2022-12-02T08:42:13.424Z,98474.16
2022-12-02T08:44:39.880Z,98482.16
2022-12-02T08:47:06.368Z,98482.47
2022-12-02T08:49:32.802Z,98478.66
2022-12-02T08:51:59.192Z,98469.00
2022-12-02T08:54:25.942Z,98478.47
2022-12-02T08:56:52.528Z,98471.41
2022-12-02T08:59:19.144Z,98472.50
2022-12-02T09:01:45.640Z,98480.09
2022-12-02T09:04:12.167Z,98476.28
2022-12-02T09:06:38.587Z,98464.31
2022-12-02T09:09:06.189Z,98477.63
2022-12-02T09:11:33.507Z,98466.31
2022-12-02T09:14:00.078Z,98474.81
2022-12-02T09:16:27.209Z,98470.22
2022-12-02T09:18:56.032Z,98473.00
2022-12-02T09:21:22.834Z,98480.22
2022-12-02T09:23:50.895Z,98473.66
2022-12-02T09:26:17.929Z,98441.91
2022-12-02T09:28:44.324Z,98473.50
2022-12-02T09:31:10.963Z,98470.22
2022-12-02T09:33:37.701Z,98463.56
2022-12-02T09:36:04.988Z,98468.03
2022-12-02T09:38:32.332Z,98468.28
2022-12-02T09:41:00.208Z,98464.44
2022-12-02T09:43:28.570Z,98469.53
2022-12-02T09:45:55.420Z,98473.19
2022-12-02T09:48:22.036Z,98464.16
2022-12-02T09:50:50.037Z,98464.88
2022-12-02T09:53:18.693Z,98469.16
2022-12-02T09:55:45.110Z,98459.50
2022-12-02T09:58:19.795Z,98456.03
2022-12-02T10:00:46.792Z,98459.25
2022-12-02T10:03:18.959Z,98459.69
2022-12-02T10:05:46.026Z,98470.53
2022-12-02T10:08:18.417Z,98457.88
2022-12-02T10:10:45.651Z,98457.00
2022-12-02T10:13:17.909Z,98455.38
2022-12-02T10:15:44.965Z,98456.72
2022-12-02T10:18:19.420Z,98450.44
2022-12-02T10:20:45.995Z,98449.38
2022-12-02T10:23:21.718Z,98433.22
2022-12-02T10:25:55.458Z,98451.66
2022-12-02T10:28:28.464Z,98456.81
2022-12-02T10:30:58.633Z,98450.06
2022-12-02T10:33:30.316Z,98440.72
2022-12-02T10:35:59.113Z,98446.50
2022-12-02T10:38:32.480Z,98445.88
2022-12-02T10:41:25.692Z,98441.94
2022-12-02T10:43:52.148Z,98440.72
2022-12-02T10:46:22.595Z,98422.16
2022-12-02T10:48:49.956Z,98436.34
2022-12-02T10:51:18.514Z,98435.59
2022-12-02T10:53:49.503Z,98431.13
2022-12-02T10:56:24.670Z,98431.00
2022-12-02T10:58:52.006Z,98425.06
2022-12-02T11:01:20.971Z,98422.00
2022-12-02T11:03:48.987Z,98418.38
2022-12-02T11:06:19.014Z,98416.91
2022-12-02T11:08:47.251Z,98413.63
2022-12-02T11:11:26.078Z,98408.94
2022-12-02T11:13:55.820Z,98404.19
2022-12-02T11:16:28.281Z,98400.25
2022-12-02T11:19:03.829Z,98398.94
2022-12-02T11:21:30.293Z,98405.53
2022-12-02T11:24:31.681Z,98399.22
2022-12-02T11:27:02.546Z,98399.53
2022-12-02T11:29:40.281Z,98393.19
2022-12-02T11:32:19.166Z,98387.66
2022-12-02T11:35:19.102Z,98388.44
2022-12-02T11:37:37.710Z,98378.63
2022-12-02T11:40:16.040Z,98380.22
2022-12-02T11:42:45.285Z,98370.41
2022-12-02T11:45:32.023Z,98376.28
2022-12-02T11:48:00.859Z,98367.44
2022-12-02T11:50:39.435Z,98367.59
2022-12-02T11:53:18.790Z,98361.16
2022-12-02T11:55:50.860Z,98362.50
2022-12-02T11:58:32.530Z,98366.41
2022-12-02T12:01:13.065Z,98364.25
2022-12-02T12:03:50.606Z,98362.97
2022-12-02T12:06:21.410Z,98366.06
2022-12-02T12:08:51.120Z,98360.63
2022-12-02T12:11:29.559Z,98357.56
2022-12-02T12:14:12.274Z,98353.97
2022-12-02T12:16:47.541Z,98352.00
2022-12-02T12:19:15.204Z,98345.59
2022-12-02T12:21:47.838Z,98338.88
2022-12-02T12:24:17.480Z,98340.81
2022-12-02T12:26:51.288Z,98338.00
2022-12-02T12:29:19.178Z,98343.00
2022-12-02T12:31:45.693Z,98341.94
2022-12-02T12:34:12.802Z,98330.91
2022-12-02T12:36:39.250Z,98333.34
2022-12-02T12:39:06.893Z,98334.84
2022-12-02T12:44:19.938Z,98329.25
2022-12-02T12:46:48.999Z,98337.03
2022-12-02T12:49:15.460Z,98321.66
2022-12-02T12:51:41.926Z,98331.47
2022-12-02T12:54:08.423Z,98333.38
2022-12-02T12:56:34.909Z,98329.22
2022-12-02T12:59:01.353Z,98320.25
2022-12-02T13:01:27.905Z,98308.06
2022-12-02T13:03:54.382Z,98324.50
2022-12-02T13:06:20.878Z,98320.41
2022-12-02T13:08:47.474Z,98325.16
2022-12-02T13:11:13.918Z,98315.84
2022-12-02T13:13:40.514Z,98310.72
2022-12-02T13:16:07.109Z,98316.63
2022-12-02T13:18:33.620Z,98306.84
2022-12-02T13:21:00.016Z,98310.03
2022-12-02T13:23:26.481Z,98323.63
2022-12-02T13:25:53.016Z,98317.28
2022-12-02T13:28:19.408Z,98321.22
2022-12-02T13:30:46.031Z,98312.09
2022-12-02T13:33:12.668Z,98312.50
2022-12-02T13:35:39.064Z,98318.91
2022-12-02T13:38:05.557Z,98315.38
2022-12-02T13:40:32.088Z,98311.44
2022-12-02T13:42:58.489Z,98319.47
2022-12-02T13:45:27.893Z,98314.00
2022-12-02T13:47:54.349Z,98317.09
2022-12-02T13:50:20.763Z,98318.34
2022-12-02T13:52:48.307Z,98317.25
2022-12-02T13:55:14.820Z,98318.28
2022-12-02T13:57:41.318Z,98314.38
2022-12-02T14:00:08.457Z,98314.41
2022-12-02T14:02:39.593Z,98317.16
2022-12-02T14:05:08.164Z,98322.22
2022-12-02T14:07:35.490Z,98312.75
2022-12-02T14:10:02.294Z,98318.03
2022-12-02T14:12:28.743Z,98315.22
2022-12-02T14:14:55.461Z,98316.69
2022-12-02T14:17:21.889Z,98317.03
2022-12-02T14:19:48.496Z,98323.94
2022-12-02T14:22:14.978Z,98322.94
2022-12-02T14:24:45.800Z,98318.16
2022-12-02T14:27:15.202Z,98310.28
2022-12-02T14:29:41.613Z,98330.63
2022-12-02T14:32:08.149Z,98328.94
2022-12-02T14:34:34.766Z,98328.00
2022-12-02T14:37:01.148Z,98321.94
2022-12-02T14:39:27.593Z,98317.19
2022-12-02T14:41:54.122Z,98324.53
2022-12-02T14:44:20.766Z,98329.09
2022-12-02T14:46:47.554Z,98320.66
2022-12-02T14:52:01.090Z,98329.19
2022-12-02T14:54:27.637Z,98323.63
2022-12-02T14:56:54.128Z,98329.25
2022-12-02T14:59:20.638Z,98321.44
2022-12-02T15:01:47.244Z,98321.94
2022-12-02T15:04:13.805Z,98323.91
2022-12-02T15:06:40.245Z,98323.91
2022-12-02T15:09:06.696Z,98321.09
2022-12-02T15:11:33.294Z,98319.47
2022-12-02T15:13:59.732Z,98323.03
2022-12-02T15:16:28.464Z,98330.88
2022-12-02T15:18:55.156Z,98332.38
2022-12-02T15:21:21.859Z,98336.78
2022-12-02T15:23:54.269Z,98335.56
2022-12-02T15:26:22.495Z,98338.66
2022-12-02T15:28:49.032Z,98337.88
2022-12-02T15:31:18.933Z,98334.50
2022-12-02T15:33:46.233Z,98341.69
2022-12-02T15:36:13.221Z,98337.03
2022-12-02T15:38:39.775Z,98340.75
2022-12-02T15:41:06.560Z,98337.34
2022-12-02T15:43:33.014Z,98338.31
2022-12-02T15:45:59.469Z,98334.84
2022-12-02T15:48:26.062Z,98340.94
2022-12-02T15:50:55.384Z,98328.31
2022-12-02T15:53:22.532Z,98341.19
2022-12-02T15:55:49.524Z,98342.19
2022-12-02T15:58:16.093Z,98338.63
2022-12-02T16:00:42.659Z,98339.63
2022-12-02T16:03:09.188Z,98332.28
2022-12-02T16:05:35.722Z,98334.69
2022-12-02T16:08:02.318Z,98330.09
2022-12-02T16:10:28.791Z,98343.19
2022-12-02T16:12:55.215Z,98345.41
2022-12-02T16:15:21.660Z,98343.75
2022-12-02T16:17:48.116Z,98347.13
2022-12-02T16:20:14.633Z,98340.56
2022-12-02T16:22:41.254Z,98336.03
2022-12-02T16:25:08.058Z,98353.69
2022-12-02T16:27:34.541Z,98349.31
2022-12-02T16:30:00.963Z,98351.78
2022-12-02T16:32:27.372Z,98345.66
2022-12-02T16:34:54.067Z,98344.06
2022-12-02T16:37:22.562Z,98358.53
2022-12-02T16:39:49.005Z,98351.91
2022-12-02T16:42:16.103Z,98360.50
2022-12-02T16:44:42.514Z,98361.09
2022-12-02T16:47:08.994Z,98356.81
2022-12-02T16:49:35.494Z,98353.06
2022-12-02T16:52:02.110Z,98349.53
2022-12-02T16:54:28.569Z,98361.13
2022-12-02T16:56:56.314Z,98355.38
2022-12-02T16:59:24.001Z,98354.56
2022-12-02T17:01:50.676Z,98352.44
2022-12-02T17:04:17.194Z,98357.84
2022-12-02T17:06:43.728Z,98357.31
2022-12-02T17:09:10.119Z,98363.94
2022-12-02T17:11:36.619Z,98351.22
2022-12-02T17:14:03.452Z,98362.06
2022-12-02T17:16:30.024Z,98361.09
2022-12-02T17:18:56.655Z,98360.69
2022-12-02T17:21:23.077Z,98358.72
2022-12-02T17:23:49.522Z,98372.41
2022-12-02T17:26:16.345Z,98369.63
2022-12-02T17:28:42.826Z,98364.78
2022-12-02T17:31:10.642Z,98366.56
2022-12-02T17:33:37.490Z,98367.22
2022-12-02T17:36:04.365Z,98375.00
2022-12-02T17:38:30.893Z,98360.00
2022-12-02T17:41:12.718Z,98363.41
2022-12-02T17:43:39.613Z,98359.94
2022-12-02T17:46:06.928Z,98358.88
2022-12-02T17:48:33.614Z,98369.25
2022-12-02T17:51:00.276Z,98375.22
2022-12-02T17:53:27.372Z,98374.97
2022-12-02T17:55:53.983Z,98374.31
2022-12-02T17:58:20.628Z,98355.56
2022-12-02T18:00:47.151Z,98366.88
2022-12-02T18:03:13.814Z,98373.06
2022-12-02T18:05:40.400Z,98379.50
2022-12-02T18:08:06.966Z,98371.88
2022-12-02T18:10:33.560Z,98374.41
2022-12-02T18:13:00.163Z,98373.28
2022-12-02T18:15:26.922Z,98368.78
2022-12-02T18:17:53.328Z,98364.03
2022-12-02T18:20:19.736Z,98371.22
2022-12-02T18:22:46.167Z,98373.38
2022-12-02T18:25:12.849Z,98373.69
2022-12-02T18:27:39.295Z,98370.69
2022-12-02T18:30:07.581Z,98366.81
2022-12-02T18:32:36.320Z,98365.44
2022-12-02T18:35:03.935Z,98380.22
2022-12-02T18:37:30.341Z,98365.56
2022-12-02T18:39:56.760Z,98371.19
2022-12-02T18:42:23.331Z,98363.28
2022-12-02T18:44:49.828Z,98365.41
2022-12-02T18:47:17.121Z,98361.34
2022-12-02T18:49:43.587Z,98368.34
2022-12-02T18:52:10.802Z,98359.00
2022-12-02T18:54:37.188Z,98359.72
2022-12-02T18:57:03.832Z,98364.53
2022-12-02T18:59:31.221Z,98360.69
2022-12-02T19:01:58.533Z,98355.59
2022-12-02T19:04:25.045Z,98356.06
2022-12-02T19:06:51.488Z,98351.47
2022-12-02T19:09:18.027Z,98343.09
2022-12-02T19:11:44.476Z,98340.00
2022-12-02T19:14:10.936Z,98340.13
2022-12-02T19:16:37.663Z,98341.41
2022-12-02T19:19:04.243Z,98359.34
2022-12-02T19:21:30.711Z,98344.59
2022-12-02T19:23:57.219Z,98341.97
2022-12-02T19:26:25.487Z,98342.44
2022-12-02T19:28:52.233Z,98343.41
2022-12-02T19:31:19.270Z,98342.97
2022-12-02T19:33:45.803Z,98354.84
2022-12-02T19:36:12.336Z,98350.53
2022-12-02T19:38:38.890Z,98352.94
2022-12-02T19:41:05.552Z,98349.41
2022-12-02T19:43:35.627Z,98355.69
2022-12-02T19:46:02.886Z,98355.72
2022-12-02T19:48:29.531Z,98339.22
2022-12-02T19:50:56.166Z,98358.25
2022-12-02T19:53:22.772Z,98352.94
2022-12-02T19:55:49.184Z,98352.22
2022-12-02T19:58:15.831Z,98356.50
2022-12-02T20:00:42.358Z,98353.91
2022-12-02T20:03:08.934Z,98347.41
2022-12-02T20:05:36.071Z,98344.13
2022-12-02T20:08:02.718Z,98353.25
2022-12-02T20:10:29.322Z,98353.09
2022-12-02T20:12:55.911Z,98350.53
2022-12-02T20:15:22.377Z,98352.78
2022-12-02T20:17:49.883Z,98355.38
2022-12-02T20:20:16.378Z,98356.72
2022-12-02T20:22:43.843Z,98341.81
2022-12-02T20:25:11.156Z,98354.28
2022-12-02T20:27:37.736Z,98365.97
2022-12-02T20:30:06.159Z,98363.53
2022-12-02T20:32:32.683Z,98355.19
2022-12-02T20:34:59.121Z,98362.94
2022-12-02T20:37:25.569Z,98360.69
2022-12-02T20:39:53.158Z,98361.34
2022-12-02T20:42:19.671Z,98362.53
2022-12-02T20:44:52.116Z,98364.34
2022-12-02T20:47:19.023Z,98354.72
2022-12-02T20:49:45.467Z,98360.91
2022-12-02T20:52:12.011Z,98366.34
2022-12-02T20:54:38.536Z,98371.69
2022-12-02T20:57:06.791Z,98363.06
2022-12-02T20:59:33.329Z,98362.47
2022-12-02T21:01:59.821Z,98352.13
2022-12-02T21:04:26.398Z,98337.81
2022-12-02T21:06:52.843Z,98372.66
2022-12-02T21:09:19.593Z,98364.00
2022-12-02T21:11:46.069Z,98365.03
2022-12-02T21:14:12.546Z,98372.28
2022-12-02T21:16:39.174Z,98365.97
2022-12-02T21:19:05.820Z,98369.69
2022-12-02T21:21:33.226Z,98368.03
2022-12-02T21:24:03.578Z,98359.50
2022-12-02T21:26:30.996Z,98362.94
2022-12-02T21:28:57.410Z,98363.53
2022-12-02T21:31:24.136Z,98360.75
2022-12-02T21:33:50.687Z,98368.31
2022-12-02T21:36:17.178Z,98371.00
2022-12-02T21:38:43.703Z,98359.25
2022-12-02T21:41:10.262Z,98363.00
2022-12-02T21:43:36.677Z,98369.34
2022-12-02T21:46:03.551Z,98365.59
2022-12-02T21:48:30.121Z,98362.31
2022-12-02T21:50:56.575Z,98368.59
2022-12-02T21:53:23.161Z,98359.25
2022-12-02T21:55:49.619Z,98367.56
2022-12-02T21:58:16.134Z,98370.81
2022-12-02T22:00:42.679Z,98365.59
2022-12-02T22:03:14.534Z,98372.88
2022-12-02T22:05:41.468Z,98364.03
2022-12-02T22:08:08.087Z,98371.94
2022-12-02T22:10:34.857Z,98368.59
2022-12-02T22:13:01.388Z,98373.25
2022-12-02T22:15:27.871Z,98379.94
2022-12-02T22:17:54.375Z,98357.13
2022-12-02T22:20:21.169Z,98370.13
2022-12-02T22:22:47.695Z,98379.13
2022-12-02T22:25:14.156Z,98373.34
2022-12-02T22:27:40.623Z,98380.03
2022-12-02T22:30:08.194Z,98377.72
2022-12-02T22:32:35.361Z,98381.06
2022-12-02T22:35:03.434Z,98381.31
2022-12-02T22:37:29.866Z,98381.53
2022-12-02T22:39:56.292Z,98376.47
2022-12-02T22:42:22.807Z,98380.78
2022-12-02T22:44:49.262Z,98388.47
2022-12-02T22:47:15.683Z,98379.66
2022-12-02T22:49:42.106Z,98384.03
2022-12-02T22:52:08.600Z,98378.91
2022-12-02T22:54:35.088Z,98378.59
2022-12-02T22:57:01.593Z,98375.94
2022-12-02T22:59:28.076Z,98377.72
2022-12-02T23:01:54.644Z,98368.34
2022-12-02T23:04:21.204Z,98372.25
2022-12-02T23:06:48.174Z,98375.75
2022-12-02T23:09:15.248Z,98371.09
2022-12-02T23:11:41.661Z,98360.50
2022-12-02T23:14:08.100Z,98362.97
2022-12-02T23:16:34.765Z,98363.06
2022-12-02T23:19:01.220Z,98363.69
2022-12-02T23:21:27.869Z,98367.59
2022-12-02T23:23:54.304Z,98362.03
2022-12-02T23:26:20.934Z,98338.09
2022-12-02T23:28:47.397Z,98352.03
2022-12-02T23:31:14.000Z,98352.59
2022-12-02T23:33:40.640Z,98351.34
2022-12-02T23:36:07.469Z,98350.91
2022-12-02T23:38:33.901Z,98353.78
2022-12-02T23:41:00.402Z,98358.16
2022-12-02T23:43:26.872Z,98350.28
2022-12-02T23:45:53.464Z,98358.56
2022-12-02T23:48:20.022Z,98347.38
2022-12-02T23:50:46.507Z,98346.66
2022-12-02T23:53:13.583Z,98345.00
2022-12-02T23:55:39.995Z,98348.56
2022-12-02T23:58:06.869Z,98338.41
