createdAt,value
2022-12-25T00:00:30.798Z,62.85
2022-12-25T00:02:33.057Z,60.95
2022-12-25T00:04:35.103Z,47.55
2022-12-25T00:06:37.010Z,61.15
2022-12-25T00:08:40.455Z,61.67
2022-12-25T00:10:45.389Z,60.42
2022-12-25T00:12:47.649Z,139.60
2022-12-25T00:14:49.597Z,64.55
2022-12-25T00:16:51.443Z,68.85
2022-12-25T00:18:53.706Z,69.38
2022-12-25T00:21:00.746Z,68.07
2022-12-25T00:23:02.593Z,67.68
2022-12-25T00:25:04.810Z,71.22
2022-12-25T00:27:06.698Z,55.22
2022-12-25T00:29:12.676Z,57.30
2022-12-25T00:31:17.306Z,67.78
2022-12-25T00:33:19.344Z,62.15
2022-12-25T00:35:21.264Z,70.50
2022-12-25T00:37:23.123Z,57.13
2022-12-25T00:39:25.212Z,58.00
2022-12-25T00:43:47.562Z,69.80
2022-12-25T00:46:01.602Z,66.95
2022-12-25T00:48:03.810Z,79.28
2022-12-25T00:52:08.388Z,72.30
2022-12-25T00:56:12.278Z,60.08
2022-12-25T00:58:14.157Z,58.55
2022-12-25T01:00:17.457Z,67.50
2022-12-25T01:02:25.907Z,71.38
2022-12-25T01:04:28.062Z,61.90
2022-12-25T01:06:30.556Z,56.85
2022-12-25T01:08:36.142Z,59.92
2022-12-25T01:10:38.024Z,63.22
2022-12-25T01:12:42.465Z,66.35
2022-12-25T01:14:44.359Z,55.00
2022-12-25T01:16:46.468Z,63.22
2022-12-25T01:20:50.441Z,66.38
2022-12-25T01:22:52.364Z,56.97
2022-12-25T01:24:54.305Z,58.90
2022-12-25T01:26:56.226Z,66.35
2022-12-25T01:28:58.132Z,68.22
2022-12-25T01:31:00.000Z,58.78
2022-12-25T01:33:02.451Z,60.03
2022-12-25T01:35:04.756Z,76.65
2022-12-25T01:37:07.241Z,60.28
2022-12-25T01:39:09.134Z,58.55
2022-12-25T01:41:12.808Z,57.92
2022-12-25T01:43:33.749Z,60.80
2022-12-25T01:45:40.550Z,65.07
2022-12-25T01:47:42.480Z,65.32
2022-12-25T01:49:48.078Z,62.72
2022-12-25T01:51:58.958Z,58.53
2022-12-25T01:54:04.838Z,51.25
2022-12-25T01:56:08.261Z,56.15
2022-12-25T01:58:10.178Z,54.20
2022-12-25T02:00:13.583Z,59.22
2022-12-25T02:02:15.738Z,57.80
2022-12-25T02:04:39.267Z,55.90
2022-12-25T02:06:41.876Z,54.90
2022-12-25T02:08:44.004Z,53.45
2022-12-25T02:12:48.807Z,50.22
2022-12-25T02:14:52.224Z,46.22
2022-12-25T02:17:02.870Z,48.83
2022-12-25T02:19:38.141Z,51.83
2022-12-25T02:22:08.574Z,47.75
2022-12-25T02:24:33.766Z,46.13
2022-12-25T02:27:09.662Z,48.72
2022-12-25T02:29:30.331Z,48.42
2022-12-25T02:31:44.810Z,48.47
2022-12-25T02:34:06.886Z,48.90
2022-12-25T02:36:14.009Z,47.03
2022-12-25T02:38:25.449Z,43.55
2022-12-25T02:40:49.953Z,47.57
2022-12-25T02:43:14.179Z,46.58
2022-12-25T02:45:40.920Z,49.00
2022-12-25T02:48:05.847Z,46.42
2022-12-25T02:50:27.432Z,43.03
2022-12-25T02:52:49.799Z,50.20
2022-12-25T02:55:15.343Z,55.05
2022-12-25T02:57:39.334Z,61.42
2022-12-25T03:00:02.894Z,46.72
2022-12-25T03:02:25.632Z,47.70
2022-12-25T03:04:47.080Z,46.60
2022-12-25T03:07:22.207Z,43.65
2022-12-25T03:09:47.860Z,45.30
2022-12-25T03:11:59.509Z,43.55
2022-12-25T03:14:23.424Z,46.72
2022-12-25T03:16:44.195Z,45.33
2022-12-25T03:18:46.711Z,44.00
2022-12-25T03:21:07.622Z,56.10
2022-12-25T03:23:30.319Z,67.38
2022-12-25T03:25:50.905Z,44.58
2022-12-25T03:27:56.469Z,47.10
2022-12-25T03:30:17.036Z,40.60
2022-12-25T03:32:51.822Z,42.40
2022-12-25T03:35:25.719Z,40.13
2022-12-25T03:38:34.595Z,38.13
2022-12-25T03:41:22.825Z,40.88
2022-12-25T03:44:06.724Z,41.70
2022-12-25T03:46:32.909Z,39.30
2022-12-25T03:48:58.093Z,40.63
2022-12-25T03:51:27.261Z,41.17
2022-12-25T03:53:58.986Z,37.38
2022-12-25T03:56:20.579Z,39.80
2022-12-25T03:58:44.634Z,38.60
2022-12-25T04:01:05.323Z,43.80
2022-12-25T04:03:25.690Z,44.22
2022-12-25T04:05:46.176Z,43.55
2022-12-25T04:08:06.260Z,43.05
2022-12-25T04:10:27.411Z,42.88
2022-12-25T04:12:47.664Z,43.45
2022-12-25T04:15:08.290Z,45.20
2022-12-25T04:17:28.913Z,46.53
2022-12-25T04:19:49.232Z,43.15
2022-12-25T04:22:09.570Z,46.17
2022-12-25T04:24:30.569Z,47.45
2022-12-25T04:26:51.609Z,46.28
2022-12-25T04:29:11.912Z,47.92
2022-12-25T04:31:32.435Z,44.78
2022-12-25T04:33:52.683Z,46.00
2022-12-25T04:36:09.610Z,46.67
2022-12-25T04:38:11.461Z,47.25
2022-12-25T04:40:13.856Z,49.60
2022-12-25T04:42:16.782Z,49.00
2022-12-25T04:44:18.643Z,52.08
2022-12-25T04:46:20.547Z,52.40
2022-12-25T04:48:22.937Z,50.15
2022-12-25T04:50:25.320Z,51.00
2022-12-25T04:52:27.176Z,52.72
2022-12-25T04:54:29.068Z,50.17
2022-12-25T04:56:31.073Z,43.25
2022-12-25T04:58:33.199Z,52.17
2022-12-25T05:00:35.423Z,47.60
2022-12-25T05:02:37.596Z,51.90
2022-12-25T05:04:39.598Z,52.00
2022-12-25T05:06:41.572Z,51.45
2022-12-25T05:08:43.428Z,51.92
2022-12-25T05:10:45.264Z,51.85
2022-12-25T05:12:47.260Z,54.78
2022-12-25T05:16:50.848Z,55.23
2022-12-25T05:18:52.861Z,48.50
2022-12-25T05:20:55.423Z,56.83
2022-12-25T05:22:57.289Z,44.30
2022-12-25T05:24:59.451Z,49.60
2022-12-25T05:29:03.081Z,44.30
2022-12-25T05:31:05.023Z,47.42
2022-12-25T05:33:06.942Z,53.05
2022-12-25T05:35:09.387Z,46.80
2022-12-25T05:37:11.506Z,49.65
2022-12-25T05:41:15.386Z,44.50
2022-12-25T05:45:19.306Z,46.28
2022-12-25T05:47:22.433Z,56.40
2022-12-25T05:49:24.395Z,55.67
2022-12-25T05:51:26.308Z,53.70
2022-12-25T05:53:29.526Z,54.25
2022-12-25T05:55:33.548Z,56.42
2022-12-25T05:57:35.583Z,50.80
2022-12-25T06:01:39.654Z,45.25
2022-12-25T06:03:41.679Z,42.75
2022-12-25T06:05:43.702Z,52.60
2022-12-25T06:07:45.813Z,57.90
2022-12-25T06:11:49.624Z,44.42
2022-12-25T06:13:52.634Z,47.03
2022-12-25T06:15:54.482Z,56.38
2022-12-25T06:17:56.460Z,70.78
2022-12-25T06:19:58.392Z,49.22
2022-12-25T06:22:00.279Z,48.85
2022-12-25T06:26:13.881Z,45.72
2022-12-25T06:28:15.785Z,48.47
2022-12-25T06:30:17.735Z,50.75
2022-12-25T06:32:19.705Z,43.55
2022-12-25T06:34:21.571Z,42.45
2022-12-25T06:36:25.992Z,45.22
2022-12-25T06:38:28.547Z,45.63
2022-12-25T06:40:30.400Z,44.75
2022-12-25T06:42:32.260Z,42.30
2022-12-25T06:44:34.209Z,43.45
2022-12-25T06:46:36.101Z,44.28
2022-12-25T06:48:39.791Z,46.15
2022-12-25T06:50:44.549Z,44.67
2022-12-25T06:52:46.455Z,45.80
2022-12-25T06:54:48.284Z,45.72
2022-12-25T06:56:51.161Z,46.33
2022-12-25T06:58:59.030Z,44.40
2022-12-25T07:01:01.052Z,45.60
2022-12-25T07:05:05.474Z,45.80
2022-12-25T07:07:09.488Z,41.70
2022-12-25T07:09:11.654Z,45.88
2022-12-25T07:11:13.939Z,45.60
2022-12-25T07:13:15.877Z,45.08
2022-12-25T07:15:17.802Z,45.38
2022-12-25T07:17:20.946Z,45.33
2022-12-25T07:19:22.868Z,45.05
2022-12-25T07:21:24.765Z,46.40
2022-12-25T07:23:27.011Z,41.65
2022-12-25T07:25:35.229Z,44.20
2022-12-25T07:27:39.061Z,46.53
2022-12-25T07:29:40.928Z,43.08
2022-12-25T07:31:43.180Z,42.08
2022-12-25T07:33:45.560Z,43.25
2022-12-25T07:35:47.940Z,43.53
2022-12-25T07:37:49.783Z,41.63
2022-12-25T07:39:51.672Z,40.83
2022-12-25T07:41:53.519Z,42.45
2022-12-25T07:43:55.589Z,41.47
2022-12-25T07:45:59.148Z,42.13
2022-12-25T07:48:05.153Z,34.38
2022-12-25T07:50:08.475Z,35.83
2022-12-25T07:52:10.360Z,37.15
2022-12-25T07:54:12.224Z,30.30
2022-12-25T07:56:17.463Z,33.10
2022-12-25T07:58:23.272Z,35.78
2022-12-25T08:00:29.705Z,36.17
2022-12-25T08:02:33.705Z,36.22
2022-12-25T08:04:35.776Z,36.67
2022-12-25T08:06:38.350Z,32.80
2022-12-25T08:08:41.672Z,33.28
2022-12-25T08:10:47.962Z,31.95
2022-12-25T08:12:49.843Z,32.20
2022-12-25T08:14:51.695Z,34.85
2022-12-25T08:16:53.661Z,31.05
2022-12-25T08:18:55.590Z,34.40
2022-12-25T08:21:02.190Z,34.13
2022-12-25T08:23:05.000Z,34.85
2022-12-25T08:25:07.144Z,33.22
2022-12-25T08:29:10.798Z,28.48
2022-12-25T08:31:17.153Z,29.42
2022-12-25T08:33:19.045Z,29.52
2022-12-25T08:35:20.996Z,28.33
2022-12-25T08:37:22.847Z,31.73
2022-12-25T08:39:24.795Z,28.75
2022-12-25T08:41:27.040Z,30.70
2022-12-25T08:43:28.965Z,28.83
2022-12-25T08:45:35.050Z,28.90
2022-12-25T08:47:37.456Z,29.92
2022-12-25T08:49:39.433Z,30.13
2022-12-25T08:51:41.555Z,33.35
2022-12-25T08:53:44.280Z,34.58
2022-12-25T08:55:46.302Z,37.55
2022-12-25T08:57:48.167Z,41.97
2022-12-25T08:59:50.118Z,39.03
2022-12-25T09:01:52.102Z,36.25
2022-12-25T09:05:56.786Z,25.85
2022-12-25T09:07:58.664Z,24.70
2022-12-25T09:10:00.547Z,24.27
2022-12-25T09:12:02.471Z,24.98
2022-12-25T09:14:04.387Z,30.90
2022-12-25T09:16:08.680Z,29.25
2022-12-25T09:18:10.725Z,40.67
2022-12-25T09:20:12.728Z,33.67
2022-12-25T09:22:14.577Z,31.17
2022-12-25T09:24:16.539Z,27.90
2022-12-25T09:26:19.551Z,27.80
2022-12-25T09:28:22.177Z,32.35
2022-12-25T09:30:24.156Z,30.42
2022-12-25T09:32:26.150Z,30.15
2022-12-25T09:34:28.024Z,32.00
2022-12-25T09:36:30.029Z,28.98
2022-12-25T09:38:32.630Z,30.73
2022-12-25T09:40:34.689Z,30.45
2022-12-25T09:44:49.205Z,19.20
2022-12-25T09:46:59.307Z,24.85
2022-12-25T09:49:35.658Z,19.95
2022-12-25T09:51:40.523Z,24.95
2022-12-25T09:53:50.422Z,20.35
2022-12-25T09:56:10.718Z,23.13
2022-12-25T09:58:13.518Z,26.45
2022-12-25T10:00:17.560Z,27.73
2022-12-25T10:02:38.165Z,30.23
2022-12-25T10:05:15.266Z,28.50
2022-12-25T10:07:45.700Z,28.38
2022-12-25T10:10:06.342Z,27.88
2022-12-25T10:12:29.724Z,29.67
2022-12-25T10:15:04.240Z,28.13
2022-12-25T10:17:32.838Z,28.25
2022-12-25T10:19:42.310Z,24.27
2022-12-25T10:21:48.352Z,26.67
2022-12-25T10:24:09.355Z,24.60
2022-12-25T10:26:19.254Z,26.85
2022-12-25T10:28:30.039Z,27.90
2022-12-25T10:30:32.481Z,22.35
2022-12-25T10:32:34.421Z,21.95
2022-12-25T10:34:40.252Z,26.95
2022-12-25T10:36:44.798Z,27.50
2022-12-25T10:38:47.580Z,20.05
2022-12-25T10:41:08.625Z,26.85
2022-12-25T10:43:21.498Z,21.23
2022-12-25T10:45:23.499Z,22.90
2022-12-25T10:47:42.591Z,23.83
2022-12-25T10:49:44.737Z,27.45
2022-12-25T10:51:46.847Z,23.95
2022-12-25T10:56:05.436Z,22.15
2022-12-25T10:58:07.382Z,22.95
2022-12-25T11:00:22.697Z,19.98
2022-12-25T11:02:27.986Z,19.73
2022-12-25T11:04:33.243Z,25.50
2022-12-25T11:06:35.213Z,22.92
2022-12-25T11:08:37.093Z,24.40
2022-12-25T11:10:44.247Z,22.10
2022-12-25T11:12:46.814Z,23.20
2022-12-25T11:14:57.542Z,22.25
2022-12-25T11:17:09.989Z,21.45
2022-12-25T11:19:31.551Z,20.67
2022-12-25T11:21:38.040Z,20.25
2022-12-25T11:23:47.799Z,19.92
2022-12-25T11:26:07.741Z,20.33
2022-12-25T11:28:13.483Z,15.07
2022-12-25T11:30:16.358Z,19.55
2022-12-25T11:32:35.713Z,21.13
2022-12-25T11:34:44.096Z,19.38
2022-12-25T11:36:48.478Z,20.90
2022-12-25T11:38:51.635Z,16.73
2022-12-25T11:40:58.237Z,20.52
2022-12-25T11:43:19.923Z,20.75
2022-12-25T11:45:30.241Z,19.53
2022-12-25T11:47:40.769Z,22.52
2022-12-25T11:50:00.004Z,23.17
2022-12-25T11:52:02.713Z,23.00
2022-12-25T11:56:24.013Z,18.80
2022-12-25T11:58:33.547Z,19.58
2022-12-25T12:00:35.981Z,17.88
2022-12-25T12:03:04.003Z,19.33
2022-12-25T12:05:14.282Z,18.73
2022-12-25T12:07:27.410Z,19.67
2022-12-25T12:09:37.977Z,17.23
2022-12-25T12:11:47.900Z,18.10
2022-12-25T12:14:07.070Z,20.95
2022-12-25T12:16:10.089Z,21.40
2022-12-25T12:18:31.809Z,24.70
2022-12-25T12:20:35.758Z,25.50
2022-12-25T12:22:37.709Z,23.35
2022-12-25T12:24:42.949Z,25.20
2022-12-25T12:26:47.000Z,25.55
2022-12-25T12:28:50.697Z,27.00
2022-12-25T12:31:19.106Z,26.38
2022-12-25T12:33:21.611Z,23.95
2022-12-25T12:35:27.997Z,25.02
2022-12-25T12:37:37.063Z,24.48
2022-12-25T12:39:40.526Z,25.23
2022-12-25T12:41:46.397Z,24.02
2022-12-25T12:43:59.674Z,25.30
2022-12-25T12:46:13.719Z,26.85
2022-12-25T12:48:17.184Z,25.80
2022-12-25T12:50:30.759Z,24.10
2022-12-25T12:52:35.873Z,24.63
2022-12-25T12:55:06.050Z,26.40
2022-12-25T12:57:23.660Z,27.73
2022-12-25T12:59:27.182Z,26.38
2022-12-25T13:01:29.073Z,29.27
2022-12-25T13:03:55.455Z,26.52
2022-12-25T13:06:20.506Z,25.38
2022-12-25T13:08:28.110Z,25.45
2022-12-25T13:10:34.264Z,23.17
2022-12-25T13:12:37.089Z,26.02
2022-12-25T13:14:44.397Z,27.20
2022-12-25T13:16:48.296Z,27.65
2022-12-25T13:18:52.680Z,22.98
2022-12-25T13:21:01.062Z,25.92
2022-12-25T13:23:24.606Z,30.85
2022-12-25T13:25:26.525Z,29.58
2022-12-25T13:27:31.015Z,28.60
2022-12-25T13:29:38.733Z,27.83
2022-12-25T13:31:41.142Z,28.70
2022-12-25T13:34:26.580Z,26.77
2022-12-25T13:36:31.139Z,25.17
2022-12-25T13:38:33.096Z,23.83
2022-12-25T13:40:34.947Z,27.17
2022-12-25T13:42:40.018Z,29.15
2022-12-25T13:44:53.207Z,30.02
2022-12-25T13:46:55.121Z,29.05
2022-12-25T13:49:01.257Z,28.92
2022-12-25T13:51:03.229Z,23.42
2022-12-25T13:53:13.346Z,25.55
2022-12-25T13:55:18.991Z,25.10
2022-12-25T13:57:23.883Z,17.20
2022-12-25T13:59:26.216Z,23.08
2022-12-25T14:01:29.116Z,24.77
2022-12-25T14:03:46.168Z,25.60
2022-12-25T14:06:18.735Z,22.88
2022-12-25T14:08:23.815Z,21.10
2022-12-25T14:10:29.023Z,26.67
2022-12-25T14:12:34.029Z,26.77
2022-12-25T14:14:37.833Z,19.58
2022-12-25T14:16:43.659Z,20.45
2022-12-25T14:18:57.421Z,24.10
2022-12-25T14:21:10.883Z,19.58
2022-12-25T14:23:16.276Z,21.42
2022-12-25T14:25:18.322Z,22.75
2022-12-25T14:29:28.294Z,19.48
2022-12-25T14:31:31.772Z,22.98
2022-12-25T14:33:38.871Z,22.25
2022-12-25T14:35:40.920Z,21.42
2022-12-25T14:39:48.121Z,22.47
2022-12-25T14:41:54.322Z,23.33
2022-12-25T14:43:56.210Z,23.33
2022-12-25T14:46:01.320Z,20.92
2022-12-25T14:48:22.873Z,20.00
2022-12-25T14:50:26.758Z,21.75
2022-12-25T14:52:37.814Z,21.20
2022-12-25T14:54:40.056Z,17.67
2022-12-25T14:56:48.489Z,16.27
2022-12-25T14:58:56.917Z,22.20
2022-12-25T15:01:01.555Z,19.83
2022-12-25T15:03:27.989Z,22.83
2022-12-25T15:05:40.304Z,19.85
2022-12-25T15:09:43.899Z,11.10
2022-12-25T15:11:55.494Z,14.60
2022-12-25T15:13:57.957Z,14.55
2022-12-25T15:16:04.280Z,17.98
2022-12-25T15:18:06.319Z,20.73
2022-12-25T15:20:14.057Z,21.50
2022-12-25T15:22:15.952Z,21.42
2022-12-25T15:24:18.430Z,19.40
2022-12-25T15:26:20.569Z,19.33
2022-12-25T15:30:24.272Z,23.65
2022-12-25T15:32:26.179Z,20.92
2022-12-25T15:34:29.060Z,18.02
2022-12-25T15:36:31.663Z,19.63
2022-12-25T15:38:36.600Z,16.77
2022-12-25T15:40:39.057Z,17.70
2022-12-25T15:42:44.818Z,17.48
2022-12-25T15:44:47.106Z,17.33
2022-12-25T15:46:49.357Z,17.58
2022-12-25T15:48:51.306Z,16.63
2022-12-25T15:50:53.177Z,17.48
2022-12-25T15:52:55.197Z,17.48
2022-12-25T15:57:02.292Z,16.17
2022-12-25T15:59:04.161Z,16.38
2022-12-25T16:01:06.443Z,16.27
2022-12-25T16:03:08.446Z,18.77
2022-12-25T16:07:17.963Z,16.50
2022-12-25T16:09:20.538Z,17.63
2022-12-25T16:11:22.366Z,17.58
2022-12-25T16:13:24.295Z,18.65
2022-12-25T16:15:26.161Z,17.42
2022-12-25T16:17:28.025Z,16.92
2022-12-25T16:19:30.067Z,18.38
2022-12-25T16:23:38.997Z,18.30
2022-12-25T16:25:40.893Z,17.05
2022-12-25T16:27:43.042Z,16.60
2022-12-25T16:29:44.894Z,15.43
2022-12-25T16:31:46.870Z,15.88
2022-12-25T16:33:48.895Z,16.88
2022-12-25T16:35:52.526Z,15.65
2022-12-25T16:37:54.444Z,16.42
2022-12-25T16:39:56.357Z,14.82
2022-12-25T16:41:58.308Z,16.90
2022-12-25T16:44:09.074Z,16.70
2022-12-25T16:46:19.969Z,18.30
2022-12-25T16:48:21.873Z,17.45
2022-12-25T16:50:24.535Z,17.20
2022-12-25T16:52:26.396Z,14.70
2022-12-25T16:54:28.344Z,17.55
2022-12-25T16:56:30.917Z,18.10
2022-12-25T16:58:33.042Z,16.08
2022-12-25T17:02:36.825Z,15.57
2022-12-25T17:04:39.429Z,13.00
2022-12-25T17:06:41.385Z,15.25
2022-12-25T17:08:44.218Z,14.38
2022-12-25T17:10:46.144Z,14.18
2022-12-25T17:12:48.322Z,12.77
2022-12-25T17:16:52.153Z,13.18
2022-12-25T17:18:56.299Z,14.25
2022-12-25T17:20:58.232Z,15.20
2022-12-25T17:23:00.130Z,16.08
2022-12-25T17:25:02.184Z,15.18
2022-12-25T17:29:06.746Z,18.02
2022-12-25T17:31:11.181Z,20.55
2022-12-25T17:33:14.874Z,16.00
2022-12-25T17:35:26.638Z,17.30
2022-12-25T17:37:28.710Z,16.33
2022-12-25T17:41:32.722Z,15.73
2022-12-25T17:45:37.648Z,16.67
2022-12-25T17:47:39.546Z,15.25
2022-12-25T17:49:41.445Z,16.80
2022-12-25T17:51:46.347Z,18.30
2022-12-25T17:53:50.484Z,20.30
2022-12-25T17:55:56.906Z,19.90
2022-12-25T17:57:58.802Z,19.88
2022-12-25T18:00:00.992Z,20.00
2022-12-25T19:49:54.961Z,29.77
2022-12-25T19:51:59.169Z,28.75
2022-12-25T19:54:02.193Z,28.60
2022-12-25T19:56:04.389Z,25.48
2022-12-25T19:58:06.375Z,26.38
2022-12-25T20:00:11.044Z,27.98
2022-12-25T20:02:13.335Z,29.33
2022-12-25T20:04:18.146Z,28.75
2022-12-25T20:06:24.972Z,25.20
2022-12-25T20:08:26.991Z,24.63
2022-12-25T20:12:30.791Z,22.60
2022-12-25T20:14:32.750Z,21.65
2022-12-25T20:16:37.712Z,22.40
2022-12-25T20:18:40.621Z,23.13
2022-12-25T20:20:43.963Z,20.35
2022-12-25T20:22:46.013Z,19.80
2022-12-25T20:26:56.994Z,10.13
2022-12-25T20:29:01.914Z,16.15
2022-12-25T20:31:09.417Z,14.32
2022-12-25T20:33:11.404Z,19.67
2022-12-25T20:35:16.363Z,19.10
2022-12-25T20:37:19.228Z,18.77
2022-12-25T20:39:21.452Z,18.42
2022-12-25T20:41:26.730Z,18.75
2022-12-25T20:43:31.385Z,19.08
2022-12-25T20:45:34.055Z,18.15
2022-12-25T20:47:36.019Z,18.83
2022-12-25T20:49:37.938Z,18.70
2022-12-25T20:51:39.935Z,20.60
2022-12-25T20:53:42.192Z,22.52
2022-12-25T20:55:45.920Z,21.42
2022-12-25T20:57:47.840Z,21.45
2022-12-25T20:59:49.776Z,21.38
2022-12-25T21:01:52.112Z,21.88
2022-12-25T21:03:54.992Z,24.67
2022-12-25T21:05:57.032Z,22.85
2022-12-25T21:07:59.025Z,22.75
2022-12-25T21:10:01.194Z,24.25
2022-12-25T21:12:03.507Z,21.55
2022-12-25T21:14:05.649Z,20.17
2022-12-25T21:16:10.809Z,20.30
2022-12-25T21:18:12.805Z,18.38
2022-12-25T21:22:16.518Z,19.27
2022-12-25T21:24:18.449Z,20.17
2022-12-25T21:26:23.672Z,19.48
2022-12-25T21:28:30.239Z,19.60
2022-12-25T21:30:32.245Z,20.30
2022-12-25T21:34:54.763Z,19.20
2022-12-25T21:39:00.837Z,16.50
2022-12-25T21:41:08.067Z,21.92
2022-12-25T21:43:14.248Z,20.92
2022-12-25T21:45:16.170Z,20.73
2022-12-25T21:47:18.131Z,19.95
2022-12-25T21:49:38.532Z,21.70
2022-12-25T21:51:58.772Z,21.60
2022-12-25T21:54:02.612Z,22.35
2022-12-25T21:56:05.774Z,19.45
2022-12-25T21:58:07.863Z,22.13
2022-12-25T22:02:12.169Z,19.05
2022-12-25T22:04:15.405Z,19.00
2022-12-25T22:06:35.839Z,21.05
2022-12-25T22:08:37.723Z,20.17
2022-12-25T22:10:39.566Z,21.38
2022-12-25T22:13:00.157Z,20.23
2022-12-25T22:15:07.181Z,15.27
2022-12-25T22:17:28.334Z,15.38
2022-12-25T22:19:43.723Z,11.65
2022-12-25T22:21:45.571Z,13.57
2022-12-25T22:23:48.230Z,11.73
2022-12-25T22:25:50.586Z,13.10
2022-12-25T22:27:52.887Z,10.43
2022-12-25T22:29:54.748Z,7.45
2022-12-25T22:31:56.724Z,4.40
2022-12-25T22:34:07.580Z,10.68
2022-12-25T22:36:09.875Z,9.80
2022-12-25T22:38:12.093Z,9.80
2022-12-25T22:40:16.908Z,10.30
2022-12-25T22:42:19.741Z,9.93
2022-12-25T22:44:24.958Z,9.23
2022-12-25T22:46:27.374Z,10.05
2022-12-25T22:48:29.702Z,10.27
2022-12-25T22:50:31.977Z,8.70
2022-12-25T22:52:34.204Z,7.60
2022-12-25T22:54:37.084Z,5.15
2022-12-25T22:56:40.591Z,7.20
2022-12-25T22:58:42.943Z,7.18
2022-12-25T23:00:46.649Z,6.97
2022-12-25T23:02:48.817Z,7.60
2022-12-25T23:04:50.951Z,7.57
2022-12-25T23:06:52.828Z,6.05
2022-12-25T23:08:54.866Z,3.38
2022-12-25T23:13:21.785Z,7.07
2022-12-25T23:15:23.784Z,5.65
2022-12-25T23:20:04.489Z,5.18
2022-12-25T23:22:29.014Z,4.40
2022-12-25T23:24:49.382Z,7.38
2022-12-25T23:26:51.296Z,7.47
2022-12-25T23:29:11.538Z,8.00
2022-12-25T23:31:13.431Z,9.88
2022-12-25T23:33:15.329Z,8.48
2022-12-25T23:35:17.215Z,9.90
2022-12-25T23:37:19.901Z,9.35
2022-12-25T23:39:23.296Z,10.73
2022-12-25T23:41:25.212Z,9.25
2022-12-25T23:43:27.074Z,10.52
2022-12-25T23:45:28.930Z,9.65
2022-12-25T23:47:30.860Z,9.45
2022-12-25T23:49:32.737Z,8.25
2022-12-25T23:51:39.851Z,8.02
2022-12-25T23:53:41.771Z,8.85
2022-12-25T23:55:43.667Z,10.85
2022-12-25T23:57:45.572Z,9.70
2022-12-25T23:59:47.556Z,10.88
