createdAt,value
2023-03-08T00:02:31.593Z,5.09363
2023-03-08T00:07:33.261Z,4.79701
2023-03-08T00:12:34.907Z,4.5385
2023-03-08T00:17:36.544Z,4.59344
2023-03-08T00:22:38.229Z,4.20409
2023-03-08T00:27:39.892Z,4.2784
2023-03-08T00:32:41.628Z,4.3921
2023-03-08T00:37:44.119Z,4.66394
2023-03-08T00:42:45.754Z,4.07357
2023-03-08T00:47:47.521Z,3.79378
2023-03-08T00:52:49.147Z,3.93955
2023-03-08T00:57:51.513Z,2.79184
2023-03-08T01:02:53.164Z,2.90076
2023-03-08T01:07:54.815Z,2.99921
2023-03-08T01:12:56.507Z,2.96396
2023-03-08T01:17:58.168Z,2.77532
2023-03-08T01:22:59.819Z,3.11322
2023-03-08T01:28:01.450Z,2.4063
2023-03-08T01:33:03.174Z,2.06777
2023-03-08T01:38:04.851Z,2.29103
2023-03-08T01:43:06.517Z,2.68672
2023-03-08T01:48:08.122Z,1.35102
2023-03-08T01:53:09.760Z,1.0379
2023-03-08T01:58:11.409Z,0.51424
2023-03-08T02:03:13.065Z,1.43645
2023-03-08T02:08:14.647Z,0.81973
2023-03-08T02:13:16.287Z,0.64063
2023-03-08T02:18:17.964Z,0.53837
2023-03-08T02:23:19.593Z,0.01979
2023-03-08T02:28:21.388Z,0.60474
2023-03-08T02:33:23.160Z,1.05759
2023-03-08T02:38:24.850Z,0.48566
2023-03-08T02:43:26.727Z,0.66317
2023-03-08T02:48:28.386Z,0.17984
2023-03-08T02:53:30.008Z,-0.6039
2023-03-08T02:58:31.743Z,-0.70393
2023-03-08T03:03:33.431Z,-0.59564
2023-03-08T03:08:35.078Z,-0.92051
2023-03-08T03:13:36.782Z,-0.25427
2023-03-08T03:18:38.349Z,-0.9837
2023-03-08T03:23:39.974Z,-1.27903
2023-03-08T03:28:41.606Z,-0.84239
2023-03-08T03:33:43.237Z,-1.66867
2023-03-08T03:38:44.799Z,-2.2371
2023-03-08T03:43:46.375Z,-1.48893
2023-03-08T03:48:48.070Z,-0.60612
2023-03-08T03:53:49.690Z,-0.52102
2023-03-08T03:58:51.515Z,-0.45401
2023-03-08T04:03:53.214Z,-1.54864
2023-03-08T04:08:54.923Z,-1.3797
2023-03-08T04:13:56.560Z,-1.293
2023-03-08T04:18:58.183Z,-0.94369
2023-03-08T04:24:00.816Z,-1.08246
2023-03-08T04:29:02.579Z,-0.86335
2023-03-08T04:34:04.271Z,-0.73219
2023-03-08T04:39:05.880Z,-2.28759
2023-03-08T04:44:07.537Z,-1.43813
2023-03-08T04:49:09.159Z,-1.77251
2023-03-08T04:54:10.792Z,-2.85791
2023-03-08T04:59:12.403Z,-1.63311
2023-03-08T05:04:14.160Z,-2.61625
2023-03-08T05:09:15.811Z,-1.23298
2023-03-08T05:14:17.473Z,-1.40383
2023-03-08T05:19:19.153Z,-1.27458
2023-03-08T05:24:20.788Z,-1.58992
2023-03-08T05:29:22.438Z,-1.74393
2023-03-08T05:34:24.113Z,-2.33458
2023-03-08T05:39:25.754Z,-2.32887
2023-03-08T05:44:27.427Z,-1.78966
2023-03-08T05:49:29.022Z,-1.88842
2023-03-08T05:54:30.612Z,-1.89572
2023-03-08T05:59:32.215Z,-2.24218
2023-03-08T06:04:33.847Z,-2.82171
2023-03-08T06:09:35.457Z,-2.18978
2023-03-08T06:14:37.030Z,-1.88937
2023-03-08T06:19:38.661Z,-3.04781
2023-03-08T06:24:40.385Z,-2.06212
2023-03-08T06:29:41.983Z,-2.35872
2023-03-08T06:34:43.622Z,-2.51114
2023-03-08T06:39:45.265Z,-2.99668
2023-03-08T06:44:46.881Z,-2.1685
2023-03-08T06:49:48.474Z,-3.03701
2023-03-08T06:54:50.071Z,-3.35266
2023-03-08T06:59:51.691Z,-2.89824
2023-03-08T07:04:53.277Z,-3.85184
2023-03-08T07:09:54.917Z,-3.03574
2023-03-08T07:14:56.549Z,-2.87125
2023-03-08T07:19:58.130Z,-2.91412
2023-03-08T07:24:59.931Z,-3.03987
2023-03-08T08:01:16.579Z,-3.32058
2023-03-08T08:06:20.264Z,-3.93726
2023-03-08T08:11:24.242Z,-3.70133
2023-03-08T08:16:28.082Z,-3.46507
2023-03-08T08:21:31.937Z,-3.22087
2023-03-08T08:26:35.862Z,-4.21512
2023-03-08T08:31:39.763Z,-3.86423
2023-03-08T08:36:43.736Z,-4.0954
2023-03-08T08:41:47.670Z,-4.59808
2023-03-08T08:46:51.424Z,-4.41581
2023-03-08T08:51:55.397Z,-4.22211
2023-03-08T08:56:59.183Z,-4.21131
2023-03-08T09:02:03.129Z,-4.53838
2023-03-08T09:07:06.952Z,-4.30594
2023-03-08T09:12:10.651Z,-4.27895
2023-03-08T09:17:14.423Z,-3.98077
2023-03-08T09:22:18.170Z,-4.33198
2023-03-08T09:27:21.922Z,-3.97855
2023-03-08T09:32:25.743Z,-4.59236
2023-03-08T09:37:29.470Z,-5.21443
2023-03-08T09:42:33.169Z,-4.68413
2023-03-08T09:47:36.968Z,-5.1306
2023-03-08T09:52:40.708Z,-4.5025
2023-03-08T09:57:44.429Z,-4.91817
2023-03-08T10:02:48.247Z,-5.01597
2023-03-08T10:07:51.975Z,-5.24079
2023-03-08T10:12:55.744Z,-5.40972
2023-03-08T10:17:59.536Z,-5.27413
2023-03-08T10:23:03.252Z,-4.55712
2023-03-08T10:28:06.971Z,-4.77019
2023-03-08T10:33:11.327Z,-5.86444
2023-03-08T10:38:15.672Z,-5.27254
2023-03-08T10:43:19.556Z,-5.22682
2023-03-08T10:48:23.361Z,-5.31764
2023-03-08T10:53:27.286Z,-5.12838
2023-03-08T10:58:31.208Z,-4.9477
2023-03-08T11:03:35.336Z,-4.52123
2023-03-08T11:08:39.035Z,-4.98231
2023-03-08T11:13:42.735Z,-5.1668
2023-03-08T11:18:46.566Z,-4.95913
2023-03-08T11:23:50.336Z,-5.14394
2023-03-08T11:28:54.137Z,-5.7714
2023-03-08T11:33:58.134Z,-5.01406
2023-03-08T11:39:02.307Z,-5.02677
2023-03-08T11:44:06.189Z,-5.03216
2023-03-08T11:49:10.030Z,-5.73076
2023-03-08T11:54:13.842Z,-5.98511
2023-03-08T11:59:17.573Z,-5.25984
2023-03-08T12:04:21.331Z,-5.50086
2023-03-08T12:09:25.497Z,-5.70059
2023-03-08T12:14:29.274Z,-5.95971
2023-03-08T12:19:32.964Z,-6.49698
2023-03-08T12:24:36.656Z,-6.05338
2023-03-08T12:29:40.558Z,-6.29471
2023-03-08T12:34:44.438Z,-5.89143
2023-03-08T12:39:48.378Z,-5.51578
2023-03-08T12:44:52.150Z,-5.17665
2023-03-08T12:49:56.361Z,-4.99565
2023-03-08T12:55:00.146Z,-5.82031
2023-03-08T13:00:03.969Z,-6.08577
2023-03-08T13:05:07.804Z,-6.00289
2023-03-08T13:10:11.786Z,-5.81586
2023-03-08T13:15:15.545Z,-6.05719
2023-03-08T13:20:19.404Z,-6.26042
2023-03-08T13:25:23.151Z,-5.96352
2023-03-08T13:30:26.990Z,-6.00861
2023-03-08T13:35:30.839Z,-6.38076
2023-03-08T13:40:34.703Z,-6.57891
2023-03-08T13:45:38.527Z,-6.60685
2023-03-08T13:50:42.384Z,-6.38553
2023-03-08T13:55:46.108Z,-5.75648
2023-03-08T14:00:49.788Z,-6.15118
2023-03-08T14:05:53.580Z,-5.87397
2023-03-08T14:10:57.576Z,-6.43348
2023-03-08T14:16:01.347Z,-6.61034
2023-03-08T14:21:05.161Z,-6.06703
2023-03-08T14:26:08.995Z,-6.02575
2023-03-08T14:31:12.972Z,-6.18706
2023-03-08T14:36:16.736Z,-6.14102
2023-03-08T14:41:20.572Z,-6.44459
2023-03-08T14:46:24.404Z,-6.644
2023-03-08T14:51:28.305Z,-5.93113
2023-03-08T14:56:32.055Z,-5.89016
2023-03-08T15:01:36.066Z,-6.31059
2023-03-08T15:06:39.835Z,-5.95971
2023-03-08T15:11:43.538Z,-5.75711
2023-03-08T15:16:47.248Z,-6.30646
2023-03-08T15:21:51.153Z,-3.34313
2023-03-08T15:26:54.895Z,-3.11957
2023-03-08T15:31:58.592Z,-4.34785
2023-03-08T15:37:02.434Z,-5.1903
2023-03-08T15:42:06.429Z,-4.28879
2023-03-08T15:47:10.185Z,-4.64254
2023-03-08T15:52:13.936Z,-4.21702
2023-03-08T15:57:17.751Z,-3.23326
2023-03-08T16:02:21.613Z,-2.55274
2023-03-08T16:07:25.364Z,-2.25043
2023-03-08T16:12:29.196Z,-3.45777
2023-03-08T16:17:33.087Z,-3.25326
2023-03-08T16:22:37.084Z,-2.07356
2023-03-08T16:27:41.012Z,-1.97384
2023-03-08T16:32:44.851Z,-1.79506
2023-03-08T16:37:48.601Z,-1.63501
2023-03-08T16:42:52.334Z,-2.33617
2023-03-08T16:47:56.500Z,-1.59595
2023-03-08T16:53:00.242Z,0.28559
2023-03-08T16:58:04.130Z,0.35291
2023-03-08T17:03:07.952Z,0.45803
2023-03-08T17:08:11.716Z,-0.14153
2023-03-08T17:13:15.361Z,-0.46608
2023-03-08T17:18:21.871Z,-0.45941
2023-03-08T17:23:26.159Z,-0.96846
2023-03-08T17:28:29.929Z,-1.20282
2023-03-08T17:33:33.603Z,-1.1844
2023-03-08T17:38:37.361Z,0.39737
2023-03-08T17:43:41.521Z,0.59649
2023-03-08T17:48:45.415Z,-0.66963
2023-03-08T17:53:49.203Z,-0.19298
2023-03-08T17:58:52.970Z,-1.7687
2023-03-08T18:03:58.460Z,-1.05864
2023-03-08T18:09:00.222Z,0.3183
2023-03-08T18:14:01.910Z,1.12174
2023-03-08T18:19:05.605Z,1.91629
2023-03-08T18:24:07.401Z,1.74417
2023-03-08T18:29:09.085Z,1.12301
2023-03-08T18:34:10.770Z,2.49173
2023-03-08T18:39:12.449Z,1.86358
2023-03-08T18:44:14.096Z,1.42502
2023-03-08T18:49:15.741Z,2.75531
2023-03-08T18:54:17.714Z,2.17257
2023-03-08T18:59:19.332Z,2.00489
2023-03-08T19:04:20.967Z,2.62829
2023-03-08T19:09:22.708Z,1.59079
2023-03-08T19:14:24.330Z,1.17636
2023-03-08T19:19:25.958Z,1.05473
2023-03-08T19:24:27.707Z,1.14111
2023-03-08T19:29:29.382Z,1.44248
2023-03-08T19:34:31.067Z,1.9182
2023-03-08T19:39:32.920Z,1.95853
2023-03-08T19:44:34.583Z,1.85818
2023-03-08T19:49:36.239Z,2.37518
2023-03-08T19:54:37.998Z,1.33324
2023-03-08T19:59:39.681Z,0.1357
2023-03-08T20:04:41.388Z,0.93469
2023-03-08T20:09:43.520Z,0.97852
2023-03-08T20:14:45.225Z,1.35515
2023-03-08T20:19:46.931Z,4.10024
2023-03-08T20:24:48.612Z,2.75404
2023-03-08T20:29:50.398Z,3.86682
2023-03-08T20:34:52.019Z,3.28344
2023-03-08T20:39:54.030Z,2.93474
2023-03-08T20:44:55.681Z,3.99989
2023-03-08T20:49:57.418Z,4.31715
2023-03-08T20:54:59.087Z,4.64394
2023-03-08T21:00:00.681Z,3.68771
2023-03-08T21:05:02.397Z,3.90906
2023-03-08T21:10:04.262Z,3.41364
2023-03-08T21:15:05.940Z,3.10115
2023-03-08T21:20:07.745Z,2.57843
2023-03-08T21:25:09.544Z,2.31453
2023-03-08T21:30:11.351Z,1.12841
2023-03-08T21:35:13.012Z,1.44661
2023-03-08T21:40:14.803Z,2.12113
2023-03-08T21:45:16.410Z,1.89978
2023-03-08T21:50:18.281Z,2.18273
2023-03-08T21:55:20.026Z,2.31357
2023-03-08T22:00:21.689Z,2.93411
2023-03-08T22:05:23.373Z,2.50729
2023-03-08T22:10:25.169Z,2.58192
2023-03-08T22:15:26.855Z,2.8544
2023-03-08T22:20:28.540Z,3.05955
2023-03-08T22:25:30.292Z,3.40729
2023-03-08T22:30:31.897Z,3.5664
2023-03-08T22:35:33.649Z,3.22088
2023-03-08T22:40:35.484Z,3.35616
2023-03-08T22:45:37.164Z,3.81919
2023-03-08T22:50:38.847Z,4.09643
2023-03-08T22:55:40.563Z,4.32191
2023-03-08T23:00:42.215Z,3.67183
2023-03-08T23:05:43.869Z,3.37077
2023-03-08T23:10:45.608Z,3.63563
2023-03-08T23:15:47.229Z,3.84809
2023-03-08T23:20:48.982Z,4.11739
2023-03-08T23:25:50.735Z,4.17741
2023-03-08T23:30:52.404Z,3.76742
2023-03-08T23:35:54.136Z,4.40734
2023-03-08T23:40:56.053Z,4.70332
2023-03-08T23:45:57.702Z,3.38887
2023-03-08T23:50:59.536Z,3.58323
2023-03-08T23:56:01.313Z,4.15106
