createdAt,value
2017-09-21T00:01:52.044Z,23.07
2017-09-21T00:04:20.211Z,20.20
2017-09-21T00:06:48.365Z,20.33
2017-09-21T00:09:16.580Z,20.07
2017-09-21T00:11:44.719Z,21.20
2017-09-21T00:14:12.883Z,20.70
2017-09-21T00:16:41.037Z,21.43
2017-09-21T00:19:09.228Z,20.97
2017-09-21T00:21:37.361Z,22.13
2017-09-21T00:24:05.548Z,21.60
2017-09-21T00:26:33.738Z,21.10
2017-09-21T00:29:01.933Z,19.93
2017-09-21T00:31:30.916Z,20.30
2017-09-21T00:33:59.058Z,21.40
2017-09-21T00:36:29.075Z,21.40
2017-09-21T00:38:59.134Z,20.57
2017-09-21T00:41:27.262Z,19.40
2017-09-21T00:43:55.451Z,21.33
2017-09-21T00:46:23.666Z,20.70
2017-09-21T00:51:30.475Z,19.97
2017-09-21T00:53:58.643Z,20.40
2017-09-21T00:56:37.162Z,19.77
2017-09-21T00:59:05.568Z,20.60
2017-09-21T01:01:33.710Z,21.63
2017-09-21T01:04:01.882Z,19.97
2017-09-21T01:06:30.070Z,19.83
2017-09-21T01:08:58.249Z,20.10
2017-09-21T01:11:26.456Z,21.73
2017-09-21T01:13:54.642Z,20.53
2017-09-21T01:16:22.821Z,21.10
2017-09-21T01:18:51.007Z,20.93
2017-09-21T01:21:19.172Z,22.07
2017-09-21T01:26:34.352Z,21.23
2017-09-21T01:29:09.070Z,20.83
2017-09-21T01:31:45.011Z,20.40
2017-09-21T01:34:17.880Z,21.50
2017-09-21T01:36:46.182Z,20.90
2017-09-21T01:39:15.764Z,20.50
2017-09-21T01:41:43.934Z,21.53
2017-09-21T01:44:12.062Z,20.70
2017-09-21T01:46:40.194Z,23.00
2017-09-21T01:49:09.713Z,22.03
2017-09-21T01:51:38.009Z,21.07
2017-09-21T01:54:06.981Z,22.10
2017-09-21T01:56:35.117Z,20.97
2017-09-21T01:59:03.284Z,24.10
2017-09-21T02:01:31.457Z,21.50
2017-09-21T02:04:00.553Z,23.00
2017-09-21T02:06:29.917Z,22.60
2017-09-21T02:08:58.088Z,22.53
2017-09-21T02:11:27.086Z,22.87
2017-09-21T02:13:56.934Z,22.90
2017-09-21T02:16:25.885Z,22.27
2017-09-21T02:18:54.111Z,23.50
2017-09-21T02:21:22.276Z,23.73
2017-09-21T02:23:50.489Z,22.93
2017-09-21T02:26:18.623Z,23.70
2017-09-21T02:28:52.643Z,24.80
2017-09-21T02:31:21.756Z,24.83
2017-09-21T02:33:50.132Z,22.80
2017-09-21T02:36:18.275Z,25.53
2017-09-21T02:38:46.507Z,24.67
2017-09-21T02:41:15.406Z,23.70
2017-09-21T02:43:47.150Z,26.63
2017-09-21T02:46:17.337Z,25.20
2017-09-21T02:48:55.971Z,26.07
2017-09-21T02:51:24.274Z,24.97
2017-09-21T02:53:52.414Z,25.37
2017-09-21T02:56:20.606Z,25.90
2017-09-21T02:58:48.746Z,26.07
2017-09-21T03:01:20.713Z,26.10
2017-09-21T03:03:52.227Z,25.70
2017-09-21T03:06:23.797Z,25.13
2017-09-21T03:08:53.741Z,26.43
2017-09-21T03:11:22.129Z,27.80
2017-09-21T03:13:50.269Z,25.87
2017-09-21T03:16:18.475Z,25.77
2017-09-21T03:18:49.718Z,26.23
2017-09-21T03:21:17.989Z,26.13
2017-09-21T03:23:46.187Z,25.80
2017-09-21T03:26:15.366Z,25.20
2017-09-21T03:28:44.734Z,25.57
2017-09-21T03:31:12.901Z,26.83
2017-09-21T03:33:41.718Z,26.60
2017-09-21T03:36:15.057Z,28.13
2017-09-21T03:38:43.211Z,26.13
2017-09-21T03:41:11.399Z,27.58
2017-09-21T03:43:40.347Z,27.13
2017-09-21T03:46:09.703Z,26.77
2017-09-21T03:48:47.128Z,27.47
2017-09-21T03:51:16.070Z,26.90
2017-09-21T03:53:44.305Z,26.10
2017-09-21T03:56:12.499Z,26.80
2017-09-21T03:58:45.783Z,27.93
2017-09-21T04:01:14.063Z,26.27
2017-09-21T04:03:42.230Z,27.30
2017-09-21T04:06:17.487Z,26.47
2017-09-21T04:08:45.637Z,26.37
2017-09-21T04:11:16.460Z,26.13
2017-09-21T04:13:54.883Z,25.67
2017-09-21T04:16:23.001Z,25.77
2017-09-21T04:18:51.145Z,26.40
2017-09-21T04:21:20.056Z,28.17
2017-09-21T04:23:48.311Z,25.73
2017-09-21T04:26:16.491Z,26.10
2017-09-21T04:28:44.624Z,25.03
2017-09-21T04:31:12.726Z,22.97
2017-09-21T04:33:40.871Z,23.67
2017-09-21T04:36:17.957Z,24.40
2017-09-21T04:38:47.095Z,23.50
2017-09-21T04:41:15.395Z,23.73
2017-09-21T04:43:43.690Z,24.10
2017-09-21T04:46:11.835Z,24.80
2017-09-21T04:48:40.745Z,25.67
2017-09-21T04:51:08.898Z,23.33
2017-09-21T04:53:37.015Z,24.20
2017-09-21T04:56:05.209Z,24.77
2017-09-21T04:58:33.465Z,23.87
2017-09-21T05:01:21.592Z,25.90
2017-09-21T05:03:49.720Z,23.97
2017-09-21T05:06:17.992Z,25.23
2017-09-21T05:08:46.521Z,24.47
2017-09-21T05:11:14.819Z,24.83
2017-09-21T05:13:42.972Z,26.40
2017-09-21T05:16:11.253Z,27.03
2017-09-21T05:18:39.434Z,25.73
2017-09-21T05:21:07.575Z,25.93
2017-09-21T05:23:35.726Z,27.27
2017-09-21T05:26:03.931Z,27.30
2017-09-21T05:28:32.170Z,25.40
2017-09-21T05:31:00.324Z,25.83
2017-09-21T05:33:28.791Z,25.73
2017-09-21T05:35:56.961Z,26.07
2017-09-21T05:38:27.438Z,25.97
2017-09-21T05:40:55.593Z,25.57
2017-09-21T05:43:23.907Z,25.73
2017-09-21T05:45:52.889Z,30.27
2017-09-21T05:48:21.291Z,27.37
2017-09-21T05:50:49.463Z,26.33
2017-09-21T05:53:18.629Z,26.37
2017-09-21T05:55:46.827Z,26.83
2017-09-21T05:58:14.987Z,27.30
2017-09-21T06:00:45.171Z,26.30
2017-09-21T06:03:13.329Z,24.43
2017-09-21T06:05:41.539Z,26.80
2017-09-21T06:08:13.171Z,26.60
2017-09-21T06:10:47.004Z,28.20
2017-09-21T06:13:16.553Z,26.40
2017-09-21T06:15:45.551Z,27.43
2017-09-21T06:18:13.747Z,25.80
2017-09-21T06:20:41.887Z,29.17
2017-09-21T06:23:10.322Z,29.90
2017-09-21T06:25:38.582Z,29.07
2017-09-21T06:28:06.926Z,27.50
2017-09-21T06:30:35.143Z,27.63
2017-09-21T06:33:03.294Z,27.50
2017-09-21T06:35:32.582Z,26.43
2017-09-21T06:38:00.731Z,26.67
2017-09-21T06:40:29.675Z,26.00
2017-09-21T06:42:57.977Z,27.00
2017-09-21T06:45:26.111Z,27.83
2017-09-21T06:47:54.284Z,27.10
2017-09-21T06:50:22.710Z,28.17
2017-09-21T06:52:55.730Z,28.10
2017-09-21T06:55:30.140Z,26.87
2017-09-21T06:57:58.455Z,25.63
2017-09-21T07:00:26.771Z,26.17
2017-09-21T07:05:48.461Z,25.50
2017-09-21T07:08:16.653Z,26.00
2017-09-21T07:10:44.841Z,24.93
2017-09-21T07:13:13.083Z,25.47
2017-09-21T07:15:41.233Z,26.43
2017-09-21T07:18:10.178Z,27.07
2017-09-21T07:20:38.344Z,24.83
2017-09-21T07:23:06.551Z,25.20
2017-09-21T07:25:36.776Z,27.00
2017-09-21T07:28:04.917Z,26.40
2017-09-21T07:30:33.071Z,25.10
2017-09-21T07:33:01.203Z,24.73
2017-09-21T07:35:30.264Z,25.70
2017-09-21T07:37:58.674Z,26.10
2017-09-21T07:40:26.877Z,24.63
2017-09-21T07:42:55.203Z,25.93
2017-09-21T07:45:24.399Z,25.07
2017-09-21T07:47:56.174Z,25.17
2017-09-21T07:50:24.340Z,26.73
2017-09-21T07:52:53.163Z,25.30
2017-09-21T07:55:21.473Z,24.70
2017-09-21T07:57:49.618Z,25.77
2017-09-21T08:00:18.763Z,25.80
2017-09-21T08:02:47.160Z,25.90
2017-09-21T08:05:15.474Z,27.07
2017-09-21T08:07:43.653Z,25.77
2017-09-21T08:10:16.071Z,27.30
2017-09-21T08:12:44.223Z,26.23
2017-09-21T08:15:12.438Z,27.00
2017-09-21T08:17:40.909Z,25.57
2017-09-21T08:20:09.255Z,24.33
2017-09-21T08:22:37.382Z,25.53
2017-09-21T08:25:06.331Z,23.70
2017-09-21T08:27:34.499Z,24.67
2017-09-21T08:30:02.721Z,24.67
2017-09-21T08:32:30.972Z,23.00
2017-09-21T08:34:59.185Z,23.00
2017-09-21T08:37:27.370Z,20.97
2017-09-21T08:39:55.632Z,22.07
2017-09-21T08:42:23.819Z,23.70
2017-09-21T08:44:52.858Z,23.27
2017-09-21T08:47:21.091Z,22.03
2017-09-21T08:49:49.299Z,23.20
2017-09-21T08:52:17.430Z,23.50
2017-09-21T08:54:45.584Z,22.83
2017-09-21T08:57:13.843Z,21.60
2017-09-21T08:59:42.043Z,23.50
2017-09-21T09:02:10.204Z,24.23
2017-09-21T09:04:38.449Z,22.63
2017-09-21T09:07:06.644Z,23.47
2017-09-21T09:09:34.833Z,23.37
2017-09-21T09:12:03.096Z,23.37
2017-09-21T09:14:31.327Z,24.80
2017-09-21T09:16:59.483Z,27.73
2017-09-21T09:19:27.725Z,26.03
2017-09-21T09:21:56.931Z,28.13
2017-09-21T09:24:25.112Z,27.27
2017-09-21T09:26:53.292Z,26.10
2017-09-21T09:29:21.448Z,26.40
2017-09-21T09:31:49.711Z,29.10
2017-09-21T09:37:27.999Z,28.00
2017-09-21T09:40:16.419Z,28.83
2017-09-21T09:42:54.304Z,25.80
2017-09-21T09:45:22.551Z,25.83
2017-09-21T09:47:50.761Z,24.40
2017-09-21T09:50:19.533Z,24.53
2017-09-21T09:55:45.031Z,24.90
2017-09-21T09:58:13.324Z,26.63
2017-09-21T10:00:41.865Z,24.67
2017-09-21T10:03:10.209Z,26.67
2017-09-21T10:05:39.614Z,24.60
2017-09-21T10:10:40.954Z,25.07
2017-09-21T10:13:09.220Z,24.70
2017-09-21T10:15:37.391Z,23.80
2017-09-21T10:18:18.073Z,25.50
2017-09-21T10:20:46.332Z,21.10
2017-09-21T10:23:14.636Z,23.20
2017-09-21T10:25:43.727Z,25.43
2017-09-21T10:28:12.030Z,23.53
2017-09-21T10:30:40.247Z,22.60
2017-09-21T10:33:08.479Z,24.70
2017-09-21T10:35:41.203Z,23.20
2017-09-21T10:47:47.766Z,20.87
2017-09-21T10:50:19.281Z,23.43
2017-09-21T10:52:47.543Z,22.30
2017-09-21T10:58:22.321Z,19.37
2017-09-21T11:00:51.557Z,21.07
2017-09-21T11:06:21.615Z,17.00
2017-09-21T11:08:49.974Z,18.07
2017-09-21T11:14:17.615Z,17.50
2017-09-21T11:16:45.932Z,18.20
2017-09-21T11:19:14.139Z,18.63
2017-09-21T11:21:42.786Z,19.60
2017-09-21T11:24:11.216Z,17.47
2017-09-21T11:26:39.480Z,19.13
2017-09-21T11:29:07.656Z,18.03
2017-09-21T11:31:44.022Z,18.70
2017-09-21T11:34:15.738Z,15.73
2017-09-21T11:36:43.982Z,16.33
2017-09-21T11:39:35.311Z,17.17
2017-09-21T11:42:03.654Z,16.70
2017-09-21T11:44:31.929Z,17.10
2017-09-21T11:47:00.249Z,16.87
2017-09-21T11:49:28.447Z,17.50
2017-09-21T11:51:56.794Z,17.90
2017-09-21T11:54:24.988Z,16.80
2017-09-21T11:56:53.150Z,16.90
2017-09-21T11:59:22.651Z,16.00
2017-09-21T12:01:50.935Z,16.10
2017-09-21T12:04:21.035Z,17.10
2017-09-21T12:06:49.379Z,17.03
2017-09-21T12:09:17.651Z,16.50
2017-09-21T12:11:46.841Z,16.70
2017-09-21T12:14:15.154Z,16.10
2017-09-21T12:16:43.383Z,17.53
2017-09-21T12:19:12.099Z,17.13
2017-09-21T12:21:40.420Z,16.27
2017-09-21T12:24:08.717Z,16.17
2017-09-21T12:26:36.904Z,16.00
2017-09-21T12:29:05.101Z,15.13
2017-09-21T12:31:33.633Z,15.03
2017-09-21T12:34:02.933Z,16.13
2017-09-21T12:36:33.566Z,15.70
2017-09-21T12:39:01.949Z,15.30
2017-09-21T12:41:30.246Z,15.67
2017-09-21T12:43:58.567Z,14.17
2017-09-21T12:46:26.847Z,12.70
2017-09-21T12:48:55.047Z,12.33
2017-09-21T12:51:23.537Z,14.00
2017-09-21T12:53:51.922Z,13.50
2017-09-21T12:56:20.165Z,15.07
2017-09-21T12:58:48.412Z,14.57
2017-09-21T13:01:16.624Z,15.05
2017-09-21T13:03:46.909Z,14.30
2017-09-21T13:06:16.715Z,13.40
2017-09-21T13:08:47.055Z,13.70
2017-09-21T13:11:16.238Z,12.70
2017-09-21T13:13:44.740Z,13.77
2017-09-21T13:16:19.657Z,13.30
2017-09-21T13:18:48.028Z,12.70
2017-09-21T13:23:50.239Z,12.50
2017-09-21T13:32:29.107Z,12.53
2017-09-21T13:34:57.778Z,11.63
2017-09-21T13:37:30.597Z,11.80
2017-09-21T13:46:20.829Z,13.30
2017-09-21T13:48:49.294Z,12.40
2017-09-21T13:51:19.572Z,12.10
2017-09-21T13:53:47.850Z,12.77
2017-09-21T13:56:16.678Z,11.17
2017-09-21T13:58:46.723Z,12.23
2017-09-21T14:01:15.314Z,12.27
2017-09-21T14:03:43.657Z,12.98
2017-09-21T14:06:11.942Z,10.73
2017-09-21T14:08:40.382Z,10.83
2017-09-21T14:11:08.674Z,11.90
2017-09-21T14:13:36.985Z,12.03
2017-09-21T14:16:05.156Z,11.30
2017-09-21T14:18:33.401Z,10.97
2017-09-21T14:21:01.633Z,11.90
2017-09-21T14:26:46.362Z,12.60
2017-09-21T14:29:15.169Z,13.50
2017-09-21T14:31:43.863Z,11.80
2017-09-21T14:34:12.090Z,13.90
2017-09-21T14:36:41.439Z,12.57
2017-09-21T14:39:10.303Z,11.03
2017-09-21T14:41:38.518Z,12.27
2017-09-21T14:44:06.949Z,11.90
2017-09-21T14:46:37.493Z,10.80
2017-09-21T14:49:12.640Z,9.77
2017-09-21T14:51:40.944Z,10.27
2017-09-21T14:54:09.168Z,10.27
2017-09-21T14:56:47.188Z,9.93
2017-09-21T15:15:15.493Z,11.70
2017-09-21T15:30:24.798Z,11.80
2017-09-21T15:32:56.578Z,10.97
2017-09-21T15:35:27.518Z,11.50
2017-09-21T15:37:56.648Z,11.27
2017-09-21T15:43:41.896Z,11.67
2017-09-21T15:46:10.159Z,12.17
2017-09-21T15:48:38.387Z,13.03
2017-09-21T15:51:06.854Z,14.00
2017-09-21T15:53:35.057Z,12.27
2017-09-21T15:56:03.359Z,11.83
2017-09-21T15:58:31.547Z,12.50
2017-09-21T16:01:00.498Z,12.63
2017-09-21T16:03:28.826Z,13.07
2017-09-21T16:05:58.073Z,13.10
2017-09-21T16:08:28.229Z,13.70
2017-09-21T16:10:59.945Z,14.53
2017-09-21T16:13:44.587Z,13.63
2017-09-21T16:16:12.882Z,14.37
2017-09-21T16:18:41.668Z,14.10
2017-09-21T16:21:10.805Z,12.90
2017-09-21T16:23:41.259Z,13.97
2017-09-21T16:26:09.447Z,16.00
2017-09-21T16:28:38.708Z,14.63
2017-09-21T16:34:06.500Z,14.80
2017-09-21T16:36:34.672Z,13.70
2017-09-21T16:39:02.891Z,14.53
2017-09-21T16:41:31.087Z,14.23
2017-09-21T16:43:59.224Z,15.40
2017-09-21T16:46:27.476Z,14.70
2017-09-21T16:48:57.598Z,14.73
2017-09-21T16:51:25.816Z,15.57
2017-09-21T16:53:54.262Z,14.67
2017-09-21T16:56:22.523Z,14.20
2017-09-21T16:58:50.640Z,14.20
2017-09-21T17:01:18.806Z,14.00
2017-09-21T17:03:47.073Z,14.87
2017-09-21T17:06:15.261Z,14.50
2017-09-21T17:08:43.940Z,15.03
2017-09-21T17:11:14.034Z,15.37
2017-09-21T17:13:43.255Z,15.70
2017-09-21T17:16:13.225Z,16.30
2017-09-21T17:18:42.345Z,16.80
2017-09-21T17:21:10.580Z,16.70
2017-09-21T17:23:39.516Z,17.27
2017-09-21T17:26:07.782Z,17.07
2017-09-21T17:28:41.341Z,17.37
2017-09-21T17:31:10.273Z,16.63
2017-09-21T17:33:41.859Z,16.37
2017-09-21T17:36:10.848Z,18.63
2017-09-21T17:38:43.971Z,16.50
2017-09-21T17:41:16.049Z,17.27
2017-09-21T17:43:46.168Z,17.23
2017-09-21T17:46:16.332Z,18.67
2017-09-21T17:48:44.589Z,18.37
2017-09-21T17:51:16.730Z,18.40
2017-09-21T17:53:45.750Z,18.30
2017-09-21T17:59:17.891Z,19.60
2017-09-21T18:01:46.116Z,17.70
2017-09-21T18:04:14.290Z,17.30
2017-09-21T18:06:47.826Z,18.97
2017-09-21T18:09:17.840Z,17.60
2017-09-21T18:11:46.032Z,17.97
2017-09-21T18:14:14.529Z,24.70
2017-09-21T18:16:47.380Z,20.13
2017-09-21T18:19:15.824Z,18.73
2017-09-21T18:33:20.148Z,18.77
2017-09-21T18:35:48.351Z,19.73
2017-09-21T18:38:16.522Z,18.93
2017-09-21T18:41:03.727Z,18.87
2017-09-21T18:43:31.915Z,18.90
2017-09-21T18:46:04.471Z,18.97
2017-09-21T18:48:51.324Z,18.60
2017-09-21T18:51:20.275Z,20.60
2017-09-21T18:53:48.743Z,21.07
2017-09-21T18:56:16.891Z,21.37
2017-09-21T18:58:45.685Z,20.67
2017-09-21T19:01:13.910Z,20.57
2017-09-21T19:03:42.321Z,19.80
2017-09-21T19:06:10.570Z,20.33
2017-09-21T19:08:38.862Z,21.40
2017-09-21T19:11:08.099Z,19.17
2017-09-21T19:13:37.005Z,18.90
2017-09-21T19:16:05.160Z,22.20
2017-09-21T19:18:33.327Z,20.90
2017-09-21T19:21:02.177Z,20.73
2017-09-21T19:23:30.505Z,20.83
2017-09-21T19:25:58.748Z,20.10
2017-09-21T19:28:26.918Z,19.90
2017-09-21T19:30:56.100Z,21.57
2017-09-21T19:33:24.243Z,22.80
2017-09-21T19:35:52.473Z,22.33
2017-09-21T19:38:20.730Z,32.73
2017-09-21T19:40:48.930Z,26.13
2017-09-21T19:43:21.921Z,22.60
2017-09-21T19:45:50.149Z,25.30
2017-09-21T19:48:18.446Z,23.77
2017-09-21T19:50:46.692Z,22.70
2017-09-21T19:53:14.909Z,24.00
2017-09-21T19:55:43.838Z,24.00
2017-09-21T19:58:12.028Z,23.20
2017-09-21T20:00:41.224Z,23.20
2017-09-21T20:03:09.412Z,22.83
2017-09-21T20:05:37.712Z,23.90
2017-09-21T20:08:09.091Z,23.53
2017-09-21T20:10:41.342Z,23.73
2017-09-21T20:13:12.812Z,24.10
2017-09-21T20:15:41.001Z,19.90
2017-09-21T20:18:09.285Z,20.33
2017-09-21T20:20:37.580Z,19.50
2017-09-21T20:23:07.667Z,18.93
2017-09-21T20:25:48.838Z,20.13
2017-09-21T20:28:17.203Z,19.17
2017-09-21T20:30:46.310Z,19.63
2017-09-21T20:33:14.524Z,18.33
2017-09-21T20:35:48.454Z,18.60
2017-09-21T20:38:16.891Z,18.43
2017-09-21T20:40:46.216Z,17.30
2017-09-21T20:43:15.716Z,17.73
2017-09-21T20:45:43.893Z,19.00
2017-09-21T20:48:12.042Z,18.03
2017-09-21T20:50:40.175Z,17.13
2017-09-21T20:53:09.307Z,18.17
2017-09-21T20:55:38.510Z,18.30
2017-09-21T20:58:06.654Z,18.67
2017-09-21T21:00:38.896Z,18.40
2017-09-21T21:03:08.921Z,18.97
2017-09-21T21:05:40.250Z,17.40
2017-09-21T21:08:08.406Z,18.77
2017-09-21T21:10:36.579Z,19.10
2017-09-21T21:13:04.710Z,17.70
2017-09-21T21:15:32.923Z,17.90
2017-09-21T21:18:01.059Z,19.00
2017-09-21T21:20:29.235Z,18.00
2017-09-21T21:23:07.861Z,17.43
2017-09-21T21:25:36.948Z,18.43
2017-09-21T21:28:05.176Z,19.33
2017-09-21T21:30:33.378Z,20.23
2017-09-21T21:33:01.767Z,20.03
2017-09-21T21:35:29.935Z,21.17
2017-09-21T21:38:04.150Z,20.83
2017-09-21T21:40:33.048Z,20.67
2017-09-21T21:43:01.251Z,20.30
2017-09-21T21:45:29.464Z,20.47
2017-09-21T21:47:57.770Z,21.37
2017-09-21T21:50:26.767Z,20.50
2017-09-21T21:52:54.938Z,22.00
2017-09-21T21:55:23.159Z,22.33
2017-09-21T21:57:51.299Z,22.87
2017-09-21T22:00:19.537Z,22.27
2017-09-21T22:02:47.812Z,22.90
2017-09-21T22:05:35.295Z,21.90
2017-09-21T22:08:03.493Z,22.60
2017-09-21T22:10:31.608Z,22.77
2017-09-21T22:12:59.750Z,21.60
2017-09-21T22:15:27.911Z,23.47
2017-09-21T22:17:56.131Z,24.57
2017-09-21T22:20:24.316Z,23.13
2017-09-21T22:22:52.515Z,22.40
2017-09-21T22:25:20.635Z,24.53
2017-09-21T22:27:50.792Z,23.80
2017-09-21T22:30:18.919Z,24.80
2017-09-21T22:32:47.034Z,24.53
2017-09-21T22:35:15.940Z,24.13
2017-09-21T22:37:44.067Z,24.13
2017-09-21T22:40:12.968Z,21.90
2017-09-21T22:42:41.179Z,22.60
2017-09-21T22:45:09.377Z,23.47
2017-09-21T22:47:37.562Z,22.47
2017-09-21T22:50:05.850Z,21.80
2017-09-21T22:52:33.990Z,20.37
2017-09-21T22:55:02.149Z,19.23
2017-09-21T22:57:30.355Z,20.63
2017-09-21T22:59:58.523Z,20.20
2017-09-21T23:02:26.720Z,20.03
2017-09-21T23:04:55.968Z,20.20
2017-09-21T23:07:24.119Z,19.53
2017-09-21T23:09:52.313Z,19.10
2017-09-21T23:12:20.494Z,18.30
2017-09-21T23:14:49.049Z,19.10
2017-09-21T23:17:17.200Z,18.40
2017-09-21T23:19:45.337Z,20.50
2017-09-21T23:22:13.494Z,20.37
2017-09-21T23:24:41.649Z,21.53
2017-09-21T23:27:09.970Z,20.73
2017-09-21T23:29:38.912Z,22.40
2017-09-21T23:32:07.123Z,23.10
2017-09-21T23:34:35.343Z,23.17
2017-09-21T23:37:03.583Z,23.53
2017-09-21T23:39:31.749Z,23.17
2017-09-21T23:41:59.982Z,24.90
2017-09-21T23:44:28.213Z,24.27
2017-09-21T23:46:56.391Z,23.07
2017-09-21T23:49:24.534Z,23.67
2017-09-21T23:51:54.662Z,23.10
2017-09-21T23:54:22.811Z,21.40
2017-09-21T23:56:50.962Z,23.47
2017-09-21T23:59:19.146Z,23.40
