createdAt,value
2018-10-06T00:00:56.623Z,983.34
2018-10-06T00:01:56.626Z,983.34
2018-10-06T00:02:56.635Z,983.37
2018-10-06T00:03:56.632Z,983.38
2018-10-06T00:04:56.631Z,983.36
2018-10-06T00:05:56.636Z,983.35
2018-10-06T00:06:56.640Z,983.38
2018-10-06T00:07:56.637Z,983.38
2018-10-06T00:08:56.648Z,983.37
2018-10-06T00:09:56.652Z,983.34
2018-10-06T00:10:56.648Z,983.35
2018-10-06T00:11:56.649Z,983.29
2018-10-06T00:12:56.652Z,983.35
2018-10-06T00:13:56.663Z,983.31
2018-10-06T00:14:56.659Z,983.30
2018-10-06T00:15:56.659Z,983.29
2018-10-06T00:16:56.663Z,983.24
2018-10-06T00:17:56.667Z,983.32
2018-10-06T00:18:56.669Z,983.25
2018-10-06T00:19:56.675Z,983.29
2018-10-06T00:20:56.672Z,983.30
2018-10-06T00:21:56.675Z,983.28
2018-10-06T00:22:56.679Z,983.24
2018-10-06T00:23:56.680Z,983.24
2018-10-06T00:24:56.683Z,983.25
2018-10-06T00:25:56.687Z,983.21
2018-10-06T00:26:56.697Z,983.21
2018-10-06T00:27:56.690Z,983.16
2018-10-06T00:28:56.695Z,983.15
2018-10-06T00:29:56.703Z,983.17
2018-10-06T00:30:56.709Z,983.16
2018-10-06T00:31:56.699Z,983.12
2018-10-06T00:32:56.704Z,983.12
2018-10-06T00:33:56.707Z,983.17
2018-10-06T00:34:56.720Z,983.13
2018-10-06T00:35:56.714Z,983.18
2018-10-06T00:36:56.716Z,983.12
2018-10-06T00:37:56.716Z,983.19
2018-10-06T00:38:56.722Z,983.13
2018-10-06T00:39:56.723Z,983.14
2018-10-06T00:40:56.722Z,983.10
2018-10-06T00:41:56.726Z,983.12
2018-10-06T00:42:56.730Z,983.06
2018-10-06T00:43:56.731Z,983.06
2018-10-06T00:44:56.733Z,983.04
2018-10-06T00:45:56.736Z,983.05
2018-10-06T00:46:56.740Z,983.04
2018-10-06T00:47:56.740Z,982.99
2018-10-06T00:48:56.744Z,983.01
2018-10-06T00:49:56.750Z,982.99
2018-10-06T00:50:56.748Z,982.96
2018-10-06T00:51:56.753Z,982.95
2018-10-06T00:52:56.760Z,982.94
2018-10-06T00:53:56.755Z,982.94
2018-10-06T00:54:56.760Z,982.89
2018-10-06T00:55:56.760Z,982.96
2018-10-06T00:56:56.765Z,982.89
2018-10-06T00:57:56.767Z,982.89
2018-10-06T00:58:56.768Z,982.85
2018-10-06T00:59:56.771Z,982.85
2018-10-06T01:00:56.776Z,982.80
2018-10-06T01:01:56.776Z,982.82
2018-10-06T01:02:56.781Z,982.81
2018-10-06T01:03:56.783Z,982.76
2018-10-06T01:04:56.785Z,982.70
2018-10-06T01:05:56.791Z,982.71
2018-10-06T01:06:56.786Z,982.73
2018-10-06T01:07:56.789Z,982.73
2018-10-06T01:08:56.791Z,982.69
2018-10-06T01:09:56.793Z,982.68
2018-10-06T01:10:56.797Z,982.67
2018-10-06T01:11:56.798Z,982.68
2018-10-06T01:12:56.805Z,982.67
2018-10-06T01:13:56.811Z,982.60
2018-10-06T01:14:56.805Z,982.60
2018-10-06T01:15:56.806Z,982.66
2018-10-06T01:16:56.808Z,982.67
2018-10-06T01:17:56.816Z,982.66
2018-10-06T01:18:56.816Z,982.67
2018-10-06T01:19:56.819Z,982.68
2018-10-06T01:20:56.820Z,982.65
2018-10-06T01:21:56.820Z,982.66
2018-10-06T01:22:56.821Z,982.63
2018-10-06T01:23:56.824Z,982.62
2018-10-06T01:24:56.826Z,982.68
2018-10-06T01:25:56.830Z,982.63
2018-10-06T01:26:56.837Z,982.66
2018-10-06T01:27:56.833Z,982.64
2018-10-06T01:28:56.836Z,982.59
2018-10-06T01:29:56.840Z,982.61
2018-10-06T01:30:56.841Z,982.60
2018-10-06T01:31:56.842Z,982.57
2018-10-06T01:32:56.850Z,982.58
2018-10-06T01:33:56.847Z,982.57
2018-10-06T01:34:56.854Z,982.54
2018-10-06T01:35:56.850Z,982.54
2018-10-06T01:36:56.851Z,982.54
2018-10-06T01:37:56.854Z,982.53
2018-10-06T01:38:56.856Z,982.52
2018-10-06T01:39:56.858Z,982.51
2018-10-06T01:40:56.867Z,982.51
2018-10-06T01:41:56.864Z,982.45
2018-10-06T01:42:56.866Z,982.43
2018-10-06T01:43:56.868Z,982.42
2018-10-06T01:44:56.872Z,982.41
2018-10-06T01:45:56.880Z,982.37
2018-10-06T01:46:56.876Z,982.35
2018-10-06T01:47:56.879Z,982.38
2018-10-06T01:48:56.878Z,982.34
2018-10-06T01:49:56.939Z,982.36
2018-10-06T01:50:56.962Z,982.34
2018-10-06T01:51:56.886Z,982.31
2018-10-06T01:52:56.887Z,982.35
2018-10-06T01:53:56.889Z,982.37
2018-10-06T01:54:56.891Z,982.36
2018-10-06T01:55:56.893Z,982.37
2018-10-06T01:56:56.900Z,982.36
2018-10-06T01:57:56.902Z,982.36
2018-10-06T01:58:56.902Z,982.35
2018-10-06T01:59:56.905Z,982.34
2018-10-06T02:00:56.907Z,982.36
2018-10-06T02:01:56.909Z,982.34
2018-10-06T02:02:56.908Z,982.34
2018-10-06T02:03:56.910Z,982.35
2018-10-06T02:04:56.910Z,982.36
2018-10-06T02:05:56.923Z,982.34
2018-10-06T02:06:56.916Z,982.35
2018-10-06T02:07:56.917Z,982.33
2018-10-06T02:08:56.924Z,982.33
2018-10-06T02:09:56.923Z,982.35
2018-10-06T02:10:56.929Z,982.31
2018-10-06T02:11:56.930Z,982.36
2018-10-06T02:12:56.939Z,982.40
2018-10-06T02:13:56.932Z,982.41
2018-10-06T02:14:56.932Z,982.38
2018-10-06T02:15:56.934Z,982.40
2018-10-06T02:16:56.935Z,982.39
2018-10-06T02:17:56.940Z,982.43
2018-10-06T02:18:56.940Z,982.40
2018-10-06T02:19:56.952Z,982.41
2018-10-06T02:20:56.947Z,982.40
2018-10-06T02:21:56.947Z,982.44
2018-10-06T02:22:56.948Z,982.44
2018-10-06T02:23:56.952Z,982.42
2018-10-06T02:24:56.954Z,982.46
2018-10-06T02:25:56.954Z,982.45
2018-10-06T02:26:56.957Z,982.52
2018-10-06T02:27:56.958Z,982.53
2018-10-06T02:28:56.961Z,982.47
2018-10-06T02:29:56.992Z,982.48
2018-10-06T02:30:56.969Z,982.47
2018-10-06T02:31:56.972Z,982.52
2018-10-06T02:32:56.969Z,982.55
2018-10-06T02:33:56.970Z,982.52
2018-10-06T02:34:56.973Z,982.49
2018-10-06T02:35:56.976Z,982.53
2018-10-06T02:36:56.993Z,982.51
2018-10-06T02:37:56.978Z,982.50
2018-10-06T02:38:56.983Z,982.52
2018-10-06T02:39:56.981Z,982.51
2018-10-06T02:40:56.982Z,982.52
2018-10-06T02:41:56.986Z,982.53
2018-10-06T02:42:56.988Z,982.46
2018-10-06T02:43:56.990Z,982.49
2018-10-06T02:44:56.991Z,982.42
2018-10-06T02:45:56.994Z,982.45
2018-10-06T02:46:56.996Z,982.44
2018-10-06T02:47:56.997Z,982.38
2018-10-06T02:48:57.001Z,982.41
2018-10-06T02:49:57.004Z,982.41
2018-10-06T02:50:57.009Z,982.43
2018-10-06T02:51:57.011Z,982.38
2018-10-06T02:52:57.008Z,982.42
2018-10-06T02:53:57.012Z,982.37
2018-10-06T02:54:57.012Z,982.37
2018-10-06T02:55:57.013Z,982.37
2018-10-06T02:56:57.014Z,982.33
2018-10-06T02:57:57.019Z,982.30
2018-10-06T02:58:57.027Z,982.29
2018-10-06T02:59:57.034Z,982.25
2018-10-06T03:00:57.023Z,982.26
2018-10-06T03:01:57.024Z,982.24
2018-10-06T03:02:57.028Z,982.17
2018-10-06T03:03:57.030Z,982.18
2018-10-06T03:04:57.030Z,982.16
2018-10-06T03:05:57.032Z,982.13
2018-10-06T03:06:57.037Z,982.14
2018-10-06T03:07:57.035Z,982.15
2018-10-06T03:08:57.045Z,982.11
2018-10-06T03:09:57.046Z,982.13
2018-10-06T03:10:57.048Z,982.13
2018-10-06T03:11:57.044Z,982.10
2018-10-06T03:12:57.048Z,982.14
2018-10-06T03:13:57.046Z,982.12
2018-10-06T03:14:57.049Z,982.13
2018-10-06T03:15:57.051Z,982.14
2018-10-06T03:16:57.054Z,982.11
2018-10-06T03:17:57.054Z,982.08
2018-10-06T03:18:57.057Z,982.07
2018-10-06T03:19:57.058Z,982.06
2018-10-06T03:20:57.066Z,982.02
2018-10-06T03:21:57.068Z,982.04
2018-10-06T03:22:57.064Z,982.00
2018-10-06T03:23:57.065Z,982.03
2018-10-06T03:24:57.069Z,981.98
2018-10-06T03:25:57.069Z,981.94
2018-10-06T03:26:57.073Z,981.91
2018-10-06T03:27:57.080Z,981.92
2018-10-06T03:28:57.075Z,981.92
2018-10-06T03:29:57.079Z,981.91
2018-10-06T03:30:57.079Z,981.88
2018-10-06T03:31:57.086Z,981.87
2018-10-06T03:32:57.084Z,981.89
2018-10-06T03:33:57.083Z,981.93
2018-10-06T03:34:57.088Z,981.90
2018-10-06T03:35:57.097Z,981.91
2018-10-06T03:36:57.089Z,981.92
2018-10-06T03:37:57.091Z,981.92
2018-10-06T03:38:57.095Z,981.91
2018-10-06T03:39:57.094Z,981.93
2018-10-06T03:40:57.104Z,981.88
2018-10-06T03:41:57.102Z,981.87
2018-10-06T03:42:57.101Z,981.88
2018-10-06T03:43:57.101Z,981.87
2018-10-06T03:44:57.102Z,981.83
2018-10-06T03:45:57.104Z,981.83
2018-10-06T03:46:57.112Z,981.79
2018-10-06T03:47:57.108Z,981.80
2018-10-06T03:48:57.110Z,981.80
2018-10-06T03:49:57.111Z,981.83
2018-10-06T03:50:57.114Z,981.80
2018-10-06T03:51:57.115Z,981.79
2018-10-06T03:52:57.118Z,981.77
2018-10-06T03:53:57.168Z,981.76
2018-10-06T03:54:57.128Z,981.77
2018-10-06T03:55:57.122Z,981.75
2018-10-06T03:56:57.125Z,981.76
2018-10-06T03:57:57.126Z,981.78
2018-10-06T03:58:57.129Z,981.76
2018-10-06T03:59:57.130Z,981.81
2018-10-06T04:00:57.135Z,981.76
2018-10-06T04:01:57.164Z,981.82
2018-10-06T04:02:57.136Z,981.80
2018-10-06T04:03:57.138Z,981.81
2018-10-06T04:04:57.141Z,981.82
2018-10-06T04:05:57.140Z,981.78
2018-10-06T04:06:57.143Z,981.79
2018-10-06T04:07:57.146Z,981.79
2018-10-06T04:08:57.146Z,981.76
2018-10-06T04:09:57.150Z,981.80
2018-10-06T04:10:57.151Z,981.84
2018-10-06T04:11:57.159Z,981.76
2018-10-06T04:12:57.159Z,981.84
2018-10-06T04:13:57.154Z,981.83
2018-10-06T04:14:57.159Z,981.85
2018-10-06T04:15:57.158Z,981.81
2018-10-06T04:16:57.159Z,981.80
2018-10-06T04:17:57.166Z,981.83
2018-10-06T04:18:57.172Z,981.81
2018-10-06T04:19:57.163Z,981.76
2018-10-06T04:20:57.168Z,981.75
2018-10-06T04:21:57.172Z,981.76
2018-10-06T04:22:57.171Z,981.79
2018-10-06T04:23:57.178Z,981.83
2018-10-06T04:24:57.174Z,981.84
2018-10-06T04:25:57.175Z,981.80
2018-10-06T04:26:57.176Z,981.74
2018-10-06T04:27:57.177Z,981.77
2018-10-06T04:28:57.179Z,981.78
2018-10-06T04:29:57.183Z,981.74
2018-10-06T04:30:57.189Z,981.74
2018-10-06T04:31:57.184Z,981.70
2018-10-06T04:32:57.185Z,981.71
2018-10-06T04:33:57.189Z,981.71
2018-10-06T04:34:57.192Z,981.65
2018-10-06T04:35:57.194Z,981.70
2018-10-06T04:36:57.193Z,981.69
2018-10-06T04:37:57.193Z,981.70
2018-10-06T04:38:57.196Z,981.64
2018-10-06T04:39:57.202Z,981.69
2018-10-06T04:40:57.202Z,981.62
2018-10-06T04:41:57.208Z,981.62
2018-10-06T04:42:57.202Z,981.69
2018-10-06T04:43:57.204Z,981.64
2018-10-06T04:44:57.205Z,981.61
2018-10-06T04:45:57.208Z,981.60
2018-10-06T04:46:57.209Z,981.58
2018-10-06T04:47:57.214Z,981.64
2018-10-06T04:48:57.222Z,981.61
2018-10-06T04:49:57.217Z,981.58
2018-10-06T04:50:57.218Z,981.57
2018-10-06T04:51:57.217Z,981.60
2018-10-06T04:52:57.239Z,981.57
2018-10-06T04:53:57.226Z,981.55
2018-10-06T04:54:57.225Z,981.54
2018-10-06T04:55:57.223Z,981.58
2018-10-06T04:56:57.225Z,981.57
2018-10-06T04:57:57.226Z,981.58
2018-10-06T04:58:57.229Z,981.57
2018-10-06T04:59:57.233Z,981.59
2018-10-06T05:00:57.231Z,981.58
2018-10-06T05:01:57.233Z,981.54
2018-10-06T05:02:57.235Z,981.54
2018-10-06T05:03:57.241Z,981.54
2018-10-06T05:04:57.238Z,981.50
2018-10-06T05:05:57.240Z,981.50
2018-10-06T05:06:57.247Z,981.51
2018-10-06T05:07:57.241Z,981.50
2018-10-06T05:08:57.244Z,981.48
2018-10-06T05:09:57.247Z,981.47
2018-10-06T05:10:57.283Z,981.47
2018-10-06T05:11:57.248Z,981.48
2018-10-06T05:12:57.252Z,981.45
2018-10-06T05:13:57.253Z,981.48
2018-10-06T05:14:57.257Z,981.46
2018-10-06T05:15:57.258Z,981.48
2018-10-06T05:16:57.264Z,981.46
2018-10-06T05:17:57.260Z,981.47
2018-10-06T05:18:57.260Z,981.48
2018-10-06T05:19:57.265Z,981.46
2018-10-06T05:20:57.262Z,981.48
2018-10-06T05:21:57.270Z,981.48
2018-10-06T05:22:57.267Z,981.48
2018-10-06T05:23:57.266Z,981.47
2018-10-06T05:24:57.275Z,981.51
2018-10-06T05:25:57.273Z,981.48
2018-10-06T05:26:57.272Z,981.43
2018-10-06T05:27:57.276Z,981.45
2018-10-06T05:28:57.277Z,981.44
2018-10-06T05:29:57.275Z,981.44
2018-10-06T05:30:57.282Z,981.45
2018-10-06T05:31:57.280Z,981.45
2018-10-06T05:32:57.281Z,981.48
2018-10-06T05:33:57.288Z,981.44
2018-10-06T05:34:57.288Z,981.43
2018-10-06T05:35:57.285Z,981.45
2018-10-06T05:36:57.285Z,981.45
2018-10-06T05:37:57.291Z,981.43
2018-10-06T05:38:57.292Z,981.42
2018-10-06T05:39:57.300Z,981.46
2018-10-06T05:40:57.291Z,981.43
2018-10-06T05:41:57.294Z,981.46
2018-10-06T05:42:57.294Z,981.48
2018-10-06T05:43:57.296Z,981.49
2018-10-06T05:44:57.307Z,981.49
2018-10-06T05:45:57.298Z,981.53
2018-10-06T05:46:57.307Z,981.53
2018-10-06T05:47:57.302Z,981.58
2018-10-06T05:48:57.304Z,981.64
2018-10-06T05:49:57.306Z,981.65
2018-10-06T05:50:57.311Z,981.63
2018-10-06T05:51:57.310Z,981.70
2018-10-06T05:52:57.313Z,981.65
2018-10-06T05:53:57.311Z,981.69
2018-10-06T05:54:57.315Z,981.72
2018-10-06T05:55:57.314Z,981.75
2018-10-06T05:56:57.314Z,981.72
2018-10-06T05:57:57.320Z,981.70
2018-10-06T05:58:57.350Z,981.63
2018-10-06T05:59:57.323Z,981.68
2018-10-06T06:00:57.320Z,981.65
2018-10-06T06:01:57.323Z,981.66
2018-10-06T06:02:57.326Z,981.67
2018-10-06T06:03:57.331Z,981.58
2018-10-06T06:04:57.328Z,981.64
2018-10-06T06:05:57.327Z,981.58
2018-10-06T06:06:57.329Z,981.61
2018-10-06T06:07:57.328Z,981.58
2018-10-06T06:08:57.333Z,981.59
2018-10-06T06:09:57.408Z,981.55
2018-10-06T06:10:57.334Z,981.59
2018-10-06T06:11:57.337Z,981.62
2018-10-06T06:12:57.338Z,981.68
2018-10-06T06:13:57.339Z,981.66
2018-10-06T06:14:57.342Z,981.61
2018-10-06T06:15:57.341Z,981.67
2018-10-06T06:16:57.348Z,981.66
2018-10-06T06:17:57.346Z,981.65
2018-10-06T06:18:57.346Z,981.63
2018-10-06T06:19:57.347Z,981.63
2018-10-06T06:20:57.351Z,981.66
2018-10-06T06:21:57.360Z,981.67
2018-10-06T06:22:57.353Z,981.65
2018-10-06T06:23:57.387Z,981.64
2018-10-06T06:24:57.355Z,981.65
2018-10-06T06:25:57.356Z,981.65
2018-10-06T06:26:57.362Z,981.65
2018-10-06T06:27:57.361Z,981.65
2018-10-06T06:28:57.363Z,981.65
2018-10-06T06:29:57.364Z,981.66
2018-10-06T06:30:57.365Z,981.63
2018-10-06T06:31:57.367Z,981.58
2018-10-06T06:32:57.371Z,981.64
2018-10-06T06:33:57.386Z,981.62
2018-10-06T06:34:57.371Z,981.60
2018-10-06T06:35:57.375Z,981.59
2018-10-06T06:36:57.375Z,981.61
2018-10-06T06:37:57.380Z,981.61
2018-10-06T06:38:57.379Z,981.63
2018-10-06T06:39:57.442Z,981.64
2018-10-06T06:40:57.382Z,981.60
2018-10-06T06:41:57.384Z,981.62
2018-10-06T06:42:57.388Z,981.59
2018-10-06T06:43:57.441Z,981.67
2018-10-06T06:44:57.390Z,981.63
2018-10-06T06:45:57.396Z,981.64
2018-10-06T06:46:57.393Z,981.66
2018-10-06T06:47:57.394Z,981.62
2018-10-06T06:48:57.396Z,981.68
2018-10-06T06:49:57.399Z,981.63
2018-10-06T06:50:57.399Z,981.65
2018-10-06T06:51:57.400Z,981.60
2018-10-06T06:52:57.410Z,981.59
2018-10-06T06:53:57.406Z,981.59
2018-10-06T06:54:57.419Z,981.56
2018-10-06T06:55:57.409Z,981.56
2018-10-06T06:56:57.418Z,981.60
2018-10-06T06:57:57.415Z,981.54
2018-10-06T06:58:57.417Z,981.54
2018-10-06T06:59:57.417Z,981.55
2018-10-06T07:00:57.420Z,981.55
2018-10-06T07:01:57.424Z,981.53
2018-10-06T07:02:57.428Z,981.57
2018-10-06T07:03:57.429Z,981.52
2018-10-06T07:04:57.432Z,981.55
2018-10-06T07:05:57.431Z,981.55
2018-10-06T07:06:57.435Z,981.53
2018-10-06T07:07:57.435Z,981.52
2018-10-06T07:08:57.438Z,981.51
2018-10-06T07:09:57.439Z,981.56
2018-10-06T07:10:57.442Z,981.55
2018-10-06T07:11:57.444Z,981.58
2018-10-06T07:12:57.450Z,981.60
2018-10-06T07:13:57.455Z,981.63
2018-10-06T07:14:57.451Z,981.56
2018-10-06T07:15:57.454Z,981.66
2018-10-06T07:16:57.457Z,981.63
2018-10-06T07:17:57.459Z,981.63
2018-10-06T07:18:57.466Z,981.64
2018-10-06T07:19:57.463Z,981.57
2018-10-06T07:20:57.467Z,981.59
2018-10-06T07:21:57.471Z,981.58
2018-10-06T07:22:57.475Z,981.53
2018-10-06T07:23:57.483Z,981.54
2018-10-06T07:24:57.480Z,981.55
2018-10-06T07:25:57.482Z,981.54
2018-10-06T07:26:57.482Z,981.58
2018-10-06T07:27:57.485Z,981.55
2018-10-06T07:28:57.488Z,981.62
2018-10-06T07:29:57.495Z,981.58
2018-10-06T07:30:57.494Z,981.58
2018-10-06T07:31:57.496Z,981.64
2018-10-06T07:32:57.499Z,981.62
2018-10-06T07:33:57.500Z,981.58
2018-10-06T07:34:57.514Z,981.61
2018-10-06T07:35:57.507Z,981.63
2018-10-06T07:36:57.511Z,981.65
2018-10-06T07:37:57.513Z,981.63
2018-10-06T07:38:57.518Z,981.59
2018-10-06T07:39:57.519Z,981.57
2018-10-06T07:40:57.525Z,981.58
2018-10-06T07:41:57.524Z,981.58
2018-10-06T07:42:57.531Z,981.57
2018-10-06T07:43:57.531Z,981.53
2018-10-06T07:44:57.552Z,981.60
2018-10-06T07:45:57.539Z,981.58
2018-10-06T07:46:57.540Z,981.60
2018-10-06T07:47:57.553Z,981.56
2018-10-06T07:48:57.554Z,981.59
2018-10-06T07:49:57.549Z,981.56
2018-10-06T07:50:57.552Z,981.58
2018-10-06T07:51:57.554Z,981.63
2018-10-06T07:52:57.568Z,981.62
2018-10-06T07:53:57.560Z,981.64
2018-10-06T07:54:57.563Z,981.64
2018-10-06T07:55:57.566Z,981.61
2018-10-06T07:56:57.643Z,981.60
2018-10-06T07:57:57.580Z,981.63
2018-10-06T07:58:57.673Z,981.60
2018-10-06T07:59:57.582Z,981.61
2018-10-06T08:00:57.583Z,981.59
2018-10-06T08:01:57.585Z,981.62
2018-10-06T08:02:57.589Z,981.63
2018-10-06T08:03:57.594Z,981.63
2018-10-06T08:04:57.598Z,981.62
2018-10-06T08:05:57.598Z,981.60
2018-10-06T08:06:57.624Z,981.61
2018-10-06T08:07:57.605Z,981.64
2018-10-06T08:08:57.607Z,981.63
2018-10-06T08:09:57.621Z,981.61
2018-10-06T08:10:57.616Z,981.61
2018-10-06T08:11:57.623Z,981.56
2018-10-06T08:12:57.631Z,981.56
2018-10-06T08:13:57.631Z,981.62
2018-10-06T08:14:57.637Z,981.57
2018-10-06T08:15:57.632Z,981.55
2018-10-06T08:16:57.641Z,981.58
2018-10-06T08:17:57.648Z,981.56
2018-10-06T08:18:57.643Z,981.52
2018-10-06T08:19:57.649Z,981.50
2018-10-06T08:20:57.651Z,981.47
2018-10-06T08:21:57.655Z,981.47
2018-10-06T08:22:57.697Z,981.47
2018-10-06T08:23:57.663Z,981.43
2018-10-06T08:24:57.669Z,981.41
2018-10-06T08:25:57.676Z,981.43
2018-10-06T08:26:57.677Z,981.41
2018-10-06T08:27:57.678Z,981.42
2018-10-06T08:28:57.684Z,981.41
2018-10-06T08:29:57.687Z,981.39
2018-10-06T08:30:57.693Z,981.34
2018-10-06T08:31:57.698Z,981.36
2018-10-06T08:32:57.702Z,981.39
2018-10-06T08:33:57.708Z,981.36
2018-10-06T08:34:57.709Z,981.37
2018-10-06T08:35:57.712Z,981.32
2018-10-06T08:36:57.718Z,981.31
2018-10-06T08:37:57.723Z,981.28
2018-10-06T08:38:57.729Z,981.30
2018-10-06T08:39:57.731Z,981.27
2018-10-06T08:40:57.736Z,981.30
2018-10-06T08:41:57.741Z,981.30
2018-10-06T08:42:57.747Z,981.29
2018-10-06T08:43:57.753Z,981.28
2018-10-06T08:44:57.756Z,981.33
2018-10-06T08:45:57.765Z,981.26
2018-10-06T08:46:57.769Z,981.28
2018-10-06T08:47:57.774Z,981.26
2018-10-06T08:48:57.778Z,981.26
2018-10-06T08:49:57.852Z,981.29
2018-10-06T08:50:57.819Z,981.27
2018-10-06T08:51:57.797Z,981.20
2018-10-06T08:52:57.797Z,981.23
2018-10-06T08:53:57.802Z,981.16
2018-10-06T08:54:57.813Z,981.17
2018-10-06T08:55:57.891Z,981.19
2018-10-06T08:56:57.816Z,981.16
2018-10-06T08:57:57.821Z,981.20
2018-10-06T08:58:57.829Z,981.24
2018-10-06T08:59:57.835Z,981.24
2018-10-06T09:00:57.836Z,981.22
2018-10-06T09:01:57.844Z,981.25
2018-10-06T09:02:57.848Z,981.23
2018-10-06T09:03:57.855Z,981.22
2018-10-06T09:04:57.862Z,981.21
2018-10-06T09:05:57.864Z,981.17
2018-10-06T09:06:57.873Z,981.16
2018-10-06T09:07:57.873Z,981.17
2018-10-06T09:08:57.884Z,981.14
2018-10-06T09:09:57.885Z,981.17
2018-10-06T09:10:57.941Z,981.13
2018-10-06T09:11:57.898Z,981.18
2018-10-06T09:12:57.901Z,981.17
2018-10-06T09:13:57.907Z,981.15
2018-10-06T09:14:57.913Z,981.15
2018-10-06T09:15:57.920Z,981.15
2018-10-06T09:16:57.924Z,981.12
2018-10-06T09:17:58.046Z,981.15
2018-10-06T09:18:57.935Z,981.13
2018-10-06T09:19:57.942Z,981.16
2018-10-06T09:20:57.956Z,981.15
2018-10-06T09:21:57.955Z,981.13
2018-10-06T09:22:57.963Z,981.14
2018-10-06T09:23:57.963Z,981.15
2018-10-06T09:24:57.968Z,981.12
2018-10-06T09:25:57.974Z,981.12
2018-10-06T09:26:57.981Z,981.08
2018-10-06T09:27:57.986Z,981.10
2018-10-06T09:28:57.993Z,981.10
2018-10-06T09:29:58.000Z,981.05
2018-10-06T09:30:58.006Z,980.99
2018-10-06T09:31:58.010Z,980.99
2018-10-06T09:32:58.016Z,980.98
2018-10-06T09:33:58.022Z,980.98
2018-10-06T09:34:58.029Z,980.95
2018-10-06T09:35:58.034Z,980.96
2018-10-06T09:36:58.041Z,980.96
2018-10-06T09:37:58.046Z,980.92
2018-10-06T09:38:58.052Z,980.94
2018-10-06T09:39:58.058Z,980.94
2018-10-06T09:40:58.065Z,980.91
2018-10-06T09:41:58.199Z,980.89
2018-10-06T09:42:58.252Z,980.88
2018-10-06T09:43:58.083Z,980.89
2018-10-06T09:44:58.091Z,980.90
2018-10-06T09:45:58.100Z,980.90
2018-10-06T09:46:58.106Z,980.82
2018-10-06T09:47:58.139Z,980.91
2018-10-06T09:48:58.124Z,980.84
2018-10-06T09:49:58.126Z,980.87
2018-10-06T09:50:58.131Z,980.84
2018-10-06T09:51:58.137Z,980.80
2018-10-06T09:52:58.141Z,980.73
2018-10-06T09:53:58.148Z,980.77
2018-10-06T09:54:58.159Z,980.77
2018-10-06T09:55:58.160Z,980.74
2018-10-06T09:56:58.177Z,980.73
2018-10-06T09:57:58.174Z,980.72
2018-10-06T09:58:58.180Z,980.77
2018-10-06T09:59:58.186Z,980.68
2018-10-06T10:00:58.193Z,980.70
2018-10-06T10:01:58.199Z,980.76
2018-10-06T10:02:58.210Z,980.66
2018-10-06T10:03:58.215Z,980.68
2018-10-06T10:04:58.221Z,980.67
2018-10-06T10:05:58.317Z,980.65
2018-10-06T10:06:58.235Z,980.62
2018-10-06T10:07:58.242Z,980.58
2018-10-06T10:08:58.248Z,980.58
2018-10-06T10:09:58.343Z,980.61
2018-10-06T10:10:58.267Z,980.64
2018-10-06T10:11:58.273Z,980.59
2018-10-06T10:12:58.277Z,980.62
2018-10-06T10:13:58.286Z,980.59
2018-10-06T10:14:58.291Z,980.58
2018-10-06T10:15:58.297Z,980.57
2018-10-06T10:16:58.341Z,980.58
2018-10-06T10:17:58.391Z,980.52
2018-10-06T10:18:58.321Z,980.53
2018-10-06T10:19:58.325Z,980.53
2018-10-06T10:20:58.332Z,980.55
2018-10-06T10:21:58.431Z,980.51
2018-10-06T10:22:58.372Z,980.51
2018-10-06T10:23:58.455Z,980.48
2018-10-06T10:24:58.363Z,980.49
2018-10-06T10:25:58.369Z,980.53
2018-10-06T10:26:58.379Z,980.45
2018-10-06T10:27:58.385Z,980.43
2018-10-06T10:28:58.450Z,980.36
2018-10-06T10:29:58.396Z,980.41
2018-10-06T10:30:58.404Z,980.35
2018-10-06T10:31:58.413Z,980.37
2018-10-06T10:32:58.419Z,980.36
2018-10-06T10:33:58.427Z,980.34
2018-10-06T10:34:58.435Z,980.32
2018-10-06T10:35:58.440Z,980.33
2018-10-06T10:36:58.448Z,980.34
2018-10-06T10:37:58.455Z,980.33
2018-10-06T10:38:58.463Z,980.33
2018-10-06T10:39:58.471Z,980.28
2018-10-06T10:40:58.482Z,980.29
2018-10-06T10:41:58.486Z,980.35
2018-10-06T10:42:58.497Z,980.31
2018-10-06T10:43:58.570Z,980.32
2018-10-06T10:44:58.508Z,980.31
2018-10-06T10:45:58.520Z,980.33
2018-10-06T10:46:58.522Z,980.29
2018-10-06T10:47:58.528Z,980.34
2018-10-06T10:48:58.541Z,980.29
2018-10-06T10:49:58.546Z,980.28
2018-10-06T10:50:58.557Z,980.24
2018-10-06T10:51:58.561Z,980.26
2018-10-06T10:52:58.568Z,980.22
2018-10-06T10:53:58.575Z,980.20
2018-10-06T10:54:58.584Z,980.20
2018-10-06T10:55:58.590Z,980.16
2018-10-06T10:56:58.598Z,980.19
2018-10-06T10:57:58.608Z,980.18
2018-10-06T10:58:58.614Z,980.15
2018-10-06T10:59:58.704Z,980.13
2018-10-06T11:00:58.686Z,980.16
2018-10-06T11:01:58.649Z,980.20
2018-10-06T11:02:58.650Z,980.14
2018-10-06T11:03:58.671Z,980.13
2018-10-06T11:04:58.664Z,980.11
2018-10-06T11:05:58.669Z,980.13
2018-10-06T11:06:58.678Z,980.16
2018-10-06T11:07:58.684Z,980.15
2018-10-06T11:08:58.695Z,980.10
2018-10-06T11:09:58.701Z,980.13
2018-10-06T11:10:58.718Z,980.02
2018-10-06T11:11:58.718Z,980.01
2018-10-06T11:12:58.725Z,980.03
2018-10-06T11:13:58.740Z,980.04
2018-10-06T11:14:58.747Z,980.04
2018-10-06T11:15:58.754Z,980.00
2018-10-06T11:16:58.760Z,980.01
2018-10-06T11:17:58.777Z,979.94
2018-10-06T11:18:58.777Z,979.91
2018-10-06T11:19:58.785Z,979.95
2018-10-06T11:20:58.792Z,979.91
2018-10-06T11:21:58.801Z,979.88
2018-10-06T11:22:58.810Z,979.87
2018-10-06T11:23:58.817Z,979.85
2018-10-06T11:24:58.897Z,979.80
2018-10-06T11:25:58.835Z,979.83
2018-10-06T11:26:58.846Z,979.85
2018-10-06T11:27:58.852Z,979.80
2018-10-06T11:28:58.863Z,979.82
2018-10-06T11:29:58.875Z,979.78
2018-10-06T11:30:58.878Z,979.81
2018-10-06T11:31:58.890Z,979.78
2018-10-06T11:32:58.898Z,979.74
2018-10-06T11:33:58.905Z,979.75
2018-10-06T11:34:58.961Z,979.70
2018-10-06T11:35:58.921Z,979.68
2018-10-06T11:36:58.940Z,979.62
2018-10-06T11:37:58.971Z,979.65
2018-10-06T11:38:58.955Z,979.59
2018-10-06T11:39:58.961Z,979.60
2018-10-06T11:40:58.970Z,979.56
2018-10-06T11:41:58.976Z,979.56
2018-10-06T11:42:58.986Z,979.56
2018-10-06T11:43:58.995Z,979.53
2018-10-06T11:44:59.004Z,979.46
2018-10-06T11:45:59.013Z,979.47
2018-10-06T11:46:59.022Z,979.48
2018-10-06T11:47:59.033Z,979.45
2018-10-06T11:48:59.040Z,979.41
2018-10-06T11:49:59.114Z,979.33
2018-10-06T11:50:59.061Z,979.36
2018-10-06T11:51:59.073Z,979.31
2018-10-06T11:52:59.078Z,979.31
2018-10-06T11:53:59.089Z,979.30
2018-10-06T11:54:59.096Z,979.27
2018-10-06T11:55:59.108Z,979.22
2018-10-06T11:56:59.116Z,979.22
2018-10-06T11:57:59.124Z,979.17
2018-10-06T11:58:59.135Z,979.13
2018-10-06T11:59:59.229Z,979.08
2018-10-06T12:00:59.154Z,979.06
2018-10-06T12:01:59.164Z,979.08
2018-10-06T12:02:59.174Z,979.08
2018-10-06T12:03:59.181Z,979.04
2018-10-06T12:04:59.190Z,979.04
2018-10-06T12:05:59.201Z,978.99
2018-10-06T12:06:59.210Z,979.02
2018-10-06T12:07:59.219Z,978.96
2018-10-06T12:08:59.229Z,978.96
2018-10-06T12:09:59.252Z,978.95
2018-10-06T12:10:59.255Z,978.98
2018-10-06T12:11:59.268Z,978.92
2018-10-06T12:12:59.272Z,978.96
2018-10-06T12:13:59.282Z,978.89
2018-10-06T12:14:59.286Z,978.93
2018-10-06T12:15:59.296Z,978.92
2018-10-06T12:16:59.307Z,978.85
2018-10-06T12:17:59.315Z,978.83
2018-10-06T12:18:59.330Z,978.85
2018-10-06T12:19:59.337Z,978.88
2018-10-06T12:20:59.348Z,978.82
2018-10-06T12:21:59.355Z,978.84
2018-10-06T12:22:59.363Z,978.79
2018-10-06T12:23:59.371Z,978.78
2018-10-06T12:24:59.382Z,978.75
2018-10-06T12:25:59.440Z,978.80
2018-10-06T12:26:59.405Z,978.81
2018-10-06T12:27:59.415Z,978.76
2018-10-06T12:28:59.421Z,978.75