createdAt,value
2023-05-17T00:01:44.010Z,4.28
2023-05-17T00:04:10.388Z,4.36
2023-05-17T00:06:36.849Z,4.53
2023-05-17T00:09:03.261Z,4.37
2023-05-17T00:11:29.636Z,4.44
2023-05-17T00:13:56.037Z,4.62
2023-05-17T00:16:22.406Z,4.61
2023-05-17T00:18:48.886Z,4.40
2023-05-17T00:21:15.293Z,4.76
2023-05-17T00:23:41.657Z,4.89
2023-05-17T00:26:08.046Z,5.10
2023-05-17T00:28:34.449Z,5.11
2023-05-17T00:31:00.829Z,5.37
2023-05-17T00:33:27.204Z,5.06
2023-05-17T00:35:53.582Z,5.08
2023-05-17T00:38:19.945Z,5.38
2023-05-17T00:40:46.309Z,5.05
2023-05-17T00:43:12.675Z,5.58
2023-05-17T00:45:39.078Z,5.49
2023-05-17T00:48:05.618Z,5.45
2023-05-17T00:50:32.023Z,5.18
2023-05-17T00:52:58.397Z,5.34
2023-05-17T00:55:24.765Z,5.27
2023-05-17T00:57:51.136Z,5.41
2023-05-17T01:00:17.494Z,5.40
2023-05-17T01:02:43.951Z,5.04
2023-05-17T01:05:10.341Z,5.40
2023-05-17T01:07:36.714Z,5.28
2023-05-17T01:10:03.090Z,5.03
2023-05-17T01:12:29.437Z,5.04
2023-05-17T01:14:55.816Z,4.97
2023-05-17T01:17:22.244Z,5.18
2023-05-17T01:19:48.866Z,5.07
2023-05-17T01:22:15.302Z,5.09
2023-05-17T01:24:41.653Z,5.08
2023-05-17T01:27:08.020Z,4.73
2023-05-17T01:29:34.419Z,4.89
2023-05-17T01:32:00.784Z,4.87
2023-05-17T01:34:27.147Z,4.99
2023-05-17T01:36:53.665Z,4.59
2023-05-17T01:39:20.041Z,4.92
2023-05-17T01:41:46.394Z,4.48
2023-05-17T01:44:12.742Z,4.38
2023-05-17T01:46:39.099Z,4.51
2023-05-17T01:49:05.455Z,4.42
2023-05-17T01:51:31.806Z,4.49
2023-05-17T01:53:58.152Z,4.23
2023-05-17T01:56:24.569Z,4.27
2023-05-17T01:58:50.941Z,4.17
2023-05-17T02:01:17.303Z,4.25
2023-05-17T02:03:43.743Z,3.94
2023-05-17T02:06:10.174Z,3.89
2023-05-17T02:08:36.521Z,3.74
2023-05-17T02:11:02.876Z,3.97
2023-05-17T02:13:29.251Z,3.98
2023-05-17T02:15:55.659Z,3.55
2023-05-17T02:18:22.161Z,3.75
2023-05-17T02:20:48.725Z,3.78
2023-05-17T02:23:15.085Z,3.30
2023-05-17T02:25:41.467Z,3.37
2023-05-17T02:28:07.823Z,3.24
2023-05-17T02:30:34.195Z,3.35
2023-05-17T02:33:00.693Z,3.46
2023-05-17T02:35:27.278Z,3.19
2023-05-17T02:37:53.754Z,3.05
2023-05-17T02:40:20.155Z,3.07
2023-05-17T02:42:46.584Z,2.93
2023-05-17T02:45:12.948Z,2.94
2023-05-17T02:47:39.520Z,3.20
2023-05-17T02:50:06.004Z,2.86
2023-05-17T02:52:32.388Z,2.91
2023-05-17T02:54:58.751Z,3.11
2023-05-17T02:57:25.119Z,2.90
2023-05-17T02:59:51.487Z,2.98
2023-05-17T03:02:17.920Z,2.95
2023-05-17T03:04:44.501Z,3.09
2023-05-17T03:07:11.037Z,2.99
2023-05-17T03:09:37.417Z,2.91
2023-05-17T03:12:03.877Z,2.89
2023-05-17T03:14:30.234Z,2.76
2023-05-17T03:16:56.600Z,2.91
2023-05-17T03:19:22.992Z,2.91
2023-05-17T03:21:49.469Z,2.79
2023-05-17T03:24:15.832Z,2.61
2023-05-17T03:26:42.202Z,2.88
2023-05-17T03:29:08.645Z,2.79
2023-05-17T03:31:35.006Z,2.56
2023-05-17T03:34:01.475Z,2.66
2023-05-17T03:36:27.877Z,2.66
2023-05-17T03:38:54.252Z,2.35
2023-05-17T03:41:20.613Z,2.38
2023-05-17T03:43:46.957Z,2.88
2023-05-17T03:46:13.332Z,2.39
2023-05-17T03:48:39.724Z,2.41
2023-05-17T03:51:06.076Z,2.34
2023-05-17T03:53:32.424Z,2.46
2023-05-17T03:55:58.805Z,2.35
2023-05-17T03:58:25.178Z,2.25
2023-05-17T04:00:51.548Z,2.03
2023-05-17T04:03:19.949Z,2.32
2023-05-17T04:05:46.729Z,2.17
2023-05-17T04:08:13.075Z,2.06
2023-05-17T04:10:39.420Z,2.21
2023-05-17T04:13:05.783Z,2.39
2023-05-17T04:15:32.155Z,2.31
2023-05-17T04:17:58.652Z,2.58
2023-05-17T04:20:25.289Z,2.44
2023-05-17T04:22:51.789Z,2.45
2023-05-17T04:25:18.261Z,2.45
2023-05-17T04:27:44.681Z,2.49
2023-05-17T04:30:11.082Z,3.18
2023-05-17T04:32:37.457Z,3.28
2023-05-17T04:35:03.897Z,3.05
2023-05-17T04:37:30.249Z,2.26
2023-05-17T04:39:56.608Z,2.39
2023-05-17T04:42:22.953Z,2.31
2023-05-17T04:44:49.305Z,2.20
2023-05-17T04:47:15.717Z,2.18
2023-05-17T04:49:42.079Z,2.16
2023-05-17T04:52:08.458Z,1.92
2023-05-17T04:54:34.830Z,2.11
2023-05-17T04:57:01.212Z,2.46
2023-05-17T04:59:27.571Z,2.19
2023-05-17T05:01:53.921Z,2.07
2023-05-17T05:04:20.369Z,2.04
2023-05-17T05:06:46.803Z,1.88
2023-05-17T05:09:13.166Z,1.99
2023-05-17T05:11:39.539Z,1.89
2023-05-17T05:14:05.903Z,1.83
2023-05-17T05:16:32.262Z,1.86
2023-05-17T05:18:58.917Z,1.76
2023-05-17T05:21:25.509Z,1.72
2023-05-17T05:23:51.875Z,3.30
2023-05-17T05:26:18.254Z,6.04
2023-05-17T05:28:44.736Z,3.87
2023-05-17T05:31:11.120Z,2.08
2023-05-17T05:33:37.593Z,1.90
2023-05-17T05:36:04.016Z,1.74
2023-05-17T05:38:30.396Z,3.05
2023-05-17T05:40:56.769Z,3.68
2023-05-17T05:43:23.133Z,2.22
2023-05-17T05:45:49.512Z,1.85
2023-05-17T05:48:15.952Z,1.79
2023-05-17T05:50:42.419Z,1.72
2023-05-17T05:53:18.025Z,2.31
2023-05-17T05:55:45.558Z,2.36
2023-05-17T05:58:11.935Z,2.03
2023-05-17T06:00:38.313Z,1.77
2023-05-17T06:03:04.742Z,1.68
2023-05-17T06:05:31.261Z,1.87
2023-05-17T06:07:57.733Z,1.93
2023-05-17T06:10:24.085Z,2.07
2023-05-17T06:12:50.457Z,2.07
2023-05-17T06:15:16.825Z,1.86
2023-05-17T06:17:43.287Z,1.89
2023-05-17T06:20:09.725Z,1.79
2023-05-17T06:22:36.086Z,1.73
2023-05-17T06:25:02.448Z,1.88
2023-05-17T06:27:28.801Z,1.85
2023-05-17T06:29:55.257Z,2.05
2023-05-17T06:32:21.667Z,1.91
2023-05-17T06:34:48.038Z,1.91
2023-05-17T06:37:15.491Z,1.79
2023-05-17T06:39:42.633Z,2.00
2023-05-17T06:42:11.681Z,2.03
2023-05-17T06:44:38.043Z,1.99
2023-05-17T06:47:04.424Z,1.88
2023-05-17T06:49:30.818Z,2.00
2023-05-17T06:51:57.185Z,2.05
2023-05-17T06:54:23.562Z,2.03
2023-05-17T06:56:49.939Z,1.89
2023-05-17T06:59:16.327Z,1.86
2023-05-17T07:01:42.711Z,1.99
2023-05-17T07:04:09.163Z,1.67
2023-05-17T07:06:35.554Z,1.81
2023-05-17T07:09:01.920Z,1.85
2023-05-17T07:11:28.280Z,1.87
2023-05-17T07:13:54.718Z,1.70
2023-05-17T07:16:21.088Z,1.91
2023-05-17T07:18:47.518Z,2.02
2023-05-17T07:21:13.929Z,1.82
2023-05-17T07:23:40.301Z,1.79
2023-05-17T07:26:06.682Z,1.96
2023-05-17T07:28:33.114Z,1.96
2023-05-17T07:30:59.485Z,1.73
2023-05-17T07:33:25.893Z,1.75
2023-05-17T07:35:52.322Z,1.74
2023-05-17T07:38:18.706Z,1.77
2023-05-17T07:40:45.082Z,1.79
2023-05-17T07:43:11.442Z,1.84
2023-05-17T07:45:37.812Z,1.87
2023-05-17T07:48:04.330Z,1.96
2023-05-17T07:50:30.818Z,1.88
2023-05-17T07:52:57.197Z,2.02
2023-05-17T07:55:23.578Z,1.91
2023-05-17T07:57:49.947Z,1.85
2023-05-17T08:00:16.301Z,2.05
2023-05-17T08:02:42.701Z,1.86
2023-05-17T08:05:09.091Z,2.02
2023-05-17T08:07:35.456Z,1.69
2023-05-17T08:10:02.115Z,2.08
2023-05-17T08:12:28.496Z,1.91
2023-05-17T08:14:54.860Z,2.05
2023-05-17T08:17:21.213Z,1.96
2023-05-17T08:19:47.640Z,2.18
2023-05-17T08:22:14.048Z,2.11
2023-05-17T08:24:40.428Z,2.20
2023-05-17T08:27:06.791Z,2.16
2023-05-17T08:29:33.188Z,2.15
2023-05-17T08:31:59.563Z,1.98
2023-05-17T08:34:25.923Z,2.18
2023-05-17T08:36:52.320Z,2.01
2023-05-17T08:39:18.717Z,2.17
2023-05-17T08:41:45.101Z,2.11
2023-05-17T08:44:13.379Z,1.95
2023-05-17T08:46:39.882Z,2.14
2023-05-17T08:49:08.110Z,2.09
2023-05-17T08:51:37.643Z,2.33
2023-05-17T08:54:04.036Z,2.31
2023-05-17T08:56:30.382Z,2.28
2023-05-17T08:58:58.201Z,2.18
2023-05-17T09:01:26.611Z,2.20
2023-05-17T09:03:53.568Z,2.28
2023-05-17T09:06:19.965Z,2.15
2023-05-17T09:08:46.379Z,2.34
2023-05-17T09:11:12.743Z,2.47
2023-05-17T09:13:39.134Z,2.72
2023-05-17T09:16:05.504Z,2.41
2023-05-17T09:18:32.052Z,2.44
2023-05-17T09:20:58.509Z,2.55
2023-05-17T09:23:24.856Z,2.27
2023-05-17T09:25:51.209Z,2.43
2023-05-17T09:28:17.599Z,2.51
2023-05-17T09:30:43.993Z,2.53
2023-05-17T09:33:10.376Z,2.57
2023-05-17T09:35:36.745Z,2.65
2023-05-17T09:38:03.128Z,2.45
2023-05-17T09:40:29.521Z,2.64
2023-05-17T09:42:55.886Z,2.44
2023-05-17T09:45:22.233Z,2.51
2023-05-17T09:47:48.692Z,2.53
2023-05-17T09:50:15.087Z,2.42
2023-05-17T09:52:41.457Z,2.16
2023-05-17T09:55:07.819Z,2.50
2023-05-17T09:57:34.178Z,2.23
2023-05-17T10:00:00.536Z,2.31
2023-05-17T10:02:26.911Z,2.32
2023-05-17T10:04:53.367Z,2.18
2023-05-17T10:07:19.761Z,2.27
2023-05-17T10:09:46.137Z,2.23
2023-05-17T10:12:12.505Z,2.10
2023-05-17T10:14:38.899Z,2.05
2023-05-17T10:17:05.308Z,2.22
2023-05-17T10:19:31.789Z,2.06
2023-05-17T10:22:05.124Z,2.08
2023-05-17T10:24:37.758Z,2.10
2023-05-17T10:27:04.129Z,2.32
2023-05-17T10:29:30.481Z,2.35
2023-05-17T10:31:56.826Z,2.21
2023-05-17T10:34:23.298Z,2.90
2023-05-17T10:36:49.691Z,2.27
2023-05-17T10:39:16.061Z,2.22
2023-05-17T10:41:42.468Z,2.17
2023-05-17T10:44:08.814Z,2.16
2023-05-17T10:46:35.172Z,2.05
2023-05-17T10:49:01.867Z,2.18
2023-05-17T10:51:28.424Z,2.12
2023-05-17T10:53:54.784Z,2.00
2023-05-17T10:56:21.154Z,2.13
2023-05-17T10:58:47.510Z,2.20
2023-05-17T11:01:13.869Z,1.99
2023-05-17T11:03:40.242Z,1.98
2023-05-17T11:06:11.290Z,2.20
2023-05-17T11:08:39.196Z,1.92
2023-05-17T11:11:05.628Z,1.87
2023-05-17T11:13:32.005Z,1.83
2023-05-17T11:15:58.383Z,1.73
2023-05-17T11:18:30.730Z,1.77
2023-05-17T11:20:58.615Z,1.86
2023-05-17T11:23:25.124Z,1.64
2023-05-17T11:25:52.059Z,1.94
2023-05-17T11:28:18.533Z,1.83
2023-05-17T11:30:45.266Z,2.01
2023-05-17T11:33:24.832Z,1.96
2023-05-17T11:35:55.975Z,1.97
2023-05-17T11:38:22.340Z,1.87
2023-05-17T11:40:48.705Z,1.83
2023-05-17T11:43:15.077Z,1.85
2023-05-17T11:45:41.460Z,1.80
2023-05-17T11:48:07.889Z,2.04
2023-05-17T11:50:34.346Z,1.93
2023-05-17T11:53:00.699Z,1.82
2023-05-17T11:55:27.412Z,1.92
2023-05-17T11:57:54.001Z,1.81
2023-05-17T12:00:20.367Z,2.12
2023-05-17T12:02:46.765Z,2.04
2023-05-17T12:05:13.148Z,2.03
2023-05-17T12:07:39.532Z,1.91
2023-05-17T12:10:06.143Z,2.09
2023-05-17T12:12:32.533Z,2.53
2023-05-17T12:14:58.895Z,2.23
2023-05-17T12:17:25.316Z,2.07
2023-05-17T12:19:51.853Z,2.28
2023-05-17T12:22:18.327Z,2.12
2023-05-17T12:24:44.718Z,2.27
2023-05-17T12:27:11.121Z,2.20
2023-05-17T12:29:37.543Z,2.26
2023-05-17T12:32:03.901Z,2.26
2023-05-17T12:34:30.255Z,2.29
2023-05-17T12:36:56.617Z,2.39
2023-05-17T12:39:22.960Z,2.30
2023-05-17T12:41:49.358Z,2.35
2023-05-17T12:44:16.690Z,2.06
2023-05-17T12:46:43.414Z,2.29
2023-05-17T12:49:10.183Z,2.38
2023-05-17T12:51:36.601Z,2.32
2023-05-17T12:54:02.975Z,2.31
2023-05-17T12:56:29.330Z,2.49
2023-05-17T12:58:55.688Z,2.35
2023-05-17T13:01:22.061Z,2.33
2023-05-17T13:03:48.527Z,2.42
2023-05-17T13:06:14.924Z,2.36
2023-05-17T13:08:44.097Z,2.24
2023-05-17T13:11:10.577Z,2.24
2023-05-17T13:13:36.944Z,2.54
2023-05-17T13:16:03.313Z,3.12
2023-05-17T13:18:29.773Z,2.58
2023-05-17T13:20:56.252Z,2.68
2023-05-17T13:23:22.609Z,2.54
2023-05-17T13:25:49.014Z,2.27
2023-05-17T13:28:15.375Z,2.42
2023-05-17T13:30:41.807Z,2.16
2023-05-17T13:33:08.289Z,2.20
2023-05-17T13:35:34.848Z,2.27
2023-05-17T13:38:01.285Z,2.26
2023-05-17T13:40:27.912Z,2.43
2023-05-17T13:42:54.445Z,1.99
2023-05-17T13:45:20.884Z,2.34
2023-05-17T13:47:47.416Z,2.43
2023-05-17T13:50:13.858Z,2.29
2023-05-17T13:52:40.287Z,2.15
2023-05-17T13:55:06.688Z,2.14
2023-05-17T13:57:33.067Z,2.22
2023-05-17T13:59:59.439Z,2.26
2023-05-17T14:02:25.886Z,2.32
2023-05-17T14:04:52.280Z,2.21
2023-05-17T14:07:18.656Z,2.38
2023-05-17T14:09:45.015Z,2.31
2023-05-17T14:12:11.385Z,2.27
2023-05-17T14:14:37.789Z,2.30
2023-05-17T14:17:04.188Z,2.35
2023-05-17T14:19:30.749Z,2.32
2023-05-17T14:21:57.272Z,2.42
2023-05-17T14:24:23.672Z,2.36
2023-05-17T14:26:50.041Z,2.39
2023-05-17T14:29:16.388Z,2.42
2023-05-17T14:31:42.757Z,2.15
2023-05-17T14:34:09.207Z,2.06
2023-05-17T14:36:35.628Z,2.20
2023-05-17T14:39:02.004Z,2.36
2023-05-17T14:41:28.361Z,2.23
2023-05-17T14:43:54.731Z,2.07
2023-05-17T14:46:21.108Z,2.25
2023-05-17T14:48:47.518Z,2.22
2023-05-17T14:51:13.962Z,2.17
2023-05-17T14:53:40.378Z,2.34
2023-05-17T14:56:06.757Z,2.32
2023-05-17T14:58:33.240Z,2.26
2023-05-17T15:01:05.353Z,2.31
2023-05-17T15:03:33.759Z,2.26
2023-05-17T15:06:00.340Z,2.20
2023-05-17T15:08:26.826Z,1.98
2023-05-17T15:10:53.190Z,2.23
2023-05-17T15:13:19.576Z,2.27
2023-05-17T15:15:45.960Z,2.12
2023-05-17T15:18:12.408Z,2.19
2023-05-17T15:20:38.788Z,2.18
2023-05-17T15:23:05.164Z,2.29
2023-05-17T15:25:31.750Z,2.14
2023-05-17T15:27:58.195Z,2.30
2023-05-17T15:30:24.566Z,2.42
2023-05-17T15:32:51.000Z,2.08
2023-05-17T15:35:17.525Z,2.26
2023-05-17T15:37:43.916Z,2.42
2023-05-17T15:40:10.265Z,2.51
2023-05-17T15:42:36.671Z,2.38
2023-05-17T15:45:03.044Z,2.29
2023-05-17T15:47:41.940Z,2.22
2023-05-17T15:50:09.740Z,2.11
2023-05-17T15:52:36.121Z,2.40
2023-05-17T15:55:02.488Z,2.26
2023-05-17T15:57:28.888Z,2.24
2023-05-17T15:59:55.227Z,2.49
2023-05-17T16:02:21.603Z,2.37
2023-05-17T16:04:47.963Z,2.39
2023-05-17T16:07:14.314Z,2.32
2023-05-17T16:09:40.671Z,2.05
2023-05-17T16:12:07.020Z,2.37
2023-05-17T16:14:33.371Z,2.20
2023-05-17T16:16:59.765Z,2.03
2023-05-17T16:19:26.270Z,2.06
2023-05-17T16:21:52.832Z,2.27
2023-05-17T16:24:19.205Z,2.18
2023-05-17T16:26:45.545Z,2.41
2023-05-17T16:29:11.894Z,2.17
2023-05-17T16:31:38.245Z,2.53
2023-05-17T16:34:04.691Z,2.41
2023-05-17T16:36:31.108Z,2.13
2023-05-17T16:38:57.451Z,2.29
2023-05-17T16:41:23.798Z,2.11
2023-05-17T16:43:50.159Z,3.97
2023-05-17T16:46:16.533Z,9.21
2023-05-17T16:48:42.874Z,3.39
2023-05-17T16:51:09.263Z,4.53
2023-05-17T16:53:35.648Z,6.56
2023-05-17T16:56:01.996Z,5.91
2023-05-17T16:58:28.342Z,4.09
2023-05-17T17:00:54.714Z,4.76
2023-05-17T17:03:21.188Z,5.41
2023-05-17T17:05:47.602Z,3.30
2023-05-17T17:08:13.948Z,3.59
2023-05-17T17:10:40.370Z,2.94
2023-05-17T17:13:06.756Z,2.89
2023-05-17T17:15:33.128Z,4.14
2023-05-17T17:17:59.610Z,2.60
2023-05-17T17:20:26.035Z,2.61
2023-05-17T17:22:52.377Z,2.49
2023-05-17T17:25:18.763Z,2.29
2023-05-17T17:27:45.153Z,2.34
2023-05-17T17:30:11.508Z,2.28
2023-05-17T17:32:37.972Z,2.22
2023-05-17T17:35:04.386Z,2.16
2023-05-17T17:37:30.740Z,2.15
2023-05-17T17:39:57.109Z,2.45
2023-05-17T17:42:23.477Z,2.21
2023-05-17T17:44:49.882Z,2.42
2023-05-17T17:47:16.327Z,2.31
2023-05-17T17:49:42.757Z,2.21
2023-05-17T17:52:09.110Z,2.15
2023-05-17T17:54:35.493Z,2.32
2023-05-17T17:57:01.875Z,2.24
2023-05-17T17:59:28.228Z,2.19
2023-05-17T18:01:54.617Z,2.23
2023-05-17T18:04:21.037Z,2.32
2023-05-17T18:06:47.444Z,2.23
2023-05-17T18:09:13.828Z,2.11
2023-05-17T18:11:40.200Z,2.33
2023-05-17T18:14:06.552Z,2.50
2023-05-17T18:16:33.041Z,2.87
2023-05-17T18:18:59.551Z,2.77
2023-05-17T18:21:25.911Z,3.16
2023-05-17T18:23:52.287Z,2.40
2023-05-17T18:26:18.700Z,2.35
2023-05-17T18:28:45.095Z,2.35
2023-05-17T18:31:11.487Z,2.15
2023-05-17T18:33:37.896Z,2.27
2023-05-17T18:36:04.294Z,2.07
2023-05-17T18:38:30.646Z,2.14
2023-05-17T18:40:57.018Z,2.03
2023-05-17T18:43:23.397Z,2.02
2023-05-17T18:45:49.748Z,2.04
2023-05-17T18:48:16.212Z,2.16
2023-05-17T18:50:42.612Z,2.02
2023-05-17T18:53:08.980Z,1.88
2023-05-17T18:55:35.415Z,2.06
2023-05-17T18:58:01.788Z,2.01
2023-05-17T19:00:28.298Z,2.00
2023-05-17T19:02:54.869Z,2.07
2023-05-17T19:05:21.231Z,2.09
2023-05-17T19:07:47.592Z,2.12
2023-05-17T19:10:13.943Z,2.39
2023-05-17T19:12:40.313Z,2.05
2023-05-17T19:15:06.670Z,1.90
2023-05-17T19:17:33.126Z,2.08
2023-05-17T19:19:59.547Z,2.02
2023-05-17T19:22:25.914Z,1.94
2023-05-17T19:24:52.280Z,1.86
2023-05-17T19:27:18.646Z,2.03
2023-05-17T19:29:45.018Z,1.94
2023-05-17T19:32:11.389Z,1.90
2023-05-17T19:34:37.754Z,2.06
2023-05-17T19:37:04.103Z,1.79
2023-05-17T19:39:30.459Z,1.92
2023-05-17T19:41:56.822Z,1.94
2023-05-17T19:44:23.189Z,2.03
2023-05-17T19:46:49.649Z,1.96
2023-05-17T19:49:16.088Z,1.89
2023-05-17T19:51:42.499Z,2.08
2023-05-17T19:54:08.881Z,2.11
2023-05-17T19:56:35.288Z,1.98
2023-05-17T19:59:01.638Z,1.95
2023-05-17T20:01:28.064Z,2.16
2023-05-17T20:03:54.499Z,1.86
2023-05-17T20:06:20.907Z,1.98
2023-05-17T20:08:47.265Z,1.96
2023-05-17T20:11:13.642Z,2.12
2023-05-17T20:13:40.045Z,2.24
2023-05-17T20:16:06.487Z,2.44
2023-05-17T20:18:32.839Z,4.04
2023-05-17T20:20:59.183Z,2.94
2023-05-17T20:23:25.581Z,2.10
2023-05-17T20:25:51.951Z,2.63
2023-05-17T20:28:18.313Z,2.29
2023-05-17T20:30:44.687Z,2.20
2023-05-17T20:33:11.199Z,2.11
2023-05-17T20:35:37.584Z,2.03
2023-05-17T20:38:03.980Z,2.11
2023-05-17T20:40:30.622Z,2.16
2023-05-17T20:42:57.266Z,2.07
2023-05-17T20:45:23.625Z,2.18
2023-05-17T20:47:50.005Z,2.32
2023-05-17T20:50:16.401Z,2.25
2023-05-17T20:52:42.782Z,2.30
2023-05-17T20:55:09.169Z,2.45
2023-05-17T20:57:35.548Z,2.16
2023-05-17T21:00:01.903Z,2.41
2023-05-17T21:02:28.354Z,2.51
2023-05-17T21:04:54.782Z,2.64
2023-05-17T21:07:21.143Z,2.56
2023-05-17T21:09:47.529Z,2.58
2023-05-17T21:12:13.889Z,2.60
2023-05-17T21:14:40.233Z,5.75
2023-05-17T21:17:06.632Z,2.93
2023-05-17T21:19:32.986Z,3.09
2023-05-17T21:21:59.414Z,3.00
2023-05-17T21:24:25.764Z,2.95
2023-05-17T21:26:52.131Z,3.14
2023-05-17T21:29:18.495Z,3.35
2023-05-17T21:31:44.894Z,3.50
2023-05-17T21:34:11.259Z,3.58
2023-05-17T21:36:37.636Z,3.81
2023-05-17T21:39:04.041Z,3.64
2023-05-17T21:41:30.405Z,3.72
2023-05-17T21:43:56.757Z,3.93
2023-05-17T21:46:23.205Z,4.11
2023-05-17T21:48:49.645Z,4.23
2023-05-17T21:51:16.005Z,4.05
2023-05-17T21:53:42.343Z,3.70
2023-05-17T21:56:08.725Z,4.14
2023-05-17T21:58:35.108Z,3.99
2023-05-17T22:01:01.654Z,4.14
2023-05-17T22:03:28.280Z,4.19
2023-05-17T22:05:54.745Z,3.99
2023-05-17T22:08:21.129Z,4.21
2023-05-17T22:10:47.539Z,4.19
2023-05-17T22:13:13.894Z,4.19
2023-05-17T22:15:40.269Z,4.25
2023-05-17T22:18:06.722Z,4.43
2023-05-17T22:20:33.256Z,4.31
2023-05-17T22:22:59.735Z,4.70
2023-05-17T22:25:26.100Z,4.71
2023-05-17T22:27:52.477Z,4.99
2023-05-17T22:30:18.814Z,5.02
2023-05-17T22:32:45.248Z,5.04
2023-05-17T22:35:11.686Z,5.17
2023-05-17T22:37:38.074Z,5.10
2023-05-17T22:40:04.445Z,5.45
2023-05-17T22:42:30.825Z,5.20
2023-05-17T22:44:57.180Z,5.34
2023-05-17T22:47:23.561Z,5.23
2023-05-17T22:49:49.974Z,5.42
2023-05-17T22:52:16.493Z,5.42
2023-05-17T22:54:42.855Z,5.34
2023-05-17T22:57:09.262Z,5.24
2023-05-17T22:59:35.638Z,5.61
2023-05-17T23:02:02.106Z,5.59
2023-05-17T23:04:28.627Z,5.74
2023-05-17T23:06:55.024Z,5.72
2023-05-17T23:09:21.389Z,5.49
2023-05-17T23:11:47.739Z,5.57
2023-05-17T23:14:14.088Z,5.60
2023-05-17T23:16:40.489Z,6.08
2023-05-17T23:19:06.924Z,5.85
2023-05-17T23:21:33.332Z,5.97
2023-05-17T23:23:59.727Z,5.98
2023-05-17T23:26:26.101Z,5.94
2023-05-17T23:28:52.455Z,5.91
2023-05-17T23:31:18.847Z,5.98
2023-05-17T23:33:45.220Z,5.61
2023-05-17T23:36:11.583Z,5.89
2023-05-17T23:38:37.942Z,6.08
2023-05-17T23:41:04.297Z,5.76
2023-05-17T23:43:30.659Z,6.05
2023-05-17T23:45:57.076Z,6.02
2023-05-17T23:48:23.452Z,5.57
2023-05-17T23:50:49.813Z,6.04
2023-05-17T23:53:16.187Z,6.46
2023-05-17T23:55:42.553Z,5.49
2023-05-17T23:58:08.901Z,5.87
