createdAt,value
2023-02-27T00:00:29.798Z,-2.85
2023-02-27T00:01:29.619Z,-2.86
2023-02-27T00:02:29.574Z,-2.88
2023-02-27T00:03:29.598Z,-2.91
2023-02-27T00:04:29.601Z,-2.89
2023-02-27T00:05:29.524Z,-2.85
2023-02-27T00:06:29.516Z,-2.92
2023-02-27T00:07:29.507Z,-2.92
2023-02-27T00:08:29.594Z,-2.86
2023-02-27T00:09:29.501Z,-2.86
2023-02-27T00:10:29.511Z,-2.84
2023-02-27T00:11:29.817Z,-2.89
2023-02-27T00:12:29.511Z,-2.86
2023-02-27T00:13:29.460Z,-2.97
2023-02-27T00:14:29.437Z,-2.96
2023-02-27T00:15:29.538Z,-3.09
2023-02-27T00:16:29.494Z,-3.07
2023-02-27T00:17:29.584Z,-3.12
2023-02-27T00:18:29.417Z,-3.10
2023-02-27T00:19:29.373Z,-3.07
2023-02-27T00:20:29.375Z,-3.07
2023-02-27T00:21:29.381Z,-3.12
2023-02-27T00:22:29.356Z,-3.06
2023-02-27T00:23:29.360Z,-3.18
2023-02-27T00:24:29.346Z,-3.18
2023-02-27T00:25:29.343Z,-3.10
2023-02-27T00:26:29.346Z,-3.20
2023-02-27T00:27:29.359Z,-3.12
2023-02-27T00:28:29.273Z,-3.17
2023-02-27T00:29:29.299Z,-3.21
2023-02-27T00:30:29.307Z,-3.30
2023-02-27T00:31:29.743Z,-3.31
2023-02-27T00:32:29.261Z,-3.38
2023-02-27T00:33:29.234Z,-3.35
2023-02-27T00:34:29.274Z,-3.39
2023-02-27T00:35:29.227Z,-3.36
2023-02-27T00:36:29.254Z,-3.41
2023-02-27T00:37:29.257Z,-3.41
2023-02-27T00:38:29.243Z,-3.46
2023-02-27T00:39:29.158Z,-3.53
2023-02-27T00:40:29.229Z,-3.56
2023-02-27T00:41:29.288Z,-3.52
2023-02-27T00:42:29.117Z,-3.49
2023-02-27T00:43:29.124Z,-3.54
2023-02-27T00:44:29.132Z,-3.54
2023-02-27T00:45:29.142Z,-3.49
2023-02-27T00:46:29.105Z,-3.52
2023-02-27T00:47:29.108Z,-3.56
2023-02-27T00:48:29.065Z,-3.54
2023-02-27T00:49:29.069Z,-3.49
2023-02-27T00:50:29.032Z,-3.56
2023-02-27T00:51:29.081Z,-3.59
2023-02-27T00:52:29.023Z,-3.59
2023-02-27T00:53:29.197Z,-3.56
2023-02-27T00:54:29.011Z,-3.64
2023-02-27T00:55:29.027Z,-3.57
2023-02-27T00:56:28.962Z,-3.60
2023-02-27T00:57:28.995Z,-3.62
2023-02-27T00:58:28.970Z,-3.71
2023-02-27T00:59:28.946Z,-3.72
2023-02-27T01:00:29.002Z,-3.75
2023-02-27T01:01:29.099Z,-3.66
2023-02-27T01:02:28.932Z,-3.69
2023-02-27T01:03:28.960Z,-3.72
2023-02-27T01:04:28.882Z,-3.79
2023-02-27T01:05:28.897Z,-3.79
2023-02-27T01:06:28.913Z,-3.79
2023-02-27T01:07:28.857Z,-3.76
2023-02-27T01:08:28.912Z,-3.79
2023-02-27T01:09:28.820Z,-3.78
2023-02-27T01:10:28.854Z,-3.79
2023-02-27T01:11:28.809Z,-3.79
2023-02-27T01:12:28.833Z,-3.78
2023-02-27T01:13:28.799Z,-3.72
2023-02-27T01:14:28.759Z,-3.76
2023-02-27T01:15:28.761Z,-3.75
2023-02-27T01:16:28.857Z,-3.60
2023-02-27T01:17:28.761Z,-3.69
2023-02-27T01:18:28.731Z,-3.63
2023-02-27T01:19:28.799Z,-3.62
2023-02-27T01:20:28.902Z,-3.72
2023-02-27T01:21:29.040Z,-3.79
2023-02-27T01:22:28.699Z,-3.82
2023-02-27T01:23:28.723Z,-3.81
2023-02-27T01:24:28.674Z,-3.85
2023-02-27T01:25:28.646Z,-3.86
2023-02-27T01:26:28.645Z,-3.91
2023-02-27T01:27:28.652Z,-3.83
2023-02-27T01:28:28.613Z,-3.91
2023-02-27T01:29:28.632Z,-3.91
2023-02-27T01:30:28.665Z,-3.90
2023-02-27T01:31:29.025Z,-3.90
2023-02-27T01:32:28.806Z,-3.88
2023-02-27T01:33:28.608Z,-4.00
2023-02-27T01:34:28.604Z,-3.94
2023-02-27T01:35:28.598Z,-3.93
2023-02-27T01:36:28.592Z,-3.99
2023-02-27T01:37:28.606Z,-3.82
2023-02-27T01:38:28.543Z,-3.82
2023-02-27T01:39:28.529Z,-3.78
2023-02-27T01:40:28.500Z,-3.79
2023-02-27T01:41:28.705Z,-3.81
2023-02-27T01:42:28.529Z,-3.79
2023-02-27T01:43:28.584Z,-3.71
2023-02-27T01:44:28.498Z,-3.76
2023-02-27T01:45:28.509Z,-3.69
2023-02-27T01:46:28.415Z,-3.81
2023-02-27T01:47:28.402Z,-3.76
2023-02-27T01:48:28.469Z,-3.83
2023-02-27T01:49:28.395Z,-3.90
2023-02-27T01:50:28.392Z,-3.93
2023-02-27T01:51:28.735Z,-3.91
2023-02-27T01:52:28.385Z,-3.96
2023-02-27T01:53:28.346Z,-4.00
2023-02-27T01:54:28.339Z,-4.04
2023-02-27T01:55:28.370Z,-4.03
2023-02-27T01:56:28.365Z,-4.00
2023-02-27T01:57:28.319Z,-4.01
2023-02-27T01:58:28.372Z,-4.03
2023-02-27T01:59:28.331Z,-3.94
2023-02-27T02:00:28.275Z,-4.12
2023-02-27T02:01:28.693Z,-4.12
2023-02-27T02:02:28.277Z,-3.97
2023-02-27T02:03:28.306Z,-4.04
2023-02-27T02:04:28.261Z,-4.11
2023-02-27T02:05:28.283Z,-4.12
2023-02-27T02:06:28.295Z,-4.07
2023-02-27T02:07:28.193Z,-4.12
2023-02-27T02:08:28.184Z,-4.11
2023-02-27T02:09:28.187Z,-4.07
2023-02-27T02:10:28.221Z,-4.10
2023-02-27T02:11:28.504Z,-4.15
2023-02-27T02:12:28.163Z,-4.12
2023-02-27T02:13:28.134Z,-4.12
2023-02-27T02:14:28.125Z,-4.17
2023-02-27T02:15:28.126Z,-4.11
2023-02-27T02:16:28.166Z,-4.10
2023-02-27T02:17:28.109Z,-4.10
2023-02-27T02:18:28.079Z,-4.07
2023-02-27T02:19:28.057Z,-4.11
2023-02-27T02:20:28.054Z,-4.18
2023-02-27T02:21:28.297Z,-4.15
2023-02-27T02:22:28.027Z,-4.24
2023-02-27T02:23:28.014Z,-4.25
2023-02-27T02:24:27.994Z,-4.25
2023-02-27T02:25:28.019Z,-4.20
2023-02-27T02:26:31.010Z,-4.28
2023-02-27T02:27:28.995Z,-4.25
2023-02-27T02:28:27.984Z,-4.28
2023-02-27T02:29:27.959Z,-4.18
2023-02-27T02:30:28.037Z,-4.14
2023-02-27T02:31:28.380Z,-4.06
2023-02-27T02:32:27.997Z,-4.12
2023-02-27T02:33:27.903Z,-3.94
2023-02-27T02:34:27.907Z,-4.01
2023-02-27T02:35:27.894Z,-4.01
2023-02-27T02:36:27.885Z,-4.07
2023-02-27T02:37:27.874Z,-4.11
2023-02-27T02:38:27.861Z,-4.03
2023-02-27T02:39:27.855Z,-4.10
2023-02-27T02:40:27.857Z,-4.11
2023-02-27T02:41:28.192Z,-4.11
2023-02-27T02:42:27.805Z,-4.14
2023-02-27T02:43:27.808Z,-4.21
2023-02-27T02:44:27.844Z,-4.22
2023-02-27T02:45:27.766Z,-4.24
2023-02-27T02:46:27.759Z,-4.35
2023-02-27T02:47:27.772Z,-4.38
2023-02-27T02:48:27.780Z,-4.36
2023-02-27T02:49:27.769Z,-4.40
2023-02-27T02:50:27.815Z,-4.40
2023-02-27T02:51:28.135Z,-4.36
2023-02-27T02:52:27.734Z,-4.36
2023-02-27T02:53:36.192Z,-4.46
2023-02-27T02:54:28.741Z,-4.56
2023-02-27T02:55:27.712Z,-4.50
2023-02-27T02:56:27.666Z,-4.50
2023-02-27T02:57:27.658Z,-4.51
2023-02-27T02:58:27.636Z,-4.58
2023-02-27T02:59:27.639Z,-4.56
2023-02-27T03:00:27.661Z,-4.49
2023-02-27T03:01:27.916Z,-4.47
2023-02-27T03:02:27.634Z,-4.50
2023-02-27T03:03:27.639Z,-4.58
2023-02-27T03:04:27.653Z,-4.50
2023-02-27T03:05:27.567Z,-4.51
2023-02-27T03:06:27.563Z,-4.57
2023-02-27T03:07:27.589Z,-4.54
2023-02-27T03:08:27.547Z,-4.57
2023-02-27T03:09:27.530Z,-4.56
2023-02-27T03:10:27.522Z,-4.51
2023-02-27T03:11:27.930Z,-4.53
2023-02-27T03:12:27.489Z,-4.53
2023-02-27T03:13:27.494Z,-4.56
2023-02-27T03:14:27.462Z,-4.58
2023-02-27T03:15:27.524Z,-4.60
2023-02-27T03:16:27.481Z,-4.65
2023-02-27T03:17:27.427Z,-4.67
2023-02-27T03:18:27.457Z,-4.71
2023-02-27T03:19:27.397Z,-4.72
2023-02-27T03:20:27.404Z,-4.72
2023-02-27T03:21:27.747Z,-4.68
2023-02-27T03:22:27.407Z,-4.68
2023-02-27T03:23:27.368Z,-4.78
2023-02-27T03:24:27.378Z,-4.72
2023-02-27T03:25:27.360Z,-4.72
2023-02-27T03:26:27.373Z,-4.75
2023-02-27T03:27:27.319Z,-4.78
2023-02-27T03:28:27.310Z,-4.79
2023-02-27T03:29:27.316Z,-4.75
2023-02-27T03:30:27.351Z,-4.83
2023-02-27T03:31:27.777Z,-4.77
2023-02-27T03:32:27.297Z,-4.72
2023-02-27T03:33:27.265Z,-4.71
2023-02-27T03:34:27.252Z,-4.89
2023-02-27T03:35:27.227Z,-4.90
2023-02-27T03:36:27.242Z,-4.87
2023-02-27T03:37:27.216Z,-4.79
2023-02-27T03:38:27.211Z,-4.95
2023-02-27T03:39:27.240Z,-4.90
2023-02-27T03:40:27.191Z,-4.79
2023-02-27T03:41:27.548Z,-4.85
2023-02-27T03:42:27.143Z,-4.83
2023-02-27T03:43:27.227Z,-4.81
2023-02-27T03:44:27.149Z,-4.90
2023-02-27T03:45:27.112Z,-4.81
2023-02-27T03:46:27.174Z,-4.87
2023-02-27T03:47:27.102Z,-4.81
2023-02-27T03:48:27.095Z,-4.81
2023-02-27T03:49:27.079Z,-4.74
2023-02-27T03:50:27.061Z,-4.83
2023-02-27T03:51:27.377Z,-4.86
2023-02-27T03:52:27.058Z,-4.78
2023-02-27T03:53:27.045Z,-4.86
2023-02-27T03:54:27.026Z,-4.81
2023-02-27T03:55:27.006Z,-4.86
2023-02-27T03:56:27.049Z,-4.81
2023-02-27T03:57:26.995Z,-4.78
2023-02-27T03:58:27.024Z,-4.83
2023-02-27T03:59:27.039Z,-4.89
2023-02-27T04:00:26.970Z,-4.81
2023-02-27T04:01:27.408Z,-4.86
2023-02-27T04:02:26.949Z,-4.87
2023-02-27T04:03:26.974Z,-4.93
2023-02-27T04:04:26.925Z,-4.95
2023-02-27T04:05:26.942Z,-4.83
2023-02-27T04:06:26.942Z,-4.79
2023-02-27T04:07:26.954Z,-4.79
2023-02-27T04:08:26.868Z,-4.83
2023-02-27T04:09:26.850Z,-4.85
2023-02-27T04:10:26.855Z,-4.83
2023-02-27T04:11:27.197Z,-4.75
2023-02-27T04:12:26.847Z,-4.75
2023-02-27T04:13:26.878Z,-4.72
2023-02-27T04:14:26.812Z,-4.69
2023-02-27T04:15:26.827Z,-4.77
2023-02-27T04:16:26.856Z,-4.83
2023-02-27T04:17:26.816Z,-4.86
2023-02-27T04:18:26.782Z,-4.95
2023-02-27T04:19:26.757Z,-4.89
2023-02-27T04:20:26.755Z,-4.86
2023-02-27T04:21:27.002Z,-4.78
2023-02-27T04:22:26.710Z,-4.75
2023-02-27T04:23:26.772Z,-4.81
2023-02-27T04:24:26.708Z,-4.74
2023-02-27T04:25:26.691Z,-4.93
2023-02-27T04:26:26.680Z,-4.95
2023-02-27T04:27:26.682Z,-4.87
2023-02-27T04:28:26.690Z,-4.95
2023-02-27T04:29:26.663Z,-4.87
2023-02-27T04:30:26.699Z,-4.99
2023-02-27T04:31:27.100Z,-4.96
2023-02-27T04:32:26.746Z,-4.99
2023-02-27T04:33:26.607Z,-4.97
2023-02-27T04:34:26.623Z,-4.96
2023-02-27T04:35:26.581Z,-4.95
2023-02-27T04:36:26.667Z,-4.96
2023-02-27T04:37:26.572Z,-5.03
2023-02-27T04:38:26.572Z,-4.89
2023-02-27T04:39:26.562Z,-4.85
2023-02-27T04:40:26.565Z,-4.95
2023-02-27T04:41:26.859Z,-4.85
2023-02-27T04:42:26.507Z,-4.85
2023-02-27T04:43:26.486Z,-4.87
2023-02-27T04:44:26.493Z,-4.83
2023-02-27T04:45:26.558Z,-4.93
2023-02-27T04:46:26.483Z,-5.04
2023-02-27T04:47:26.482Z,-5.04
2023-02-27T04:48:26.447Z,-5.06
2023-02-27T04:49:26.451Z,-5.00
2023-02-27T04:50:26.431Z,-5.11
2023-02-27T04:51:26.736Z,-4.96
2023-02-27T04:52:26.445Z,-4.99
2023-02-27T04:53:26.384Z,-5.06
2023-02-27T04:54:26.407Z,-4.99
2023-02-27T04:55:26.384Z,-5.03
2023-02-27T04:56:26.395Z,-4.96
2023-02-27T04:57:26.340Z,-5.00
2023-02-27T04:58:26.340Z,-4.92
2023-02-27T04:59:26.375Z,-4.99
2023-02-27T05:00:26.316Z,-4.99
2023-02-27T05:01:26.819Z,-4.95
2023-02-27T05:02:26.420Z,-4.78
2023-02-27T05:03:26.312Z,-4.89
2023-02-27T05:04:26.327Z,-4.96
2023-02-27T05:05:26.269Z,-4.99
2023-02-27T05:06:26.250Z,-4.99
2023-02-27T05:07:26.257Z,-4.87
2023-02-27T05:08:26.238Z,-4.95
2023-02-27T05:09:26.223Z,-4.97
2023-02-27T05:10:26.202Z,-5.04
2023-02-27T05:11:26.691Z,-5.00
2023-02-27T05:12:26.236Z,-4.99
2023-02-27T05:13:26.209Z,-5.00
2023-02-27T05:14:26.210Z,-4.90
2023-02-27T05:15:26.394Z,-4.90
2023-02-27T05:16:26.211Z,-4.99
2023-02-27T05:17:26.109Z,-4.97
2023-02-27T05:18:34.214Z,-4.95
2023-02-27T05:19:26.120Z,-5.04
2023-02-27T05:20:27.856Z,-5.06
2023-02-27T05:21:26.443Z,-5.06
2023-02-27T05:22:26.067Z,-5.03
2023-02-27T05:23:26.097Z,-5.07
2023-02-27T05:24:26.114Z,-5.10
2023-02-27T05:25:26.030Z,-5.19
2023-02-27T05:26:26.021Z,-5.22
2023-02-27T05:27:26.011Z,-5.23
2023-02-27T05:28:26.027Z,-5.27
2023-02-27T05:29:25.994Z,-5.33
2023-02-27T05:30:25.999Z,-5.25
2023-02-27T05:31:26.311Z,-5.26
2023-02-27T05:32:26.046Z,-5.25
2023-02-27T05:33:25.969Z,-5.25
2023-02-27T05:34:25.944Z,-5.22
2023-02-27T05:35:28.738Z,-5.19
2023-02-27T05:36:25.919Z,-5.19
2023-02-27T05:37:25.950Z,-5.27
2023-02-27T05:38:25.939Z,-5.19
2023-02-27T05:39:25.882Z,-5.18
2023-02-27T05:40:25.912Z,-5.14
2023-02-27T05:41:26.171Z,-5.18
2023-02-27T05:42:25.877Z,-5.04
2023-02-27T05:43:25.832Z,-5.04
2023-02-27T05:44:25.837Z,-5.07
2023-02-27T05:45:25.817Z,-4.96
2023-02-27T05:46:25.852Z,-4.95
2023-02-27T05:47:25.806Z,-5.00
2023-02-27T05:48:25.800Z,-4.96
2023-02-27T05:49:25.784Z,-4.99
2023-02-27T05:50:25.774Z,-4.99
2023-02-27T05:51:26.059Z,-5.00
2023-02-27T05:52:25.735Z,-5.11
2023-02-27T05:53:25.734Z,-5.10
2023-02-27T05:54:25.728Z,-5.04
2023-02-27T05:55:25.744Z,-4.99
2023-02-27T05:56:26.184Z,-5.00
2023-02-27T05:57:25.693Z,-5.13
2023-02-27T05:58:25.719Z,-5.17
2023-02-27T05:59:25.694Z,-5.13
2023-02-27T06:00:25.685Z,-5.10
2023-02-27T06:01:25.648Z,-5.11
2023-02-27T06:02:25.663Z,-5.22
2023-02-27T06:03:25.688Z,-5.17
2023-02-27T06:04:25.611Z,-5.27
2023-02-27T06:05:25.610Z,-5.25
2023-02-27T06:06:25.944Z,-5.23
2023-02-27T06:07:25.614Z,-5.25
2023-02-27T06:08:25.623Z,-5.23
2023-02-27T06:09:25.552Z,-5.32
2023-02-27T06:10:25.548Z,-5.32
2023-02-27T06:11:25.662Z,-5.32
2023-02-27T06:12:25.607Z,-5.26
2023-02-27T06:13:25.530Z,-5.33
2023-02-27T06:14:25.505Z,-5.35
2023-02-27T06:15:25.515Z,-5.27
2023-02-27T06:16:25.825Z,-5.25
2023-02-27T06:17:25.497Z,-5.17
2023-02-27T06:18:25.509Z,-5.14
2023-02-27T06:19:25.451Z,-5.18
2023-02-27T06:20:25.493Z,-5.22
2023-02-27T06:21:25.437Z,-5.18
2023-02-27T06:22:25.431Z,-5.19
2023-02-27T06:23:25.406Z,-5.11
2023-02-27T06:24:25.391Z,-5.23
2023-02-27T06:25:25.404Z,-5.18
2023-02-27T06:26:25.894Z,-5.22
2023-02-27T06:27:25.360Z,-5.11
2023-02-27T06:28:25.380Z,-5.13
2023-02-27T06:29:25.340Z,-5.08
2023-02-27T06:30:25.347Z,-5.17
2023-02-27T06:31:25.318Z,-5.11
2023-02-27T06:32:25.329Z,-5.07
2023-02-27T06:33:25.295Z,-5.08
2023-02-27T06:34:25.312Z,-5.14
2023-02-27T06:35:25.307Z,-5.13
2023-02-27T06:36:25.550Z,-5.13
2023-02-27T06:37:25.251Z,-5.23
2023-02-27T06:38:25.265Z,-5.19
2023-02-27T06:39:25.231Z,-5.13
2023-02-27T06:40:25.232Z,-5.18
2023-02-27T06:41:25.229Z,-5.19
2023-02-27T06:42:25.197Z,-5.22
2023-02-27T06:43:25.213Z,-5.17
2023-02-27T06:44:25.193Z,-5.27
2023-02-27T06:45:25.185Z,-5.25
2023-02-27T06:46:25.531Z,-5.19
2023-02-27T06:47:25.137Z,-5.22
2023-02-27T06:48:25.131Z,-5.23
2023-02-27T06:49:25.149Z,-5.22
2023-02-27T06:50:25.146Z,-5.25
2023-02-27T06:51:25.106Z,-5.25
2023-02-27T06:52:25.107Z,-5.13
2023-02-27T06:53:25.077Z,-5.22
2023-02-27T06:54:25.090Z,-5.19
2023-02-27T06:55:25.075Z,-5.23
2023-02-27T06:56:25.256Z,-5.14
2023-02-27T06:57:25.044Z,-5.07
2023-02-27T06:58:25.059Z,-5.06
2023-02-27T06:59:25.013Z,-4.96
2023-02-27T07:00:25.016Z,-4.96
2023-02-27T07:01:25.108Z,-5.03
2023-02-27T07:02:24.977Z,-5.06
2023-02-27T07:03:24.987Z,-4.97
2023-02-27T07:04:24.987Z,-4.95
2023-02-27T07:05:24.967Z,-4.99
2023-02-27T07:07:34.673Z,-4.85
2023-02-27T07:07:35.978Z,-4.86
2023-02-27T07:08:25.932Z,-4.85
2023-02-27T07:09:24.913Z,-4.93
2023-02-27T07:10:24.924Z,-4.89
2023-02-27T07:11:24.881Z,-4.85
2023-02-27T07:12:24.887Z,-4.86
2023-02-27T07:13:24.864Z,-4.89
2023-02-27T07:14:24.854Z,-4.83
2023-02-27T07:15:24.862Z,-4.78
2023-02-27T07:16:25.205Z,-4.71
2023-02-27T07:17:24.821Z,-4.81
2023-02-27T07:18:24.824Z,-4.67
2023-02-27T07:19:24.832Z,-4.67
2023-02-27T07:20:24.804Z,-4.69
2023-02-27T07:21:24.803Z,-4.75
2023-02-27T07:22:24.774Z,-4.67
2023-02-27T07:23:24.795Z,-4.67
2023-02-27T07:24:24.753Z,-4.58
2023-02-27T07:25:24.731Z,-4.67
2023-02-27T07:26:24.789Z,-4.50
2023-02-27T07:27:24.737Z,-4.60
2023-02-27T07:28:24.752Z,-4.49
2023-02-27T07:29:24.698Z,-4.56
2023-02-27T07:30:24.692Z,-4.40
2023-02-27T07:31:24.737Z,-4.40
2023-02-27T07:32:24.763Z,-4.43
2023-02-27T07:33:24.693Z,-4.29
2023-02-27T07:34:24.633Z,-4.11
2023-02-27T07:35:24.657Z,-4.15
2023-02-27T07:36:24.815Z,-3.97
2023-02-27T07:37:26.384Z,-3.90
2023-02-27T07:38:24.590Z,-3.86
2023-02-27T07:39:24.581Z,-3.82
2023-02-27T07:40:24.568Z,-3.72
2023-02-27T07:41:30.705Z,-3.62
2023-02-27T07:42:25.564Z,-3.45
2023-02-27T07:43:24.547Z,-3.56
2023-02-27T07:44:24.568Z,-3.43
2023-02-27T07:45:24.524Z,-3.31
2023-02-27T07:46:24.599Z,-3.35
2023-02-27T07:47:24.508Z,-3.36
2023-02-27T07:48:24.525Z,-3.28
2023-02-27T07:49:24.495Z,-3.31
2023-02-27T07:50:24.482Z,-3.30
2023-02-27T07:51:24.452Z,-3.27
2023-02-27T07:52:24.453Z,-3.17
2023-02-27T07:53:24.457Z,-3.17
2023-02-27T07:54:24.478Z,-3.15
2023-02-27T07:55:24.437Z,-3.09
2023-02-27T07:56:24.407Z,-3.05
2023-02-27T07:57:24.391Z,-2.97
2023-02-27T07:58:24.383Z,-2.96
2023-02-27T07:59:24.379Z,-2.86
2023-02-27T08:00:24.369Z,-2.86
2023-02-27T08:01:24.421Z,-2.86
2023-02-27T08:02:24.382Z,-2.74
2023-02-27T08:03:24.479Z,-2.77
2023-02-27T08:04:24.363Z,-2.68
2023-02-27T08:05:24.438Z,-2.53
2023-02-27T08:06:24.295Z,-2.60
2023-02-27T08:07:24.443Z,-2.45
2023-02-27T08:08:24.263Z,-2.35
2023-02-27T08:09:24.466Z,-2.34
2023-02-27T08:10:24.279Z,-2.32
2023-02-27T08:11:24.577Z,-2.24
2023-02-27T08:12:24.234Z,-2.09
2023-02-27T08:13:48.404Z,-2.05
2023-02-27T08:14:25.219Z,-1.90
2023-02-27T08:15:24.192Z,-1.91
2023-02-27T08:16:24.215Z,-1.80
2023-02-27T08:17:24.176Z,-1.67
2023-02-27T08:18:24.186Z,-1.51
2023-02-27T08:19:24.164Z,-1.48
2023-02-27T08:20:24.159Z,-1.30
2023-02-27T08:21:24.232Z,-1.20
2023-02-27T08:22:24.110Z,-1.09
2023-02-27T08:23:24.158Z,-1.04
2023-02-27T08:24:24.085Z,-1.04
2023-02-27T08:25:24.119Z,-0.79
2023-02-27T08:26:24.082Z,-0.75
2023-02-27T08:27:24.077Z,-0.62
2023-02-27T08:28:24.053Z,-0.52
2023-02-27T08:29:24.058Z,-0.42
2023-02-27T08:30:24.022Z,-0.28
2023-02-27T08:31:24.105Z,-0.19
2023-02-27T08:32:24.110Z,-0.08
2023-02-27T08:33:24.009Z,-0.01
2023-02-27T08:34:23.975Z,0.07
2023-02-27T08:35:23.969Z,0.17
2023-02-27T08:36:23.975Z,0.35
2023-02-27T08:37:23.942Z,0.51
2023-02-27T08:38:26.302Z,0.51
2023-02-27T08:39:23.916Z,0.47
2023-02-27T08:40:23.948Z,0.57
2023-02-27T08:41:23.970Z,0.65
2023-02-27T08:42:25.464Z,0.86
2023-02-27T08:43:23.886Z,0.90
2023-02-27T08:44:23.893Z,0.94
2023-02-27T08:45:23.862Z,1.00
2023-02-27T08:46:23.844Z,1.15
2023-02-27T08:47:23.854Z,1.22
2023-02-27T08:48:23.826Z,1.22
2023-02-27T08:49:23.833Z,1.34
2023-02-27T08:50:23.806Z,1.41
2023-02-27T08:51:23.812Z,1.50
2023-02-27T08:52:25.028Z,1.52
2023-02-27T08:53:23.773Z,1.48
2023-02-27T08:54:23.772Z,1.60
2023-02-27T08:55:23.740Z,1.63
2023-02-27T08:56:23.746Z,1.50
2023-02-27T08:57:23.735Z,1.54
2023-02-27T08:58:23.706Z,1.66
2023-02-27T08:59:23.724Z,1.77
2023-02-27T09:00:23.808Z,1.76
2023-02-27T09:01:23.821Z,1.76
2023-02-27T09:02:23.792Z,1.83
2023-02-27T09:03:23.671Z,1.76
2023-02-27T09:04:23.647Z,1.79
2023-02-27T09:05:23.630Z,1.76
2023-02-27T09:06:26.172Z,1.77
2023-02-27T09:07:23.617Z,1.72
2023-02-27T09:08:23.643Z,1.69
2023-02-27T09:09:23.690Z,1.79
2023-02-27T09:10:23.649Z,1.80
2023-02-27T09:11:23.562Z,1.80
2023-02-27T09:12:23.569Z,1.88
2023-02-27T09:13:23.537Z,1.91
2023-02-27T09:14:23.525Z,1.93
2023-02-27T09:15:23.540Z,1.77
2023-02-27T09:16:23.624Z,1.77
2023-02-27T09:17:23.488Z,1.60
2023-02-27T09:18:23.500Z,1.44
2023-02-27T09:19:23.479Z,1.42
2023-02-27T09:20:23.582Z,1.33
2023-02-27T09:21:23.479Z,1.23
2023-02-27T09:22:23.433Z,1.05
2023-02-27T09:23:23.456Z,0.98
2023-02-27T09:24:23.425Z,1.04
2023-02-27T09:25:23.473Z,1.20
2023-02-27T09:26:39.721Z,1.32
2023-02-27T09:27:24.383Z,1.34
2023-02-27T09:28:23.402Z,1.48
2023-02-27T09:29:23.384Z,1.29
2023-02-27T09:30:23.372Z,1.32
2023-02-27T09:31:23.476Z,1.40
2023-02-27T09:32:23.568Z,1.45
2023-02-27T09:33:31.412Z,1.44
2023-02-27T09:34:23.365Z,1.51
2023-02-27T09:35:23.330Z,1.65
2023-02-27T09:36:23.306Z,1.90
2023-02-27T09:37:23.307Z,1.93
2023-02-27T09:38:23.265Z,1.91
2023-02-27T09:39:23.270Z,1.83
2023-02-27T09:40:23.305Z,1.60
2023-02-27T09:41:23.245Z,1.62
2023-02-27T09:42:23.222Z,1.51
2023-02-27T09:43:23.235Z,1.59
2023-02-27T09:44:33.417Z,1.66
2023-02-27T09:45:24.215Z,1.59
2023-02-27T09:46:23.229Z,1.77
2023-02-27T09:47:23.195Z,1.79
2023-02-27T09:48:23.169Z,1.73
2023-02-27T09:49:23.135Z,1.63
2023-02-27T09:50:23.123Z,1.60
2023-02-27T09:51:23.141Z,1.83
2023-02-27T09:52:23.123Z,2.10
2023-02-27T09:53:23.104Z,2.02
2023-02-27T09:54:23.082Z,1.93
2023-02-27T09:55:23.066Z,1.99
2023-02-27T09:56:23.091Z,2.03
2023-02-27T09:57:23.076Z,2.09
2023-02-27T09:58:23.036Z,2.14
2023-02-27T09:59:23.022Z,2.28
2023-02-27T10:00:23.022Z,2.18
2023-02-27T10:01:23.021Z,2.30
2023-02-27T10:02:23.123Z,2.38
2023-02-27T10:03:23.095Z,2.42
2023-02-27T10:04:22.987Z,2.54
2023-02-27T10:05:22.981Z,2.54
2023-02-27T10:06:22.970Z,2.71
2023-02-27T10:07:22.939Z,2.96
2023-02-27T10:08:22.945Z,3.10
2023-02-27T10:09:22.927Z,3.23
2023-02-27T10:10:22.898Z,3.06
2023-02-27T10:11:22.927Z,3.05
2023-02-27T10:12:22.935Z,3.13
2023-02-27T10:13:22.868Z,3.10
2023-02-27T10:14:22.872Z,2.82
2023-02-27T10:15:22.847Z,2.78
2023-02-27T10:16:22.845Z,2.82
2023-02-27T10:17:22.852Z,2.90
2023-02-27T10:18:28.210Z,2.99
2023-02-27T10:19:23.812Z,3.02
2023-02-27T10:20:22.836Z,2.89
2023-02-27T10:21:22.787Z,2.71
2023-02-27T10:22:22.785Z,2.67
2023-02-27T10:23:22.759Z,2.69
2023-02-27T10:24:22.765Z,2.67
2023-02-27T10:25:31.164Z,2.77
2023-02-27T10:26:23.735Z,2.77
2023-02-27T10:27:22.725Z,2.67
2023-02-27T10:28:22.755Z,2.72
2023-02-27T10:29:22.722Z,2.81
2023-02-27T10:30:29.554Z,3.08
2023-02-27T10:31:23.779Z,3.32
2023-02-27T10:32:22.736Z,3.35
2023-02-27T10:33:22.682Z,3.36
2023-02-27T10:34:22.630Z,3.54
2023-02-27T10:35:22.625Z,3.69
2023-02-27T10:36:33.014Z,3.97
2023-02-27T10:37:23.629Z,4.11
2023-02-27T10:38:22.592Z,3.97
2023-02-27T10:39:22.936Z,4.00
2023-02-27T10:40:22.570Z,3.94
2023-02-27T10:41:22.559Z,3.97
2023-02-27T10:42:22.571Z,4.16
2023-02-27T10:43:22.573Z,4.12
2023-02-27T10:44:22.547Z,4.02
2023-02-27T10:45:22.530Z,4.05
2023-02-27T10:46:22.588Z,4.16
2023-02-27T10:47:22.490Z,4.27
2023-02-27T10:48:22.478Z,4.50
2023-02-27T10:49:22.574Z,4.66
2023-02-27T10:50:22.462Z,4.80
2023-02-27T10:51:22.453Z,4.96
2023-02-27T10:52:22.590Z,4.66
2023-02-27T10:53:22.426Z,4.80
2023-02-27T10:54:22.418Z,5.07
2023-02-27T10:55:22.409Z,5.39
2023-02-27T10:56:22.409Z,5.51
2023-02-27T10:57:22.384Z,5.68
2023-02-27T10:58:22.382Z,5.40
2023-02-27T10:59:22.382Z,5.07
2023-02-27T11:00:22.360Z,4.82
2023-02-27T11:01:22.377Z,4.70
2023-02-27T11:02:22.324Z,4.75
2023-02-27T11:03:22.302Z,4.99
2023-02-27T11:04:22.339Z,5.03
2023-02-27T11:05:22.280Z,5.20
2023-02-27T11:06:22.291Z,5.17
2023-02-27T11:07:22.279Z,5.09
2023-02-27T11:08:22.263Z,5.10
2023-02-27T11:09:22.246Z,5.40
2023-02-27T11:10:22.247Z,5.79
2023-02-27T11:11:22.236Z,6.03
2023-02-27T11:12:22.259Z,6.00
2023-02-27T11:13:22.193Z,5.76
2023-02-27T11:14:22.181Z,5.28
2023-02-27T11:15:22.172Z,5.03
2023-02-27T11:16:22.179Z,4.82
2023-02-27T11:17:22.153Z,4.75
2023-02-27T11:18:22.177Z,4.75
2023-02-27T11:19:22.133Z,4.91
2023-02-27T11:20:22.140Z,5.00
2023-02-27T11:21:22.099Z,5.03
2023-02-27T11:22:22.091Z,5.00
2023-02-27T11:23:22.077Z,5.09
2023-02-27T11:24:22.075Z,5.06
2023-02-27T11:25:22.100Z,5.06
2023-02-27T11:26:22.077Z,4.69
2023-02-27T11:27:22.056Z,4.66
2023-02-27T11:28:22.108Z,4.96
2023-02-27T11:29:22.041Z,5.04
2023-02-27T11:30:22.009Z,5.07
2023-02-27T11:31:22.145Z,5.10
2023-02-27T11:32:22.115Z,5.00
2023-02-27T11:33:21.968Z,4.99
2023-02-27T11:34:21.989Z,5.02
2023-02-27T11:35:21.963Z,4.55
2023-02-27T11:36:22.024Z,4.30
2023-02-27T11:37:21.952Z,4.36
2023-02-27T11:38:21.934Z,4.50
2023-02-27T11:39:21.904Z,4.51
2023-02-27T11:40:21.937Z,4.37
2023-02-27T11:41:21.884Z,4.12
2023-02-27T11:42:21.890Z,3.94
2023-02-27T11:43:21.890Z,3.90
2023-02-27T11:44:27.944Z,4.02
2023-02-27T11:46:11.331Z,4.27
2023-02-27T11:46:47.328Z,4.55
2023-02-27T11:47:22.913Z,4.78
2023-02-27T11:48:21.858Z,4.99
2023-02-27T11:49:21.799Z,5.00
2023-02-27T11:50:21.809Z,5.21
2023-02-27T11:51:21.766Z,5.31
2023-02-27T11:52:21.769Z,5.24
2023-02-27T11:53:21.796Z,5.38
2023-02-27T11:54:21.782Z,5.39
2023-02-27T11:55:21.737Z,5.28
2023-02-27T11:56:21.724Z,5.48
2023-02-27T11:57:21.713Z,5.49
2023-02-27T11:58:21.715Z,5.51
2023-02-27T11:59:21.829Z,5.39
2023-02-27T12:00:21.687Z,5.56
2023-02-27T12:01:21.696Z,5.38
2023-02-27T12:02:21.698Z,5.31
2023-02-27T12:03:21.641Z,5.45
2023-02-27T12:04:21.750Z,5.36
2023-02-27T12:05:21.648Z,5.53
2023-02-27T12:06:21.613Z,5.36
2023-02-27T12:07:21.585Z,5.51
2023-02-27T12:08:21.595Z,5.30
2023-02-27T12:09:21.593Z,5.43
2023-02-27T12:10:21.581Z,5.46
2023-02-27T12:11:21.539Z,5.61
2023-02-27T12:12:21.542Z,5.63
2023-02-27T12:13:21.588Z,5.63
2023-02-27T12:14:21.516Z,5.54
2023-02-27T12:15:21.520Z,5.42
2023-02-27T12:16:21.529Z,5.15
2023-02-27T12:17:21.475Z,4.52
2023-02-27T12:18:21.526Z,4.51
2023-02-27T12:19:21.463Z,4.58
2023-02-27T12:20:21.483Z,4.80
2023-02-27T12:21:21.448Z,4.84
2023-02-27T12:22:21.420Z,4.62
2023-02-27T12:23:21.415Z,4.47
2023-02-27T12:24:21.407Z,4.32
2023-02-27T12:25:21.380Z,4.32
2023-02-27T12:26:21.393Z,4.20
2023-02-27T12:27:21.375Z,4.05
2023-02-27T12:28:21.350Z,4.00
2023-02-27T12:29:21.337Z,3.90
2023-02-27T12:30:21.351Z,3.91
2023-02-27T12:31:21.354Z,3.75
2023-02-27T12:32:21.391Z,3.84
2023-02-27T12:33:21.290Z,3.94
2023-02-27T12:34:21.303Z,3.94
2023-02-27T12:35:21.295Z,4.09
2023-02-27T12:36:21.322Z,4.18
2023-02-27T12:37:21.248Z,4.40
2023-02-27T12:38:21.240Z,4.77
2023-02-27T12:39:21.221Z,4.77
2023-02-27T12:40:21.235Z,4.97
2023-02-27T12:41:21.197Z,5.10
2023-02-27T12:42:21.189Z,5.22
2023-02-27T12:43:21.185Z,5.04
2023-02-27T12:44:21.173Z,5.33
2023-02-27T12:45:21.181Z,5.63
2023-02-27T12:46:21.166Z,5.57
2023-02-27T12:47:21.132Z,5.58
2023-02-27T12:48:21.124Z,5.40
2023-02-27T12:49:21.110Z,5.48
2023-02-27T12:50:21.097Z,5.48
2023-02-27T12:51:21.107Z,5.48
2023-02-27T12:52:21.102Z,5.67
2023-02-27T12:53:21.069Z,5.53
2023-02-27T12:54:21.056Z,5.27
2023-02-27T12:55:21.058Z,5.04
2023-02-27T12:56:21.054Z,5.04
2023-02-27T12:57:21.014Z,5.04
2023-02-27T12:58:21.036Z,4.99
2023-02-27T12:59:20.992Z,4.80
2023-02-27T13:00:21.012Z,4.77
2023-02-27T13:01:21.079Z,4.82