createdAt,value
2017-11-22T00:01:18.459Z,10.70
2017-11-22T00:03:45.306Z,11.47
2017-11-22T00:06:12.894Z,12.27
2017-11-22T00:08:39.766Z,13.63
2017-11-22T00:11:06.625Z,13.20
2017-11-22T00:13:33.597Z,14.93
2017-11-22T00:16:00.492Z,11.40
2017-11-22T00:18:27.340Z,10.57
2017-11-22T00:20:54.220Z,14.77
2017-11-22T00:23:21.060Z,14.10
2017-11-22T00:25:47.938Z,12.37
2017-11-22T00:28:14.904Z,11.57
2017-11-22T00:30:41.789Z,11.20
2017-11-22T00:33:09.313Z,13.07
2017-11-22T00:35:36.189Z,13.07
2017-11-22T00:38:03.013Z,15.30
2017-11-22T00:40:30.558Z,18.00
2017-11-22T00:42:57.409Z,11.00
2017-11-22T00:45:24.566Z,14.60
2017-11-22T00:47:51.514Z,14.90
2017-11-22T00:50:18.624Z,13.23
2017-11-22T00:52:45.496Z,12.77
2017-11-22T00:55:12.309Z,13.10
2017-11-22T00:57:39.142Z,13.60
2017-11-22T01:00:06.691Z,14.03
2017-11-22T01:02:33.695Z,15.33
2017-11-22T01:05:00.542Z,13.97
2017-11-22T01:07:28.138Z,13.70
2017-11-22T01:09:54.989Z,13.30
2017-11-22T01:12:21.816Z,15.50
2017-11-22T01:14:48.680Z,12.10
2017-11-22T01:17:15.497Z,13.33
2017-11-22T01:19:42.330Z,13.30
2017-11-22T01:22:09.183Z,12.27
2017-11-22T01:24:36.776Z,10.37
2017-11-22T01:27:03.662Z,11.80
2017-11-22T01:29:31.292Z,14.83
2017-11-22T01:31:58.241Z,12.40
2017-11-22T01:34:25.158Z,10.63
2017-11-22T01:36:52.037Z,12.63
2017-11-22T01:39:18.893Z,11.87
2017-11-22T01:41:45.857Z,13.67
2017-11-22T01:44:12.715Z,10.60
2017-11-22T01:46:39.609Z,12.30
2017-11-22T01:49:06.482Z,14.03
2017-11-22T01:51:33.471Z,16.13
2017-11-22T01:54:00.364Z,9.93
2017-11-22T01:56:27.251Z,10.30
2017-11-22T01:58:54.127Z,12.63
2017-11-22T02:01:20.972Z,14.30
2017-11-22T02:03:47.809Z,11.83
2017-11-22T02:06:14.673Z,10.47
2017-11-22T02:08:41.549Z,13.47
2017-11-22T02:11:08.403Z,9.37
2017-11-22T02:13:35.294Z,13.77
2017-11-22T02:16:02.156Z,12.50
2017-11-22T02:18:29.083Z,10.67
2017-11-22T02:20:55.945Z,10.57
2017-11-22T02:23:22.790Z,11.60
2017-11-22T02:25:49.637Z,11.20
2017-11-22T02:28:17.233Z,14.23
2017-11-22T02:30:44.095Z,9.67
2017-11-22T02:33:10.991Z,11.03
2017-11-22T02:35:37.888Z,14.80
2017-11-22T02:38:05.506Z,13.47
2017-11-22T02:40:33.099Z,14.33
2017-11-22T02:42:59.937Z,9.83
2017-11-22T02:45:26.852Z,11.17
2017-11-22T02:47:53.721Z,12.13
2017-11-22T02:50:20.587Z,15.40
2017-11-22T02:52:47.460Z,12.50
2017-11-22T02:55:15.116Z,9.80
2017-11-22T02:57:42.034Z,10.90
2017-11-22T03:00:08.923Z,9.70
2017-11-22T03:02:35.787Z,9.33
2017-11-22T03:05:02.695Z,10.33
2017-11-22T03:07:30.428Z,12.60
2017-11-22T03:09:57.273Z,11.77
2017-11-22T03:12:24.135Z,9.00
2017-11-22T03:14:50.995Z,11.60
2017-11-22T03:17:17.838Z,8.57
2017-11-22T03:19:44.653Z,14.23
2017-11-22T03:22:11.520Z,9.10
2017-11-22T03:24:38.348Z,11.80
2017-11-22T03:27:05.238Z,10.50
2017-11-22T03:29:32.127Z,9.67
2017-11-22T03:31:59.718Z,13.13
2017-11-22T03:34:26.560Z,12.27
2017-11-22T03:36:54.182Z,10.40
2017-11-22T03:39:21.069Z,9.30
2017-11-22T03:41:47.965Z,10.37
2017-11-22T03:44:15.559Z,12.90
2017-11-22T03:46:42.440Z,10.17
2017-11-22T03:49:14.137Z,8.33
2017-11-22T03:51:47.073Z,8.57
2017-11-22T03:54:14.693Z,10.13
2017-11-22T03:56:41.589Z,15.40
2017-11-22T03:59:08.495Z,8.33
2017-11-22T04:01:35.343Z,9.43
2017-11-22T04:04:03.025Z,10.33
2017-11-22T04:06:30.621Z,12.10
2017-11-22T04:08:57.458Z,10.30
2017-11-22T04:11:29.900Z,11.53
2017-11-22T04:13:56.765Z,9.33
2017-11-22T04:16:23.608Z,11.20
2017-11-22T04:18:50.433Z,9.63
2017-11-22T04:21:18.090Z,8.40
2017-11-22T04:23:44.908Z,15.97
2017-11-22T04:26:11.782Z,13.17
2017-11-22T04:28:38.703Z,8.33
2017-11-22T04:31:06.289Z,7.63
2017-11-22T04:33:33.142Z,8.50
2017-11-22T04:36:00.748Z,9.27
2017-11-22T04:38:27.602Z,9.93
2017-11-22T04:40:54.465Z,10.60
2017-11-22T04:43:21.311Z,8.07
2017-11-22T04:45:48.231Z,8.53
2017-11-22T04:48:15.125Z,8.90
2017-11-22T04:50:42.777Z,11.17
2017-11-22T04:53:09.676Z,8.37
2017-11-22T04:55:37.313Z,7.90
2017-11-22T04:58:04.230Z,12.13
2017-11-22T05:00:31.079Z,8.27
2017-11-22T05:02:58.713Z,9.20
2017-11-22T05:05:25.607Z,10.10
2017-11-22T05:07:53.276Z,9.03
2017-11-22T05:10:20.214Z,12.73
2017-11-22T05:12:47.072Z,9.07
2017-11-22T05:15:13.924Z,8.70
2017-11-22T05:17:40.788Z,8.53
2017-11-22T05:20:07.618Z,9.20
2017-11-22T05:22:34.488Z,8.63
2017-11-22T05:25:01.323Z,9.93
2017-11-22T05:27:28.913Z,8.37
2017-11-22T05:29:55.724Z,14.33
2017-11-22T05:32:22.601Z,11.53
2017-11-22T05:34:49.469Z,11.67
2017-11-22T05:37:16.322Z,11.30
2017-11-22T05:39:43.188Z,12.93
2017-11-22T05:42:10.052Z,9.73
2017-11-22T05:44:36.891Z,10.67
2017-11-22T05:47:03.738Z,9.20
2017-11-22T05:49:30.640Z,10.63
2017-11-22T05:51:57.485Z,13.00
2017-11-22T05:54:24.424Z,10.10
2017-11-22T05:56:51.354Z,12.70
2017-11-22T05:59:18.206Z,15.47
2017-11-22T06:01:45.785Z,11.17
2017-11-22T06:04:13.412Z,11.77
2017-11-22T06:06:40.299Z,12.83
2017-11-22T06:09:07.164Z,15.53
2017-11-22T06:11:34.024Z,12.73
2017-11-22T06:14:00.865Z,10.40
2017-11-22T06:16:27.755Z,11.43
2017-11-22T06:18:54.600Z,10.77
2017-11-22T06:21:21.453Z,9.67
2017-11-22T06:23:48.314Z,10.93
2017-11-22T06:26:15.256Z,10.00
2017-11-22T06:28:42.191Z,11.53
2017-11-22T06:31:09.818Z,11.40
2017-11-22T06:33:36.675Z,12.40
2017-11-22T06:36:03.546Z,14.40
2017-11-22T06:38:30.471Z,13.30
2017-11-22T06:40:57.396Z,14.80
2017-11-22T06:43:24.473Z,12.80
2017-11-22T06:45:52.118Z,11.87
2017-11-22T06:48:19.020Z,11.27
2017-11-22T06:50:46.626Z,11.53
2017-11-22T06:53:13.492Z,17.70
2017-11-22T06:55:40.397Z,13.70
2017-11-22T06:58:07.271Z,12.83
2017-11-22T07:00:34.146Z,11.50
2017-11-22T07:03:01.752Z,16.37
2017-11-22T07:05:28.644Z,14.97
2017-11-22T07:07:56.463Z,15.80
2017-11-22T07:10:23.355Z,12.37
2017-11-22T07:12:50.203Z,12.13
2017-11-22T07:15:17.061Z,14.67
2017-11-22T07:17:43.890Z,13.27
2017-11-22T07:20:10.740Z,14.90
2017-11-22T07:22:37.766Z,14.80
2017-11-22T07:25:05.129Z,16.00
2017-11-22T07:27:31.968Z,13.83
2017-11-22T07:29:59.583Z,15.13
2017-11-22T07:32:26.445Z,17.17
2017-11-22T07:34:53.301Z,15.33
2017-11-22T07:37:26.172Z,20.60
2017-11-22T07:39:53.750Z,13.87
2017-11-22T07:42:21.533Z,12.37
2017-11-22T07:44:49.165Z,15.00
2017-11-22T07:47:17.921Z,13.90
2017-11-22T07:49:44.808Z,13.07
2017-11-22T07:52:14.602Z,17.33
2017-11-22T07:54:44.089Z,17.10
2017-11-22T07:57:11.034Z,20.23
2017-11-22T07:59:37.888Z,14.07
2017-11-22T08:02:04.764Z,15.43
2017-11-22T08:04:31.945Z,14.07
2017-11-22T08:06:58.820Z,14.93
2017-11-22T08:09:25.674Z,17.50
2017-11-22T08:11:52.539Z,16.63
2017-11-22T08:14:19.387Z,17.20
2017-11-22T08:16:46.268Z,14.67
2017-11-22T08:19:13.124Z,16.30
2017-11-22T08:21:41.262Z,14.80
2017-11-22T08:24:08.128Z,13.63
2017-11-22T08:26:34.985Z,19.13
2017-11-22T08:29:01.872Z,15.50
2017-11-22T08:31:28.741Z,16.07
2017-11-22T08:33:55.613Z,16.33
2017-11-22T08:36:22.471Z,15.73
2017-11-22T08:38:49.316Z,17.33
2017-11-22T08:41:16.162Z,14.03
2017-11-22T08:43:42.995Z,15.60
2017-11-22T08:46:09.878Z,17.10
2017-11-22T08:48:36.710Z,16.67
2017-11-22T08:51:04.286Z,15.43
2017-11-22T08:53:31.213Z,15.50
2017-11-22T08:56:04.103Z,15.07
2017-11-22T08:58:31.012Z,16.63
2017-11-22T09:00:57.983Z,16.23
2017-11-22T09:03:25.587Z,17.77
2017-11-22T09:29:44.936Z,14.83
2017-11-22T09:32:17.715Z,14.97
2017-11-22T09:34:51.375Z,18.40
2017-11-22T09:37:18.204Z,15.83
2017-11-22T09:39:45.789Z,18.10
2017-11-22T09:42:13.647Z,17.37
2017-11-22T09:44:41.202Z,15.77
2017-11-22T09:47:08.008Z,16.80
2017-11-22T09:49:34.829Z,18.93
2017-11-22T09:52:01.640Z,17.90
2017-11-22T09:54:28.458Z,17.60
2017-11-22T09:56:55.286Z,15.63
2017-11-22T09:59:22.153Z,15.37
2017-11-22T10:01:49.040Z,15.70
2017-11-22T10:04:15.882Z,15.57
2017-11-22T10:06:42.716Z,14.90
2017-11-22T10:09:09.552Z,15.03
2017-11-22T10:11:36.368Z,16.40
2017-11-22T10:14:03.819Z,14.10
2017-11-22T10:16:30.663Z,15.33
2017-11-22T10:18:57.521Z,14.60
2017-11-22T10:21:27.364Z,13.03
2017-11-22T10:23:54.295Z,13.83
2017-11-22T10:26:27.788Z,18.83
2017-11-22T10:28:54.688Z,17.97
2017-11-22T10:31:25.579Z,14.40
2017-11-22T10:33:52.460Z,13.53
2017-11-22T10:36:19.365Z,14.37
2017-11-22T10:38:46.218Z,14.00
2017-11-22T10:41:13.097Z,12.70
2017-11-22T10:43:39.932Z,13.10
2017-11-22T10:46:07.511Z,13.00
2017-11-22T10:48:35.143Z,12.67
2017-11-22T10:51:01.993Z,14.03
2017-11-22T10:53:28.892Z,13.70
2017-11-22T10:55:55.792Z,12.73
2017-11-22T10:58:22.652Z,13.83
2017-11-22T11:00:49.550Z,14.10
2017-11-22T11:03:16.416Z,14.87
2017-11-22T11:05:43.288Z,12.07
2017-11-22T11:08:10.152Z,14.50
2017-11-22T11:10:37.061Z,12.60
2017-11-22T11:13:03.898Z,15.17
2017-11-22T11:15:31.529Z,13.90
2017-11-22T11:17:58.366Z,14.90
2017-11-22T11:20:25.262Z,14.23
2017-11-22T11:22:52.105Z,12.03
2017-11-22T11:25:19.674Z,13.63
2017-11-22T11:27:46.576Z,14.30
2017-11-22T11:30:13.407Z,12.90
2017-11-22T11:32:40.278Z,11.57
2017-11-22T11:35:07.122Z,14.67
2017-11-22T11:37:34.021Z,11.70
2017-11-22T11:40:00.945Z,11.40
2017-11-22T11:42:27.920Z,11.03
2017-11-22T11:44:55.552Z,11.33
2017-11-22T11:47:22.484Z,11.00
2017-11-22T11:49:49.385Z,11.90
2017-11-22T11:52:16.355Z,10.40
2017-11-22T11:54:44.020Z,11.03
2017-11-22T11:57:10.897Z,10.70
2017-11-22T11:59:37.824Z,11.63
2017-11-22T12:02:04.693Z,10.43
2017-11-22T12:04:31.623Z,9.90
2017-11-22T12:06:58.483Z,9.90
2017-11-22T12:09:25.298Z,9.63
2017-11-22T12:11:52.883Z,9.87
2017-11-22T12:14:20.458Z,9.13
2017-11-22T12:16:48.055Z,9.83
2017-11-22T12:19:14.976Z,8.83
2017-11-22T12:21:47.957Z,9.50
2017-11-22T12:24:19.901Z,8.60
2017-11-22T12:26:46.737Z,8.77
2017-11-22T12:29:14.338Z,8.67
2017-11-22T12:31:41.218Z,8.33
2017-11-22T12:34:08.098Z,8.60
2017-11-22T12:36:34.950Z,8.67
2017-11-22T12:39:01.850Z,8.83
2017-11-22T12:41:28.677Z,7.97
2017-11-22T12:43:55.504Z,7.57
2017-11-22T12:46:22.388Z,9.50
2017-11-22T12:48:49.218Z,6.93
2017-11-22T12:51:16.869Z,8.13
2017-11-22T12:53:43.751Z,8.43
2017-11-22T12:56:11.313Z,8.10
2017-11-22T12:58:38.219Z,7.77
2017-11-22T13:01:05.048Z,8.70
2017-11-22T13:03:31.977Z,7.53
2017-11-22T13:05:58.818Z,7.47
2017-11-22T13:08:25.707Z,8.13
2017-11-22T13:10:57.347Z,7.00
2017-11-22T13:13:25.110Z,7.50
2017-11-22T13:15:52.052Z,7.87
2017-11-22T13:18:19.606Z,6.63
2017-11-22T13:20:46.470Z,7.60
2017-11-22T13:23:13.317Z,7.43
2017-11-22T13:25:40.146Z,10.07
2017-11-22T13:28:06.993Z,9.10
2017-11-22T13:30:33.881Z,7.07
2017-11-22T13:33:00.725Z,6.93
2017-11-22T13:35:27.585Z,9.23
2017-11-22T13:37:54.529Z,7.60
2017-11-22T13:40:22.188Z,6.93
2017-11-22T13:42:49.156Z,7.13
2017-11-22T13:45:16.066Z,8.40
2017-11-22T13:47:42.960Z,6.77
2017-11-22T13:50:09.857Z,6.40
2017-11-22T13:52:37.648Z,9.30
2017-11-22T13:55:04.494Z,10.43
2017-11-22T13:57:32.129Z,6.63
2017-11-22T13:59:59.020Z,6.57
2017-11-22T14:02:25.911Z,8.50
2017-11-22T14:04:53.523Z,8.60
2017-11-22T14:07:20.421Z,7.00
2017-11-22T14:09:47.297Z,7.17
2017-11-22T14:12:14.231Z,8.60
2017-11-22T14:14:41.151Z,9.33
2017-11-22T14:17:08.042Z,6.60
2017-11-22T14:19:34.931Z,6.80
2017-11-22T14:22:01.814Z,7.10
2017-11-22T14:24:29.447Z,5.87
2017-11-22T14:26:56.334Z,7.07
2017-11-22T14:29:23.222Z,6.77
2017-11-22T14:31:50.841Z,5.83
2017-11-22T14:34:17.740Z,6.00
2017-11-22T14:36:44.665Z,7.07
2017-11-22T14:39:11.546Z,6.43
2017-11-22T14:41:38.468Z,7.90
2017-11-22T14:44:05.393Z,7.40
2017-11-22T14:46:32.315Z,6.00
2017-11-22T14:48:59.959Z,7.67
2017-11-22T14:51:27.601Z,9.73
2017-11-22T14:53:54.502Z,6.80
2017-11-22T14:56:22.197Z,6.80
2017-11-22T14:58:49.107Z,6.73
2017-11-22T15:01:16.112Z,7.83
2017-11-22T15:03:43.722Z,8.40
2017-11-22T15:06:10.632Z,7.00
2017-11-22T15:08:37.561Z,7.10
2017-11-22T15:11:04.506Z,6.57
2017-11-22T15:13:31.466Z,7.50
2017-11-22T15:15:58.472Z,7.07
2017-11-22T15:18:25.357Z,10.00
2017-11-22T15:20:53.009Z,6.63
2017-11-22T15:23:19.947Z,7.00
2017-11-22T15:25:46.880Z,7.97
2017-11-22T15:28:14.493Z,6.17
2017-11-22T15:30:41.388Z,7.60
2017-11-22T15:33:08.369Z,8.03
2017-11-22T15:35:36.049Z,9.10
2017-11-22T15:38:02.911Z,7.30
2017-11-22T15:40:29.934Z,7.97
2017-11-22T15:42:56.895Z,8.73
2017-11-22T15:45:23.813Z,7.57
2017-11-22T15:47:50.714Z,6.77
2017-11-22T15:50:17.587Z,10.83
2017-11-22T15:52:44.439Z,7.13
2017-11-22T15:55:11.305Z,7.30
2017-11-22T15:57:38.195Z,9.90
2017-11-22T16:00:05.519Z,9.20
2017-11-22T16:02:33.031Z,7.60
2017-11-22T16:04:59.929Z,7.53
2017-11-22T16:07:27.494Z,7.97
2017-11-22T16:09:54.369Z,7.57
2017-11-22T16:12:22.018Z,6.90
2017-11-22T16:14:48.960Z,7.70
2017-11-22T16:17:15.840Z,7.17
2017-11-22T16:19:42.736Z,6.77
2017-11-22T16:22:10.399Z,7.20
2017-11-22T16:24:38.372Z,7.53
2017-11-22T16:27:05.717Z,6.20
2017-11-22T16:29:32.664Z,9.23
2017-11-22T16:31:59.542Z,7.80
2017-11-22T16:34:27.062Z,7.80
2017-11-22T16:36:54.017Z,9.07
2017-11-22T16:39:20.951Z,9.03
2017-11-22T16:41:47.864Z,7.67
2017-11-22T16:44:15.508Z,8.17
2017-11-22T16:46:42.599Z,10.43
2017-11-22T16:49:09.543Z,7.87
2017-11-22T16:51:36.381Z,8.20
2017-11-22T16:54:03.309Z,10.20
2017-11-22T16:56:30.997Z,7.80
2017-11-22T16:58:57.821Z,9.20
2017-11-22T17:01:24.712Z,8.80
2017-11-22T17:03:52.336Z,8.67
2017-11-22T17:06:19.182Z,8.30
2017-11-22T17:08:46.043Z,7.23
2017-11-22T17:11:12.945Z,7.90
2017-11-22T17:13:39.817Z,7.77
2017-11-22T17:16:06.737Z,9.40
2017-11-22T17:18:33.642Z,8.90
2017-11-22T17:21:00.517Z,8.10
2017-11-22T17:23:28.126Z,8.70
2017-11-22T17:25:55.231Z,7.80
2017-11-22T17:28:22.084Z,8.37
2017-11-22T17:30:49.017Z,9.47
2017-11-22T17:33:15.844Z,8.10
2017-11-22T17:35:44.355Z,7.97
2017-11-22T17:38:11.297Z,8.40
2017-11-22T17:40:38.162Z,7.90
2017-11-22T17:43:05.070Z,8.73
2017-11-22T17:45:31.972Z,7.20
2017-11-22T17:47:58.878Z,7.87
2017-11-22T17:50:25.719Z,7.90
2017-11-22T17:52:54.356Z,10.07
2017-11-22T17:55:21.276Z,7.87
2017-11-22T17:57:48.366Z,7.60
2017-11-22T18:00:15.217Z,8.47
2017-11-22T18:02:42.817Z,8.30
2017-11-22T18:05:09.711Z,8.33
2017-11-22T18:07:37.096Z,7.23
2017-11-22T18:10:05.685Z,8.07
2017-11-22T18:12:33.453Z,8.07
2017-11-22T18:15:00.365Z,6.97
2017-11-22T18:17:27.211Z,9.47
2017-11-22T18:19:54.104Z,8.00
2017-11-22T18:22:21.769Z,8.20
2017-11-22T18:24:48.702Z,7.47
2017-11-22T18:27:15.564Z,7.83
2017-11-22T18:29:42.505Z,7.10
2017-11-22T18:32:09.355Z,6.57
2017-11-22T18:34:36.776Z,7.70
2017-11-22T18:37:03.650Z,6.70
2017-11-22T18:39:30.524Z,11.10
2017-11-22T18:41:59.688Z,7.67
2017-11-22T18:44:26.588Z,7.10
2017-11-22T18:46:53.498Z,8.07
2017-11-22T18:49:20.625Z,7.00
2017-11-22T18:51:48.364Z,8.53
2017-11-22T18:54:17.032Z,6.33
2017-11-22T18:56:43.948Z,8.00
2017-11-22T18:59:16.195Z,5.67
2017-11-22T19:01:43.196Z,6.33
2017-11-22T19:04:10.086Z,7.30
2017-11-22T19:06:37.962Z,5.40
2017-11-22T19:09:04.854Z,6.70
2017-11-22T19:11:31.750Z,6.07
2017-11-22T19:13:58.605Z,5.90
2017-11-22T19:16:25.481Z,7.80
2017-11-22T19:18:52.481Z,4.47
2017-11-22T19:21:20.140Z,5.20
2017-11-22T19:23:47.293Z,5.90
2017-11-22T19:26:14.588Z,7.17
2017-11-22T19:28:42.150Z,6.70
2017-11-22T19:31:11.103Z,6.40
2017-11-22T19:46:57.990Z,5.77
2017-11-22T19:49:24.855Z,5.50
2017-11-22T19:51:52.731Z,4.77
2017-11-22T19:54:19.620Z,7.37
2017-11-22T19:56:46.488Z,4.83
2017-11-22T19:59:13.341Z,5.23
2017-11-22T20:01:41.484Z,4.80
2017-11-22T20:04:10.508Z,5.20
2017-11-22T20:06:37.935Z,4.90
2017-11-22T20:11:37.606Z,6.93
2017-11-22T20:14:05.530Z,5.93
2017-11-22T20:16:32.612Z,8.37
2017-11-22T20:18:59.886Z,5.50
2017-11-22T20:21:26.833Z,4.93
2017-11-22T20:23:54.576Z,4.53
2017-11-22T20:26:24.122Z,7.13
2017-11-22T20:28:51.819Z,5.87
2017-11-22T20:31:19.472Z,6.10
2017-11-22T20:33:46.658Z,7.20
2017-11-22T20:36:14.612Z,5.23
2017-11-22T20:38:41.514Z,4.67
2017-11-22T20:41:09.164Z,6.27
2017-11-22T20:43:36.074Z,8.30
2017-11-22T20:46:03.125Z,6.20
2017-11-22T20:48:30.809Z,7.00
2017-11-22T20:51:00.128Z,5.43
2017-11-22T20:53:27.030Z,5.13
2017-11-22T20:55:53.977Z,7.70
2017-11-22T20:58:20.896Z,5.73
2017-11-22T21:00:48.561Z,4.80
2017-11-22T21:03:15.516Z,7.90
2017-11-22T21:05:42.379Z,6.97
2017-11-22T21:08:09.293Z,6.13
2017-11-22T21:10:36.177Z,4.63
2017-11-22T21:13:03.094Z,7.70
2017-11-22T21:15:30.778Z,9.07
2017-11-22T21:17:58.379Z,5.33
2017-11-22T21:20:25.233Z,6.60
2017-11-22T21:22:52.091Z,5.10
2017-11-22T21:25:18.969Z,5.97
2017-11-22T21:27:45.808Z,5.07
2017-11-22T21:30:12.685Z,5.30
2017-11-22T21:32:39.549Z,5.23
2017-11-22T21:35:06.458Z,6.67
2017-11-22T21:37:33.321Z,6.03
2017-11-22T21:40:00.191Z,5.77
2017-11-22T21:42:27.045Z,5.40
2017-11-22T21:44:53.894Z,8.47
2017-11-22T21:47:21.021Z,7.20
2017-11-22T21:49:47.875Z,5.57
2017-11-22T21:52:16.056Z,5.93
2017-11-22T21:54:43.844Z,5.40
2017-11-22T21:57:11.420Z,4.60
2017-11-22T21:59:39.977Z,4.93
2017-11-22T22:02:06.829Z,6.23
2017-11-22T22:04:33.650Z,5.37
2017-11-22T22:07:01.226Z,6.63
2017-11-22T22:09:28.057Z,5.50
2017-11-22T22:11:54.857Z,5.60
2017-11-22T22:14:21.667Z,9.73
2017-11-22T22:16:48.524Z,6.37
2017-11-22T22:19:15.683Z,5.13
2017-11-22T22:21:42.690Z,7.47
2017-11-22T22:24:10.413Z,5.43
2017-11-22T22:26:37.245Z,7.20
2017-11-22T22:29:04.819Z,7.30
2017-11-22T22:31:34.785Z,5.27
2017-11-22T22:34:02.430Z,9.73
2017-11-22T22:36:30.007Z,5.30
2017-11-22T22:38:57.618Z,6.53
2017-11-22T22:41:24.449Z,7.77
2017-11-22T22:43:56.122Z,6.03
2017-11-22T22:46:24.128Z,4.93
2017-11-22T22:48:50.982Z,7.87
2017-11-22T22:51:17.896Z,6.80
2017-11-22T22:53:44.755Z,5.73
2017-11-22T22:56:13.562Z,6.73
2017-11-22T22:58:41.160Z,6.87
2017-11-22T23:01:08.137Z,9.03
2017-11-22T23:03:36.357Z,7.87
2017-11-22T23:06:03.197Z,7.87
2017-11-22T23:08:30.814Z,5.23
2017-11-22T23:10:58.355Z,6.37
2017-11-22T23:13:26.093Z,6.73
2017-11-22T23:15:52.936Z,4.37
2017-11-22T23:18:19.768Z,7.10
2017-11-22T23:20:46.595Z,5.10
2017-11-22T23:23:13.461Z,7.03
2017-11-22T23:25:40.262Z,6.47
2017-11-22T23:28:07.073Z,6.87
2017-11-22T23:30:33.942Z,6.50
2017-11-22T23:33:01.497Z,7.43
2017-11-22T23:35:28.320Z,9.73
2017-11-22T23:37:55.138Z,3.87
2017-11-22T23:40:22.000Z,8.03
2017-11-22T23:42:48.856Z,6.50
2017-11-22T23:45:15.717Z,4.90
2017-11-22T23:47:43.336Z,6.50
2017-11-22T23:50:10.349Z,5.40
2017-11-22T23:52:37.286Z,8.93
2017-11-22T23:55:04.492Z,5.57
2017-11-22T23:57:32.261Z,3.57
