createdAt,value
2017-04-30T00:00:44.739Z,75.45
2017-04-30T00:01:45.312Z,75.26
2017-04-30T00:02:45.882Z,75.93
2017-04-30T00:03:46.454Z,76.03
2017-04-30T00:04:47.024Z,76.31
2017-04-30T00:05:47.597Z,76.59
2017-04-30T00:06:48.167Z,75.84
2017-04-30T00:07:48.738Z,75.64
2017-04-30T00:08:49.312Z,76.21
2017-04-30T00:09:49.899Z,75.74
2017-04-30T00:10:50.483Z,76.03
2017-04-30T00:11:51.053Z,75.84
2017-04-30T00:12:51.622Z,75.74
2017-04-30T00:13:52.190Z,75.93
2017-04-30T00:14:52.761Z,75.79
2017-04-30T00:15:53.334Z,76.36
2017-04-30T00:16:53.903Z,77.31
2017-04-30T00:17:54.473Z,76.74
2017-04-30T00:18:55.042Z,76.08
2017-04-30T00:19:55.626Z,76.27
2017-04-30T00:20:56.198Z,76.27
2017-04-30T00:21:56.769Z,76.65
2017-04-30T00:22:57.340Z,77.03
2017-04-30T00:23:57.910Z,76.84
2017-04-30T00:24:58.481Z,76.65
2017-04-30T00:25:59.050Z,76.55
2017-04-30T00:26:59.621Z,76.40
2017-04-30T00:28:00.194Z,75.93
2017-04-30T00:29:00.764Z,75.89
2017-04-30T00:30:01.338Z,76.17
2017-04-30T00:31:01.907Z,76.36
2017-04-30T00:32:02.481Z,76.36
2017-04-30T00:33:03.050Z,76.21
2017-04-30T00:34:03.621Z,76.50
2017-04-30T00:35:04.196Z,75.84
2017-04-30T00:36:04.762Z,76.17
2017-04-30T00:37:05.333Z,76.08
2017-04-30T00:38:05.919Z,76.55
2017-04-30T00:39:06.507Z,76.65
2017-04-30T00:40:07.075Z,77.22
2017-04-30T00:41:07.646Z,77.03
2017-04-30T00:42:08.218Z,76.84
2017-04-30T00:43:08.790Z,76.08
2017-04-30T00:44:09.359Z,76.55
2017-04-30T00:45:09.929Z,76.36
2017-04-30T00:46:10.499Z,76.74
2017-04-30T00:47:11.067Z,76.84
2017-04-30T00:48:11.650Z,76.46
2017-04-30T00:49:12.221Z,76.55
2017-04-30T00:50:12.791Z,77.03
2017-04-30T00:51:13.361Z,77.03
2017-04-30T00:52:13.930Z,77.12
2017-04-30T00:53:14.500Z,77.22
2017-04-30T00:54:15.071Z,77.31
2017-04-30T00:55:15.653Z,77.03
2017-04-30T00:56:16.226Z,76.84
2017-04-30T00:57:16.795Z,76.74
2017-04-30T00:58:17.366Z,76.93
2017-04-30T00:59:17.935Z,76.74
2017-04-30T01:00:18.506Z,76.17
2017-04-30T01:01:19.090Z,76.93
2017-04-30T01:02:19.660Z,77.50
2017-04-30T01:03:20.231Z,77.03
2017-04-30T01:04:20.802Z,76.65
2017-04-30T01:05:21.372Z,77.22
2017-04-30T01:06:21.941Z,77.31
2017-04-30T01:07:22.510Z,77.31
2017-04-30T01:08:23.081Z,77.12
2017-04-30T01:09:23.650Z,77.31
2017-04-30T01:10:24.234Z,77.40
2017-04-30T01:11:24.804Z,78.07
2017-04-30T01:12:25.375Z,77.97
2017-04-30T01:13:25.945Z,77.88
2017-04-30T01:14:26.530Z,77.69
2017-04-30T01:15:27.101Z,77.40
2017-04-30T01:16:27.670Z,77.22
2017-04-30T01:17:28.240Z,76.65
2017-04-30T01:18:28.809Z,76.74
2017-04-30T01:19:29.379Z,76.74
2017-04-30T01:20:29.949Z,77.40
2017-04-30T01:21:30.520Z,77.31
2017-04-30T01:22:31.089Z,77.88
2017-04-30T01:23:31.660Z,76.93
2017-04-30T01:24:32.243Z,77.12
2017-04-30T01:25:32.814Z,77.78
2017-04-30T01:26:33.382Z,77.97
2017-04-30T01:27:33.953Z,78.16
2017-04-30T01:28:34.521Z,78.16
2017-04-30T01:29:35.104Z,78.16
2017-04-30T01:30:35.675Z,78.07
2017-04-30T01:31:36.246Z,77.78
2017-04-30T01:32:36.816Z,77.88
2017-04-30T01:33:37.385Z,77.97
2017-04-30T01:34:37.955Z,77.78
2017-04-30T01:35:38.525Z,77.78
2017-04-30T01:36:39.097Z,78.31
2017-04-30T01:37:39.664Z,78.59
2017-04-30T01:38:40.235Z,78.79
2017-04-30T01:39:40.809Z,78.88
2017-04-30T01:40:41.377Z,78.59
2017-04-30T01:41:41.947Z,79.17
2017-04-30T01:42:42.528Z,79.07
2017-04-30T01:43:43.098Z,79.17
2017-04-30T01:44:43.669Z,79.17
2017-04-30T01:45:44.238Z,78.98
2017-04-30T01:46:44.808Z,78.92
2017-04-30T01:47:45.381Z,78.45
2017-04-30T01:48:45.955Z,78.79
2017-04-30T01:49:46.535Z,79.45
2017-04-30T01:50:47.108Z,78.79
2017-04-30T01:51:47.678Z,78.83
2017-04-30T01:52:48.249Z,78.64
2017-04-30T01:53:48.823Z,78.79
2017-04-30T01:54:49.391Z,78.88
2017-04-30T01:55:49.962Z,78.79
2017-04-30T01:56:50.536Z,78.41
2017-04-30T01:57:51.102Z,78.98
2017-04-30T01:58:51.671Z,79.17
2017-04-30T01:59:52.240Z,78.79
2017-04-30T02:00:52.810Z,79.45
2017-04-30T02:01:53.379Z,79.45
2017-04-30T02:02:53.948Z,79.93
2017-04-30T02:03:54.515Z,79.36
2017-04-30T02:04:55.085Z,79.74
2017-04-30T02:05:55.667Z,79.83
2017-04-30T02:06:56.235Z,79.36
2017-04-30T02:07:56.805Z,79.17
2017-04-30T02:08:57.386Z,79.36
2017-04-30T02:09:57.957Z,80.11
2017-04-30T02:10:58.532Z,79.64
2017-04-30T02:11:59.097Z,79.83
2017-04-30T02:12:59.667Z,79.26
2017-04-30T02:14:00.235Z,79.45
2017-04-30T02:15:00.818Z,79.74
2017-04-30T02:16:01.388Z,79.83
2017-04-30T02:17:01.957Z,79.74
2017-04-30T02:18:02.529Z,80.02
2017-04-30T02:19:03.098Z,80.11
2017-04-30T02:20:03.668Z,80.02
2017-04-30T02:21:04.236Z,80.30
2017-04-30T02:22:04.806Z,80.40
2017-04-30T02:23:05.374Z,79.45
2017-04-30T02:24:05.944Z,79.93
2017-04-30T02:25:06.513Z,79.83
2017-04-30T02:26:07.083Z,79.93
2017-04-30T02:27:07.666Z,80.30
2017-04-30T02:28:08.236Z,81.06
2017-04-30T02:29:08.804Z,80.21
2017-04-30T02:30:09.374Z,80.11
2017-04-30T02:31:09.944Z,80.30
2017-04-30T02:32:10.511Z,80.02
2017-04-30T02:33:11.082Z,80.11
2017-04-30T02:34:11.650Z,80.21
2017-04-30T02:35:12.232Z,80.30
2017-04-30T02:36:12.805Z,80.11
2017-04-30T02:37:13.373Z,80.30
2017-04-30T02:38:13.944Z,80.26
2017-04-30T02:39:14.512Z,80.74
2017-04-30T02:40:15.093Z,80.55
2017-04-30T02:41:15.662Z,80.55
2017-04-30T02:42:16.236Z,81.21
2017-04-30T02:43:16.802Z,81.25
2017-04-30T02:44:17.372Z,81.53
2017-04-30T02:45:17.941Z,80.74
2017-04-30T02:46:18.508Z,80.87
2017-04-30T02:47:19.080Z,80.68
2017-04-30T02:48:19.664Z,80.64
2017-04-30T02:49:20.232Z,81.02
2017-04-30T02:50:20.803Z,81.02
2017-04-30T02:51:21.384Z,80.07
2017-04-30T02:52:21.953Z,80.64
2017-04-30T02:53:22.523Z,80.83
2017-04-30T02:54:23.092Z,81.40
2017-04-30T02:55:23.663Z,81.21
2017-04-30T02:56:24.232Z,81.40
2017-04-30T02:57:24.802Z,81.49
2017-04-30T02:58:25.372Z,81.49
2017-04-30T02:59:25.941Z,81.40
2017-04-30T03:00:26.509Z,81.21
2017-04-30T03:01:27.078Z,81.02
2017-04-30T03:02:27.660Z,81.49
2017-04-30T03:03:28.231Z,80.83
2017-04-30T03:04:28.813Z,80.93
2017-04-30T03:05:29.384Z,81.40
2017-04-30T03:06:29.951Z,81.02
2017-04-30T03:07:30.519Z,81.40
2017-04-30T03:08:31.087Z,81.12
2017-04-30T03:09:31.658Z,81.40
2017-04-30T03:10:32.227Z,80.49
2017-04-30T03:11:32.799Z,80.64
2017-04-30T03:12:33.367Z,80.17
2017-04-30T03:13:33.937Z,80.83
2017-04-30T03:14:34.505Z,81.02
2017-04-30T03:15:35.075Z,81.02
2017-04-30T03:16:35.645Z,81.40
2017-04-30T03:17:36.214Z,81.77
2017-04-30T03:18:36.783Z,81.87
2017-04-30T03:19:37.357Z,81.21
2017-04-30T03:20:37.936Z,81.49
2017-04-30T03:21:38.506Z,81.68
2017-04-30T03:22:39.075Z,81.87
2017-04-30T03:23:39.642Z,82.34
2017-04-30T03:24:40.213Z,82.63
2017-04-30T03:25:40.783Z,82.91
2017-04-30T03:26:41.348Z,82.34
2017-04-30T03:27:41.916Z,81.77
2017-04-30T03:28:42.496Z,82.44
2017-04-30T03:29:43.067Z,81.87
2017-04-30T03:30:43.636Z,81.96
2017-04-30T03:31:44.207Z,82.15
2017-04-30T03:32:44.776Z,83.01
2017-04-30T03:33:45.346Z,82.63
2017-04-30T03:34:45.914Z,82.53
2017-04-30T03:35:46.482Z,82.15
2017-04-30T03:36:47.051Z,81.30
2017-04-30T03:37:47.633Z,81.21
2017-04-30T03:38:48.209Z,81.40
2017-04-30T03:39:48.773Z,81.77
2017-04-30T03:40:49.369Z,81.40
2017-04-30T03:41:49.910Z,81.30
2017-04-30T03:42:50.480Z,81.87
2017-04-30T03:43:51.048Z,82.06
2017-04-30T03:44:51.616Z,82.15
2017-04-30T03:45:52.184Z,82.53
2017-04-30T03:46:52.754Z,82.34
2017-04-30T03:47:53.322Z,83.10
2017-04-30T03:48:53.891Z,82.34
2017-04-30T03:49:54.462Z,82.53
2017-04-30T03:50:55.033Z,82.25
2017-04-30T03:51:55.613Z,82.34
2017-04-30T03:52:56.182Z,81.40
2017-04-30T03:53:56.750Z,81.87
2017-04-30T03:54:57.333Z,82.15
2017-04-30T03:55:57.902Z,82.44
2017-04-30T03:56:58.472Z,82.91
2017-04-30T03:57:59.042Z,83.20
2017-04-30T03:58:59.613Z,82.53
2017-04-30T04:00:00.183Z,82.53
2017-04-30T04:01:00.752Z,82.82
2017-04-30T04:02:01.322Z,83.48
2017-04-30T04:03:01.893Z,82.34
2017-04-30T04:04:02.465Z,82.53
2017-04-30T04:05:03.034Z,81.40
2017-04-30T04:06:03.617Z,81.96
2017-04-30T04:07:04.186Z,82.34
2017-04-30T04:08:04.758Z,81.77
2017-04-30T04:09:05.328Z,81.49
2017-04-30T04:10:05.897Z,81.30
2017-04-30T04:11:06.469Z,81.77
2017-04-30T04:12:07.037Z,82.34
2017-04-30T04:13:07.606Z,81.77
2017-04-30T04:14:08.174Z,81.96
2017-04-30T04:15:08.744Z,82.44
2017-04-30T04:16:09.313Z,82.34
2017-04-30T04:17:09.882Z,83.20
2017-04-30T04:18:10.454Z,83.58
2017-04-30T04:19:11.021Z,83.01
2017-04-30T04:20:11.593Z,83.58
2017-04-30T04:21:12.161Z,83.20
2017-04-30T04:22:12.732Z,83.48
2017-04-30T04:23:13.302Z,83.29
2017-04-30T04:24:13.874Z,83.20
2017-04-30T04:25:14.442Z,83.29
2017-04-30T04:26:15.011Z,82.82
2017-04-30T04:27:15.580Z,83.10
2017-04-30T04:28:16.162Z,82.63
2017-04-30T04:29:16.734Z,82.72
2017-04-30T04:30:17.304Z,82.53
2017-04-30T04:31:17.875Z,82.53
2017-04-30T04:32:18.445Z,83.29
2017-04-30T04:33:19.017Z,82.34
2017-04-30T04:34:19.587Z,82.72
2017-04-30T04:35:20.158Z,82.15
2017-04-30T04:36:20.730Z,82.34
2017-04-30T04:37:21.300Z,82.25
2017-04-30T04:38:21.869Z,81.77
2017-04-30T04:39:22.440Z,82.15
2017-04-30T04:40:23.009Z,82.72
2017-04-30T04:41:23.581Z,82.82
2017-04-30T04:42:24.153Z,82.82
2017-04-30T04:43:24.725Z,83.39
2017-04-30T04:44:25.294Z,83.29
2017-04-30T04:45:25.865Z,82.15
2017-04-30T04:46:26.436Z,82.53
2017-04-30T04:47:27.007Z,82.53
2017-04-30T04:48:27.580Z,83.05
2017-04-30T04:49:28.156Z,81.87
2017-04-30T04:50:28.723Z,82.10
2017-04-30T04:51:29.296Z,81.53
2017-04-30T04:52:29.862Z,80.93
2017-04-30T04:53:30.434Z,81.68
2017-04-30T04:54:31.007Z,81.72
2017-04-30T04:55:31.581Z,81.82
2017-04-30T04:56:32.153Z,81.53
2017-04-30T04:57:32.723Z,81.34
2017-04-30T04:58:33.296Z,79.83
2017-04-30T04:59:33.869Z,80.77
2017-04-30T05:00:34.443Z,80.30
2017-04-30T05:01:35.028Z,79.83
2017-04-30T05:02:35.600Z,81.53
2017-04-30T05:03:36.185Z,81.15
2017-04-30T05:04:36.756Z,81.44
2017-04-30T05:05:37.328Z,80.87
2017-04-30T05:06:37.915Z,81.29
2017-04-30T05:07:38.486Z,80.72
2017-04-30T05:08:39.057Z,80.72
2017-04-30T05:09:39.630Z,79.96
2017-04-30T05:10:40.205Z,78.83
2017-04-30T05:11:40.777Z,79.39
2017-04-30T05:12:41.361Z,79.96
2017-04-30T05:13:41.934Z,79.49
2017-04-30T05:14:42.505Z,79.77
2017-04-30T05:15:43.076Z,79.77
2017-04-30T05:16:43.654Z,78.83
2017-04-30T05:17:44.223Z,78.54
2017-04-30T05:18:44.808Z,78.26
2017-04-30T05:19:45.394Z,79.02
2017-04-30T05:20:45.965Z,78.77
2017-04-30T05:21:46.536Z,78.20
2017-04-30T05:22:47.109Z,77.35
2017-04-30T05:23:47.683Z,76.50
2017-04-30T05:24:48.252Z,76.97
2017-04-30T05:25:48.823Z,76.87
2017-04-30T05:26:49.395Z,76.68
2017-04-30T05:27:49.969Z,76.50
2017-04-30T05:28:50.540Z,76.31
2017-04-30T05:29:51.124Z,75.36
2017-04-30T05:30:51.698Z,75.36
2017-04-30T05:31:52.271Z,75.36
2017-04-30T05:32:52.845Z,75.17
2017-04-30T05:33:53.416Z,74.98
2017-04-30T05:34:53.989Z,74.51
2017-04-30T05:35:54.565Z,74.69
2017-04-30T05:36:55.136Z,74.22
2017-04-30T05:37:55.713Z,74.41
2017-04-30T05:38:56.280Z,74.92
2017-04-30T05:39:56.867Z,74.35
2017-04-30T05:40:57.437Z,74.26
2017-04-30T05:41:58.010Z,74.16
2017-04-30T05:42:58.596Z,73.97
2017-04-30T05:43:59.167Z,73.79
2017-04-30T05:44:59.742Z,74.16
2017-04-30T05:46:00.318Z,74.92
2017-04-30T05:47:00.902Z,74.54
2017-04-30T05:48:01.478Z,73.88
2017-04-30T05:49:02.048Z,73.50
2017-04-30T05:50:02.622Z,73.88
2017-04-30T05:51:03.209Z,73.12
2017-04-30T05:52:03.781Z,72.64
2017-04-30T05:53:04.359Z,73.16
2017-04-30T05:54:04.929Z,72.11
2017-04-30T05:55:05.502Z,71.92
2017-04-30T05:56:06.076Z,71.45
2017-04-30T05:57:06.649Z,71.73
2017-04-30T05:58:07.222Z,71.07
2017-04-30T05:59:07.797Z,70.98
2017-04-30T06:00:08.383Z,70.78
2017-04-30T06:01:08.970Z,70.59
2017-04-30T06:02:09.558Z,70.12
2017-04-30T06:03:10.129Z,70.73
2017-04-30T06:04:10.705Z,69.96
2017-04-30T06:05:11.275Z,69.68
2017-04-30T06:06:11.850Z,69.59
2017-04-30T06:07:12.422Z,69.59
2017-04-30T06:08:12.997Z,68.54
2017-04-30T06:09:13.570Z,69.11
2017-04-30T06:10:14.143Z,68.07
2017-04-30T06:11:14.717Z,68.26
2017-04-30T06:12:15.290Z,68.07
2017-04-30T06:13:15.864Z,67.97
2017-04-30T06:14:16.439Z,68.01
2017-04-30T06:15:17.013Z,67.31
2017-04-30T06:16:17.586Z,67.21
2017-04-30T06:17:18.162Z,66.77
2017-04-30T06:18:18.738Z,66.58
2017-04-30T06:19:19.316Z,66.77
2017-04-30T06:20:19.885Z,66.39
2017-04-30T06:21:20.460Z,66.77
2017-04-30T06:22:21.035Z,66.39
2017-04-30T06:23:21.609Z,65.47
2017-04-30T06:24:22.196Z,65.67
2017-04-30T06:25:22.769Z,66.24
2017-04-30T06:26:23.343Z,65.06
2017-04-30T06:27:23.918Z,64.69
2017-04-30T06:28:24.493Z,65.28
2017-04-30T06:29:25.068Z,65.38
2017-04-30T06:30:25.643Z,64.34
2017-04-30T06:31:26.219Z,63.67
2017-04-30T06:32:26.796Z,63.57
2017-04-30T06:33:27.368Z,63.67
2017-04-30T06:34:27.942Z,64.43
2017-04-30T06:35:28.516Z,64.14
2017-04-30T06:36:29.092Z,63.57
2017-04-30T06:37:29.665Z,63.67
2017-04-30T06:38:30.240Z,63.29
2017-04-30T06:39:30.826Z,62.24
2017-04-30T06:40:31.400Z,63.04
2017-04-30T06:41:31.974Z,62.65
2017-04-30T06:42:32.554Z,61.99
2017-04-30T06:43:33.124Z,61.90
2017-04-30T06:44:33.701Z,62.08
2017-04-30T06:45:34.275Z,61.90
2017-04-30T06:46:34.853Z,62.21
2017-04-30T06:47:35.426Z,63.17
2017-04-30T06:48:36.006Z,62.30
2017-04-30T06:49:36.589Z,61.74
2017-04-30T06:50:37.163Z,61.93
2017-04-30T06:51:37.738Z,60.97
2017-04-30T06:52:38.314Z,59.83
2017-04-30T06:53:38.889Z,59.45
2017-04-30T06:54:39.464Z,60.02
2017-04-30T06:55:40.040Z,59.64
2017-04-30T06:56:40.615Z,60.21
2017-04-30T06:57:41.194Z,60.82
2017-04-30T06:58:41.763Z,59.64
2017-04-30T06:59:42.339Z,58.69
2017-04-30T07:00:42.917Z,58.81
2017-04-30T07:01:43.499Z,57.65
2017-04-30T07:02:44.067Z,58.50
2017-04-30T07:03:44.644Z,58.81
2017-04-30T07:04:45.221Z,57.10
2017-04-30T07:05:45.799Z,57.01
2017-04-30T07:06:46.376Z,57.01
2017-04-30T07:07:46.951Z,56.63
2017-04-30T07:08:47.527Z,57.29
2017-04-30T07:09:48.103Z,56.63
2017-04-30T07:10:48.683Z,56.94
2017-04-30T07:11:49.256Z,55.77
2017-04-30T07:12:49.832Z,56.56
2017-04-30T07:13:50.408Z,56.65
2017-04-30T07:14:50.986Z,56.46
2017-04-30T07:15:51.564Z,55.04
2017-04-30T07:16:52.140Z,55.51
2017-04-30T07:17:52.717Z,54.66
2017-04-30T07:18:53.294Z,56.09
2017-04-30T07:19:53.872Z,55.51
2017-04-30T07:20:54.451Z,55.13
2017-04-30T07:21:55.027Z,55.51
2017-04-30T07:22:55.605Z,54.78
2017-04-30T07:23:56.193Z,54.97
2017-04-30T07:24:56.773Z,54.78
2017-04-30T07:25:57.351Z,54.68
2017-04-30T07:26:57.928Z,54.97
2017-04-30T07:27:58.506Z,55.07
2017-04-30T07:28:59.084Z,54.88
2017-04-30T07:29:59.664Z,53.47
2017-04-30T07:31:00.241Z,53.44
2017-04-30T07:32:00.818Z,53.54
2017-04-30T07:33:01.397Z,53.35
2017-04-30T07:34:01.973Z,53.85
2017-04-30T07:35:02.552Z,53.09
2017-04-30T07:36:03.129Z,53.56
2017-04-30T07:37:03.707Z,52.52
2017-04-30T07:38:04.288Z,52.33
2017-04-30T07:39:04.865Z,53.28
2017-04-30T07:40:05.442Z,52.52
2017-04-30T07:41:06.022Z,51.76
2017-04-30T07:42:06.599Z,52.52
2017-04-30T07:43:07.180Z,52.42
2017-04-30T07:44:07.758Z,53.00
2017-04-30T07:45:08.337Z,52.73
2017-04-30T07:46:08.917Z,52.73
2017-04-30T07:47:09.495Z,52.26
2017-04-30T07:48:10.073Z,53.21
2017-04-30T07:49:10.654Z,51.59
2017-04-30T07:50:11.230Z,51.88
2017-04-30T07:51:11.809Z,51.59
2017-04-30T07:52:12.388Z,50.63
2017-04-30T07:53:12.967Z,50.92
2017-04-30T07:54:13.547Z,51.31
2017-04-30T07:55:14.125Z,51.31
2017-04-30T07:56:14.707Z,51.23
2017-04-30T07:57:15.294Z,51.50
2017-04-30T07:58:15.874Z,50.47
2017-04-30T07:59:16.466Z,50.35
2017-04-30T08:00:17.050Z,50.47
2017-04-30T08:01:17.636Z,50.38
2017-04-30T08:02:18.218Z,49.97
2017-04-30T08:03:18.796Z,49.99
2017-04-30T08:04:19.377Z,49.23
2017-04-30T08:05:19.956Z,49.13
2017-04-30T08:06:20.535Z,48.85
2017-04-30T08:07:21.125Z,49.23
2017-04-30T08:08:21.705Z,49.33
2017-04-30T08:09:22.284Z,48.49
2017-04-30T08:10:22.863Z,49.16
2017-04-30T08:11:23.442Z,48.75
2017-04-30T08:12:24.028Z,48.75
2017-04-30T08:13:24.603Z,49.23
2017-04-30T08:14:25.182Z,49.13
2017-04-30T08:15:25.760Z,49.16
2017-04-30T08:16:26.340Z,47.63
2017-04-30T08:17:26.919Z,47.44
2017-04-30T08:18:27.499Z,47.63
2017-04-30T08:19:28.077Z,47.73
2017-04-30T08:20:28.669Z,48.49
2017-04-30T08:21:29.249Z,48.13
2017-04-30T08:22:29.841Z,47.82
2017-04-30T08:23:30.420Z,48.39
2017-04-30T08:24:31.013Z,48.68
2017-04-30T08:25:31.594Z,48.04
2017-04-30T08:26:32.176Z,47.47
2017-04-30T08:27:32.754Z,47.85
2017-04-30T08:28:33.333Z,48.13
2017-04-30T08:29:33.913Z,48.13
2017-04-30T08:30:34.494Z,47.56
2017-04-30T08:31:35.086Z,47.66
2017-04-30T08:32:35.667Z,47.75
2017-04-30T08:33:36.246Z,47.85
2017-04-30T08:34:36.830Z,47.56
2017-04-30T08:35:37.406Z,46.89
2017-04-30T08:36:37.987Z,46.70
2017-04-30T08:37:38.579Z,46.61
2017-04-30T08:38:39.162Z,45.94
2017-04-30T08:39:39.754Z,46.70
2017-04-30T08:40:40.333Z,46.32
2017-04-30T08:41:40.915Z,46.44
2017-04-30T08:42:41.492Z,46.03
2017-04-30T08:43:42.072Z,46.70
2017-04-30T08:44:42.654Z,46.13
2017-04-30T08:45:43.233Z,46.72
2017-04-30T08:46:43.813Z,46.06
2017-04-30T08:47:44.394Z,46.13
2017-04-30T08:48:44.974Z,46.22
2017-04-30T08:49:45.554Z,46.22
2017-04-30T08:50:46.136Z,46.22
2017-04-30T08:51:46.715Z,46.72
2017-04-30T08:52:47.297Z,46.82
2017-04-30T08:53:47.878Z,46.82
2017-04-30T08:54:48.457Z,46.82
2017-04-30T08:55:49.039Z,45.96
2017-04-30T08:56:49.629Z,46.34
2017-04-30T08:57:50.209Z,46.06
2017-04-30T08:58:50.790Z,46.34
2017-04-30T08:59:51.370Z,46.44
2017-04-30T09:00:51.949Z,46.34
2017-04-30T09:01:52.541Z,45.70
2017-04-30T09:02:53.133Z,45.03
2017-04-30T09:03:53.713Z,44.84
2017-04-30T09:04:54.293Z,44.91
2017-04-30T09:05:54.886Z,45.48
2017-04-30T09:06:55.467Z,45.67
2017-04-30T09:07:56.049Z,45.98
2017-04-30T09:08:56.630Z,45.98
2017-04-30T09:09:57.211Z,44.93
2017-04-30T09:10:57.792Z,44.65
2017-04-30T09:11:58.386Z,45.51
2017-04-30T09:12:58.980Z,44.93
2017-04-30T09:13:59.561Z,45.70
2017-04-30T09:15:00.143Z,45.72
2017-04-30T09:16:00.739Z,45.12
2017-04-30T09:17:01.321Z,44.95
2017-04-30T09:18:01.901Z,44.67
2017-04-30T09:19:02.481Z,45.15
2017-04-30T09:20:03.061Z,44.38
2017-04-30T09:21:03.643Z,44.09
2017-04-30T09:22:04.229Z,44.00
2017-04-30T09:23:04.820Z,44.95
2017-04-30T09:24:05.400Z,45.05
2017-04-30T09:25:05.980Z,44.31
2017-04-30T09:26:06.572Z,43.54
2017-04-30T09:27:07.152Z,43.63
2017-04-30T09:28:07.733Z,43.44
2017-04-30T09:29:08.316Z,43.63
2017-04-30T09:30:08.898Z,43.06
2017-04-30T09:31:09.478Z,43.16
2017-04-30T09:32:10.065Z,43.35
2017-04-30T09:33:10.659Z,43.54
2017-04-30T09:34:11.239Z,43.63
2017-04-30T09:35:11.821Z,43.35
2017-04-30T09:36:12.399Z,42.97
2017-04-30T09:37:12.983Z,43.16
2017-04-30T09:38:13.565Z,43.47
2017-04-30T09:39:14.146Z,43.27
2017-04-30T09:40:14.728Z,42.87
2017-04-30T09:41:15.310Z,42.13
2017-04-30T09:42:15.891Z,42.58
2017-04-30T09:43:16.479Z,42.32
2017-04-30T09:44:17.055Z,42.77
2017-04-30T09:45:17.640Z,42.70
2017-04-30T09:46:18.221Z,41.84
2017-04-30T09:47:18.803Z,42.22
2017-04-30T09:48:19.383Z,42.13
2017-04-30T09:49:19.978Z,42.11
2017-04-30T09:50:20.562Z,41.91
2017-04-30T09:51:21.145Z,42.13
2017-04-30T09:52:21.727Z,42.91
2017-04-30T09:53:22.309Z,41.67
2017-04-30T09:54:22.892Z,40.98
2017-04-30T09:55:23.477Z,42.03
2017-04-30T09:56:24.058Z,42.91
2017-04-30T09:57:24.639Z,42.03
2017-04-30T09:58:25.223Z,42.05
2017-04-30T09:59:25.805Z,42.63
2017-04-30T10:00:26.398Z,42.14
2017-04-30T10:01:26.984Z,41.36
2017-04-30T10:02:27.564Z,41.55
2017-04-30T10:03:28.148Z,41.57
2017-04-30T10:04:28.732Z,41.67
2017-04-30T10:05:29.314Z,41.48
2017-04-30T10:06:29.895Z,41.09
2017-04-30T10:07:30.480Z,40.64
2017-04-30T10:08:31.063Z,40.44
2017-04-30T10:09:31.647Z,40.54
2017-04-30T10:10:32.229Z,40.54
2017-04-30T10:11:32.811Z,40.64
2017-04-30T10:12:33.396Z,40.64
2017-04-30T10:13:33.978Z,40.35
2017-04-30T10:14:34.561Z,39.39
2017-04-30T10:15:35.146Z,39.41
2017-04-30T10:16:35.731Z,39.79
2017-04-30T10:17:36.333Z,40.17
2017-04-30T10:18:36.910Z,40.27
2017-04-30T10:19:37.494Z,40.17
2017-04-30T10:20:38.077Z,40.08
2017-04-30T10:21:38.658Z,39.39
2017-04-30T10:22:39.243Z,39.60
2017-04-30T10:23:39.826Z,39.89
2017-04-30T10:24:40.411Z,38.72
2017-04-30T10:25:40.995Z,39.22
2017-04-30T10:26:41.592Z,38.64
2017-04-30T10:27:42.176Z,38.64
2017-04-30T10:28:42.762Z,38.54
2017-04-30T10:29:43.347Z,38.54
2017-04-30T10:30:43.943Z,39.22
2017-04-30T10:31:44.539Z,38.74
2017-04-30T10:32:45.121Z,39.41
2017-04-30T10:33:45.704Z,38.35
2017-04-30T10:34:46.288Z,38.74
2017-04-30T10:35:46.871Z,39.79
2017-04-30T10:36:47.453Z,39.12
2017-04-30T10:37:48.037Z,39.12
2017-04-30T10:38:48.629Z,38.74
2017-04-30T10:39:49.225Z,39.23
2017-04-30T10:40:49.808Z,38.16
2017-04-30T10:41:50.393Z,38.56
2017-04-30T10:42:50.979Z,38.37
2017-04-30T10:43:51.575Z,37.41
2017-04-30T10:44:52.177Z,37.89
2017-04-30T10:45:52.754Z,37.99
2017-04-30T10:46:53.338Z,36.74
2017-04-30T10:47:53.923Z,37.53
2017-04-30T10:48:54.507Z,37.24
2017-04-30T10:49:55.091Z,36.84
2017-04-30T10:50:55.676Z,36.84
2017-04-30T10:51:56.260Z,37.05
2017-04-30T10:52:56.844Z,37.34
2017-04-30T10:53:57.428Z,36.76
2017-04-30T10:54:58.014Z,36.84
2017-04-30T10:55:58.599Z,36.74
2017-04-30T10:56:59.183Z,37.68
2017-04-30T10:57:59.767Z,37.78
2017-04-30T10:59:00.351Z,37.80
2017-04-30T11:00:00.934Z,37.11
2017-04-30T11:01:01.518Z,37.89
2017-04-30T11:02:02.103Z,37.99
2017-04-30T11:03:02.686Z,36.93
2017-04-30T11:04:03.274Z,37.99
2017-04-30T11:05:03.855Z,38.01
2017-04-30T11:06:04.438Z,37.53
2017-04-30T11:07:05.024Z,36.74
2017-04-30T11:08:05.607Z,36.74
2017-04-30T11:09:06.190Z,36.86
2017-04-30T11:10:06.777Z,36.47
2017-04-30T11:11:07.361Z,36.93
2017-04-30T11:12:07.944Z,36.84
2017-04-30T11:13:08.530Z,36.55
2017-04-30T11:14:09.112Z,36.76
2017-04-30T11:15:09.698Z,36.93
2017-04-30T11:16:10.282Z,35.99
2017-04-30T11:17:10.867Z,36.30
2017-04-30T11:18:11.452Z,36.01
2017-04-30T11:19:12.037Z,36.30
2017-04-30T11:20:12.622Z,36.20
2017-04-30T11:21:13.207Z,35.63
2017-04-30T11:22:13.792Z,35.63
2017-04-30T11:23:14.377Z,35.63
2017-04-30T11:24:14.961Z,35.89
2017-04-30T11:25:15.547Z,35.13
2017-04-30T11:26:16.130Z,35.42
2017-04-30T11:27:16.718Z,35.42
2017-04-30T11:28:17.302Z,35.51
2017-04-30T11:29:17.888Z,35.49
2017-04-30T11:30:18.471Z,36.36
2017-04-30T11:31:19.055Z,35.99
2017-04-30T11:32:19.652Z,35.42
2017-04-30T11:33:20.237Z,35.32
2017-04-30T11:34:20.851Z,35.42
2017-04-30T11:35:21.437Z,36.93
2017-04-30T11:36:22.022Z,36.86
2017-04-30T11:37:22.620Z,36.76
2017-04-30T11:38:23.218Z,35.61
2017-04-30T11:39:23.802Z,35.99
2017-04-30T11:40:24.397Z,35.51
2017-04-30T11:41:24.981Z,35.91
2017-04-30T11:42:25.566Z,35.89
2017-04-30T11:43:26.149Z,35.99
2017-04-30T11:44:26.732Z,35.86
2017-04-30T11:45:27.331Z,37.05
2017-04-30T11:46:27.914Z,36.86
2017-04-30T11:47:28.512Z,36.76
2017-04-30T11:48:29.096Z,35.42
2017-04-30T11:49:29.680Z,34.67
2017-04-30T11:50:30.265Z,34.47
2017-04-30T11:51:30.848Z,34.09
2017-04-30T11:52:31.434Z,33.21
2017-04-30T11:53:32.032Z,33.78
2017-04-30T11:54:32.630Z,34.47
2017-04-30T11:55:33.215Z,34.09
2017-04-30T11:56:33.799Z,35.05
2017-04-30T11:57:34.382Z,35.16
2017-04-30T11:58:34.968Z,34.95
2017-04-30T11:59:35.552Z,34.28
2017-04-30T12:00:36.136Z,34.38
2017-04-30T12:01:36.721Z,34.59
2017-04-30T12:02:37.305Z,34.09
2017-04-30T12:03:37.902Z,33.70
2017-04-30T12:04:38.488Z,33.03
2017-04-30T12:05:39.071Z,33.99
2017-04-30T12:06:39.656Z,34.76
2017-04-30T12:07:40.241Z,34.76
2017-04-30T12:08:40.826Z,34.39
2017-04-30T12:09:41.410Z,34.38
2017-04-30T12:10:41.993Z,33.23
2017-04-30T12:11:42.577Z,33.80
2017-04-30T12:12:43.163Z,33.69
2017-04-30T12:13:43.747Z,33.99
2017-04-30T12:14:44.334Z,33.80
2017-04-30T12:15:44.919Z,33.61
2017-04-30T12:16:45.503Z,34.28
2017-04-30T12:17:46.086Z,34.19
2017-04-30T12:18:46.673Z,34.19
2017-04-30T12:19:47.256Z,34.28
2017-04-30T12:20:47.841Z,34.47
2017-04-30T12:21:48.428Z,34.68
2017-04-30T12:22:49.025Z,34.20
2017-04-30T12:23:49.622Z,33.53
2017-04-30T12:24:50.207Z,33.24
2017-04-30T12:25:50.802Z,33.99
2017-04-30T12:26:51.389Z,35.05
2017-04-30T12:27:51.974Z,34.65
2017-04-30T12:28:52.560Z,34.38
2017-04-30T12:29:53.145Z,33.23
2017-04-30T12:30:53.729Z,32.93
2017-04-30T12:31:54.313Z,32.93
2017-04-30T12:32:54.897Z,32.84
2017-04-30T12:33:55.482Z,33.70
2017-04-30T12:34:56.069Z,34.28
2017-04-30T12:35:56.656Z,34.11
2017-04-30T12:36:57.239Z,32.86
2017-04-30T12:37:57.824Z,32.75
2017-04-30T12:38:58.409Z,31.98
2017-04-30T12:39:58.994Z,33.90
2017-04-30T12:40:59.580Z,33.13
2017-04-30T12:42:00.163Z,33.05
2017-04-30T12:43:00.747Z,32.46
2017-04-30T12:44:01.331Z,33.13
2017-04-30T12:45:01.916Z,33.31
2017-04-30T12:46:02.501Z,33.21
2017-04-30T12:47:03.083Z,32.75
2017-04-30T12:48:03.667Z,32.65
2017-04-30T12:49:04.254Z,33.32
2017-04-30T12:50:04.838Z,32.93
2017-04-30T12:51:05.423Z,32.65
2017-04-30T12:52:06.010Z,32.75
2017-04-30T12:53:06.594Z,32.95
2017-04-30T12:54:07.178Z,33.05
2017-04-30T12:55:07.762Z,32.86
2017-04-30T12:56:08.345Z,32.86
2017-04-30T12:57:08.929Z,32.38
2017-04-30T12:58:09.514Z,33.07
2017-04-30T12:59:10.101Z,32.68
2017-04-30T13:00:10.686Z,32.28