createdAt,value
2023-04-16T00:00:00.598Z,10.54
2023-04-16T00:01:00.464Z,10.52
2023-04-16T00:02:00.412Z,10.52
2023-04-16T00:03:00.585Z,10.52
2023-04-16T00:04:00.771Z,10.52
2023-04-16T00:05:00.436Z,10.52
2023-04-16T00:06:00.345Z,10.48
2023-04-16T00:07:00.356Z,10.48
2023-04-16T00:08:00.453Z,10.48
2023-04-16T00:09:00.332Z,10.48
2023-04-16T00:10:00.356Z,10.48
2023-04-16T00:11:00.460Z,10.41
2023-04-16T00:12:00.373Z,10.41
2023-04-16T00:13:00.358Z,10.41
2023-04-16T00:14:00.334Z,10.41
2023-04-16T00:15:00.352Z,10.41
2023-04-16T00:16:00.378Z,10.34
2023-04-16T00:17:00.424Z,10.34
2023-04-16T00:18:00.520Z,10.34
2023-04-16T00:19:00.339Z,10.34
2023-04-16T00:20:00.429Z,10.34
2023-04-16T00:21:00.415Z,10.31
2023-04-16T00:22:00.366Z,10.31
2023-04-16T00:23:00.344Z,10.31
2023-04-16T00:24:00.335Z,10.31
2023-04-16T00:25:00.481Z,10.31
2023-04-16T00:26:00.409Z,10.32
2023-04-16T00:27:00.375Z,10.32
2023-04-16T00:28:00.355Z,10.32
2023-04-16T00:29:00.492Z,10.32
2023-04-16T00:30:00.401Z,10.32
2023-04-16T00:31:00.713Z,10.31
2023-04-16T00:32:00.338Z,10.31
2023-04-16T00:33:00.379Z,10.31
2023-04-16T00:34:00.356Z,10.31
2023-04-16T00:35:00.351Z,10.31
2023-04-16T00:36:00.343Z,10.24
2023-04-16T00:37:00.375Z,10.24
2023-04-16T00:38:00.367Z,10.24
2023-04-16T00:39:00.744Z,10.24
2023-04-16T00:40:00.413Z,10.24
2023-04-16T00:41:00.342Z,10.19
2023-04-16T00:42:00.466Z,10.19
2023-04-16T00:43:00.333Z,10.19
2023-04-16T00:44:00.346Z,10.19
2023-04-16T00:45:00.365Z,10.19
2023-04-16T00:46:03.668Z,10.12
2023-04-16T00:47:00.861Z,10.12
2023-04-16T00:48:00.745Z,10.12
2023-04-16T00:49:01.583Z,10.12
2023-04-16T00:50:01.780Z,10.12
2023-04-16T00:51:00.381Z,10.11
2023-04-16T00:52:00.435Z,10.11
2023-04-16T00:53:00.914Z,10.11
2023-04-16T00:54:01.087Z,10.11
2023-04-16T00:55:00.444Z,10.11
2023-04-16T00:56:02.211Z,10.09
2023-04-16T00:57:01.123Z,10.09
2023-04-16T00:58:00.333Z,10.09
2023-04-16T00:59:00.408Z,10.09
2023-04-16T01:00:00.751Z,10.09
2023-04-16T01:01:00.932Z,10.08
2023-04-16T01:02:00.494Z,10.08
2023-04-16T01:03:00.579Z,10.08
2023-04-16T01:04:00.615Z,10.08
2023-04-16T01:05:00.900Z,10.08
2023-04-16T01:06:00.373Z,10.06
2023-04-16T01:07:00.377Z,10.06
2023-04-16T01:08:00.330Z,10.06
2023-04-16T01:09:00.334Z,10.06
2023-04-16T01:10:00.659Z,10.06
2023-04-16T01:11:00.820Z,10.00
2023-04-16T01:12:00.349Z,10.00
2023-04-16T01:13:00.340Z,10.00
2023-04-16T01:14:00.342Z,10.00
2023-04-16T01:15:00.375Z,10.00
2023-04-16T01:16:00.419Z,9.91
2023-04-16T01:17:00.679Z,9.91
2023-04-16T01:18:00.425Z,9.91
2023-04-16T01:19:00.355Z,9.91
2023-04-16T01:20:00.389Z,9.91
2023-04-16T01:21:00.454Z,9.89
2023-04-16T01:22:00.633Z,9.89
2023-04-16T01:23:00.358Z,9.89
2023-04-16T01:24:02.084Z,9.89
2023-04-16T01:25:00.349Z,9.89
2023-04-16T01:26:00.329Z,9.88
2023-04-16T01:27:00.383Z,9.88
2023-04-16T01:28:00.352Z,9.88
2023-04-16T01:29:00.479Z,9.88
2023-04-16T01:30:00.396Z,9.88
2023-04-16T01:31:00.407Z,9.88
2023-04-16T01:32:00.344Z,9.88
2023-04-16T01:33:00.499Z,9.88
2023-04-16T01:34:00.351Z,9.88
2023-04-16T01:35:00.373Z,9.88
2023-04-16T01:36:00.379Z,9.86
2023-04-16T01:37:00.442Z,9.86
2023-04-16T01:38:00.383Z,9.86
2023-04-16T01:39:00.419Z,9.86
2023-04-16T01:40:00.385Z,9.86
2023-04-16T01:41:00.353Z,9.85
2023-04-16T01:42:00.684Z,9.85
2023-04-16T01:43:00.749Z,9.85
2023-04-16T01:44:00.329Z,9.85
2023-04-16T01:45:00.625Z,9.85
2023-04-16T01:46:10.269Z,9.83
2023-04-16T01:47:00.473Z,9.83
2023-04-16T01:48:00.810Z,9.83
2023-04-16T01:49:00.683Z,9.83
2023-04-16T01:50:00.642Z,9.83
2023-04-16T01:51:00.348Z,9.80
2023-04-16T01:52:00.342Z,9.80
2023-04-16T01:53:00.357Z,9.80
2023-04-16T01:54:00.390Z,9.80
2023-04-16T01:55:00.342Z,9.80
2023-04-16T01:56:00.357Z,9.81
2023-04-16T01:57:00.357Z,9.81
2023-04-16T01:58:00.338Z,9.81
2023-04-16T01:59:00.484Z,9.81
2023-04-16T02:00:00.365Z,9.81
2023-04-16T02:01:00.496Z,9.80
2023-04-16T02:02:05.914Z,9.80
2023-04-16T02:03:00.484Z,9.80
2023-04-16T02:04:00.632Z,9.80
2023-04-16T02:05:00.755Z,9.80
2023-04-16T02:06:00.385Z,9.83
2023-04-16T02:07:00.347Z,9.83
2023-04-16T02:08:00.390Z,9.83
2023-04-16T02:09:00.356Z,9.83
2023-04-16T02:10:00.364Z,9.83
2023-04-16T02:11:00.391Z,9.81
2023-04-16T02:12:00.676Z,9.81
2023-04-16T02:13:00.345Z,9.81
2023-04-16T02:14:00.334Z,9.81
2023-04-16T02:15:00.350Z,9.81
2023-04-16T02:16:00.364Z,9.80
2023-04-16T02:17:00.393Z,9.80
2023-04-16T02:18:00.402Z,9.80
2023-04-16T02:19:00.345Z,9.80
2023-04-16T02:20:00.362Z,9.80
2023-04-16T02:21:00.345Z,9.80
2023-04-16T02:22:00.350Z,9.80
2023-04-16T02:23:00.335Z,9.80
2023-04-16T02:24:00.348Z,9.80
2023-04-16T02:25:00.361Z,9.80
2023-04-16T02:26:02.230Z,9.80
2023-04-16T02:27:00.337Z,9.80
2023-04-16T02:28:00.338Z,9.80
2023-04-16T02:29:00.346Z,9.80
2023-04-16T02:30:00.385Z,9.80
2023-04-16T02:31:00.355Z,9.83
2023-04-16T02:32:00.390Z,9.83
2023-04-16T02:33:00.483Z,9.83
2023-04-16T02:34:00.683Z,9.83
2023-04-16T02:35:00.365Z,9.83
2023-04-16T02:36:00.339Z,9.81
2023-04-16T02:37:00.323Z,9.81
2023-04-16T02:38:00.873Z,9.81
2023-04-16T02:39:00.350Z,9.81
2023-04-16T02:40:00.334Z,9.81
2023-04-16T02:41:00.350Z,9.83
2023-04-16T02:42:00.325Z,9.83
2023-04-16T02:43:00.337Z,9.83
2023-04-16T02:44:00.358Z,9.83
2023-04-16T02:45:00.376Z,9.83
2023-04-16T02:46:00.396Z,9.83
2023-04-16T02:47:00.358Z,9.83
2023-04-16T02:48:00.385Z,9.83
2023-04-16T02:49:00.323Z,9.83
2023-04-16T02:50:00.353Z,9.83
2023-04-16T02:51:00.415Z,9.82
2023-04-16T02:52:00.340Z,9.82
2023-04-16T02:53:00.370Z,9.82
2023-04-16T02:54:00.328Z,9.82
2023-04-16T02:55:00.341Z,9.82
2023-04-16T02:56:00.346Z,9.82
2023-04-16T02:57:00.332Z,9.82
2023-04-16T02:58:00.432Z,9.82
2023-04-16T02:59:00.335Z,9.82
2023-04-16T03:00:00.587Z,9.82
2023-04-16T03:01:00.354Z,9.81
2023-04-16T03:02:00.350Z,9.81
2023-04-16T03:03:00.405Z,9.81
2023-04-16T03:04:00.429Z,9.81
2023-04-16T03:05:00.337Z,9.81
2023-04-16T03:06:00.332Z,9.80
2023-04-16T03:07:00.374Z,9.80
2023-04-16T03:08:00.373Z,9.80
2023-04-16T03:09:00.338Z,9.80
2023-04-16T03:10:00.351Z,9.80
2023-04-16T03:11:00.345Z,9.77
2023-04-16T03:12:00.788Z,9.77
2023-04-16T03:13:00.442Z,9.77
2023-04-16T03:14:00.354Z,9.77
2023-04-16T03:15:00.374Z,9.77
2023-04-16T03:16:00.351Z,9.76
2023-04-16T03:17:00.404Z,9.76
2023-04-16T03:18:00.403Z,9.76
2023-04-16T03:19:00.373Z,9.76
2023-04-16T03:20:00.368Z,9.76
2023-04-16T03:21:00.346Z,9.73
2023-04-16T03:22:00.349Z,9.73
2023-04-16T03:23:00.341Z,9.73
2023-04-16T03:24:00.351Z,9.73
2023-04-16T03:25:00.349Z,9.73
2023-04-16T03:26:00.384Z,9.74
2023-04-16T03:27:00.323Z,9.74
2023-04-16T03:28:00.340Z,9.74
2023-04-16T03:29:00.370Z,9.74
2023-04-16T03:30:00.840Z,9.74
2023-04-16T03:31:00.347Z,9.75
2023-04-16T03:32:00.336Z,9.75
2023-04-16T03:33:00.394Z,9.75
2023-04-16T03:34:00.390Z,9.75
2023-04-16T03:35:00.430Z,9.75
2023-04-16T03:36:00.331Z,9.76
2023-04-16T03:37:00.340Z,9.76
2023-04-16T03:38:00.332Z,9.76
2023-04-16T03:39:00.329Z,9.76
2023-04-16T03:40:01.014Z,9.76
2023-04-16T03:41:00.329Z,9.78
2023-04-16T03:42:00.331Z,9.78
2023-04-16T03:43:00.351Z,9.78
2023-04-16T03:44:00.381Z,9.78
2023-04-16T03:45:00.337Z,9.78
2023-04-16T03:46:00.397Z,9.76
2023-04-16T03:47:00.456Z,9.76
2023-04-16T03:48:00.335Z,9.76
2023-04-16T03:49:00.378Z,9.76
2023-04-16T03:50:00.467Z,9.76
2023-04-16T03:51:00.397Z,9.72
2023-04-16T03:52:00.451Z,9.72
2023-04-16T03:53:00.352Z,9.72
2023-04-16T03:54:00.356Z,9.72
2023-04-16T03:55:00.345Z,9.72
2023-04-16T03:56:00.359Z,9.69
2023-04-16T03:57:00.338Z,9.69
2023-04-16T03:58:00.356Z,9.69
2023-04-16T03:59:00.334Z,9.69
2023-04-16T04:00:00.346Z,9.69
2023-04-16T04:01:00.352Z,9.68
2023-04-16T04:02:00.514Z,9.68
2023-04-16T04:03:00.597Z,9.68
2023-04-16T04:04:00.650Z,9.68
2023-04-16T04:05:00.402Z,9.68
2023-04-16T04:06:00.342Z,9.67
2023-04-16T04:07:00.339Z,9.67
2023-04-16T04:08:00.381Z,9.67
2023-04-16T04:09:00.355Z,9.67
2023-04-16T04:10:00.336Z,9.67
2023-04-16T04:11:01.503Z,9.67
2023-04-16T04:12:00.336Z,9.67
2023-04-16T04:13:02.025Z,9.67
2023-04-16T04:14:00.336Z,9.67
2023-04-16T04:15:00.355Z,9.67
2023-04-16T04:16:00.413Z,9.58
2023-04-16T04:17:00.332Z,9.58
2023-04-16T04:18:00.424Z,9.58
2023-04-16T04:19:00.583Z,9.58
2023-04-16T04:20:01.749Z,9.58
2023-04-16T04:21:03.850Z,9.53
2023-04-16T04:22:00.386Z,9.53
2023-04-16T04:23:00.359Z,9.53
2023-04-16T04:24:00.326Z,9.53
2023-04-16T04:25:00.352Z,9.53
2023-04-16T04:26:00.462Z,9.58
2023-04-16T04:27:00.372Z,9.58
2023-04-16T04:28:00.368Z,9.58
2023-04-16T04:29:00.355Z,9.58
2023-04-16T04:30:00.383Z,9.58
2023-04-16T04:31:00.675Z,9.59
2023-04-16T04:32:00.472Z,9.59
2023-04-16T04:33:00.397Z,9.59
2023-04-16T04:34:00.385Z,9.59
2023-04-16T04:35:01.458Z,9.59
2023-04-16T04:36:00.362Z,9.61
2023-04-16T04:37:00.368Z,9.61
2023-04-16T04:38:01.860Z,9.61
2023-04-16T04:39:00.350Z,9.61
2023-04-16T04:40:00.339Z,9.61
2023-04-16T04:41:00.341Z,9.59
2023-04-16T04:42:00.420Z,9.59
2023-04-16T04:43:00.332Z,9.59
2023-04-16T04:44:00.380Z,9.59
2023-04-16T04:45:00.329Z,9.59
2023-04-16T04:46:00.379Z,9.53
2023-04-16T04:47:00.395Z,9.53
2023-04-16T04:48:00.425Z,9.53
2023-04-16T04:49:00.335Z,9.53
2023-04-16T04:50:00.333Z,9.53
2023-04-16T04:51:00.799Z,9.51
2023-04-16T04:52:00.340Z,9.51
2023-04-16T04:53:00.337Z,9.51
2023-04-16T04:54:00.849Z,9.51
2023-04-16T04:55:00.335Z,9.51
2023-04-16T04:56:11.067Z,9.53
2023-04-16T04:57:00.327Z,9.53
2023-04-16T04:58:00.330Z,9.53
2023-04-16T04:59:00.343Z,9.53
2023-04-16T05:00:00.342Z,9.53
2023-04-16T05:01:00.438Z,9.58
2023-04-16T05:02:00.397Z,9.58
2023-04-16T05:03:02.748Z,9.58
2023-04-16T05:04:00.396Z,9.58
2023-04-16T05:05:00.440Z,9.58
2023-04-16T05:06:00.705Z,9.63
2023-04-16T05:07:00.331Z,9.63
2023-04-16T05:08:00.358Z,9.63
2023-04-16T05:09:00.332Z,9.63
2023-04-16T05:10:00.338Z,9.63
2023-04-16T05:11:00.404Z,9.64
2023-04-16T05:12:00.356Z,9.64
2023-04-16T05:13:00.335Z,9.64
2023-04-16T05:14:00.371Z,9.64
2023-04-16T05:15:00.370Z,9.64
2023-04-16T05:16:00.336Z,9.64
2023-04-16T05:17:00.547Z,9.64
2023-04-16T05:18:00.373Z,9.64
2023-04-16T05:19:00.356Z,9.64
2023-04-16T05:20:00.355Z,9.64
2023-04-16T05:21:00.346Z,9.65
2023-04-16T05:22:00.475Z,9.65
2023-04-16T05:23:00.399Z,9.65
2023-04-16T05:24:00.360Z,9.65
2023-04-16T05:25:00.405Z,9.65
2023-04-16T05:26:00.375Z,9.68
2023-04-16T05:27:00.344Z,9.68
2023-04-16T05:28:00.338Z,9.68
2023-04-16T05:29:00.377Z,9.68
2023-04-16T05:30:00.354Z,9.68
2023-04-16T05:31:00.389Z,9.73
2023-04-16T05:32:00.359Z,9.73
2023-04-16T05:33:00.444Z,9.73
2023-04-16T05:34:00.345Z,9.73
2023-04-16T05:35:00.351Z,9.73
2023-04-16T05:36:00.642Z,9.79
2023-04-16T05:37:00.346Z,9.79
2023-04-16T05:38:00.342Z,9.79
2023-04-16T05:39:00.327Z,9.79
2023-04-16T05:40:00.350Z,9.79
2023-04-16T05:41:00.350Z,9.81
2023-04-16T05:42:00.347Z,9.81
2023-04-16T05:43:00.379Z,9.81
2023-04-16T05:44:00.331Z,9.81
2023-04-16T05:45:01.264Z,9.81
2023-04-16T05:46:00.402Z,9.85
2023-04-16T05:47:00.335Z,9.85
2023-04-16T05:48:00.438Z,9.85
2023-04-16T05:49:00.339Z,9.85
2023-04-16T05:50:00.415Z,9.85
2023-04-16T05:51:00.369Z,9.91
2023-04-16T05:52:00.468Z,9.91
2023-04-16T05:53:01.423Z,9.91
2023-04-16T05:54:00.328Z,9.91
2023-04-16T05:55:00.334Z,9.91
2023-04-16T05:56:00.383Z,9.99
2023-04-16T05:57:00.366Z,9.99
2023-04-16T05:58:00.342Z,9.99
2023-04-16T05:59:00.446Z,9.99
2023-04-16T06:00:00.374Z,9.99
2023-04-16T06:01:00.729Z,10.05
2023-04-16T06:02:00.369Z,10.05
2023-04-16T06:03:01.393Z,10.05
2023-04-16T06:04:00.500Z,10.05
2023-04-16T06:05:00.325Z,10.05
2023-04-16T06:06:00.476Z,10.11
2023-04-16T06:07:00.469Z,10.11
2023-04-16T06:08:00.344Z,10.11
2023-04-16T06:09:00.344Z,10.11
2023-04-16T06:10:00.381Z,10.11
2023-04-16T06:11:00.389Z,10.18
2023-04-16T06:12:00.601Z,10.18
2023-04-16T06:13:00.349Z,10.18
2023-04-16T06:14:00.344Z,10.18
2023-04-16T06:15:00.343Z,10.18
2023-04-16T06:16:00.354Z,10.26
2023-04-16T06:17:00.336Z,10.26
2023-04-16T06:18:01.097Z,10.26
2023-04-16T06:19:00.340Z,10.26
2023-04-16T06:20:00.358Z,10.26
2023-04-16T06:21:00.366Z,10.37
2023-04-16T06:22:00.433Z,10.37
2023-04-16T06:23:00.384Z,10.37
2023-04-16T06:24:00.348Z,10.37
2023-04-16T06:25:00.339Z,10.37
2023-04-16T06:26:00.355Z,10.46
2023-04-16T06:27:00.386Z,10.46
2023-04-16T06:28:00.376Z,10.46
2023-04-16T06:29:00.358Z,10.46
2023-04-16T06:30:00.358Z,10.46
2023-04-16T06:31:00.353Z,10.55
2023-04-16T06:32:00.420Z,10.55
2023-04-16T06:33:00.380Z,10.55
2023-04-16T06:34:00.356Z,10.55
2023-04-16T06:35:00.366Z,10.55
2023-04-16T06:36:00.337Z,10.65
2023-04-16T06:37:00.365Z,10.65
2023-04-16T06:38:00.360Z,10.65
2023-04-16T06:39:00.352Z,10.65
2023-04-16T06:40:00.607Z,10.65
2023-04-16T06:41:00.343Z,10.72
2023-04-16T06:42:00.392Z,10.72
2023-04-16T06:43:00.361Z,10.72
2023-04-16T06:44:00.340Z,10.72
2023-04-16T06:45:00.416Z,10.72
2023-04-16T06:46:00.340Z,10.84
2023-04-16T06:47:00.355Z,10.84
2023-04-16T06:48:00.388Z,10.84
2023-04-16T06:49:00.339Z,10.84
2023-04-16T06:50:00.442Z,10.84
2023-04-16T06:51:00.431Z,10.96
2023-04-16T06:52:00.381Z,10.96
2023-04-16T06:53:00.673Z,10.96
2023-04-16T06:54:00.350Z,10.96
2023-04-16T06:55:00.783Z,10.96
2023-04-16T06:56:00.382Z,11.10
2023-04-16T06:57:00.364Z,11.10
2023-04-16T06:58:00.350Z,11.10
2023-04-16T06:59:00.395Z,11.10
2023-04-16T07:00:00.581Z,11.10
2023-04-16T07:01:00.398Z,11.22
2023-04-16T07:02:00.504Z,11.22
2023-04-16T07:03:00.571Z,11.22
2023-04-16T07:04:00.540Z,11.22
2023-04-16T07:05:00.355Z,11.22
2023-04-16T07:06:00.367Z,11.36
2023-04-16T07:07:00.340Z,11.36
2023-04-16T07:08:00.361Z,11.36
2023-04-16T07:09:00.372Z,11.36
2023-04-16T07:10:00.350Z,11.36
2023-04-16T07:11:00.399Z,11.51
2023-04-16T07:12:00.355Z,11.51
2023-04-16T07:13:00.405Z,11.51
2023-04-16T07:14:00.380Z,11.51
2023-04-16T07:15:00.383Z,11.51
2023-04-16T07:16:00.443Z,11.66
2023-04-16T07:17:00.341Z,11.66
2023-04-16T07:18:00.469Z,11.66
2023-04-16T07:19:00.328Z,11.66
2023-04-16T07:20:00.370Z,11.66
2023-04-16T07:21:00.459Z,11.85
2023-04-16T07:22:00.450Z,11.85
2023-04-16T07:23:00.432Z,11.85
2023-04-16T07:24:00.338Z,11.85
2023-04-16T07:25:00.353Z,11.85
2023-04-16T07:26:00.349Z,12.05
2023-04-16T07:27:00.457Z,12.05
2023-04-16T07:28:00.425Z,12.05
2023-04-16T07:29:00.333Z,12.05
2023-04-16T07:30:00.379Z,12.05
2023-04-16T07:31:00.417Z,12.22
2023-04-16T07:32:00.454Z,12.22
2023-04-16T07:33:02.099Z,12.22
2023-04-16T07:34:00.373Z,12.22
2023-04-16T07:35:00.436Z,12.22
2023-04-16T07:36:00.335Z,12.40
2023-04-16T07:37:00.339Z,12.40
2023-04-16T07:38:00.354Z,12.40
2023-04-16T07:39:00.435Z,12.40
2023-04-16T07:40:00.400Z,12.40
2023-04-16T07:41:00.629Z,12.58
2023-04-16T07:42:00.368Z,12.58
2023-04-16T07:43:00.416Z,12.58
2023-04-16T07:44:00.365Z,12.58
2023-04-16T07:45:00.344Z,12.58
2023-04-16T07:46:00.356Z,12.73
2023-04-16T07:47:00.378Z,12.73
2023-04-16T07:48:00.434Z,12.73
2023-04-16T07:49:00.328Z,12.73
2023-04-16T07:50:00.402Z,12.73
2023-04-16T07:51:00.414Z,12.84
2023-04-16T07:52:00.918Z,12.84
2023-04-16T07:53:00.344Z,12.84
2023-04-16T07:54:00.348Z,12.84
2023-04-16T07:55:00.355Z,12.84
2023-04-16T07:56:00.364Z,12.94
2023-04-16T07:57:00.668Z,12.94
2023-04-16T07:58:00.356Z,12.94
2023-04-16T07:59:07.873Z,12.94
2023-04-16T08:00:00.351Z,12.94
2023-04-16T08:01:00.382Z,13.05
2023-04-16T08:02:00.413Z,13.05
2023-04-16T08:03:00.500Z,13.05
2023-04-16T08:04:00.609Z,13.05
2023-04-16T08:05:00.403Z,13.05
2023-04-16T08:06:00.336Z,13.17
2023-04-16T08:07:00.360Z,13.17
2023-04-16T08:08:00.396Z,13.17
2023-04-16T08:09:00.718Z,13.17
2023-04-16T08:10:00.419Z,13.17
2023-04-16T08:11:00.394Z,13.27
2023-04-16T08:12:00.991Z,13.27
2023-04-16T08:13:00.671Z,13.27
2023-04-16T08:14:00.343Z,13.27
2023-04-16T08:15:00.324Z,13.27
2023-04-16T08:16:00.353Z,13.41
2023-04-16T08:17:00.334Z,13.41
2023-04-16T08:18:00.425Z,13.41
2023-04-16T08:19:00.360Z,13.41
2023-04-16T08:20:00.340Z,13.41
2023-04-16T08:21:00.351Z,13.57
2023-04-16T08:22:00.373Z,13.57
2023-04-16T08:23:00.353Z,13.57
2023-04-16T08:24:00.412Z,13.57
2023-04-16T08:25:00.334Z,13.57
2023-04-16T08:26:00.413Z,13.72
2023-04-16T08:27:08.113Z,13.72
2023-04-16T08:28:00.360Z,13.72
2023-04-16T08:29:00.331Z,13.72
2023-04-16T08:30:00.378Z,13.72
2023-04-16T08:31:00.370Z,13.85
2023-04-16T08:32:00.395Z,13.85
2023-04-16T08:33:00.477Z,13.85
2023-04-16T08:34:00.342Z,13.85
2023-04-16T08:35:00.408Z,13.85
2023-04-16T08:36:00.361Z,13.99
2023-04-16T08:37:00.333Z,13.99
2023-04-16T08:38:02.690Z,13.99
2023-04-16T08:39:00.329Z,13.99
2023-04-16T08:40:00.367Z,13.99
2023-04-16T08:41:02.218Z,14.08
2023-04-16T08:42:03.659Z,14.08
2023-04-16T08:43:01.994Z,14.08
2023-04-16T08:44:05.466Z,14.08
2023-04-16T08:45:06.045Z,14.08
2023-04-16T08:46:00.711Z,14.14
2023-04-16T08:47:00.828Z,14.14
2023-04-16T08:48:00.747Z,14.14
2023-04-16T08:49:01.439Z,14.14
2023-04-16T08:50:01.954Z,14.14
2023-04-16T08:51:01.008Z,14.33
2023-04-16T08:52:03.388Z,14.33
2023-04-16T08:53:03.486Z,14.33
2023-04-16T08:54:04.335Z,14.33
2023-04-16T08:55:03.311Z,14.33
2023-04-16T08:56:02.627Z,14.38
2023-04-16T08:57:01.426Z,14.38
2023-04-16T08:58:00.916Z,14.38
2023-04-16T08:59:00.482Z,14.38
2023-04-16T09:00:01.101Z,14.38
2023-04-16T09:01:02.294Z,14.47
2023-04-16T09:02:00.999Z,14.47
2023-04-16T09:03:01.552Z,14.47
2023-04-16T09:04:00.654Z,14.47
2023-04-16T09:05:02.416Z,14.47
2023-04-16T09:06:00.953Z,14.39
2023-04-16T09:07:02.423Z,14.39
2023-04-16T09:08:00.404Z,14.39
2023-04-16T09:09:00.799Z,14.39
2023-04-16T09:10:00.708Z,14.39
2023-04-16T09:11:00.413Z,14.45
2023-04-16T09:12:00.481Z,14.45
2023-04-16T09:13:00.472Z,14.45
2023-04-16T09:14:00.447Z,14.45
2023-04-16T09:15:00.769Z,14.45
2023-04-16T09:16:00.724Z,14.50
2023-04-16T09:17:01.316Z,14.50
2023-04-16T09:18:00.421Z,14.50
2023-04-16T09:19:00.359Z,14.50
2023-04-16T09:20:00.438Z,14.50
2023-04-16T09:21:00.363Z,14.49
2023-04-16T09:22:00.359Z,14.49
2023-04-16T09:23:00.350Z,14.49
2023-04-16T09:24:00.907Z,14.49
2023-04-16T09:25:00.383Z,14.49
2023-04-16T09:26:00.724Z,14.56
2023-04-16T09:27:01.281Z,14.56
2023-04-16T09:28:00.386Z,14.56
2023-04-16T09:29:00.344Z,14.56
2023-04-16T09:30:00.374Z,14.56
2023-04-16T09:31:10.262Z,14.64
2023-04-16T09:32:01.258Z,14.64
2023-04-16T09:33:10.260Z,14.64
2023-04-16T09:34:01.765Z,14.64
2023-04-16T09:35:00.771Z,14.64
2023-04-16T09:36:00.834Z,14.60
2023-04-16T09:37:10.249Z,14.60
2023-04-16T09:38:00.335Z,14.60
2023-04-16T09:39:01.022Z,14.60
2023-04-16T09:40:01.489Z,14.60
2023-04-16T09:41:07.891Z,14.78
2023-04-16T09:42:04.123Z,14.78
2023-04-16T09:43:08.652Z,14.78
2023-04-16T09:44:01.350Z,14.78
2023-04-16T09:45:02.792Z,14.78
2023-04-16T09:46:07.380Z,14.84
2023-04-16T09:47:04.519Z,14.84
2023-04-16T09:48:02.053Z,14.84
2023-04-16T09:49:08.423Z,14.84
2023-04-16T09:50:00.407Z,14.84
2023-04-16T09:51:00.353Z,15.01
2023-04-16T09:52:00.585Z,15.01
2023-04-16T09:53:00.885Z,15.01
2023-04-16T09:54:03.227Z,15.01
2023-04-16T09:55:00.348Z,15.01
2023-04-16T09:56:02.063Z,14.94
2023-04-16T09:57:00.358Z,14.94
2023-04-16T09:58:00.919Z,14.94
2023-04-16T09:59:00.401Z,14.94
2023-04-16T10:00:01.577Z,14.94
2023-04-16T10:01:01.019Z,15.17
2023-04-16T10:02:15.025Z,15.17
2023-04-16T10:03:04.182Z,15.17
2023-04-16T10:04:00.463Z,15.17
2023-04-16T10:05:01.050Z,15.17
2023-04-16T10:06:10.279Z,15.37
2023-04-16T10:07:02.319Z,15.37
2023-04-16T10:08:00.361Z,15.37
2023-04-16T10:09:00.336Z,15.37
2023-04-16T10:10:01.367Z,15.37
2023-04-16T10:11:01.034Z,15.45
2023-04-16T10:12:00.337Z,15.45
2023-04-16T10:13:00.369Z,15.45
2023-04-16T10:14:00.409Z,15.45
2023-04-16T10:15:00.676Z,15.45
2023-04-16T10:16:00.798Z,15.44
2023-04-16T10:17:01.082Z,15.44
2023-04-16T10:18:01.176Z,15.44
2023-04-16T10:19:00.484Z,15.44
2023-04-16T10:20:00.425Z,15.44
2023-04-16T10:21:01.234Z,15.46
2023-04-16T10:22:01.105Z,15.46
2023-04-16T10:23:00.938Z,15.46
2023-04-16T10:24:00.490Z,15.46
2023-04-16T10:25:00.855Z,15.46
2023-04-16T10:26:01.061Z,15.52
2023-04-16T10:27:00.720Z,15.52
2023-04-16T10:28:00.668Z,15.52
2023-04-16T10:29:01.421Z,15.52
2023-04-16T10:30:00.620Z,15.52
2023-04-16T10:31:01.632Z,15.61
2023-04-16T10:32:00.892Z,15.61
2023-04-16T10:33:01.749Z,15.61
2023-04-16T10:34:00.763Z,15.61
2023-04-16T10:35:00.393Z,15.61
2023-04-16T10:36:10.263Z,15.65
2023-04-16T10:37:00.377Z,15.65
2023-04-16T10:38:10.267Z,15.65
2023-04-16T10:39:00.357Z,15.65
2023-04-16T10:40:00.394Z,15.65
2023-04-16T10:41:02.445Z,15.84
2023-04-16T10:42:08.906Z,15.84
2023-04-16T10:43:00.417Z,15.84
2023-04-16T10:44:04.526Z,15.84
2023-04-16T10:45:00.358Z,15.84
2023-04-16T10:46:10.327Z,16.02
2023-04-16T10:47:00.426Z,16.02
2023-04-16T10:48:03.835Z,16.02
2023-04-16T10:49:10.429Z,16.02
2023-04-16T10:50:00.348Z,16.02
2023-04-16T10:51:00.329Z,16.04
2023-04-16T10:52:06.355Z,16.04
2023-04-16T10:53:10.251Z,16.04
2023-04-16T10:54:02.536Z,16.04
2023-04-16T10:55:00.364Z,16.04
2023-04-16T10:56:03.622Z,16.05
2023-04-16T10:57:08.493Z,16.05
2023-04-16T10:58:00.330Z,16.05
2023-04-16T10:59:03.237Z,16.05
2023-04-16T11:00:00.341Z,16.05
2023-04-16T11:01:05.255Z,16.14
2023-04-16T11:02:05.238Z,16.14
2023-04-16T11:03:00.503Z,16.14
2023-04-16T11:04:01.307Z,16.14
2023-04-16T11:05:00.750Z,16.14
2023-04-16T11:06:10.255Z,16.30
2023-04-16T11:07:00.342Z,16.30
2023-04-16T11:08:10.244Z,16.30
2023-04-16T11:09:01.759Z,16.30
2023-04-16T11:10:04.597Z,16.30
2023-04-16T11:11:00.757Z,16.37
2023-04-16T11:12:01.439Z,16.37
2023-04-16T11:13:00.691Z,16.37
2023-04-16T11:14:00.377Z,16.37
2023-04-16T11:15:01.815Z,16.37
2023-04-16T11:16:00.394Z,16.35
2023-04-16T11:17:02.416Z,16.35
2023-04-16T11:18:00.391Z,16.35
2023-04-16T11:19:00.660Z,16.35
2023-04-16T11:20:00.657Z,16.35
2023-04-16T11:21:00.935Z,16.49
2023-04-16T11:22:00.661Z,16.49
2023-04-16T11:23:00.343Z,16.49
2023-04-16T11:24:00.346Z,16.49
2023-04-16T11:25:00.375Z,16.49
2023-04-16T11:26:00.369Z,16.67
2023-04-16T11:27:00.384Z,16.67
2023-04-16T11:28:00.853Z,16.67
2023-04-16T11:29:00.370Z,16.67
2023-04-16T11:30:01.106Z,16.67
2023-04-16T11:31:09.421Z,16.68
2023-04-16T11:32:00.362Z,16.68
2023-04-16T11:33:08.494Z,16.68
2023-04-16T11:34:00.407Z,16.68
2023-04-16T11:35:00.949Z,16.68
2023-04-16T11:36:00.336Z,16.71
2023-04-16T11:37:00.354Z,16.71
2023-04-16T11:38:00.393Z,16.71
2023-04-16T11:39:00.930Z,16.71
2023-04-16T11:40:00.889Z,16.71
2023-04-16T11:41:00.390Z,16.75
2023-04-16T11:42:00.343Z,16.75
2023-04-16T11:43:03.662Z,16.75
2023-04-16T11:44:10.265Z,16.75
2023-04-16T11:45:00.365Z,16.75
2023-04-16T11:46:02.521Z,16.77
2023-04-16T11:47:04.651Z,16.77
2023-04-16T11:48:00.426Z,16.77
2023-04-16T11:49:00.363Z,16.77
2023-04-16T11:50:10.286Z,16.77
2023-04-16T11:51:00.358Z,16.76
2023-04-16T11:52:00.378Z,16.76
2023-04-16T11:53:03.534Z,16.76
2023-04-16T11:54:00.961Z,16.76
2023-04-16T11:55:01.492Z,16.76
2023-04-16T11:56:00.376Z,16.84
2023-04-16T11:57:00.467Z,16.84
2023-04-16T11:58:10.257Z,16.84
2023-04-16T11:59:09.165Z,16.84
2023-04-16T12:00:02.082Z,16.84
2023-04-16T12:01:00.699Z,16.80
2023-04-16T12:02:00.410Z,16.80
2023-04-16T12:03:01.831Z,16.80
2023-04-16T12:04:00.891Z,16.80
2023-04-16T12:05:00.513Z,16.80
2023-04-16T12:06:06.220Z,16.83
2023-04-16T12:07:07.662Z,16.83
2023-04-16T12:08:02.952Z,16.83
2023-04-16T12:09:10.490Z,16.83
2023-04-16T12:10:04.326Z,16.83
2023-04-16T12:11:00.365Z,16.80
2023-04-16T12:12:00.588Z,16.80
2023-04-16T12:13:10.291Z,16.80
2023-04-16T12:14:10.246Z,16.80
2023-04-16T12:15:01.206Z,16.80
2023-04-16T12:16:00.346Z,17.06
2023-04-16T12:17:10.290Z,17.06
2023-04-16T12:18:07.868Z,17.06
2023-04-16T12:19:01.022Z,17.06
2023-04-16T12:20:01.529Z,17.06
2023-04-16T12:21:03.250Z,17.16
2023-04-16T12:22:00.344Z,17.16
2023-04-16T12:23:00.381Z,17.16
2023-04-16T12:24:00.338Z,17.16
2023-04-16T12:25:01.201Z,17.16
2023-04-16T12:26:08.875Z,17.11
2023-04-16T12:27:00.618Z,17.11
2023-04-16T12:28:00.345Z,17.11
2023-04-16T12:29:10.381Z,17.11
2023-04-16T12:30:02.271Z,17.11
2023-04-16T12:31:01.428Z,16.95
2023-04-16T12:32:00.345Z,16.95
2023-04-16T12:33:10.363Z,16.95
2023-04-16T12:34:01.160Z,16.95
2023-04-16T12:35:00.515Z,16.95
2023-04-16T12:36:00.502Z,16.99
2023-04-16T12:37:05.576Z,16.99
2023-04-16T12:38:00.342Z,16.99
2023-04-16T12:39:00.444Z,16.99
2023-04-16T12:40:00.407Z,16.99
2023-04-16T12:41:00.366Z,17.09
2023-04-16T12:42:00.401Z,17.09
2023-04-16T12:43:00.365Z,17.09
2023-04-16T12:44:08.345Z,17.09
2023-04-16T12:45:01.151Z,17.09
2023-04-16T12:46:02.200Z,17.09
2023-04-16T12:47:00.325Z,17.09
2023-04-16T12:48:00.399Z,17.09
2023-04-16T12:49:00.340Z,17.09
2023-04-16T12:50:00.406Z,17.09
2023-04-16T12:51:00.347Z,17.12
2023-04-16T12:52:01.099Z,17.12
2023-04-16T12:53:00.370Z,17.12
2023-04-16T12:54:01.213Z,17.12
2023-04-16T12:55:00.965Z,17.12
2023-04-16T12:56:00.371Z,17.12
2023-04-16T12:57:00.344Z,17.12
2023-04-16T12:58:00.330Z,17.12
2023-04-16T12:59:00.433Z,17.12
2023-04-16T13:00:00.675Z,17.12
2023-04-16T13:01:00.350Z,17.01