createdAt,value
2018-06-09T00:00:28.436Z,16.41
2018-06-09T00:01:28.439Z,16.39
2018-06-09T00:02:28.429Z,16.39
2018-06-09T00:03:28.403Z,16.41
2018-06-09T00:04:28.439Z,16.44
2018-06-09T00:05:28.429Z,16.47
2018-06-09T00:06:28.403Z,16.50
2018-06-09T00:07:28.357Z,16.54
2018-06-09T00:08:28.374Z,16.54
2018-06-09T00:09:28.470Z,16.55
2018-06-09T00:10:28.480Z,16.57
2018-06-09T00:11:28.381Z,16.55
2018-06-09T00:12:28.442Z,16.58
2018-06-09T00:13:28.413Z,16.59
2018-06-09T00:14:28.381Z,16.59
2018-06-09T00:15:28.473Z,16.65
2018-06-09T00:16:28.363Z,16.69
2018-06-09T00:17:28.450Z,16.69
2018-06-09T00:18:28.372Z,16.73
2018-06-09T00:19:28.387Z,16.77
2018-06-09T00:20:28.468Z,16.79
2018-06-09T00:21:28.489Z,16.80
2018-06-09T00:22:28.450Z,16.79
2018-06-09T00:23:28.468Z,16.77
2018-06-09T00:24:28.388Z,16.76
2018-06-09T00:25:28.414Z,16.73
2018-06-09T00:26:28.365Z,16.70
2018-06-09T00:27:28.480Z,16.69
2018-06-09T00:28:28.451Z,16.68
2018-06-09T00:29:28.390Z,16.68
2018-06-09T00:30:28.485Z,16.68
2018-06-09T00:31:28.371Z,16.69
2018-06-09T00:32:28.422Z,16.68
2018-06-09T00:33:28.376Z,16.70
2018-06-09T00:34:28.453Z,16.74
2018-06-09T00:35:28.434Z,16.79
2018-06-09T00:36:28.394Z,16.77
2018-06-09T00:37:28.425Z,16.74
2018-06-09T00:38:28.396Z,16.80
2018-06-09T00:39:28.381Z,16.81
2018-06-09T00:40:28.421Z,16.81
2018-06-09T00:41:28.442Z,16.81
2018-06-09T00:42:28.475Z,16.77
2018-06-09T00:43:28.446Z,16.76
2018-06-09T00:44:28.510Z,16.73
2018-06-09T00:45:28.441Z,16.72
2018-06-09T00:46:28.367Z,16.73
2018-06-09T00:47:28.377Z,16.73
2018-06-09T00:48:28.456Z,16.74
2018-06-09T00:49:28.338Z,16.73
2018-06-09T00:50:28.362Z,16.72
2018-06-09T00:51:28.368Z,16.76
2018-06-09T00:52:28.365Z,16.76
2018-06-09T00:53:28.323Z,16.79
2018-06-09T00:54:28.371Z,16.79
2018-06-09T00:55:28.454Z,16.83
2018-06-09T00:56:28.407Z,16.83
2018-06-09T00:57:28.527Z,16.80
2018-06-09T00:58:28.414Z,16.79
2018-06-09T00:59:28.470Z,16.77
2018-06-09T01:00:28.513Z,16.74
2018-06-09T01:01:28.434Z,16.72
2018-06-09T01:02:28.397Z,16.70
2018-06-09T01:03:28.412Z,16.69
2018-06-09T01:04:28.414Z,16.69
2018-06-09T01:05:28.477Z,16.65
2018-06-09T01:06:28.569Z,16.63
2018-06-09T01:07:28.437Z,16.61
2018-06-09T01:08:28.497Z,16.61
2018-06-09T01:09:28.512Z,16.57
2018-06-09T01:10:28.503Z,16.55
2018-06-09T01:11:28.421Z,16.55
2018-06-09T01:12:28.502Z,16.55
2018-06-09T01:13:28.403Z,16.52
2018-06-09T01:14:28.522Z,16.50
2018-06-09T01:15:28.501Z,16.48
2018-06-09T01:16:28.490Z,16.44
2018-06-09T01:17:28.496Z,16.44
2018-06-09T01:18:28.460Z,16.39
2018-06-09T01:19:28.484Z,16.36
2018-06-09T01:20:28.453Z,16.33
2018-06-09T01:21:28.425Z,16.31
2018-06-09T01:22:28.417Z,16.31
2018-06-09T01:23:28.513Z,16.31
2018-06-09T01:24:28.429Z,16.32
2018-06-09T01:25:28.552Z,16.31
2018-06-09T01:26:28.421Z,16.28
2018-06-09T01:27:28.463Z,16.28
2018-06-09T01:28:28.455Z,16.25
2018-06-09T01:29:28.512Z,16.28
2018-06-09T01:30:28.474Z,16.33
2018-06-09T01:31:28.457Z,16.41
2018-06-09T01:32:28.465Z,16.48
2018-06-09T01:33:28.467Z,16.50
2018-06-09T01:34:28.559Z,16.48
2018-06-09T01:35:28.528Z,16.50
2018-06-09T01:36:28.503Z,16.51
2018-06-09T01:37:28.430Z,16.50
2018-06-09T01:38:28.399Z,16.51
2018-06-09T01:39:28.510Z,16.48
2018-06-09T01:40:28.431Z,16.46
2018-06-09T01:41:28.432Z,16.43
2018-06-09T01:42:28.449Z,16.39
2018-06-09T01:43:28.438Z,16.35
2018-06-09T01:44:28.563Z,16.32
2018-06-09T01:45:28.435Z,16.31
2018-06-09T01:46:28.418Z,16.27
2018-06-09T01:47:28.525Z,16.22
2018-06-09T01:48:28.563Z,16.25
2018-06-09T01:49:28.505Z,16.31
2018-06-09T01:50:28.523Z,16.35
2018-06-09T01:51:28.538Z,16.38
2018-06-09T01:52:28.467Z,16.38
2018-06-09T01:53:28.481Z,16.38
2018-06-09T01:54:28.513Z,16.35
2018-06-09T01:55:28.482Z,16.35
2018-06-09T01:56:28.479Z,16.32
2018-06-09T01:57:28.432Z,16.31
2018-06-09T01:58:28.570Z,16.31
2018-06-09T01:59:28.443Z,16.31
2018-06-09T02:00:28.509Z,16.32
2018-06-09T02:01:28.544Z,16.31
2018-06-09T02:02:28.416Z,16.31
2018-06-09T02:03:28.448Z,16.32
2018-06-09T02:04:28.617Z,16.32
2018-06-09T02:05:28.542Z,16.32
2018-06-09T02:06:28.515Z,16.33
2018-06-09T02:07:28.435Z,16.38
2018-06-09T02:08:28.498Z,16.41
2018-06-09T02:09:28.482Z,16.43
2018-06-09T02:10:28.421Z,16.43
2018-06-09T02:11:28.527Z,16.46
2018-06-09T02:12:28.579Z,16.46
2018-06-09T02:13:28.490Z,16.46
2018-06-09T02:14:28.539Z,16.47
2018-06-09T02:15:28.440Z,16.46
2018-06-09T02:16:28.427Z,16.46
2018-06-09T02:17:28.546Z,16.46
2018-06-09T02:18:28.545Z,16.46
2018-06-09T02:19:28.503Z,16.46
2018-06-09T02:20:28.464Z,16.44
2018-06-09T02:21:28.498Z,16.44
2018-06-09T02:22:28.443Z,16.47
2018-06-09T02:23:28.536Z,16.47
2018-06-09T02:24:28.455Z,16.46
2018-06-09T02:25:28.502Z,16.46
2018-06-09T02:26:28.502Z,16.46
2018-06-09T02:27:28.504Z,16.47
2018-06-09T02:28:28.466Z,16.47
2018-06-09T02:29:28.469Z,16.48
2018-06-09T02:30:28.458Z,16.50
2018-06-09T02:31:28.529Z,16.48
2018-06-09T02:32:28.506Z,16.48
2018-06-09T02:33:28.473Z,16.47
2018-06-09T02:34:28.512Z,16.46
2018-06-09T02:35:28.535Z,16.43
2018-06-09T02:36:28.540Z,16.43
2018-06-09T02:37:28.469Z,16.41
2018-06-09T02:38:28.469Z,16.39
2018-06-09T02:39:28.544Z,16.39
2018-06-09T02:40:28.471Z,16.36
2018-06-09T02:41:28.472Z,16.38
2018-06-09T02:42:28.488Z,16.36
2018-06-09T02:43:28.474Z,16.36
2018-06-09T02:44:28.472Z,16.38
2018-06-09T02:45:28.545Z,16.36
2018-06-09T02:46:28.561Z,16.36
2018-06-09T02:47:28.553Z,16.36
2018-06-09T02:48:28.572Z,16.35
2018-06-09T02:49:28.486Z,16.33
2018-06-09T02:50:28.552Z,16.35
2018-06-09T02:51:28.547Z,16.33
2018-06-09T02:52:28.591Z,16.33
2018-06-09T02:53:28.527Z,16.33
2018-06-09T02:54:28.556Z,16.33
2018-06-09T02:55:28.553Z,16.32
2018-06-09T02:56:28.556Z,16.35
2018-06-09T02:57:28.528Z,16.38
2018-06-09T02:58:28.575Z,16.43
2018-06-09T02:59:28.553Z,16.48
2018-06-09T03:00:28.494Z,16.51
2018-06-09T03:01:28.479Z,16.54
2018-06-09T03:02:28.494Z,16.52
2018-06-09T03:03:28.580Z,16.52
2018-06-09T03:04:28.650Z,16.54
2018-06-09T03:05:28.528Z,16.55
2018-06-09T03:06:28.498Z,16.54
2018-06-09T03:07:28.495Z,16.55
2018-06-09T03:08:28.484Z,16.55
2018-06-09T03:09:28.528Z,16.54
2018-06-09T03:10:28.480Z,16.55
2018-06-09T03:11:28.532Z,16.54
2018-06-09T03:12:28.599Z,16.55
2018-06-09T03:13:28.535Z,16.55
2018-06-09T03:14:28.528Z,16.54
2018-06-09T03:15:28.535Z,16.54
2018-06-09T03:16:28.604Z,16.54
2018-06-09T03:17:28.526Z,16.54
2018-06-09T03:18:28.534Z,16.52
2018-06-09T03:19:28.620Z,16.55
2018-06-09T03:22:28.565Z,16.57
2018-06-09T03:23:28.611Z,16.57
2018-06-09T03:24:28.538Z,16.55
2018-06-09T03:25:28.491Z,16.55
2018-06-09T03:26:28.492Z,16.55
2018-06-09T03:27:28.488Z,16.57
2018-06-09T03:28:28.506Z,16.57
2018-06-09T03:29:28.597Z,16.57
2018-06-09T03:30:28.531Z,16.57
2018-06-09T03:31:28.546Z,16.58
2018-06-09T03:32:28.620Z,16.59
2018-06-09T03:33:28.534Z,16.59
2018-06-09T03:34:28.570Z,16.58
2018-06-09T03:35:28.576Z,16.58
2018-06-09T03:36:28.609Z,16.59
2018-06-09T03:37:28.551Z,16.61
2018-06-09T03:38:28.482Z,16.62
2018-06-09T03:39:28.576Z,16.61
2018-06-09T03:40:28.579Z,16.62
2018-06-09T03:41:28.611Z,16.62
2018-06-09T03:42:28.534Z,16.61
2018-06-09T03:43:28.603Z,16.62
2018-06-09T03:44:28.552Z,16.62
2018-06-09T03:45:28.560Z,16.63
2018-06-09T03:46:28.527Z,16.63
2018-06-09T03:47:28.490Z,16.66
2018-06-09T03:48:28.606Z,16.68
2018-06-09T03:49:28.464Z,16.68
2018-06-09T03:50:28.572Z,16.68
2018-06-09T03:51:28.578Z,16.69
2018-06-09T03:52:28.577Z,16.70
2018-06-09T03:53:28.585Z,16.72
2018-06-09T03:54:28.577Z,16.73
2018-06-09T03:55:28.578Z,16.73
2018-06-09T03:56:28.460Z,16.74
2018-06-09T03:57:28.562Z,16.74
2018-06-09T03:58:28.523Z,16.76
2018-06-09T03:59:28.479Z,16.80
2018-06-09T04:00:28.525Z,16.81
2018-06-09T04:01:28.544Z,16.83
2018-06-09T04:02:28.570Z,16.83
2018-06-09T04:03:28.489Z,16.84
2018-06-09T04:04:28.487Z,16.87
2018-06-09T04:05:28.522Z,16.87
2018-06-09T04:06:28.629Z,16.88
2018-06-09T04:07:28.605Z,16.91
2018-06-09T04:08:28.553Z,16.92
2018-06-09T04:09:28.536Z,16.95
2018-06-09T04:10:28.556Z,16.98
2018-06-09T04:11:28.537Z,16.99
2018-06-09T04:12:28.632Z,17.02
2018-06-09T04:13:28.635Z,17.05
2018-06-09T04:14:28.641Z,17.06
2018-06-09T04:15:28.565Z,17.09
2018-06-09T04:16:28.600Z,17.10
2018-06-09T04:17:28.875Z,17.13
2018-06-09T04:18:28.579Z,17.16
2018-06-09T04:19:28.646Z,17.18
2018-06-09T04:20:28.587Z,17.22
2018-06-09T04:21:28.506Z,17.24
2018-06-09T04:22:28.588Z,17.26
2018-06-09T04:23:28.507Z,17.29
2018-06-09T04:24:28.630Z,17.32
2018-06-09T04:25:28.607Z,17.33
2018-06-09T04:26:28.649Z,17.36
2018-06-09T04:27:28.636Z,17.39
2018-06-09T04:28:28.587Z,17.42
2018-06-09T04:29:28.583Z,17.44
2018-06-09T04:30:28.645Z,17.49
2018-06-09T04:31:28.517Z,17.51
2018-06-09T04:32:28.583Z,17.55
2018-06-09T04:33:28.613Z,17.55
2018-06-09T04:34:28.644Z,17.54
2018-06-09T04:35:28.639Z,17.55
2018-06-09T04:36:28.585Z,17.57
2018-06-09T04:38:28.492Z,17.60
2018-06-09T04:39:28.595Z,17.64
2018-06-09T04:40:28.592Z,17.66
2018-06-09T04:41:28.484Z,17.68
2018-06-09T04:42:28.554Z,17.69
2018-06-09T04:43:28.518Z,17.71
2018-06-09T04:44:28.516Z,17.69
2018-06-09T04:45:28.582Z,17.73
2018-06-09T04:46:28.585Z,17.75
2018-06-09T04:47:28.560Z,17.76
2018-06-09T04:48:28.629Z,17.77
2018-06-09T04:49:28.630Z,17.79
2018-06-09T04:50:28.557Z,17.80
2018-06-09T04:51:28.558Z,17.85
2018-06-09T04:52:28.633Z,17.88
2018-06-09T04:53:28.591Z,17.88
2018-06-09T04:54:28.630Z,17.92
2018-06-09T04:55:28.561Z,17.95
2018-06-09T04:56:28.562Z,17.95
2018-06-09T04:57:28.663Z,17.99
2018-06-09T04:58:28.614Z,18.02
2018-06-09T04:59:28.547Z,18.03
2018-06-09T05:00:28.591Z,18.05
2018-06-09T05:01:28.560Z,18.06
2018-06-09T05:02:28.552Z,18.10
2018-06-09T05:03:28.651Z,18.12
2018-06-09T05:04:28.559Z,18.12
2018-06-09T05:05:28.539Z,18.13
2018-06-09T05:06:28.592Z,18.17
2018-06-09T05:07:28.600Z,18.18
2018-06-09T05:08:28.574Z,18.18
2018-06-09T05:09:28.673Z,18.24
2018-06-09T05:10:28.637Z,18.28
2018-06-09T05:11:28.556Z,18.29
2018-06-09T05:12:28.581Z,18.31
2018-06-09T05:13:28.638Z,18.35
2018-06-09T05:14:28.637Z,18.41
2018-06-09T05:15:28.551Z,18.46
2018-06-09T05:16:28.545Z,18.50
2018-06-09T05:17:28.642Z,18.55
2018-06-09T05:18:28.646Z,18.58
2018-06-09T05:19:28.670Z,18.65
2018-06-09T05:20:28.668Z,18.66
2018-06-09T05:21:28.610Z,18.65
2018-06-09T05:22:28.624Z,18.66
2018-06-09T05:23:28.608Z,18.70
2018-06-09T05:24:28.648Z,18.72
2018-06-09T05:25:28.553Z,18.69
2018-06-09T05:26:28.651Z,18.70
2018-06-09T05:27:28.578Z,18.73
2018-06-09T05:28:28.520Z,18.75
2018-06-09T05:29:28.524Z,18.75
2018-06-09T05:30:28.551Z,18.77
2018-06-09T05:31:28.616Z,18.81
2018-06-09T05:32:28.636Z,18.83
2018-06-09T05:33:28.529Z,18.84
2018-06-09T05:34:28.527Z,18.92
2018-06-09T05:35:28.606Z,18.98
2018-06-09T05:36:28.546Z,19.01
2018-06-09T05:37:28.655Z,19.08
2018-06-09T05:38:28.698Z,19.17
2018-06-09T05:39:28.576Z,19.20
2018-06-09T05:40:28.688Z,19.25
2018-06-09T05:41:28.578Z,19.28
2018-06-09T05:42:28.634Z,19.28
2018-06-09T05:43:28.667Z,19.25
2018-06-09T05:44:28.677Z,19.29
2018-06-09T05:45:28.639Z,19.35
2018-06-09T05:46:28.735Z,19.42
2018-06-09T05:47:28.569Z,19.46
2018-06-09T05:48:28.582Z,19.50
2018-06-09T05:49:28.699Z,19.55
2018-06-09T05:50:28.677Z,19.61
2018-06-09T05:51:28.630Z,19.62
2018-06-09T05:52:28.629Z,19.62
2018-06-09T05:53:28.662Z,19.64
2018-06-09T05:54:28.699Z,19.66
2018-06-09T05:55:28.708Z,19.72
2018-06-09T05:56:28.650Z,19.77
2018-06-09T05:57:28.676Z,19.84
2018-06-09T05:58:28.706Z,19.88
2018-06-09T05:59:28.641Z,19.92
2018-06-09T06:00:28.668Z,19.96
2018-06-09T06:01:28.752Z,20.02
2018-06-09T06:02:28.613Z,20.09
2018-06-09T06:03:28.712Z,20.09
2018-06-09T06:04:28.656Z,20.13
2018-06-09T06:05:28.583Z,20.18
2018-06-09T06:06:28.648Z,20.21
2018-06-09T06:07:28.665Z,20.25
2018-06-09T06:08:28.700Z,20.36
2018-06-09T06:09:28.672Z,20.45
2018-06-09T06:10:28.598Z,20.50
2018-06-09T06:11:28.672Z,20.53
2018-06-09T06:12:28.671Z,20.58
2018-06-09T06:13:28.559Z,20.66
2018-06-09T06:14:28.604Z,20.75
2018-06-09T06:15:28.680Z,20.86
2018-06-09T06:16:28.561Z,20.95
2018-06-09T06:17:28.679Z,21.08
2018-06-09T06:18:28.589Z,21.20
2018-06-09T06:19:28.628Z,21.31
2018-06-09T06:20:28.591Z,21.43
2018-06-09T06:21:28.678Z,21.54
2018-06-09T06:22:28.592Z,21.71
2018-06-09T06:23:28.681Z,21.68
2018-06-09T06:24:28.605Z,21.69
2018-06-09T06:25:28.617Z,21.68
2018-06-09T06:26:28.617Z,21.72
2018-06-09T06:27:28.626Z,21.80
2018-06-09T06:28:28.633Z,21.73
2018-06-09T06:29:28.626Z,21.79
2018-06-09T06:30:28.637Z,21.89
2018-06-09T06:31:28.692Z,21.79
2018-06-09T06:32:28.691Z,21.76
2018-06-09T06:33:28.630Z,21.82
2018-06-09T06:34:28.624Z,21.87
2018-06-09T06:35:28.697Z,21.91
2018-06-09T06:36:28.630Z,21.83
2018-06-09T06:37:28.587Z,21.87
2018-06-09T06:38:28.570Z,21.87
2018-06-09T06:39:28.567Z,21.87
2018-06-09T06:40:28.598Z,21.89
2018-06-09T06:41:28.594Z,21.97
2018-06-09T06:42:28.600Z,21.98
2018-06-09T06:43:28.592Z,22.08
2018-06-09T06:44:28.766Z,22.17
2018-06-09T06:45:28.574Z,22.20
2018-06-09T06:46:28.573Z,22.10
2018-06-09T06:47:28.630Z,22.19
2018-06-09T06:48:28.628Z,22.27
2018-06-09T06:49:28.607Z,22.41
2018-06-09T06:50:28.704Z,22.53
2018-06-09T06:51:28.766Z,22.70
2018-06-09T06:52:28.683Z,22.84
2018-06-09T06:53:28.646Z,23.00
2018-06-09T06:54:28.632Z,22.91
2018-06-09T06:55:28.648Z,22.95
2018-06-09T06:56:28.674Z,22.97
2018-06-09T06:57:28.679Z,22.91
2018-06-09T06:58:28.649Z,22.82
2018-06-09T06:59:28.754Z,22.71
2018-06-09T07:00:28.729Z,22.75
2018-06-09T07:01:28.683Z,22.67
2018-06-09T07:02:28.640Z,22.61
2018-06-09T07:03:28.637Z,22.65
2018-06-09T07:04:28.638Z,22.59
2018-06-09T07:05:28.743Z,22.63
2018-06-09T07:06:28.652Z,22.67
2018-06-09T07:07:28.685Z,22.67
2018-06-09T07:08:28.623Z,22.77
2018-06-09T07:09:28.621Z,22.80
2018-06-09T07:10:28.661Z,22.79
2018-06-09T07:11:28.683Z,22.77
2018-06-09T07:12:28.698Z,22.76
2018-06-09T07:13:28.776Z,22.75
2018-06-09T07:14:28.716Z,22.72
2018-06-09T07:15:28.719Z,22.76
2018-06-09T07:16:28.660Z,22.79
2018-06-09T07:17:28.658Z,22.80
2018-06-09T07:18:28.655Z,22.93
2018-06-09T07:19:28.725Z,22.98
2018-06-09T07:20:28.731Z,23.01
2018-06-09T07:21:28.658Z,23.09
2018-06-09T07:22:28.738Z,23.15
2018-06-09T07:23:28.663Z,23.20
2018-06-09T07:24:28.739Z,23.06
2018-06-09T07:25:28.664Z,22.76
2018-06-09T07:26:28.727Z,22.68
2018-06-09T07:27:28.665Z,22.72
2018-06-09T07:28:28.771Z,22.83
2018-06-09T07:29:28.746Z,22.86
2018-06-09T07:30:28.760Z,22.63
2018-06-09T07:31:28.708Z,22.46
2018-06-09T07:32:28.769Z,22.45
2018-06-09T07:33:28.734Z,22.45
2018-06-09T07:34:28.743Z,22.50
2018-06-09T07:35:28.707Z,22.61
2018-06-09T07:36:28.770Z,22.67
2018-06-09T07:37:28.666Z,22.59
2018-06-09T07:38:28.739Z,22.48
2018-06-09T07:39:28.672Z,22.35
2018-06-09T07:40:28.739Z,22.43
2018-06-09T07:41:28.740Z,22.57
2018-06-09T07:42:28.673Z,22.53
2018-06-09T07:43:28.673Z,22.60
2018-06-09T07:44:28.673Z,22.71
2018-06-09T07:45:28.742Z,22.83
2018-06-09T07:46:28.679Z,22.94
2018-06-09T07:47:28.632Z,23.09
2018-06-09T07:48:28.617Z,23.24
2018-06-09T07:49:28.647Z,23.42
2018-06-09T07:50:28.636Z,23.34
2018-06-09T07:51:28.613Z,23.45
2018-06-09T07:52:28.733Z,23.57
2018-06-09T07:53:28.737Z,23.63
2018-06-09T07:54:28.676Z,23.65
2018-06-09T07:55:28.709Z,23.44
2018-06-09T07:56:28.733Z,23.47
2018-06-09T07:57:28.776Z,23.58
2018-06-09T07:58:28.750Z,23.82
2018-06-09T07:59:28.668Z,23.97
2018-06-09T08:00:28.718Z,24.09
2018-06-09T08:01:28.686Z,24.19
2018-06-09T08:02:28.656Z,24.38
2018-06-09T08:03:28.659Z,24.38
2018-06-09T08:04:28.716Z,24.60
2018-06-09T08:05:28.752Z,24.79
2018-06-09T08:06:28.674Z,24.93
2018-06-09T08:07:28.790Z,24.95
2018-06-09T08:08:28.777Z,24.94
2018-06-09T08:09:28.716Z,24.89
2018-06-09T08:10:28.686Z,24.97
2018-06-09T08:11:28.697Z,25.12
2018-06-09T08:12:28.763Z,25.12
2018-06-09T08:13:28.700Z,25.40
2018-06-09T08:14:28.687Z,25.55
2018-06-09T08:15:28.751Z,25.63
2018-06-09T08:16:28.637Z,25.67
2018-06-09T08:17:28.762Z,25.68
2018-06-09T08:18:28.743Z,25.84
2018-06-09T08:19:28.733Z,25.85
2018-06-09T08:20:28.765Z,25.66
2018-06-09T08:21:28.762Z,25.77
2018-06-09T08:22:28.731Z,25.73
2018-06-09T08:23:28.774Z,25.74
2018-06-09T08:24:28.706Z,25.85
2018-06-09T08:25:28.774Z,26.13
2018-06-09T08:26:28.671Z,26.29
2018-06-09T08:27:28.767Z,26.21
2018-06-09T08:28:28.827Z,26.04
2018-06-09T08:29:28.746Z,26.11
2018-06-09T08:30:28.753Z,26.18
2018-06-09T08:31:28.752Z,26.36
2018-06-09T08:32:28.740Z,26.32
2018-06-09T08:33:28.810Z,26.41
2018-06-09T08:34:28.774Z,26.64
2018-06-09T08:35:28.678Z,26.82
2018-06-09T08:36:28.783Z,26.85
2018-06-09T08:37:28.714Z,26.86
2018-06-09T08:38:28.783Z,26.75
2018-06-09T08:39:28.796Z,26.55
2018-06-09T08:40:28.719Z,26.66
2018-06-09T08:41:28.813Z,26.66
2018-06-09T08:42:28.801Z,26.54
2018-06-09T08:43:28.716Z,26.59
2018-06-09T08:44:28.801Z,26.45
2018-06-09T08:45:28.757Z,26.19
2018-06-09T08:46:28.688Z,26.15
2018-06-09T08:47:28.769Z,26.07
2018-06-09T08:48:28.739Z,26.03
2018-06-09T08:49:28.772Z,25.99
2018-06-09T08:50:28.759Z,26.26
2018-06-09T08:51:28.713Z,26.48
2018-06-09T08:52:28.722Z,26.54
2018-06-09T08:53:28.716Z,26.52
2018-06-09T08:54:28.771Z,26.60
2018-06-09T08:55:28.667Z,26.60
2018-06-09T08:56:28.718Z,26.75
2018-06-09T08:57:28.723Z,26.88
2018-06-09T08:58:28.791Z,26.70
2018-06-09T08:59:28.721Z,26.67
2018-06-09T09:00:28.795Z,26.79
2018-06-09T09:01:28.726Z,26.64
2018-06-09T09:02:28.723Z,26.55
2018-06-09T09:03:28.724Z,26.58
2018-06-09T09:04:28.797Z,26.79
2018-06-09T09:05:28.729Z,26.78
2018-06-09T09:06:28.807Z,26.88
2018-06-09T09:07:28.717Z,26.93
2018-06-09T09:08:28.703Z,26.88
2018-06-09T09:09:28.806Z,26.72
2018-06-09T09:10:28.792Z,26.93
2018-06-09T09:11:28.791Z,27.11
2018-06-09T09:12:28.794Z,27.21
2018-06-09T09:13:28.722Z,27.11
2018-06-09T09:14:28.723Z,27.19
2018-06-09T09:15:28.799Z,27.30
2018-06-09T09:16:28.756Z,27.36
2018-06-09T09:17:28.786Z,27.70
2018-06-09T09:18:28.734Z,27.73
2018-06-09T09:19:28.733Z,27.88
2018-06-09T09:20:28.754Z,28.02
2018-06-09T09:21:28.793Z,28.14
2018-06-09T09:22:28.709Z,28.14
2018-06-09T09:23:28.756Z,28.17
2018-06-09T09:24:28.671Z,28.28
2018-06-09T09:25:28.714Z,28.21
2018-06-09T09:26:28.691Z,28.22
2018-06-09T09:27:28.811Z,28.13
2018-06-09T09:28:28.755Z,28.09
2018-06-09T09:29:28.805Z,28.14
2018-06-09T09:30:28.811Z,28.11
2018-06-09T09:31:28.815Z,28.25
2018-06-09T09:32:28.746Z,28.51
2018-06-09T09:33:28.745Z,28.75
2018-06-09T09:34:28.811Z,28.71
2018-06-09T09:35:28.820Z,28.75
2018-06-09T09:36:28.746Z,28.82
2018-06-09T09:37:28.773Z,28.99
2018-06-09T09:38:28.717Z,29.08
2018-06-09T09:39:28.781Z,28.97
2018-06-09T09:40:28.781Z,29.12
2018-06-09T09:41:28.793Z,29.27
2018-06-09T09:42:28.790Z,29.29
2018-06-09T09:43:28.853Z,29.13
2018-06-09T09:44:28.728Z,29.09
2018-06-09T09:45:28.760Z,29.08
2018-06-09T09:46:28.799Z,29.20
2018-06-09T09:47:28.743Z,29.14
2018-06-09T09:48:28.757Z,29.09
2018-06-09T09:49:28.730Z,29.25
2018-06-09T09:50:28.728Z,29.21
2018-06-09T09:51:28.731Z,29.17
2018-06-09T09:52:28.758Z,28.87
2018-06-09T09:53:28.694Z,29.08
2018-06-09T09:54:28.730Z,29.05
2018-06-09T09:55:28.818Z,28.95
2018-06-09T09:56:28.822Z,28.91
2018-06-09T09:57:28.695Z,28.82
2018-06-09T09:58:28.863Z,28.55
2018-06-09T09:59:28.860Z,28.65
2018-06-09T10:00:28.807Z,28.72
2018-06-09T10:01:28.797Z,28.71
2018-06-09T10:02:28.753Z,28.80
2018-06-09T10:03:28.801Z,28.94
2018-06-09T10:04:28.863Z,29.02
2018-06-09T10:05:28.812Z,29.17
2018-06-09T10:06:28.771Z,29.43
2018-06-09T10:07:28.755Z,29.57
2018-06-09T10:08:28.838Z,29.48
2018-06-09T10:09:28.874Z,29.59
2018-06-09T10:10:28.837Z,29.55
2018-06-09T10:11:28.741Z,29.51
2018-06-09T10:12:28.872Z,29.54
2018-06-09T10:13:28.777Z,29.52
2018-06-09T10:14:28.869Z,29.61
2018-06-09T10:15:28.806Z,29.47
2018-06-09T10:16:28.781Z,29.46
2018-06-09T10:17:28.799Z,29.47
2018-06-09T10:18:28.880Z,29.34
2018-06-09T10:19:28.806Z,29.31
2018-06-09T10:20:28.803Z,29.18
2018-06-09T10:21:28.884Z,29.32
2018-06-09T10:22:28.842Z,29.37
2018-06-09T10:23:28.845Z,29.24
2018-06-09T10:24:28.863Z,29.29
2018-06-09T10:25:28.830Z,29.06
2018-06-09T10:26:28.756Z,29.06
2018-06-09T10:27:28.806Z,29.23
2018-06-09T10:28:28.793Z,29.16
2018-06-09T10:29:28.848Z,29.29
2018-06-09T10:30:28.781Z,29.41
2018-06-09T10:31:28.784Z,29.58
2018-06-09T10:32:28.784Z,29.59
2018-06-09T10:33:28.823Z,29.76
2018-06-09T10:34:28.809Z,29.83
2018-06-09T10:35:28.857Z,29.72
2018-06-09T10:36:28.854Z,29.69
2018-06-09T10:37:28.858Z,29.75
2018-06-09T10:38:28.760Z,29.73
2018-06-09T10:39:28.864Z,29.86
2018-06-09T10:40:28.896Z,30.17
2018-06-09T10:41:28.828Z,30.42
2018-06-09T10:42:28.880Z,30.58
2018-06-09T10:43:28.880Z,30.62
2018-06-09T10:44:28.882Z,30.93
2018-06-09T10:45:28.779Z,31.26
2018-06-09T10:46:28.892Z,31.05
2018-06-09T10:47:28.830Z,31.06
2018-06-09T10:48:28.835Z,31.15
2018-06-09T10:49:28.769Z,30.78
2018-06-09T10:50:28.717Z,30.90
2018-06-09T10:51:28.721Z,30.97
2018-06-09T10:52:28.764Z,31.05
2018-06-09T10:53:28.775Z,31.02
2018-06-09T10:54:28.718Z,30.79
2018-06-09T10:55:28.721Z,30.76
2018-06-09T10:56:28.770Z,30.49
2018-06-09T10:57:28.820Z,30.66
2018-06-09T10:58:28.903Z,30.79
2018-06-09T10:59:28.869Z,30.82
2018-06-09T11:00:28.767Z,30.80
2018-06-09T11:01:28.897Z,30.61
2018-06-09T11:02:28.855Z,30.37
2018-06-09T11:03:28.807Z,30.27
2018-06-09T11:04:28.807Z,30.10
2018-06-09T11:05:28.867Z,30.20
2018-06-09T11:06:28.870Z,30.37
2018-06-09T11:07:28.844Z,30.38
2018-06-09T11:08:28.810Z,30.38
2018-06-09T11:09:28.875Z,30.34
2018-06-09T11:10:28.812Z,30.37
2018-06-09T11:11:28.876Z,30.31
2018-06-09T11:12:28.813Z,30.37
2018-06-09T11:13:28.875Z,30.35
2018-06-09T11:14:28.815Z,30.23
2018-06-09T11:15:28.812Z,30.26
2018-06-09T11:16:28.814Z,30.43
2018-06-09T11:17:28.814Z,30.71
2018-06-09T11:18:28.880Z,30.97
2018-06-09T11:19:28.816Z,31.19
2018-06-09T11:20:28.848Z,31.22
2018-06-09T11:21:28.865Z,31.51
2018-06-09T11:22:28.817Z,31.57
2018-06-09T11:23:28.777Z,31.44
2018-06-09T11:24:28.923Z,31.24
2018-06-09T11:25:28.885Z,31.35
2018-06-09T11:26:28.887Z,31.40
2018-06-09T11:27:28.818Z,31.30
2018-06-09T11:28:28.821Z,31.27
2018-06-09T11:29:28.886Z,31.11
2018-06-09T11:30:28.889Z,31.16
2018-06-09T11:31:28.823Z,31.16
2018-06-09T11:32:28.887Z,31.44
2018-06-09T11:33:28.774Z,31.52
2018-06-09T11:34:28.828Z,31.53
2018-06-09T11:35:28.892Z,31.68
2018-06-09T11:36:28.828Z,31.64
2018-06-09T11:37:28.829Z,31.75
2018-06-09T11:38:28.859Z,31.77
2018-06-09T11:39:28.881Z,31.34
2018-06-09T11:40:28.867Z,31.15
2018-06-09T11:41:28.872Z,31.13
2018-06-09T11:42:28.938Z,31.23
2018-06-09T11:43:28.902Z,31.52
2018-06-09T11:44:28.898Z,31.68
2018-06-09T11:45:28.895Z,31.27
2018-06-09T11:46:28.875Z,31.38
2018-06-09T11:47:28.863Z,31.31
2018-06-09T11:48:28.858Z,31.26
2018-06-09T11:49:28.770Z,31.41
2018-06-09T11:50:28.851Z,31.34
2018-06-09T11:51:28.897Z,31.31
2018-06-09T11:52:28.810Z,31.30
2018-06-09T11:53:28.811Z,31.48
2018-06-09T11:54:28.897Z,31.38
2018-06-09T11:55:28.861Z,31.37
2018-06-09T11:56:28.853Z,31.09
2018-06-09T11:57:28.909Z,30.83
2018-06-09T11:58:28.840Z,30.82
2018-06-09T11:59:28.860Z,30.89
2018-06-09T12:00:28.890Z,31.11
2018-06-09T12:01:28.774Z,31.16
2018-06-09T12:02:28.870Z,31.27
2018-06-09T12:03:28.834Z,31.31
2018-06-09T12:04:28.806Z,31.23
2018-06-09T12:05:28.942Z,31.29
2018-06-09T12:06:28.781Z,31.27
2018-06-09T12:07:28.806Z,31.09
2018-06-09T12:08:28.814Z,31.11
2018-06-09T12:09:28.867Z,30.80
2018-06-09T12:10:28.917Z,30.71
2018-06-09T12:11:28.948Z,30.45
2018-06-09T12:12:28.850Z,30.38
2018-06-09T12:13:28.837Z,30.49
2018-06-09T12:14:28.841Z,30.65
2018-06-09T12:15:28.824Z,30.78
2018-06-09T12:16:28.939Z,30.90
2018-06-09T12:17:28.922Z,31.19
2018-06-09T12:18:28.877Z,31.33
2018-06-09T12:19:28.829Z,31.42
2018-06-09T12:20:28.875Z,31.63
2018-06-09T12:21:28.923Z,31.75
2018-06-09T12:22:28.859Z,31.68
2018-06-09T12:23:28.949Z,31.70
2018-06-09T12:24:28.832Z,31.71
2018-06-09T12:25:28.866Z,31.77
2018-06-09T12:26:28.863Z,31.84
2018-06-09T12:27:28.924Z,31.81
2018-06-09T12:28:28.849Z,31.75
2018-06-09T12:29:28.893Z,31.75
2018-06-09T12:30:28.905Z,31.75
2018-06-09T12:31:28.961Z,31.88
2018-06-09T12:32:28.959Z,31.82
2018-06-09T12:33:28.959Z,31.85
2018-06-09T12:34:28.934Z,31.85
2018-06-09T12:35:28.838Z,31.97
2018-06-09T12:36:28.967Z,31.70
2018-06-09T12:37:28.893Z,31.37
2018-06-09T12:38:28.972Z,31.17
2018-06-09T12:39:28.904Z,31.19
2018-06-09T12:40:28.961Z,31.22
2018-06-09T12:41:28.961Z,31.35
2018-06-09T12:42:28.965Z,31.46
2018-06-09T12:43:28.973Z,31.64
2018-06-09T12:44:28.897Z,31.53
2018-06-09T12:45:28.863Z,31.46
2018-06-09T12:46:28.861Z,31.49
2018-06-09T12:47:28.848Z,31.64
2018-06-09T12:48:28.902Z,31.75
2018-06-09T12:49:28.940Z,31.80
2018-06-09T12:50:28.947Z,31.68
2018-06-09T12:51:28.859Z,31.40
2018-06-09T12:52:28.881Z,31.15
2018-06-09T12:53:28.944Z,31.02
2018-06-09T12:54:28.877Z,31.00
2018-06-09T12:55:28.878Z,31.17