createdAt,value
2022-08-26T05:05:10.926Z,13.83
2022-08-26T05:15:13.121Z,14.92
2022-08-26T05:25:15.504Z,15.74
2022-08-26T05:35:18.136Z,16.54
2022-08-26T05:45:24.330Z,17.15
2022-08-26T05:55:26.756Z,17.71
2022-08-26T06:05:29.465Z,18.00
2022-08-26T06:15:31.691Z,18.21
2022-08-26T06:25:38.676Z,18.48
2022-08-26T06:35:42.661Z,18.76
2022-08-26T06:45:46.050Z,19.06
2022-08-26T06:55:51.757Z,19.42
2022-08-26T07:05:54.293Z,19.82
2022-08-26T07:15:58.307Z,20.36
2022-08-26T07:26:07.646Z,20.97
2022-08-26T07:36:12.100Z,21.59
2022-08-26T07:46:20.730Z,22.15
2022-08-26T07:56:29.682Z,22.68
2022-08-26T08:06:32.644Z,23.31
2022-08-26T08:16:36.433Z,24.14
2022-08-26T08:26:40.470Z,25.02
2022-08-26T08:36:42.916Z,25.58
2022-08-26T08:46:51.487Z,25.91
2022-08-26T08:57:04.041Z,26.13
2022-08-26T09:07:18.724Z,26.36
2022-08-26T09:17:45.584Z,26.53
2022-08-26T09:27:51.534Z,26.70
2022-08-26T09:37:53.879Z,26.91
2022-08-26T09:48:01.225Z,27.11
2022-08-26T09:58:04.845Z,27.30
2022-08-26T10:08:24.890Z,27.58
2022-08-26T10:18:34.073Z,27.83
2022-08-26T10:29:15.724Z,28.13
2022-08-26T10:39:31.085Z,28.41
2022-08-26T10:49:33.247Z,28.32
2022-08-26T10:59:53.488Z,28.36
2022-08-26T11:09:56.742Z,28.73
2022-08-26T11:20:03.889Z,28.43
2022-08-26T11:30:14.172Z,27.42
2022-08-26T11:43:59.871Z,25.90
2022-08-26T11:54:30.560Z,25.18
2022-08-26T12:04:42.559Z,25.06
2022-08-26T12:14:45.216Z,25.05
2022-08-26T12:24:51.870Z,25.38
2022-08-26T12:34:55.354Z,25.56
2022-08-26T12:45:06.717Z,25.53
2022-08-26T12:55:24.755Z,25.84
2022-08-26T13:05:33.384Z,26.29
2022-08-26T13:15:35.828Z,26.58
2022-08-26T13:25:38.169Z,26.99
2022-08-26T13:35:40.860Z,27.58
2022-08-26T13:45:43.562Z,27.71
2022-08-26T13:55:45.980Z,27.51
2022-08-26T14:05:48.254Z,27.18
2022-08-26T14:15:51.759Z,27.14
2022-08-26T14:25:54.553Z,27.10
2022-08-26T16:15:25.262Z,21.58
2022-08-26T16:25:29.024Z,21.27
2022-08-26T16:35:31.654Z,20.99
2022-08-26T16:45:38.706Z,20.54
2022-08-26T16:55:46.163Z,20.20
2022-08-26T17:05:48.514Z,19.74
2022-08-26T17:15:54.410Z,19.31
2022-08-26T17:26:00.717Z,19.12
2022-08-26T17:36:04.649Z,18.98
2022-08-26T17:46:08.543Z,18.92
2022-08-26T17:56:14.186Z,18.84
2022-08-26T18:06:17.126Z,18.78
2022-08-26T18:16:20.597Z,18.81
2022-08-26T18:26:29.568Z,18.72
2022-08-26T18:36:36.034Z,18.67
2022-08-26T18:46:39.216Z,18.57
2022-08-26T18:56:42.523Z,18.68
2022-08-26T19:06:47.524Z,18.72
2022-08-26T19:16:52.629Z,18.56
2022-08-26T19:26:57.900Z,18.55
2022-08-26T19:37:00.362Z,18.49
2022-08-26T19:47:03.931Z,18.39
2022-08-26T19:57:06.672Z,18.30
2022-08-26T20:07:09.795Z,18.19
2022-08-26T20:17:12.038Z,18.02
2022-08-26T20:27:15.686Z,17.91
2022-08-26T20:40:13.526Z,17.65
2022-08-26T20:50:15.887Z,17.42
2022-08-26T21:00:22.960Z,17.23
2022-08-26T21:10:30.598Z,17.06
2022-08-26T21:20:33.191Z,16.91
2022-08-26T21:30:38.432Z,16.76
2022-08-26T21:40:40.848Z,16.61
2022-08-26T21:50:43.211Z,16.48
2022-08-26T22:10:11.095Z,16.29
2022-08-26T22:20:16.583Z,16.27
2022-08-26T22:30:20.181Z,16.22
2022-08-26T22:40:22.577Z,16.15
2022-08-26T22:50:25.670Z,16.09
2022-08-26T23:00:32.008Z,16.02
2022-08-26T23:10:37.006Z,15.97
2022-08-26T23:20:40.217Z,15.98
2022-08-26T23:30:43.075Z,16.08
2022-08-26T23:40:47.944Z,16.15
2022-08-26T23:51:10.105Z,16.22
