createdAt,value
2019-02-10T00:02:27.765Z,-21159.28
2019-02-10T00:04:56.033Z,-21170.50
2019-02-10T00:07:24.310Z,-21154.59
2019-02-10T00:09:52.587Z,-21157.71
2019-02-10T00:12:20.842Z,-21157.86
2019-02-10T00:14:49.121Z,-21145.78
2019-02-10T00:17:17.388Z,-21155.86
2019-02-10T00:19:45.662Z,-21154.88
2019-02-10T00:22:13.957Z,-21146.63
2019-02-10T00:24:42.303Z,-21163.26
2019-02-10T00:27:10.565Z,-21155.30
2019-02-10T00:29:38.834Z,-21162.54
2019-02-10T00:32:12.284Z,-21159.42
2019-02-10T00:34:41.916Z,-21154.59
2019-02-10T00:37:10.195Z,-21166.10
2019-02-10T00:39:38.506Z,-21230.38
2019-02-10T00:42:06.782Z,-21159.99
2019-02-10T00:44:35.052Z,-21154.59
2019-02-10T00:47:03.332Z,-21154.59
2019-02-10T00:49:31.582Z,-21154.73
2019-02-10T00:51:59.874Z,-21169.79
2019-02-10T00:54:28.141Z,-21151.04
2019-02-10T00:56:56.426Z,-21172.20
2019-02-10T00:59:25.124Z,-21156.15
2019-02-10T01:01:53.393Z,-21169.51
2019-02-10T01:04:21.678Z,-21187.69
2019-02-10T01:06:49.967Z,-21169.23
2019-02-10T01:09:18.319Z,-21165.53
2019-02-10T01:11:46.591Z,-21180.73
2019-02-10T01:14:14.881Z,-21186.41
2019-02-10T01:16:43.155Z,-21163.40
2019-02-10T01:19:11.423Z,-21167.66
2019-02-10T01:21:39.713Z,-21200.88
2019-02-10T01:24:07.996Z,-21187.54
2019-02-10T01:26:36.324Z,-21180.44
2019-02-10T01:29:04.606Z,-21187.26
2019-02-10T01:31:32.910Z,-21175.19
2019-02-10T01:34:01.212Z,-21187.26
2019-02-10T01:36:29.465Z,-21182.72
2019-02-10T01:38:57.728Z,-21179.45
2019-02-10T01:41:26.016Z,-21195.35
2019-02-10T01:43:54.290Z,-21180.59
2019-02-10T01:46:22.550Z,-21178.46
2019-02-10T01:48:50.827Z,-21187.26
2019-02-10T01:51:19.108Z,-21177.60
2019-02-10T01:53:47.367Z,-21185.27
2019-02-10T01:56:15.648Z,-21190.25
2019-02-10T01:58:43.931Z,-21196.35
2019-02-10T02:01:12.280Z,-21176.32
2019-02-10T02:03:40.538Z,-21191.09
2019-02-10T02:06:08.822Z,-21188.82
2019-02-10T02:08:37.085Z,-21192.51
2019-02-10T02:11:05.347Z,-21196.91
2019-02-10T02:13:33.639Z,-21193.08
2019-02-10T02:16:01.916Z,-21200.32
2019-02-10T02:18:30.270Z,-21189.25
2019-02-10T02:20:58.560Z,-21193.79
2019-02-10T02:23:26.863Z,-21191.66
2019-02-10T02:25:55.109Z,-21190.10
2019-02-10T02:28:23.388Z,-21194.21
2019-02-10T02:30:51.679Z,-21191.09
2019-02-10T02:33:19.940Z,-21193.65
2019-02-10T02:35:48.192Z,-21193.22
2019-02-10T02:38:16.477Z,-21192.23
2019-02-10T02:40:44.767Z,-21187.12
2019-02-10T02:43:13.092Z,-21196.49
2019-02-10T02:45:41.347Z,-21186.55
2019-02-10T02:48:09.630Z,-21194.21
2019-02-10T02:50:37.933Z,-21185.13
2019-02-10T02:53:06.214Z,-21191.66
2019-02-10T02:55:34.477Z,-21198.19
2019-02-10T02:58:02.749Z,-21213.08
2019-02-10T03:00:31.013Z,-21198.33
2019-02-10T03:02:59.306Z,-21205.71
2019-02-10T03:05:27.574Z,-21186.55
2019-02-10T03:07:55.844Z,-21195.21
2019-02-10T03:10:24.103Z,-21197.34
2019-02-10T03:12:52.438Z,-21202.16
2019-02-10T03:15:20.713Z,-21197.05
2019-02-10T03:17:48.963Z,-21191.38
2019-02-10T03:20:17.228Z,-21201.03
2019-02-10T03:22:45.496Z,-21203.58
2019-02-10T03:25:13.836Z,-21202.44
2019-02-10T03:27:42.106Z,-21206.70
2019-02-10T03:30:11.829Z,-21192.37
2019-02-10T03:32:40.436Z,-21198.47
2019-02-10T03:35:11.457Z,-21194.64
2019-02-10T03:37:39.729Z,-21196.77
2019-02-10T03:40:09.637Z,-21194.93
2019-02-10T03:42:37.880Z,-21190.25
2019-02-10T03:45:09.626Z,-21198.47
2019-02-10T03:47:37.991Z,-21200.18
2019-02-10T03:50:07.879Z,-21198.89
2019-02-10T03:52:36.147Z,-21201.73
2019-02-10T03:55:05.967Z,-21215.35
2019-02-10T03:57:34.493Z,-21206.27
2019-02-10T04:00:03.531Z,-21198.75
2019-02-10T04:02:31.809Z,-21199.47
2019-02-10T04:05:00.228Z,-21215.20
2019-02-10T04:07:35.797Z,-21205.42
2019-02-10T04:09:59.389Z,-21195.63
2019-02-10T04:12:27.659Z,-21200.46
2019-02-10T04:14:55.915Z,-21186.41
2019-02-10T04:17:24.231Z,-21183.14
2019-02-10T04:19:52.519Z,-21194.07
2019-02-10T04:22:20.956Z,-21198.89
2019-02-10T04:24:49.226Z,-21198.33
2019-02-10T04:27:17.572Z,-21195.35
2019-02-10T04:29:45.874Z,-21197.05
2019-02-10T04:32:14.228Z,-21196.63
2019-02-10T04:34:42.502Z,-21185.98
2019-02-10T04:37:10.776Z,-21183.00
2019-02-10T04:39:39.038Z,-21197.62
2019-02-10T04:42:07.319Z,-21229.81
2019-02-10T04:44:35.793Z,-21200.88
2019-02-10T04:47:48.286Z,-21186.13
2019-02-10T04:50:07.597Z,-21187.83
2019-02-10T04:52:35.888Z,-21195.21
2019-02-10T04:55:05.489Z,-21188.96
2019-02-10T04:57:33.779Z,-21195.07
2019-02-10T05:00:02.028Z,-21194.78
2019-02-10T05:02:30.300Z,-21202.44
2019-02-10T05:04:58.573Z,-21204.43
2019-02-10T05:07:26.839Z,-21196.06
2019-02-10T05:09:55.100Z,-21211.52
2019-02-10T05:12:23.627Z,-21204.43
2019-02-10T05:14:51.921Z,-21186.70
2019-02-10T05:17:20.163Z,-21185.13
2019-02-10T05:19:48.416Z,-21183.14
2019-02-10T05:22:17.985Z,-21189.96
2019-02-10T05:24:46.501Z,-21184.71
2019-02-10T05:27:14.761Z,-21185.27
2019-02-10T05:29:43.025Z,-21198.33
2019-02-10T05:32:11.288Z,-21187.97
2019-02-10T05:34:39.640Z,-21199.18
2019-02-10T05:37:07.882Z,-21199.04
2019-02-10T05:39:36.149Z,-21200.18
2019-02-10T05:42:04.426Z,-21194.64
2019-02-10T05:44:32.766Z,-21197.34
2019-02-10T05:47:01.099Z,-21187.97
2019-02-10T05:49:29.291Z,-21189.82
2019-02-10T05:51:57.567Z,-21197.48
2019-02-10T05:54:25.832Z,-21194.50
2019-02-10T05:56:54.096Z,-21201.31
2019-02-10T05:59:22.384Z,-21207.13
2019-02-10T06:02:08.477Z,-21204.00
2019-02-10T06:04:43.861Z,-21205.14
2019-02-10T06:07:16.622Z,-21214.50
2019-02-10T06:09:45.102Z,-21196.49
2019-02-10T06:12:13.365Z,-21200.18
2019-02-10T06:14:41.627Z,-21200.60
2019-02-10T06:17:09.889Z,-21209.82
2019-02-10T06:19:38.143Z,-21203.43
2019-02-10T06:22:06.428Z,-21211.09
2019-02-10T06:24:34.708Z,-21206.13
2019-02-10T06:27:02.968Z,-21214.07
2019-02-10T06:29:31.247Z,-21217.34
2019-02-10T06:31:59.513Z,-21201.45
2019-02-10T06:34:27.767Z,-21213.79
2019-02-10T06:36:56.053Z,-21208.26
2019-02-10T06:39:24.318Z,-21216.62
2019-02-10T06:41:52.589Z,-21209.25
2019-02-10T06:44:20.872Z,-21206.98
2019-02-10T06:46:49.177Z,-21214.78
2019-02-10T06:49:17.450Z,-21208.26
2019-02-10T06:51:45.722Z,-21211.24
2019-02-10T06:54:14.012Z,-21204.15
2019-02-10T06:56:42.267Z,-21205.42
2019-02-10T06:59:12.192Z,-21214.92
2019-02-10T07:01:47.642Z,-21221.30
2019-02-10T07:04:17.433Z,-21209.82
2019-02-10T07:06:45.710Z,-21206.98
2019-02-10T07:09:13.973Z,-21204.00
2019-02-10T07:11:42.272Z,-21208.40
2019-02-10T07:14:22.521Z,-21214.64
2019-02-10T07:16:53.960Z,-21209.82
2019-02-10T07:19:58.696Z,-21208.12
2019-02-10T07:22:45.104Z,-21212.94
2019-02-10T07:25:16.538Z,-21221.30
2019-02-10T07:28:03.237Z,-21221.30
2019-02-10T07:30:56.176Z,-21232.93
2019-02-10T07:33:30.611Z,-21207.69
2019-02-10T07:36:02.067Z,-21223.29
2019-02-10T07:38:38.754Z,-21243.26
2019-02-10T07:41:18.607Z,-21243.83
2019-02-10T07:44:06.608Z,-21228.25
2019-02-10T07:47:12.377Z,-21229.81
2019-02-10T07:50:07.655Z,-21230.09
2019-02-10T07:52:58.427Z,-21245.81
2019-02-10T07:55:35.663Z,-21251.05
2019-02-10T07:58:18.916Z,-21241.85
2019-02-10T08:01:08.157Z,-21239.44
2019-02-10T08:03:48.675Z,-21239.02
2019-02-10T08:06:22.988Z,-21237.17
2019-02-10T08:09:13.911Z,-21233.21
2019-02-10T08:11:54.175Z,-21228.25
2019-02-10T08:14:40.630Z,-21225.41
2019-02-10T08:17:21.041Z,-21216.91
2019-02-10T08:20:01.299Z,-21228.11
2019-02-10T08:22:41.499Z,-21227.26
2019-02-10T08:25:18.668Z,-21230.09
2019-02-10T08:27:52.796Z,-21232.79
2019-02-10T08:30:45.101Z,-21237.60
2019-02-10T08:33:19.539Z,-21232.79
2019-02-10T08:36:12.081Z,-21249.50
2019-02-10T08:38:58.316Z,-21224.42
2019-02-10T08:41:49.446Z,-21227.40
2019-02-10T08:44:40.703Z,-21230.52
2019-02-10T08:47:18.073Z,-21236.04
2019-02-10T08:50:13.613Z,-21227.26
2019-02-10T08:53:05.880Z,-21234.91
2019-02-10T08:55:34.158Z,-21232.79
2019-02-10T08:58:02.476Z,-21240.15
2019-02-10T09:00:30.742Z,-21246.24
2019-02-10T09:02:59.022Z,-21225.70
2019-02-10T09:05:27.290Z,-21237.04
2019-02-10T09:07:55.545Z,-21235.05
2019-02-10T09:10:23.851Z,-21249.21
2019-02-10T09:12:52.120Z,-21227.68
2019-02-10T09:15:20.455Z,-21241.99
2019-02-10T09:17:48.661Z,-21232.50
2019-02-10T09:20:17.013Z,-21235.48
2019-02-10T09:22:45.295Z,-21253.74
2019-02-10T09:25:13.596Z,-21239.72
2019-02-10T09:27:41.863Z,-21259.12
2019-02-10T09:30:16.157Z,-21247.93
2019-02-10T09:32:44.433Z,-21233.63
2019-02-10T09:35:12.688Z,-21247.37
2019-02-10T09:37:40.971Z,-21248.64
2019-02-10T09:40:11.475Z,-21253.74
2019-02-10T09:42:39.758Z,-21238.45
2019-02-10T09:45:10.852Z,-21237.89
2019-02-10T09:47:39.114Z,-21248.93
2019-02-10T09:50:18.837Z,-21242.13
2019-02-10T09:52:47.128Z,-21248.08
2019-02-10T09:55:15.409Z,-21240.29
2019-02-10T09:57:43.723Z,-21243.83
2019-02-10T10:00:14.003Z,-21238.45
2019-02-10T10:02:42.325Z,-21241.85
2019-02-10T10:05:12.566Z,-21278.93
2019-02-10T10:07:40.925Z,-21245.67
2019-02-10T10:10:11.987Z,-21255.16
2019-02-10T10:12:40.265Z,-21249.50
2019-02-10T10:15:11.167Z,-21265.77
2019-02-10T10:17:39.537Z,-21249.64
2019-02-10T10:20:11.112Z,-21242.98
2019-02-10T10:22:39.363Z,-21243.41
2019-02-10T10:25:09.306Z,-21244.68
2019-02-10T10:27:37.578Z,-21259.69
2019-02-10T10:30:14.732Z,-21248.08
2019-02-10T10:32:43.014Z,-21266.20
2019-02-10T10:35:11.280Z,-21265.35
2019-02-10T10:37:39.533Z,-21261.11
2019-02-10T10:40:09.646Z,-21258.70
2019-02-10T10:42:37.900Z,-21268.04
2019-02-10T10:45:09.280Z,-21257.29
2019-02-10T10:47:37.541Z,-21251.76
2019-02-10T10:50:08.650Z,-21249.21
2019-02-10T10:52:36.919Z,-21260.11
2019-02-10T10:55:07.838Z,-21242.98
2019-02-10T10:57:36.126Z,-21249.35
2019-02-10T11:00:07.000Z,-21239.16
2019-02-10T11:02:35.269Z,-21249.78
2019-02-10T11:05:04.100Z,-21239.72
2019-02-10T11:07:32.376Z,-21285.57
2019-02-10T11:10:00.638Z,-21247.66
2019-02-10T11:12:28.968Z,-21232.36
2019-02-10T11:14:57.257Z,-21240.01
2019-02-10T11:17:25.517Z,-21241.85
2019-02-10T11:19:53.800Z,-21434.62
2019-02-10T11:22:22.076Z,-21364.59
2019-02-10T11:24:50.365Z,-21358.39
2019-02-10T11:27:18.613Z,-21303.52
2019-02-10T11:29:46.914Z,-21326.39
2019-02-10T11:32:15.263Z,-21300.27
2019-02-10T11:34:46.214Z,-21298.01
2019-02-10T11:37:13.578Z,-21304.65
2019-02-10T11:39:43.793Z,-21307.19
2019-02-10T11:42:11.863Z,-21311.56
2019-02-10T11:44:40.141Z,-21317.07
2019-02-10T11:47:08.398Z,-21333.44
2019-02-10T11:49:36.740Z,-21300.83
2019-02-10T11:52:05.016Z,-21313.12
2019-02-10T11:54:33.280Z,-21318.35
2019-02-10T11:57:01.567Z,-21255.01
2019-02-10T11:59:29.835Z,-21244.11
2019-02-10T12:01:58.091Z,-21272.00
2019-02-10T12:04:26.371Z,-21237.46
2019-02-10T12:06:54.618Z,-21248.51
2019-02-10T12:09:22.877Z,-21254.45
2019-02-10T12:11:51.162Z,-21241.71
2019-02-10T12:14:19.421Z,-21268.60
2019-02-10T12:16:47.740Z,-21294.19
2019-02-10T12:19:16.018Z,-21386.13
2019-02-10T12:21:44.284Z,-21416.78
2019-02-10T12:24:12.557Z,-21373.46
2019-02-10T12:26:40.817Z,-21366.42
2019-02-10T12:29:09.086Z,-21351.77
2019-02-10T12:31:37.365Z,-21266.20
2019-02-10T12:34:05.643Z,-21198.75
2019-02-10T12:36:33.919Z,-21199.18
2019-02-10T12:39:02.255Z,-21198.75
2019-02-10T12:41:30.531Z,-21202.44
2019-02-10T12:43:58.793Z,-21194.07
2019-02-10T12:46:27.076Z,-21197.91
2019-02-10T12:48:55.328Z,-21202.44
2019-02-10T12:51:23.750Z,-21234.06
2019-02-10T12:53:52.058Z,-21241.85
2019-02-10T12:56:20.298Z,-21249.07
2019-02-10T12:58:48.570Z,-21217.48
2019-02-10T13:01:16.830Z,-21231.79
2019-02-10T13:03:45.115Z,-21228.53
2019-02-10T13:06:13.387Z,-21235.34
2019-02-10T13:08:41.658Z,-21223.43
2019-02-10T13:11:09.918Z,-21242.84
2019-02-10T13:13:38.202Z,-21235.05
2019-02-10T13:16:06.466Z,-21237.74
2019-02-10T13:18:34.740Z,-21237.89
2019-02-10T13:21:03.017Z,-21236.75
2019-02-10T13:23:31.282Z,-21244.68
2019-02-10T13:25:59.574Z,-21236.04
2019-02-10T13:28:27.964Z,-21246.10
2019-02-10T13:30:56.235Z,-21238.73
2019-02-10T13:33:24.518Z,-21228.39
2019-02-10T13:35:52.778Z,-21232.79
2019-02-10T13:38:21.109Z,-21233.49
2019-02-10T13:40:49.381Z,-21222.58
2019-02-10T13:43:17.668Z,-21233.78
2019-02-10T13:45:45.965Z,-21225.41
2019-02-10T13:48:14.233Z,-21235.48
2019-02-10T13:50:42.543Z,-21234.20
2019-02-10T13:53:10.802Z,-21228.25
2019-02-10T13:55:39.082Z,-21220.31
2019-02-10T13:58:07.351Z,-21219.04
2019-02-10T14:00:35.632Z,-21226.27
2019-02-10T14:03:03.913Z,-21235.05
2019-02-10T14:05:32.196Z,-21246.95
2019-02-10T14:08:00.495Z,-21264.78
2019-02-10T14:10:28.765Z,-21233.92
2019-02-10T14:12:58.691Z,-21233.78
2019-02-10T14:15:26.974Z,-21301.26
2019-02-10T14:17:55.232Z,-21261.39
2019-02-10T14:20:23.521Z,-21243.69
2019-02-10T14:22:51.787Z,-21240.15
2019-02-10T14:25:20.036Z,-21240.86
2019-02-10T14:27:48.328Z,-21267.47
2019-02-10T14:30:24.213Z,-21240.43
2019-02-10T14:32:52.509Z,-21240.29
2019-02-10T14:35:20.775Z,-21241.85
2019-02-10T14:37:49.049Z,-21239.02
2019-02-10T14:40:17.400Z,-21230.52
2019-02-10T14:42:46.526Z,-21237.32
2019-02-10T14:45:15.859Z,-21233.92
2019-02-10T14:47:44.127Z,-21224.71
2019-02-10T14:50:14.963Z,-21307.47
2019-02-10T14:52:43.254Z,-21255.73
2019-02-10T14:55:11.712Z,-21247.09
2019-02-10T14:57:39.998Z,-21320.46
2019-02-10T15:00:16.283Z,-21307.89
2019-02-10T15:02:44.631Z,-21274.96
2019-02-10T15:05:12.840Z,-21305.07
2019-02-10T15:07:41.099Z,-21292.07
2019-02-10T15:10:22.339Z,-21284.30
2019-02-10T15:12:51.173Z,-21296.88
2019-02-10T15:15:19.546Z,-21277.23
2019-02-10T15:17:47.847Z,-21293.20
2019-02-10T15:20:16.120Z,-21288.40
2019-02-10T15:22:44.376Z,-21286.13
2019-02-10T15:25:13.703Z,-21270.86
2019-02-10T15:27:42.050Z,-21281.75
2019-02-10T15:30:13.495Z,-21301.40
2019-02-10T15:32:41.809Z,-21273.70
2019-02-10T15:35:10.243Z,-21267.05
2019-02-10T15:37:38.491Z,-21275.54
2019-02-10T15:40:08.929Z,-21273.84
2019-02-10T15:42:37.252Z,-21288.83
2019-02-10T15:45:08.465Z,-21280.20
2019-02-10T15:47:36.750Z,-21280.05
2019-02-10T15:50:08.277Z,-21265.21
2019-02-10T15:52:36.552Z,-21278.36
2019-02-10T15:55:06.776Z,-21280.77
2019-02-10T15:57:35.090Z,-21274.82
2019-02-10T16:00:04.106Z,-21263.80
2019-02-10T16:02:32.381Z,-21286.13
2019-02-10T16:05:00.699Z,-21280.90
2019-02-10T16:07:29.002Z,-21270.58
2019-02-10T16:09:57.269Z,-21271.57
2019-02-10T16:12:25.526Z,-21278.93
2019-02-10T16:14:53.842Z,-21261.39
2019-02-10T16:17:22.102Z,-21279.77
2019-02-10T16:19:50.392Z,-21269.59
2019-02-10T16:22:21.215Z,-21259.12
2019-02-10T16:24:49.491Z,-21255.58
2019-02-10T16:27:17.872Z,-21230.23
2019-02-10T16:29:47.764Z,-21229.38
2019-02-10T16:32:16.076Z,-21229.38
2019-02-10T16:34:44.338Z,-21247.37
2019-02-10T16:37:12.686Z,-21229.95
2019-02-10T16:39:40.937Z,-21237.04
2019-02-10T16:42:09.213Z,-21239.87
2019-02-10T16:44:37.492Z,-21275.25
2019-02-10T16:47:05.774Z,-21259.97
2019-02-10T16:49:34.050Z,-21302.25
2019-02-10T16:52:02.335Z,-21295.18
2019-02-10T16:54:30.629Z,-21291.65
2019-02-10T16:56:58.907Z,-21257.43
2019-02-10T16:59:27.197Z,-21276.80
2019-02-10T17:01:55.471Z,-21291.37
2019-02-10T17:04:23.750Z,-21260.54
2019-02-10T17:06:52.060Z,-21267.90
2019-02-10T17:09:20.335Z,-21259.69
2019-02-10T17:14:17.068Z,-21276.10
2019-02-10T17:16:45.361Z,-21247.52
2019-02-10T17:19:13.618Z,-21263.51
2019-02-10T17:21:41.905Z,-21266.34
2019-02-10T17:24:10.180Z,-21259.97
2019-02-10T17:26:38.505Z,-21272.70
2019-02-10T17:29:06.770Z,-21249.21
2019-02-10T17:31:36.150Z,-21238.31
2019-02-10T17:34:04.518Z,-21259.55
2019-02-10T17:36:32.760Z,-21224.99
2019-02-10T17:39:01.077Z,-21265.35
2019-02-10T17:41:29.450Z,-21312.55
2019-02-10T17:43:57.718Z,-21416.64
2019-02-10T17:46:26.021Z,-21373.75
2019-02-10T17:48:54.294Z,-21381.07
2019-02-10T17:51:22.609Z,-21324.41
2019-02-10T17:53:50.851Z,-21386.83
2019-02-10T17:56:19.127Z,-21381.07
2019-02-10T17:58:47.440Z,-21376.28
2019-02-10T18:01:15.717Z,-21322.86
2019-02-10T18:03:44.011Z,-21345.29
2019-02-10T18:06:12.284Z,-21338.80
2019-02-10T18:08:40.551Z,-21342.89
2019-02-10T18:11:08.827Z,-21336.12
2019-02-10T18:13:37.102Z,-21333.16
2019-02-10T18:16:22.079Z,-21337.25
2019-02-10T18:18:55.188Z,-21308.46
2019-02-10T18:21:25.135Z,-21331.18
2019-02-10T18:23:57.474Z,-21310.01
2019-02-10T18:26:39.591Z,-21307.47
2019-02-10T18:29:25.644Z,-21308.74
2019-02-10T18:32:04.409Z,-21274.40
2019-02-10T18:34:46.294Z,-21299.28
2019-02-10T18:37:21.967Z,-21290.66
2019-02-10T18:39:54.616Z,-21298.71
2019-02-10T18:42:40.672Z,-21286.28
2019-02-10T18:45:13.342Z,-21319.75
2019-02-10T18:47:46.451Z,-21326.67
2019-02-10T18:50:22.475Z,-21291.65
2019-02-10T18:52:55.310Z,-21299.28
2019-02-10T18:55:27.910Z,-21296.17
2019-02-10T18:58:06.555Z,-21284.86
2019-02-10T19:00:38.042Z,-21296.03
2019-02-10T19:03:19.963Z,-21279.49
2019-02-10T19:05:49.881Z,-21314.95
2019-02-10T19:08:31.973Z,-21277.23
2019-02-10T19:11:18.116Z,-21265.77
2019-02-10T19:13:50.743Z,-21267.61
2019-02-10T19:16:26.561Z,-21302.95
2019-02-10T19:19:12.727Z,-21278.79
2019-02-10T19:21:45.344Z,-21302.39
2019-02-10T19:24:15.305Z,-21295.89
2019-02-10T19:27:00.288Z,-21264.78
2019-02-10T19:29:39.132Z,-21255.58
2019-02-10T19:32:14.741Z,-21285.57
2019-02-10T19:34:53.591Z,-21265.92
2019-02-10T19:37:23.532Z,-21239.58
2019-02-10T19:39:56.112Z,-21265.77
2019-02-10T19:42:40.962Z,-21255.73
2019-02-10T19:45:25.910Z,-21253.88
2019-02-10T19:47:58.772Z,-21245.96
2019-02-10T19:50:37.474Z,-21233.63
2019-02-10T19:53:07.409Z,-21262.80
2019-02-10T19:55:39.771Z,-21260.82
2019-02-10T19:58:12.432Z,-21240.57
2019-02-10T20:00:42.342Z,-21285.43
2019-02-10T20:03:21.287Z,-21244.82
2019-02-10T20:05:51.229Z,-21241.43
2019-02-10T20:08:39.169Z,-21235.62
2019-02-10T20:11:09.068Z,-21226.83
2019-02-10T20:13:38.980Z,-21252.89
2019-02-10T20:16:08.902Z,-21234.91
2019-02-10T20:18:44.606Z,-21238.45
2019-02-10T20:21:26.204Z,-21248.22
2019-02-10T20:23:56.166Z,-21240.86
2019-02-10T20:26:37.788Z,-21246.80
2019-02-10T20:29:22.925Z,-21233.07
2019-02-10T20:31:58.736Z,-21242.42
2019-02-10T20:34:47.163Z,-21245.96
2019-02-10T20:37:17.080Z,-21246.80
2019-02-10T20:39:49.447Z,-21250.77
2019-02-10T20:42:22.443Z,-21263.37
2019-02-10T20:45:08.878Z,-21249.07
2019-02-10T20:47:54.933Z,-21267.33
2019-02-10T20:50:33.346Z,-21239.44
2019-02-10T20:53:21.114Z,-21221.73
2019-02-10T20:55:59.675Z,-21227.96
2019-02-10T20:58:32.096Z,-21218.04
2019-02-10T21:04:02.622Z,-21251.47
2019-02-10T21:06:44.431Z,-21254.87
2019-02-10T21:09:19.835Z,-21253.74
2019-02-10T21:11:49.753Z,-21242.84
2019-02-10T21:14:19.746Z,-21234.06
2019-02-10T21:16:49.751Z,-21259.27
2019-02-10T21:19:36.137Z,-21251.33
2019-02-10T21:22:08.482Z,-21270.58
2019-02-10T21:24:43.883Z,-21241.57
2019-02-10T21:27:13.788Z,-21252.75
2019-02-10T21:29:46.696Z,-21249.64
2019-02-10T21:32:28.867Z,-21250.91
2019-02-10T21:35:01.293Z,-21256.57
2019-02-10T21:37:33.789Z,-21263.65
2019-02-10T21:40:12.468Z,-21231.08
2019-02-10T21:42:45.325Z,-21248.64
2019-02-10T21:45:15.311Z,-21254.45
2019-02-10T21:47:45.221Z,-21236.89
2019-02-10T21:50:13.519Z,-21246.10
2019-02-10T21:52:41.819Z,-21260.96
2019-02-10T21:55:10.177Z,-21266.06
2019-02-10T21:57:38.429Z,-21254.59
2019-02-10T22:00:14.191Z,-21277.09
2019-02-10T22:02:42.488Z,-21254.87
2019-02-10T22:05:10.941Z,-21279.91
2019-02-10T22:07:39.198Z,-21274.96
2019-02-10T22:10:11.955Z,-21275.25
2019-02-10T22:12:40.229Z,-21271.85
2019-02-10T22:15:10.120Z,-21260.82
2019-02-10T22:17:38.368Z,-21256.01
2019-02-10T22:20:09.540Z,-21231.51
2019-02-10T22:22:37.827Z,-21229.38
2019-02-10T22:25:08.820Z,-21239.16
2019-02-10T22:27:37.102Z,-21245.67
2019-02-10T22:30:08.570Z,-21230.80
2019-02-10T22:32:36.909Z,-21243.98
2019-02-10T22:35:05.845Z,-21231.93
2019-02-10T22:37:34.133Z,-21245.11
2019-02-10T22:40:02.398Z,-21240.43
2019-02-10T22:42:30.762Z,-21239.58
2019-02-10T22:44:59.027Z,-21213.08
2019-02-10T22:47:27.331Z,-21219.32
2019-02-10T22:49:55.587Z,-21231.79
2019-02-10T22:52:23.866Z,-21228.11
2019-02-10T22:54:52.143Z,-21206.98
2019-02-10T22:57:20.424Z,-21233.92
2019-02-10T22:59:48.689Z,-21215.92
2019-02-10T23:02:19.022Z,-21222.02
2019-02-10T23:04:46.944Z,-21207.83
2019-02-10T23:07:15.226Z,-21213.79
2019-02-10T23:09:43.469Z,-21221.87
2019-02-10T23:12:12.108Z,-21205.28
2019-02-10T23:14:40.392Z,-21211.09
2019-02-10T23:17:08.667Z,-21184.71
2019-02-10T23:19:36.928Z,-21201.73
2019-02-10T23:22:05.269Z,-21203.58
2019-02-10T23:24:33.559Z,-21231.93
2019-02-10T23:27:01.821Z,-21205.71
2019-02-10T23:29:30.129Z,-21210.67
2019-02-10T23:31:58.391Z,-21211.38
2019-02-10T23:34:26.731Z,-21224.99
2019-02-10T23:36:55.000Z,-21233.63
2019-02-10T23:39:23.306Z,-21217.62
2019-02-10T23:41:51.643Z,-21188.26
2019-02-10T23:44:19.894Z,-21223.29
2019-02-10T23:46:48.175Z,-21195.07
2019-02-10T23:49:16.507Z,-21209.25
2019-02-10T23:51:44.758Z,-21223.86
2019-02-10T23:54:13.490Z,-21217.19
2019-02-10T23:56:47.080Z,-21228.11
2019-02-10T23:59:11.822Z,-21224.57
