createdAt,value
2023-02-14T00:02:25.567Z,3.08
2023-02-14T00:04:52.208Z,4.05
2023-02-14T00:07:18.867Z,6.45
2023-02-14T00:09:45.566Z,4.40
2023-02-14T00:12:12.171Z,7.55
2023-02-14T00:14:57.422Z,7.45
2023-02-14T00:17:24.058Z,4.78
2023-02-14T00:19:50.608Z,3.55
2023-02-14T00:22:17.150Z,6.65
2023-02-14T00:24:43.693Z,5.70
2023-02-14T00:27:10.362Z,5.40
2023-02-14T00:29:36.934Z,5.47
2023-02-14T00:32:03.578Z,6.00
2023-02-14T00:34:30.148Z,5.25
2023-02-14T00:36:56.794Z,6.80
2023-02-14T00:39:23.355Z,4.97
2023-02-14T00:41:50.001Z,4.72
2023-02-14T00:44:16.905Z,4.93
2023-02-14T00:46:43.538Z,3.17
2023-02-14T00:49:10.266Z,4.80
2023-02-14T00:51:37.238Z,2.83
2023-02-14T00:54:04.065Z,4.05
2023-02-14T00:56:30.575Z,3.53
2023-02-14T00:58:57.168Z,4.57
2023-02-14T01:01:23.889Z,2.17
2023-02-14T01:03:50.753Z,4.05
2023-02-14T01:06:17.333Z,4.93
2023-02-14T01:08:43.907Z,2.78
2023-02-14T01:11:15.666Z,4.72
2023-02-14T01:13:43.276Z,3.15
2023-02-14T01:16:12.431Z,3.53
2023-02-14T01:18:39.437Z,7.00
2023-02-14T01:21:14.212Z,4.38
2023-02-14T01:23:41.556Z,3.75
2023-02-14T01:26:08.832Z,4.90
2023-02-14T01:28:35.508Z,5.82
2023-02-14T01:31:16.526Z,6.45
2023-02-14T01:33:44.857Z,2.75
2023-02-14T01:36:22.678Z,5.95
2023-02-14T01:38:52.210Z,5.30
2023-02-14T01:44:05.767Z,3.38
2023-02-14T01:46:35.067Z,5.30
2023-02-14T01:49:08.730Z,2.70
2023-02-14T01:51:36.028Z,4.05
2023-02-14T01:54:03.009Z,7.07
2023-02-14T01:56:35.693Z,4.63
2023-02-14T01:59:03.050Z,3.83
2023-02-14T02:01:30.378Z,4.35
2023-02-14T02:03:59.858Z,6.22
2023-02-14T02:06:29.849Z,4.30
2023-02-14T02:09:15.549Z,3.17
2023-02-14T02:11:42.616Z,7.55
2023-02-14T02:14:18.573Z,5.88
2023-02-14T02:17:23.254Z,5.50
2023-02-14T02:20:01.969Z,4.80
2023-02-14T02:22:51.266Z,7.13
2023-02-14T02:25:45.653Z,7.93
2023-02-14T02:28:21.217Z,7.38
2023-02-14T02:31:04.537Z,5.78
2023-02-14T02:34:12.915Z,4.90
2023-02-14T02:36:51.841Z,5.68
2023-02-14T02:39:31.181Z,4.93
2023-02-14T02:42:19.535Z,4.57
2023-02-14T02:45:11.572Z,6.63
2023-02-14T02:47:46.972Z,5.47
2023-02-14T02:50:45.414Z,5.40
2023-02-14T02:53:20.688Z,7.85
2023-02-14T02:56:30.776Z,5.82
2023-02-14T02:59:07.232Z,3.92
2023-02-14T03:01:38.402Z,6.57
2023-02-14T03:04:29.710Z,4.55
2023-02-14T03:06:57.151Z,4.43
2023-02-14T03:09:23.677Z,7.40
2023-02-14T03:12:19.144Z,4.72
2023-02-14T03:15:41.167Z,7.63
2023-02-14T03:18:28.940Z,8.18
2023-02-14T03:21:04.694Z,6.43
2023-02-14T03:23:39.419Z,9.55
2023-02-14T03:26:18.703Z,10.75
2023-02-14T03:28:57.642Z,4.13
2023-02-14T03:31:27.866Z,7.45
2023-02-14T03:34:02.079Z,8.88
2023-02-14T03:36:32.345Z,6.78
2023-02-14T03:39:43.247Z,7.90
2023-02-14T03:42:28.580Z,11.32
2023-02-14T03:44:55.721Z,8.57
2023-02-14T03:47:24.935Z,6.72
2023-02-14T03:49:54.893Z,5.90
2023-02-14T03:52:22.787Z,8.60
2023-02-14T03:54:52.534Z,5.57
2023-02-14T03:59:50.974Z,5.38
2023-02-14T04:02:25.690Z,6.55
2023-02-14T04:04:53.169Z,5.43
2023-02-14T04:07:22.000Z,8.30
2023-02-14T04:09:48.989Z,7.78
2023-02-14T04:12:18.227Z,6.53
2023-02-14T04:14:46.326Z,6.90
2023-02-14T04:17:31.556Z,9.68
2023-02-14T04:19:58.054Z,5.95
2023-02-14T04:22:24.586Z,5.88
2023-02-14T04:24:51.179Z,5.53
2023-02-14T04:27:17.709Z,9.93
2023-02-14T04:29:49.448Z,9.63
2023-02-14T04:32:20.961Z,6.25
2023-02-14T04:34:47.575Z,5.43
2023-02-14T04:37:15.958Z,6.00
2023-02-14T04:39:42.504Z,5.32
2023-02-14T04:42:09.412Z,3.67
2023-02-14T04:44:38.313Z,5.25
2023-02-14T04:47:05.569Z,5.55
2023-02-14T04:49:32.062Z,6.88
2023-02-14T04:51:58.798Z,7.88
2023-02-14T04:54:25.352Z,7.60
2023-02-14T04:56:51.961Z,6.18
2023-02-14T04:59:18.533Z,6.32
2023-02-14T05:01:45.111Z,8.23
2023-02-14T05:04:11.880Z,8.55
2023-02-14T05:06:38.430Z,10.57
2023-02-14T05:09:05.185Z,5.82
2023-02-14T05:11:32.094Z,6.13
2023-02-14T05:13:58.751Z,4.40
2023-02-14T05:16:25.690Z,3.72
2023-02-14T05:18:52.275Z,4.82
2023-02-14T05:21:18.996Z,4.60
2023-02-14T05:23:45.575Z,6.70
2023-02-14T05:26:12.103Z,5.35
2023-02-14T05:28:41.083Z,5.15
2023-02-14T05:31:08.842Z,4.72
2023-02-14T05:33:35.455Z,4.63
2023-02-14T05:36:02.839Z,4.78
2023-02-14T05:38:30.296Z,3.70
2023-02-14T05:40:57.315Z,4.30
2023-02-14T05:43:23.983Z,8.73
2023-02-14T05:45:50.709Z,5.85
2023-02-14T05:48:17.720Z,5.40
2023-02-14T05:50:45.624Z,5.00
2023-02-14T05:53:12.957Z,5.47
2023-02-14T05:55:39.757Z,5.80
2023-02-14T05:58:09.694Z,8.85
2023-02-14T06:00:38.831Z,5.47
2023-02-14T06:03:06.629Z,4.35
2023-02-14T06:05:33.225Z,4.30
2023-02-14T06:08:00.874Z,8.55
2023-02-14T06:10:27.838Z,5.60
2023-02-14T06:12:54.519Z,5.05
2023-02-14T06:15:21.538Z,5.90
2023-02-14T06:17:57.389Z,5.75
2023-02-14T06:20:25.022Z,6.35
2023-02-14T06:22:52.111Z,5.72
2023-02-14T06:25:19.078Z,4.15
2023-02-14T06:27:49.037Z,10.23
2023-02-14T06:30:16.899Z,9.80
2023-02-14T06:32:43.593Z,7.00
2023-02-14T06:35:10.200Z,5.90
2023-02-14T06:37:38.891Z,7.65
2023-02-14T06:40:06.297Z,6.85
2023-02-14T06:42:33.239Z,7.68
2023-02-14T06:45:03.186Z,5.43
2023-02-14T06:47:29.830Z,6.40
2023-02-14T06:49:56.393Z,5.65
2023-02-14T06:52:23.038Z,4.40
2023-02-14T06:54:49.643Z,6.13
2023-02-14T06:57:16.200Z,5.15
2023-02-14T06:59:42.831Z,6.57
2023-02-14T07:02:11.596Z,7.95
2023-02-14T07:04:38.363Z,5.95
2023-02-14T07:07:05.508Z,8.00
2023-02-14T07:09:32.078Z,3.90
2023-02-14T07:11:58.637Z,4.72
2023-02-14T07:14:25.145Z,6.13
2023-02-14T07:16:53.048Z,7.97
2023-02-14T07:19:19.775Z,4.88
2023-02-14T07:21:46.316Z,11.02
2023-02-14T07:24:12.873Z,8.73
2023-02-14T07:26:39.389Z,4.45
2023-02-14T07:29:06.012Z,6.63
2023-02-14T07:31:32.772Z,7.53
2023-02-14T07:34:01.237Z,6.13
2023-02-14T07:36:27.907Z,3.00
2023-02-14T07:38:56.009Z,5.03
2023-02-14T07:41:22.952Z,8.10
2023-02-14T07:43:49.494Z,6.13
2023-02-14T07:46:17.564Z,9.68
2023-02-14T07:48:44.334Z,7.88
2023-02-14T07:51:11.301Z,4.93
2023-02-14T07:53:37.894Z,4.85
2023-02-14T07:56:04.693Z,4.88
2023-02-14T07:58:31.343Z,4.30
2023-02-14T08:00:58.344Z,7.28
2023-02-14T08:03:25.115Z,7.03
2023-02-14T08:05:57.563Z,10.48
2023-02-14T08:08:28.946Z,5.80
2023-02-14T08:10:55.842Z,8.07
2023-02-14T08:13:22.568Z,9.52
2023-02-14T08:16:07.758Z,10.85
2023-02-14T08:18:42.041Z,6.20
2023-02-14T08:21:10.509Z,6.93
2023-02-14T08:23:37.345Z,6.07
2023-02-14T08:26:04.452Z,6.32
2023-02-14T08:28:33.153Z,10.25
2023-02-14T08:31:00.626Z,7.00
2023-02-14T08:33:27.474Z,7.53
2023-02-14T08:35:54.248Z,6.68
2023-02-14T08:38:20.936Z,7.38
2023-02-14T08:40:47.638Z,9.65
2023-02-14T08:43:15.558Z,15.77
2023-02-14T08:45:42.187Z,17.90
2023-02-14T08:48:11.870Z,13.73
2023-02-14T08:50:39.350Z,16.08
2023-02-14T08:53:09.815Z,8.95
2023-02-14T08:55:36.837Z,6.82
2023-02-14T08:58:04.478Z,9.18
2023-02-14T09:00:32.266Z,4.45
2023-02-14T09:02:58.994Z,7.63
2023-02-14T09:05:26.572Z,7.28
2023-02-14T09:07:55.921Z,6.57
2023-02-14T09:10:22.564Z,7.20
2023-02-14T09:12:49.195Z,10.73
2023-02-14T09:15:15.734Z,7.57
2023-02-14T09:17:42.441Z,7.88
2023-02-14T09:20:11.002Z,5.85
2023-02-14T09:22:37.601Z,6.97
2023-02-14T09:25:04.716Z,7.70
2023-02-14T09:27:32.333Z,7.90
2023-02-14T09:29:59.048Z,9.18
2023-02-14T09:32:26.642Z,8.85
2023-02-14T09:35:11.814Z,12.15
2023-02-14T09:37:38.330Z,8.57
2023-02-14T09:40:05.830Z,5.53
2023-02-14T09:42:51.237Z,8.20
2023-02-14T09:45:21.718Z,8.68
2023-02-14T09:47:55.513Z,10.77
2023-02-14T09:50:30.314Z,8.63
2023-02-14T09:53:02.008Z,11.82
2023-02-14T09:55:38.850Z,6.65
2023-02-14T09:58:49.324Z,8.43
2023-02-14T10:01:21.675Z,9.75
2023-02-14T10:03:57.353Z,6.78
2023-02-14T10:06:50.137Z,7.85
2023-02-14T10:09:34.433Z,6.65
2023-02-14T10:12:01.649Z,8.35
2023-02-14T10:14:36.561Z,8.38
2023-02-14T10:17:10.556Z,8.60
2023-02-14T10:19:48.311Z,10.48
2023-02-14T10:22:17.548Z,6.63
2023-02-14T10:25:16.319Z,7.78
2023-02-14T10:27:46.087Z,7.43
2023-02-14T10:30:18.218Z,7.32
2023-02-14T10:33:03.078Z,7.15
2023-02-14T10:35:50.130Z,5.15
2023-02-14T10:38:40.724Z,6.60
2023-02-14T10:41:28.789Z,5.72
2023-02-14T10:44:14.782Z,4.35
2023-02-14T10:46:55.746Z,5.88
2023-02-14T10:49:28.321Z,6.57
2023-02-14T10:52:18.736Z,3.25
2023-02-14T10:54:56.924Z,5.68
2023-02-14T10:57:27.901Z,7.68
2023-02-14T10:59:58.142Z,4.05
2023-02-14T11:02:31.135Z,5.90
2023-02-14T11:04:57.776Z,4.68
2023-02-14T11:07:24.290Z,4.72
2023-02-14T11:09:50.861Z,5.55
2023-02-14T11:12:33.876Z,3.78
2023-02-14T11:15:21.664Z,5.28
2023-02-14T11:17:48.538Z,7.13
2023-02-14T11:20:32.128Z,5.72
2023-02-14T11:22:58.680Z,4.97
2023-02-14T11:25:29.609Z,5.30
2023-02-14T11:28:04.727Z,6.50
2023-02-14T11:30:38.874Z,8.25
2023-02-14T11:33:05.883Z,5.03
2023-02-14T11:35:37.049Z,9.18
2023-02-14T11:38:10.174Z,6.10
2023-02-14T11:40:38.247Z,5.28
2023-02-14T11:43:14.333Z,6.95
2023-02-14T11:45:45.809Z,6.65
2023-02-14T11:48:37.221Z,5.85
2023-02-14T11:51:14.667Z,7.00
2023-02-14T11:53:49.490Z,5.93
2023-02-14T11:56:17.670Z,6.53
2023-02-14T11:58:47.246Z,7.07
2023-02-14T12:03:46.562Z,5.68
2023-02-14T12:06:13.784Z,9.23
2023-02-14T12:08:42.025Z,9.07
2023-02-14T12:11:22.619Z,9.52
2023-02-14T12:13:57.108Z,7.57
2023-02-14T12:16:44.043Z,9.60
2023-02-14T12:19:17.698Z,5.80
2023-02-14T12:21:51.904Z,6.22
2023-02-14T12:24:23.925Z,8.13
2023-02-14T12:27:22.707Z,7.75
2023-02-14T12:29:53.150Z,7.43
2023-02-14T12:32:25.486Z,6.45
2023-02-14T12:34:55.811Z,7.40
2023-02-14T12:38:02.632Z,7.32
2023-02-14T12:40:49.834Z,9.70
2023-02-14T12:43:38.404Z,7.15
2023-02-14T12:46:08.090Z,9.00
2023-02-14T12:49:32.023Z,7.75
2023-02-14T12:52:39.314Z,7.93
2023-02-14T12:55:11.901Z,8.93
2023-02-14T12:57:51.797Z,10.90
2023-02-14T13:00:37.082Z,8.05
2023-02-14T13:03:28.401Z,7.28
2023-02-14T13:05:55.004Z,7.88
2023-02-14T13:09:01.475Z,5.47
2023-02-14T13:11:53.137Z,6.22
2023-02-14T13:14:37.094Z,4.63
2023-02-14T13:17:11.859Z,11.35
2023-02-14T13:20:06.842Z,7.43
2023-02-14T13:22:34.471Z,8.43
2023-02-14T13:25:05.982Z,9.48
2023-02-14T13:27:36.405Z,7.25
2023-02-14T13:30:30.006Z,8.85
2023-02-14T13:32:59.095Z,8.10
2023-02-14T13:35:26.607Z,11.93
2023-02-14T13:37:56.273Z,8.25
2023-02-14T13:40:24.829Z,9.73
2023-02-14T13:42:56.465Z,9.40
2023-02-14T13:45:32.728Z,7.03
2023-02-14T13:48:14.025Z,7.25
2023-02-14T13:50:58.137Z,7.25
2023-02-14T13:53:43.918Z,8.98
2023-02-14T13:56:13.457Z,10.70
2023-02-14T14:01:35.955Z,9.18
2023-02-14T14:04:31.893Z,10.70
2023-02-14T14:07:04.733Z,11.20
2023-02-14T14:09:43.743Z,8.05
2023-02-14T14:12:28.720Z,14.18
2023-02-14T14:15:08.104Z,12.90
2023-02-14T14:17:50.596Z,11.13
2023-02-14T14:20:18.650Z,9.73
2023-02-14T14:22:56.473Z,9.98
2023-02-14T14:25:37.329Z,10.20
2023-02-14T14:28:20.140Z,14.18
2023-02-14T14:30:46.767Z,12.07
2023-02-14T14:33:26.368Z,9.57
2023-02-14T14:35:54.020Z,11.32
2023-02-14T14:38:20.742Z,12.18
2023-02-14T14:40:48.163Z,11.70
2023-02-14T14:43:21.565Z,15.10
2023-02-14T14:45:49.338Z,14.13
2023-02-14T14:48:44.013Z,12.30
2023-02-14T14:51:27.132Z,11.25
2023-02-14T14:54:20.164Z,16.08
2023-02-14T14:57:01.652Z,14.52
2023-02-14T14:59:37.398Z,14.45
2023-02-14T15:02:21.402Z,16.73
2023-02-14T15:04:48.156Z,15.00
2023-02-14T15:07:32.904Z,17.52
2023-02-14T15:10:00.232Z,14.73
2023-02-14T15:12:45.999Z,14.50
2023-02-14T15:15:15.024Z,12.00
2023-02-14T15:17:42.469Z,19.80
2023-02-14T15:20:15.265Z,14.98
2023-02-14T15:22:44.937Z,17.17
2023-02-14T15:25:16.666Z,16.95
2023-02-14T15:27:43.393Z,14.98
2023-02-14T15:30:19.255Z,16.08
2023-02-14T15:32:47.260Z,13.88
2023-02-14T15:35:19.047Z,16.17
2023-02-14T15:37:46.207Z,20.38
2023-02-14T15:40:24.219Z,14.52
2023-02-14T15:42:56.860Z,13.80
2023-02-14T15:45:27.670Z,14.95
2023-02-14T15:47:56.658Z,14.45
2023-02-14T15:50:26.410Z,13.50
2023-02-14T15:52:57.475Z,12.25
2023-02-14T15:55:27.825Z,13.50
2023-02-14T15:58:01.365Z,9.77
2023-02-14T16:00:31.823Z,10.05
2023-02-14T16:03:09.218Z,9.35
2023-02-14T16:05:35.800Z,13.23
2023-02-14T16:08:03.962Z,10.35
2023-02-14T16:10:37.311Z,10.23
2023-02-14T16:13:19.724Z,15.05
2023-02-14T16:16:04.080Z,11.52
2023-02-14T16:18:40.739Z,9.85
2023-02-14T16:21:30.719Z,7.60
2023-02-14T16:24:10.836Z,9.18
2023-02-14T16:26:45.384Z,13.23
2023-02-14T16:29:16.470Z,10.23
2023-02-14T16:32:06.260Z,14.27
2023-02-14T16:34:32.341Z,9.75
2023-02-14T16:37:06.785Z,8.02
2023-02-14T16:39:34.040Z,8.90
2023-02-14T16:42:00.839Z,8.60
2023-02-14T16:44:27.751Z,6.85
2023-02-14T16:46:54.335Z,8.75
2023-02-14T16:49:23.015Z,8.07
2023-02-14T16:51:58.060Z,10.17
2023-02-14T16:54:26.169Z,10.52
2023-02-14T16:56:53.224Z,7.32
2023-02-14T16:59:19.879Z,7.43
2023-02-14T17:01:46.514Z,8.05
2023-02-14T17:04:13.296Z,8.05
2023-02-14T17:06:42.784Z,11.50
2023-02-14T17:11:41.753Z,7.97
2023-02-14T17:14:09.443Z,8.13
2023-02-14T17:16:36.114Z,7.25
2023-02-14T17:19:03.200Z,9.70
2023-02-14T17:21:30.015Z,6.90
2023-02-14T17:23:58.404Z,8.45
2023-02-14T17:26:25.354Z,10.77
2023-02-14T17:28:52.070Z,9.95
2023-02-14T17:31:19.254Z,11.73
2023-02-14T17:33:45.947Z,8.48
2023-02-14T17:36:13.760Z,11.48
2023-02-14T17:38:43.314Z,8.55
2023-02-14T17:43:43.636Z,9.07
2023-02-14T17:46:10.628Z,10.02
2023-02-14T17:48:37.363Z,9.32
2023-02-14T17:51:05.654Z,8.18
2023-02-14T17:53:34.000Z,7.82
2023-02-14T17:56:06.912Z,10.82
2023-02-14T17:58:33.498Z,9.60
2023-02-14T18:01:08.553Z,7.80
2023-02-14T18:03:35.419Z,10.25
2023-02-14T18:06:02.802Z,12.38
2023-02-14T18:08:31.373Z,8.68
2023-02-14T18:10:58.123Z,8.93
2023-02-14T18:13:25.487Z,8.57
2023-02-14T18:15:53.264Z,8.95
2023-02-14T18:18:20.251Z,11.00
2023-02-14T18:20:54.126Z,10.70
2023-02-14T18:23:20.895Z,13.05
2023-02-14T18:25:54.333Z,11.90
2023-02-14T18:28:25.576Z,11.45
2023-02-14T18:30:52.627Z,14.38
2023-02-14T18:33:19.203Z,16.23
2023-02-14T18:35:45.797Z,16.63
2023-02-14T18:38:12.618Z,16.27
2023-02-14T18:40:40.045Z,15.27
2023-02-14T18:43:07.005Z,17.00
2023-02-14T18:45:38.454Z,16.08
2023-02-14T18:48:05.718Z,15.63
2023-02-14T18:50:34.882Z,13.82
2023-02-14T18:53:01.435Z,13.98
2023-02-14T18:55:36.416Z,14.38
2023-02-14T18:58:03.074Z,14.90
2023-02-14T19:03:13.760Z,18.23
2023-02-14T19:05:40.315Z,16.08
2023-02-14T19:08:06.923Z,19.00
2023-02-14T19:10:33.647Z,16.98
2023-02-14T19:13:00.170Z,19.17
2023-02-14T19:15:27.884Z,14.70
2023-02-14T19:17:54.346Z,17.20
2023-02-14T19:20:20.926Z,18.33
2023-02-14T19:22:47.409Z,17.10
2023-02-14T19:25:13.930Z,16.70
2023-02-14T19:27:40.750Z,17.45
2023-02-14T19:30:07.848Z,17.80
2023-02-14T19:32:34.464Z,18.27
2023-02-14T19:35:01.099Z,19.30
2023-02-14T19:37:27.713Z,17.92
2023-02-14T19:39:54.818Z,16.58
2023-02-14T19:42:25.333Z,19.58
2023-02-14T19:44:52.277Z,19.92
2023-02-14T19:47:29.060Z,18.15
2023-02-14T19:50:00.305Z,17.92
2023-02-14T19:52:28.294Z,20.08
2023-02-14T19:54:55.887Z,17.05
2023-02-14T19:57:22.466Z,19.92
2023-02-14T19:59:49.290Z,17.85
2023-02-14T20:02:17.960Z,19.40
2023-02-14T20:04:44.668Z,18.70
2023-02-14T20:07:11.549Z,17.77
2023-02-14T20:09:38.221Z,19.73
2023-02-14T20:12:05.021Z,15.73
2023-02-14T20:14:40.904Z,17.75
2023-02-14T20:17:17.273Z,16.60
2023-02-14T20:19:44.110Z,18.65
2023-02-14T20:22:11.103Z,18.88
2023-02-14T20:24:40.916Z,17.50
2023-02-14T20:27:08.422Z,19.83
2023-02-14T20:29:39.738Z,15.90
2023-02-14T20:32:06.674Z,18.05
2023-02-14T20:34:33.277Z,15.50
2023-02-14T20:37:05.559Z,19.67
2023-02-14T20:39:35.986Z,15.57
2023-02-14T20:42:06.405Z,16.27
2023-02-14T20:44:33.869Z,16.90
2023-02-14T20:47:00.704Z,15.90
2023-02-14T20:49:28.775Z,18.35
2023-02-14T20:51:56.123Z,13.35
2023-02-14T20:54:25.515Z,14.73
2023-02-14T20:56:52.955Z,16.52
2023-02-14T20:59:24.355Z,18.13
2023-02-14T21:01:51.653Z,14.70
2023-02-14T21:04:18.382Z,17.75
2023-02-14T21:06:44.969Z,17.65
2023-02-14T21:09:11.628Z,18.48
2023-02-14T21:11:38.168Z,15.82
2023-02-14T21:14:04.825Z,20.45
2023-02-14T21:16:31.417Z,18.42
2023-02-14T21:18:59.796Z,21.00
2023-02-14T21:21:36.535Z,18.15
2023-02-14T21:24:14.706Z,20.13
2023-02-14T21:26:44.594Z,20.05
2023-02-14T21:29:11.301Z,22.55
2023-02-14T21:31:38.238Z,24.65
2023-02-14T21:34:05.013Z,22.77
2023-02-14T21:36:35.476Z,21.40
2023-02-14T21:39:03.714Z,24.65
2023-02-14T21:41:31.218Z,26.08
2023-02-14T21:44:01.582Z,24.27
2023-02-14T21:46:33.846Z,27.85
2023-02-14T21:49:23.004Z,29.25
2023-02-14T21:51:49.703Z,30.50
2023-02-14T21:54:16.803Z,30.38
2023-02-14T21:56:43.883Z,32.35
2023-02-14T21:59:10.788Z,32.53
2023-02-14T22:01:41.659Z,31.63
2023-02-14T22:04:12.627Z,28.98
2023-02-14T22:06:40.574Z,34.20
2023-02-14T22:09:07.583Z,33.95
2023-02-14T22:11:34.446Z,34.38
2023-02-14T22:14:00.967Z,33.80
2023-02-14T22:16:27.940Z,35.80
2023-02-14T22:18:54.603Z,32.70
2023-02-14T22:21:23.676Z,37.65
2023-02-14T22:23:50.770Z,29.48
2023-02-14T22:26:20.396Z,32.92
2023-02-14T22:28:48.032Z,34.63
2023-02-14T22:31:16.372Z,38.30
2023-02-14T22:33:43.014Z,35.58
2023-02-14T22:36:09.981Z,39.83
2023-02-14T22:38:37.053Z,41.08
2023-02-14T22:41:10.982Z,36.33
2023-02-14T22:43:38.238Z,39.10
2023-02-14T22:46:06.719Z,38.33
2023-02-14T22:48:34.894Z,41.38
2023-02-14T22:51:08.433Z,35.83
2023-02-14T22:53:35.175Z,38.25
2023-02-14T22:56:12.436Z,39.75
2023-02-14T22:58:39.376Z,42.25
2023-02-14T23:01:08.087Z,37.55
2023-02-14T23:03:34.674Z,38.40
2023-02-14T23:06:01.451Z,36.38
2023-02-14T23:08:28.181Z,36.65
2023-02-14T23:10:54.708Z,40.67
2023-02-14T23:13:39.956Z,39.88
2023-02-14T23:24:49.782Z,36.38
2023-02-14T23:27:21.711Z,37.97
2023-02-14T23:29:48.380Z,42.90
2023-02-14T23:32:15.288Z,39.88
2023-02-14T23:34:43.272Z,40.55
2023-02-14T23:37:11.001Z,40.17
2023-02-14T23:39:37.869Z,43.75
2023-02-14T23:42:10.828Z,43.00
2023-02-14T23:44:37.519Z,42.42
2023-02-14T23:47:06.004Z,44.50
2023-02-14T23:49:33.819Z,46.78
2023-02-14T23:52:00.423Z,43.88
2023-02-14T23:54:27.112Z,43.03
2023-02-14T23:56:54.094Z,41.88
2023-02-14T23:59:21.362Z,44.80
