createdAt,value
2023-01-13T00:01:26.775Z,60.45
2023-01-13T00:03:53.824Z,60.44
2023-01-13T00:06:23.200Z,60.49
2023-01-13T00:08:51.804Z,60.48
2023-01-13T00:11:20.539Z,60.50
2023-01-13T00:13:47.155Z,60.50
2023-01-13T00:16:18.130Z,60.50
2023-01-13T00:18:45.826Z,60.52
2023-01-13T00:21:18.245Z,60.56
2023-01-13T00:23:45.936Z,60.57
2023-01-13T00:26:19.091Z,60.60
2023-01-13T00:28:46.042Z,60.58
2023-01-13T00:31:17.320Z,60.54
2023-01-13T00:33:44.435Z,60.49
2023-01-13T00:36:13.779Z,60.51
2023-01-13T00:38:42.852Z,60.49
2023-01-13T00:41:23.035Z,60.48
2023-01-13T00:43:50.690Z,60.46
2023-01-13T00:46:21.179Z,60.52
2023-01-13T00:48:49.598Z,60.55
2023-01-13T00:51:20.613Z,60.47
2023-01-13T00:53:52.386Z,60.42
2023-01-13T00:56:38.524Z,60.50
2023-01-13T00:59:06.591Z,60.50
2023-01-13T01:01:33.490Z,60.50
2023-01-13T01:04:00.207Z,60.50
2023-01-13T01:06:28.264Z,60.45
2023-01-13T01:08:56.261Z,60.50
2023-01-13T01:11:29.604Z,60.50
2023-01-13T01:14:00.669Z,60.25
2023-01-13T01:16:29.408Z,60.19
2023-01-13T01:18:57.019Z,60.00
2023-01-13T01:21:26.575Z,59.82
2023-01-13T01:23:54.100Z,59.78
2023-01-13T01:26:24.467Z,59.60
2023-01-13T01:28:51.910Z,59.41
2023-01-13T01:31:28.785Z,59.31
2023-01-13T01:33:55.668Z,59.21
2023-01-13T01:36:24.062Z,59.19
2023-01-13T01:38:50.695Z,58.99
2023-01-13T01:41:25.073Z,58.91
2023-01-13T01:44:04.317Z,58.88
2023-01-13T01:46:39.176Z,58.89
2023-01-13T01:49:33.838Z,58.82
2023-01-13T01:52:12.409Z,58.84
2023-01-13T01:54:49.250Z,58.77
2023-01-13T01:57:23.933Z,58.68
2023-01-13T01:59:51.841Z,58.69
2023-01-13T02:02:18.653Z,58.59
2023-01-13T02:04:51.601Z,58.59
2023-01-13T02:07:24.093Z,58.54
2023-01-13T02:09:53.285Z,58.50
2023-01-13T02:12:29.349Z,58.39
2023-01-13T02:15:08.041Z,58.24
2023-01-13T02:18:02.571Z,58.08
2023-01-13T02:20:48.738Z,57.86
2023-01-13T02:24:14.879Z,57.78
2023-01-13T02:26:44.021Z,57.63
2023-01-13T02:30:04.623Z,57.62
2023-01-13T02:32:42.714Z,57.41
2023-01-13T02:35:28.651Z,57.36
2023-01-13T02:37:57.760Z,57.21
2023-01-13T02:40:40.925Z,57.21
2023-01-13T02:43:55.632Z,57.12
2023-01-13T02:46:33.213Z,56.98
2023-01-13T02:49:05.808Z,57.04
2023-01-13T02:51:33.284Z,57.02
2023-01-13T02:54:11.233Z,56.94
2023-01-13T02:56:43.080Z,56.84
2023-01-13T02:59:10.800Z,56.80
2023-01-13T03:01:37.998Z,56.89
2023-01-13T03:04:32.172Z,56.90
2023-01-13T03:07:15.368Z,56.74
2023-01-13T03:09:51.960Z,56.84
2023-01-13T03:13:01.150Z,56.87
2023-01-13T03:16:01.372Z,56.86
2023-01-13T03:19:30.598Z,56.95
2023-01-13T03:22:25.905Z,56.95
2023-01-13T03:25:14.297Z,56.98
2023-01-13T03:27:59.560Z,56.92
2023-01-13T03:31:00.008Z,56.83
2023-01-13T03:33:37.497Z,56.80
2023-01-13T03:36:09.606Z,56.79
2023-01-13T03:38:53.950Z,56.79
2023-01-13T03:41:28.999Z,56.70
2023-01-13T03:44:23.282Z,56.60
2023-01-13T03:47:41.587Z,56.66
2023-01-13T03:50:10.943Z,56.74
2023-01-13T03:52:44.900Z,56.41
2023-01-13T03:55:19.382Z,56.40
2023-01-13T03:58:16.292Z,56.54
2023-01-13T04:01:16.648Z,56.54
2023-01-13T04:03:57.931Z,56.36
2023-01-13T04:06:47.912Z,56.39
2023-01-13T04:09:44.900Z,56.15
2023-01-13T04:12:18.097Z,55.89
2023-01-13T04:14:46.312Z,55.60
2023-01-13T04:17:13.066Z,55.43
2023-01-13T04:19:39.677Z,55.27
2023-01-13T04:22:06.317Z,54.97
2023-01-13T04:24:32.959Z,54.80
2023-01-13T04:26:59.658Z,54.26
2023-01-13T04:29:26.716Z,54.06
2023-01-13T04:31:53.394Z,54.07
2023-01-13T04:34:22.307Z,53.82
2023-01-13T04:36:48.864Z,53.59
2023-01-13T04:39:15.484Z,53.31
2023-01-13T04:42:01.322Z,53.27
2023-01-13T04:44:31.458Z,53.20
2023-01-13T04:46:58.722Z,52.85
2023-01-13T04:49:25.377Z,52.60
2023-01-13T04:51:52.065Z,52.73
2023-01-13T04:54:18.739Z,52.54
2023-01-13T04:56:45.511Z,52.43
2023-01-13T04:59:14.156Z,52.59
2023-01-13T05:01:41.382Z,52.63
2023-01-13T05:04:08.756Z,52.58
2023-01-13T05:06:35.884Z,52.80
2023-01-13T05:09:02.505Z,52.68
2023-01-13T05:11:48.053Z,52.78
2023-01-13T05:14:33.036Z,52.87
2023-01-13T05:17:03.526Z,52.88
2023-01-13T05:19:36.508Z,52.97
2023-01-13T05:22:22.376Z,52.92
2023-01-13T05:25:08.027Z,53.05
2023-01-13T05:27:35.021Z,52.94
2023-01-13T05:30:01.709Z,52.95
2023-01-13T05:32:28.587Z,52.83
2023-01-13T05:34:56.277Z,52.87
2023-01-13T05:37:24.512Z,52.78
2023-01-13T05:40:10.706Z,52.78
2023-01-13T05:42:56.469Z,52.66
2023-01-13T05:45:24.323Z,52.76
2023-01-13T05:47:51.174Z,52.75
2023-01-13T05:50:18.335Z,52.77
2023-01-13T05:52:44.915Z,52.53
2023-01-13T05:55:12.281Z,52.67
2023-01-13T05:57:38.892Z,52.60
2023-01-13T06:00:06.375Z,52.67
2023-01-13T06:02:38.508Z,52.53
2023-01-13T06:05:05.406Z,52.79
2023-01-13T06:07:32.079Z,52.70
2023-01-13T06:09:58.784Z,52.86
2023-01-13T06:12:25.409Z,53.00
2023-01-13T06:14:52.036Z,53.10
2023-01-13T06:17:18.678Z,52.97
2023-01-13T06:19:45.261Z,53.03
2023-01-13T06:22:32.928Z,53.18
2023-01-13T06:24:59.933Z,53.23
2023-01-13T06:27:26.606Z,53.37
2023-01-13T06:29:53.312Z,53.42
2023-01-13T06:32:25.657Z,53.49
2023-01-13T06:35:03.710Z,53.56
2023-01-13T06:37:33.921Z,53.67
2023-01-13T06:40:04.382Z,53.77
2023-01-13T06:42:53.798Z,53.84
2023-01-13T06:45:22.862Z,53.94
2023-01-13T06:47:49.914Z,54.05
2023-01-13T06:50:18.646Z,54.03
2023-01-13T06:52:45.266Z,54.12
2023-01-13T06:55:12.119Z,54.11
2023-01-13T06:57:56.912Z,54.09
2023-01-13T07:00:25.350Z,54.11
2023-01-13T07:02:52.146Z,54.20
2023-01-13T07:05:20.266Z,54.12
2023-01-13T07:07:47.025Z,54.08
2023-01-13T07:10:22.390Z,54.02
2023-01-13T07:13:08.442Z,53.98
2023-01-13T07:15:35.529Z,53.90
2023-01-13T07:18:02.957Z,53.93
2023-01-13T07:20:30.603Z,54.03
2023-01-13T07:22:58.301Z,53.92
2023-01-13T07:25:25.472Z,54.11
2023-01-13T07:27:52.102Z,54.07
2023-01-13T07:30:19.333Z,53.88
2023-01-13T07:32:46.267Z,53.73
2023-01-13T07:35:12.966Z,53.82
2023-01-13T07:37:39.717Z,53.87
2023-01-13T07:40:07.555Z,53.89
2023-01-13T07:42:53.138Z,53.90
2023-01-13T07:45:19.679Z,53.79
2023-01-13T07:47:46.344Z,53.61
2023-01-13T07:50:12.951Z,53.73
2023-01-13T07:52:39.662Z,53.43
2023-01-13T07:55:06.906Z,53.29
2023-01-13T07:57:33.617Z,53.24
2023-01-13T08:00:00.258Z,53.19
2023-01-13T08:02:27.162Z,52.98
2023-01-13T08:04:53.975Z,52.98
2023-01-13T08:07:20.686Z,52.98
2023-01-13T08:09:47.379Z,52.89
2023-01-13T08:12:32.674Z,53.06
2023-01-13T08:14:59.265Z,53.11
2023-01-13T08:17:26.048Z,53.19
2023-01-13T08:19:52.694Z,53.12
2023-01-13T08:22:19.343Z,52.98
2023-01-13T08:24:45.999Z,53.03
2023-01-13T08:27:12.655Z,52.94
2023-01-13T08:29:39.309Z,53.06
2023-01-13T08:32:06.721Z,52.88
2023-01-13T08:34:33.433Z,52.69
2023-01-13T08:37:00.211Z,52.49
2023-01-13T08:39:27.075Z,52.49
2023-01-13T08:41:56.676Z,52.37
2023-01-13T08:44:26.382Z,52.43
2023-01-13T08:46:54.296Z,52.54
2023-01-13T08:49:22.311Z,52.57
2023-01-13T08:51:50.516Z,52.75
2023-01-13T08:54:18.993Z,52.66
2023-01-13T08:56:47.128Z,52.19
2023-01-13T08:59:16.843Z,52.17
2023-01-13T09:01:48.384Z,52.10
2023-01-13T09:04:21.784Z,52.11
2023-01-13T09:06:50.045Z,51.47
2023-01-13T09:09:17.171Z,51.35
2023-01-13T09:12:07.781Z,51.37
2023-01-13T09:14:37.657Z,51.10
2023-01-13T09:17:04.810Z,50.87
2023-01-13T09:19:31.398Z,51.47
2023-01-13T09:21:58.053Z,50.85
2023-01-13T09:24:25.715Z,50.55
2023-01-13T09:26:53.209Z,50.31
2023-01-13T09:29:20.414Z,50.15
2023-01-13T09:31:47.324Z,50.35
2023-01-13T09:34:38.774Z,49.88
2023-01-13T09:37:07.008Z,49.54
2023-01-13T09:39:35.715Z,49.58
2023-01-13T09:43:03.642Z,49.50
2023-01-13T09:45:32.423Z,48.91
2023-01-13T09:48:30.178Z,48.50
2023-01-13T09:51:21.032Z,48.55
2023-01-13T09:53:58.920Z,48.52
2023-01-13T09:56:26.499Z,48.29
2023-01-13T09:58:53.269Z,48.69
2023-01-13T10:02:00.259Z,48.33
2023-01-13T10:04:27.802Z,48.11
2023-01-13T10:07:03.972Z,48.07
2023-01-13T10:09:43.190Z,47.47
2023-01-13T10:12:38.208Z,46.97
2023-01-13T10:15:05.570Z,46.46
2023-01-13T10:18:01.476Z,46.48
2023-01-13T10:20:36.529Z,46.17
2023-01-13T10:23:34.387Z,45.71
2023-01-13T10:26:24.154Z,44.85
2023-01-13T10:28:55.133Z,44.61
2023-01-13T10:31:23.925Z,44.49
2023-01-13T10:34:06.070Z,44.34
2023-01-13T10:36:32.754Z,44.29
2023-01-13T10:39:15.924Z,43.34
2023-01-13T10:41:44.131Z,42.75
2023-01-13T10:44:19.156Z,41.98
2023-01-13T10:46:58.740Z,41.38
2023-01-13T10:49:33.594Z,40.48
2023-01-13T10:52:02.069Z,40.82
2023-01-13T10:54:30.183Z,40.49
2023-01-13T10:57:24.199Z,40.78
2023-01-13T10:59:53.144Z,41.19
2023-01-13T11:02:30.141Z,40.91
2023-01-13T11:05:06.130Z,40.89
2023-01-13T11:07:45.422Z,41.28
2023-01-13T11:10:24.144Z,41.71
2023-01-13T11:13:15.564Z,42.55
2023-01-13T11:15:55.400Z,43.47
2023-01-13T11:18:37.778Z,44.85
2023-01-13T11:21:14.646Z,46.00
2023-01-13T11:23:50.576Z,47.50
2023-01-13T11:26:26.492Z,48.79
2023-01-13T11:29:21.364Z,50.02
2023-01-13T11:31:56.418Z,49.81
2023-01-13T11:34:52.527Z,50.06
2023-01-13T11:37:31.702Z,50.00
2023-01-13T11:40:33.590Z,50.14
2023-01-13T11:43:14.236Z,50.00
2023-01-13T11:45:58.065Z,50.06
2023-01-13T11:48:30.304Z,50.17
2023-01-13T11:51:15.186Z,50.06
2023-01-13T11:54:25.112Z,50.43
2023-01-13T11:56:54.657Z,50.60
2023-01-13T11:59:40.282Z,50.61
2023-01-13T12:02:49.537Z,50.55
2023-01-13T12:05:41.545Z,50.38
2023-01-13T12:08:27.116Z,50.55
2023-01-13T12:11:00.134Z,50.54
2023-01-13T12:13:57.293Z,50.44
2023-01-13T12:16:30.687Z,50.59
2023-01-13T12:19:15.679Z,50.58
2023-01-13T12:22:04.846Z,50.69
2023-01-13T12:25:07.207Z,50.70
2023-01-13T12:28:17.080Z,50.67
2023-01-13T12:30:56.571Z,50.79
2023-01-13T12:33:55.446Z,50.82
2023-01-13T12:37:04.788Z,50.85
2023-01-13T12:40:02.878Z,50.89
2023-01-13T12:43:06.318Z,51.30
2023-01-13T12:45:33.604Z,51.69
2023-01-13T12:48:00.869Z,52.04
2023-01-13T12:50:27.483Z,52.44
2023-01-13T12:53:29.818Z,52.90
2023-01-13T12:56:44.813Z,53.88
2023-01-13T12:59:19.074Z,55.09
2023-01-13T13:01:49.342Z,56.02
2023-01-13T13:04:22.581Z,56.52
2023-01-13T13:07:17.506Z,56.68
2023-01-13T13:09:52.373Z,56.48
2023-01-13T13:12:49.789Z,56.09
2023-01-13T13:15:29.120Z,55.76
2023-01-13T13:18:18.296Z,55.36
2023-01-13T13:21:04.974Z,55.32
2023-01-13T13:23:37.552Z,54.96
2023-01-13T13:26:20.414Z,54.93
2023-01-13T13:29:01.129Z,54.83
2023-01-13T13:31:53.055Z,54.61
2023-01-13T13:34:50.344Z,54.42
2023-01-13T13:38:07.234Z,54.47
2023-01-13T13:41:01.686Z,54.54
2023-01-13T13:43:50.087Z,54.57
2023-01-13T13:46:46.785Z,54.62
2023-01-13T13:49:21.016Z,54.64
2023-01-13T13:51:51.490Z,54.54
2023-01-13T13:54:21.911Z,54.36
2023-01-13T13:56:50.376Z,54.26
2023-01-13T13:59:24.299Z,53.77
2023-01-13T14:02:02.155Z,53.50
2023-01-13T14:04:36.948Z,53.47
2023-01-13T14:07:18.407Z,53.35
2023-01-13T14:09:49.777Z,53.27
2023-01-13T14:12:24.536Z,53.26
2023-01-13T14:14:52.146Z,55.59
2023-01-13T14:17:23.942Z,58.97
2023-01-13T14:19:55.652Z,61.40
2023-01-13T14:22:22.680Z,64.13
2023-01-13T14:24:57.966Z,66.22
2023-01-13T14:27:30.553Z,66.73
2023-01-13T14:30:00.648Z,67.58
2023-01-13T14:32:36.571Z,68.03
2023-01-13T14:35:07.096Z,68.39
2023-01-13T14:37:42.155Z,68.85
2023-01-13T14:40:35.908Z,68.78
2023-01-13T14:43:09.133Z,68.36
2023-01-13T14:45:35.744Z,68.80
2023-01-13T14:48:09.972Z,68.39
2023-01-13T14:50:36.672Z,68.01
2023-01-13T14:53:05.028Z,67.75
2023-01-13T14:55:41.535Z,67.95
2023-01-13T14:58:28.605Z,67.52
2023-01-13T15:01:30.103Z,67.54
2023-01-13T15:04:26.225Z,67.78
2023-01-13T15:06:56.491Z,67.56
2023-01-13T15:09:28.408Z,67.12
2023-01-13T15:11:56.394Z,67.20
2023-01-13T15:14:34.811Z,67.31
2023-01-13T15:17:03.374Z,67.51
2023-01-13T15:19:29.944Z,67.49
2023-01-13T15:21:56.614Z,67.72
2023-01-13T15:24:23.152Z,68.19
2023-01-13T15:26:49.872Z,68.47
2023-01-13T15:29:24.274Z,68.43
2023-01-13T15:31:51.204Z,68.30
2023-01-13T15:34:17.857Z,68.53
2023-01-13T15:36:44.583Z,69.05
2023-01-13T15:39:13.160Z,69.02
2023-01-13T15:41:58.285Z,68.97
2023-01-13T15:44:43.883Z,68.69
2023-01-13T15:47:10.612Z,68.84
2023-01-13T15:49:44.268Z,69.24
2023-01-13T15:52:23.882Z,69.45
2023-01-13T15:54:52.180Z,69.37
2023-01-13T15:57:34.785Z,69.47
2023-01-13T16:00:06.193Z,69.76
2023-01-13T16:02:33.242Z,69.77
2023-01-13T16:04:59.926Z,69.65
2023-01-13T16:07:26.646Z,69.68
2023-01-13T16:09:53.449Z,70.20
2023-01-13T16:12:20.179Z,70.10
2023-01-13T16:14:46.964Z,70.41
2023-01-13T16:17:20.183Z,70.45
2023-01-13T16:19:47.450Z,70.19
2023-01-13T16:22:16.376Z,70.29
2023-01-13T16:24:44.235Z,70.56
2023-01-13T16:27:15.569Z,70.44
2023-01-13T16:29:43.313Z,70.42
2023-01-13T16:32:09.963Z,70.47
2023-01-13T16:34:36.932Z,70.57
2023-01-13T16:37:03.846Z,70.41
2023-01-13T16:39:31.171Z,70.25
2023-01-13T16:41:58.037Z,70.23
2023-01-13T16:44:24.657Z,70.30
2023-01-13T16:46:51.198Z,70.25
2023-01-13T16:49:18.570Z,70.45
2023-01-13T16:51:45.181Z,70.65
2023-01-13T16:54:12.461Z,70.66
2023-01-13T16:56:39.846Z,70.72
2023-01-13T16:59:11.082Z,70.91
2023-01-13T17:01:41.225Z,70.82
2023-01-13T17:04:16.138Z,71.08
2023-01-13T17:07:12.541Z,71.01
2023-01-13T17:09:39.150Z,71.06
2023-01-13T17:12:06.000Z,70.85
2023-01-13T17:14:32.634Z,70.73
2023-01-13T17:16:59.319Z,70.98
2023-01-13T17:19:26.110Z,71.20
2023-01-13T17:21:53.155Z,71.42
2023-01-13T17:24:20.656Z,71.43
2023-01-13T17:26:50.968Z,71.43
2023-01-13T17:29:25.156Z,71.53
2023-01-13T17:31:52.963Z,71.37
2023-01-13T17:34:21.311Z,71.34
2023-01-13T17:36:48.502Z,71.19
2023-01-13T17:39:21.599Z,71.41
2023-01-13T17:41:48.120Z,71.34
2023-01-13T17:44:17.794Z,71.44
2023-01-13T17:46:45.296Z,71.21
2023-01-13T17:49:19.454Z,71.12
2023-01-13T17:51:50.928Z,71.54
2023-01-13T17:54:17.987Z,71.21
2023-01-13T17:56:44.630Z,70.66
2023-01-13T17:59:13.100Z,70.32
2023-01-13T18:01:40.619Z,70.14
2023-01-13T18:04:09.839Z,70.06
2023-01-13T18:06:36.481Z,70.01
2023-01-13T18:09:03.201Z,69.91
2023-01-13T18:11:29.883Z,69.89
2023-01-13T18:13:57.130Z,69.81
2023-01-13T18:16:26.955Z,69.50
2023-01-13T18:19:18.954Z,69.32
2023-01-13T18:22:06.143Z,69.34
2023-01-13T18:24:52.085Z,69.35
2023-01-13T18:27:28.928Z,69.26
2023-01-13T18:29:59.321Z,69.35
2023-01-13T18:32:32.877Z,69.19
2023-01-13T18:35:09.797Z,69.19
2023-01-13T18:37:40.376Z,68.92
2023-01-13T18:40:10.915Z,69.01
2023-01-13T18:42:54.523Z,68.96
2023-01-13T18:45:30.922Z,68.94
2023-01-13T18:48:01.181Z,68.95
2023-01-13T18:50:28.332Z,68.35
2023-01-13T18:52:56.097Z,68.07
2023-01-13T18:55:23.615Z,67.93
2023-01-13T18:57:51.233Z,67.77
2023-01-13T19:00:21.092Z,67.55
2023-01-13T19:02:50.758Z,67.56
2023-01-13T19:05:17.837Z,67.65
2023-01-13T19:07:50.508Z,67.48
2023-01-13T19:10:18.362Z,67.18
2023-01-13T19:12:45.164Z,66.97
2023-01-13T19:15:12.323Z,66.92
2023-01-13T19:17:39.193Z,66.96
2023-01-13T19:20:06.650Z,66.81
2023-01-13T19:22:35.545Z,66.86
2023-01-13T19:25:03.763Z,66.92
2023-01-13T19:27:31.282Z,67.08
2023-01-13T19:30:00.224Z,66.97
2023-01-13T19:32:28.026Z,67.07
2023-01-13T19:34:59.339Z,67.19
2023-01-13T19:37:34.244Z,67.31
2023-01-13T19:40:01.307Z,67.44
2023-01-13T19:42:46.632Z,67.47
2023-01-13T19:45:28.281Z,67.57
2023-01-13T19:47:57.128Z,67.71
2023-01-13T19:50:24.981Z,67.75
2023-01-13T19:52:51.884Z,67.82
2023-01-13T19:55:20.042Z,67.84
2023-01-13T19:57:47.054Z,67.88
2023-01-13T20:00:18.378Z,67.89
2023-01-13T20:02:49.221Z,67.94
2023-01-13T20:05:21.186Z,68.02
2023-01-13T20:07:49.330Z,68.18
2023-01-13T20:10:17.541Z,68.15
2023-01-13T20:12:44.278Z,68.31
2023-01-13T20:15:11.325Z,68.51
2023-01-13T20:17:38.055Z,68.67
2023-01-13T20:20:05.110Z,68.88
2023-01-13T20:22:31.723Z,68.98
2023-01-13T20:24:58.408Z,69.20
2023-01-13T20:27:25.063Z,69.70
2023-01-13T20:29:51.814Z,70.81
2023-01-13T20:32:18.646Z,71.34
2023-01-13T20:34:45.370Z,72.07
2023-01-13T20:37:11.963Z,72.38
2023-01-13T20:39:41.028Z,72.70
2023-01-13T20:42:27.272Z,72.96
2023-01-13T20:44:53.986Z,73.09
2023-01-13T20:47:20.709Z,73.18
2023-01-13T20:49:47.531Z,72.98
2023-01-13T20:52:14.168Z,73.24
2023-01-13T20:54:41.586Z,73.18
2023-01-13T20:57:10.471Z,73.33
2023-01-13T20:59:38.856Z,73.65
2023-01-13T21:02:12.882Z,74.00
2023-01-13T21:04:40.449Z,74.10
2023-01-13T21:07:07.379Z,74.21
2023-01-13T21:09:34.141Z,74.10
2023-01-13T21:12:19.381Z,73.80
2023-01-13T21:15:04.658Z,73.28
2023-01-13T21:17:50.247Z,72.69
2023-01-13T21:20:16.981Z,72.42
2023-01-13T21:22:48.588Z,72.05
2023-01-13T21:25:17.012Z,71.80
2023-01-13T21:27:46.431Z,71.93
2023-01-13T21:30:15.483Z,71.95
2023-01-13T21:32:44.449Z,71.72
2023-01-13T21:35:13.311Z,71.69
2023-01-13T21:37:42.306Z,71.75
2023-01-13T21:40:12.721Z,71.93
2023-01-13T21:42:58.568Z,72.16
2023-01-13T21:45:44.151Z,72.56
2023-01-13T21:48:10.864Z,72.56
2023-01-13T21:50:38.632Z,72.87
2023-01-13T21:53:05.716Z,73.21
2023-01-13T21:55:33.018Z,73.27
2023-01-13T21:58:12.167Z,73.49
2023-01-13T22:00:43.083Z,73.71
2023-01-13T22:03:12.315Z,73.88
2023-01-13T22:05:39.253Z,73.98
2023-01-13T22:08:07.100Z,74.09
2023-01-13T22:10:34.288Z,74.19
2023-01-13T22:13:22.744Z,74.23
2023-01-13T22:15:49.568Z,74.28
2023-01-13T22:18:18.129Z,74.11
2023-01-13T22:20:45.227Z,74.06
2023-01-13T22:23:11.959Z,74.12
2023-01-13T22:25:38.630Z,74.14
2023-01-13T22:28:06.098Z,74.17
2023-01-13T22:30:33.326Z,74.21
2023-01-13T22:33:00.193Z,74.38
2023-01-13T22:35:27.067Z,74.37
2023-01-13T22:37:53.621Z,74.36
2023-01-13T22:40:20.383Z,74.40
2023-01-13T22:42:46.955Z,74.52
2023-01-13T22:45:14.539Z,74.69
2023-01-13T22:47:41.424Z,74.84
2023-01-13T22:50:09.827Z,74.81
2023-01-13T22:52:36.514Z,74.90
2023-01-13T22:55:04.302Z,75.05
2023-01-13T22:57:46.743Z,75.23
2023-01-13T23:00:15.533Z,75.40
2023-01-13T23:02:42.154Z,75.40
2023-01-13T23:05:09.020Z,75.38
2023-01-13T23:07:36.154Z,75.32
2023-01-13T23:10:04.255Z,75.34
2023-01-13T23:12:30.937Z,75.41
2023-01-13T23:14:57.611Z,75.35
2023-01-13T23:17:24.329Z,75.30
2023-01-13T23:19:50.868Z,75.36
2023-01-13T23:22:17.423Z,75.24
2023-01-13T23:24:43.995Z,75.23
2023-01-13T23:27:10.596Z,75.36
2023-01-13T23:29:37.240Z,75.39
2023-01-13T23:32:04.184Z,75.46
2023-01-13T23:34:30.800Z,75.55
2023-01-13T23:36:57.367Z,75.59
2023-01-13T23:39:24.778Z,75.60
2023-01-13T23:41:51.552Z,75.52
2023-01-13T23:44:18.164Z,75.60
2023-01-13T23:46:44.789Z,75.62
2023-01-13T23:49:11.426Z,75.42
2023-01-13T23:51:38.273Z,75.29
2023-01-13T23:54:05.181Z,75.21
2023-01-13T23:56:31.887Z,75.14
2023-01-13T23:58:58.902Z,75.02
