createdAt,value
2019-01-17T00:00:30.299Z,0.00
2019-01-17T00:01:30.276Z,0.00
2019-01-17T00:02:30.245Z,0.00
2019-01-17T00:03:30.224Z,0.00
2019-01-17T00:04:30.210Z,0.00
2019-01-17T00:05:30.246Z,0.00
2019-01-17T00:06:30.228Z,0.00
2019-01-17T00:07:30.181Z,0.00
2019-01-17T00:08:30.175Z,0.00
2019-01-17T00:09:30.172Z,0.00
2019-01-17T00:10:30.191Z,0.00
2019-01-17T00:11:30.181Z,0.00
2019-01-17T00:12:31.155Z,0.00
2019-01-17T00:13:30.129Z,0.00
2019-01-17T00:14:30.134Z,0.00
2019-01-17T00:15:30.172Z,0.00
2019-01-17T00:16:30.173Z,0.00
2019-01-17T00:17:30.111Z,0.00
2019-01-17T00:18:30.064Z,0.00
2019-01-17T00:19:30.054Z,0.00
2019-01-17T00:20:30.042Z,0.00
2019-01-17T00:21:30.034Z,0.00
2019-01-17T00:22:30.105Z,0.00
2019-01-17T00:23:30.012Z,0.00
2019-01-17T00:24:30.007Z,0.00
2019-01-17T00:25:29.993Z,0.00
2019-01-17T00:26:29.978Z,0.00
2019-01-17T00:27:29.969Z,0.00
2019-01-17T00:28:29.984Z,0.00
2019-01-17T00:29:29.952Z,0.00
2019-01-17T00:30:29.945Z,0.00
2019-01-17T00:31:29.933Z,0.00
2019-01-17T00:32:29.919Z,0.00
2019-01-17T00:33:29.947Z,0.00
2019-01-17T00:34:29.898Z,0.00
2019-01-17T00:35:29.886Z,0.00
2019-01-17T00:36:29.874Z,0.00
2019-01-17T00:37:29.867Z,0.00
2019-01-17T00:38:29.854Z,0.00
2019-01-17T00:39:29.867Z,0.00
2019-01-17T00:40:29.843Z,0.00
2019-01-17T00:41:29.820Z,0.00
2019-01-17T00:42:29.813Z,0.00
2019-01-17T00:43:29.802Z,0.00
2019-01-17T00:44:29.826Z,0.00
2019-01-17T00:45:29.780Z,0.00
2019-01-17T00:46:29.768Z,0.00
2019-01-17T00:47:29.758Z,0.00
2019-01-17T00:48:29.750Z,0.00
2019-01-17T00:49:29.737Z,0.00
2019-01-17T00:50:29.762Z,0.00
2019-01-17T00:51:29.714Z,0.00
2019-01-17T00:52:29.705Z,0.00
2019-01-17T00:53:29.714Z,0.00
2019-01-17T00:54:29.688Z,0.00
2019-01-17T00:55:29.707Z,0.00
2019-01-17T00:56:29.661Z,0.00
2019-01-17T00:57:29.651Z,0.00
2019-01-17T00:58:29.640Z,0.00
2019-01-17T00:59:29.630Z,0.00
2019-01-17T01:00:29.628Z,0.00
2019-01-17T01:01:29.635Z,0.00
2019-01-17T01:02:29.597Z,0.00
2019-01-17T01:03:29.605Z,0.00
2019-01-17T01:04:29.577Z,0.00
2019-01-17T01:05:29.565Z,0.00
2019-01-17T01:06:29.593Z,0.00
2019-01-17T01:07:36.575Z,0.00
2019-01-17T01:08:29.536Z,0.00
2019-01-17T01:09:29.523Z,0.00
2019-01-17T01:10:29.525Z,0.00
2019-01-17T01:11:29.501Z,0.00
2019-01-17T01:12:29.516Z,0.00
2019-01-17T01:13:29.480Z,0.00
2019-01-17T01:14:29.469Z,0.00
2019-01-17T01:15:29.468Z,0.00
2019-01-17T01:16:29.449Z,0.00
2019-01-17T01:17:29.478Z,0.00
2019-01-17T01:18:29.428Z,0.00
2019-01-17T01:19:29.417Z,0.00
2019-01-17T01:20:29.410Z,0.00
2019-01-17T01:21:29.395Z,0.00
2019-01-17T01:22:29.387Z,0.00
2019-01-17T01:23:29.399Z,0.00
2019-01-17T01:24:29.366Z,0.00
2019-01-17T01:25:29.354Z,0.00
2019-01-17T01:26:29.342Z,0.00
2019-01-17T01:27:29.334Z,0.00
2019-01-17T01:28:29.358Z,0.00
2019-01-17T01:29:29.313Z,0.00
2019-01-17T01:30:29.300Z,0.00
2019-01-17T01:31:29.294Z,0.00
2019-01-17T01:32:29.278Z,0.00
2019-01-17T01:33:29.271Z,0.00
2019-01-17T01:34:29.282Z,0.00
2019-01-17T01:35:29.251Z,0.00
2019-01-17T01:36:29.237Z,0.00
2019-01-17T01:37:29.229Z,0.00
2019-01-17T01:38:29.217Z,0.00
2019-01-17T01:39:29.232Z,0.00
2019-01-17T01:40:29.196Z,0.00
2019-01-17T01:41:29.184Z,0.00
2019-01-17T01:42:29.173Z,0.00
2019-01-17T01:43:29.161Z,0.00
2019-01-17T01:44:29.229Z,0.00
2019-01-17T01:45:29.142Z,0.00
2019-01-17T01:46:29.132Z,0.00
2019-01-17T01:47:29.121Z,0.00
2019-01-17T01:48:29.110Z,0.00
2019-01-17T01:49:29.102Z,0.00
2019-01-17T01:50:29.115Z,0.00
2019-01-17T01:51:29.084Z,0.00
2019-01-17T01:52:29.076Z,0.00
2019-01-17T01:53:29.056Z,0.00
2019-01-17T01:54:29.047Z,0.00
2019-01-17T01:55:29.074Z,0.00
2019-01-17T01:56:29.027Z,0.00
2019-01-17T01:57:29.017Z,0.00
2019-01-17T01:58:29.006Z,0.00
2019-01-17T01:59:28.997Z,0.00
2019-01-17T02:00:28.984Z,0.00
2019-01-17T02:01:29.000Z,0.00
2019-01-17T02:02:28.962Z,0.00
2019-01-17T02:03:28.952Z,0.00
2019-01-17T02:04:28.941Z,0.00
2019-01-17T02:05:28.932Z,0.00
2019-01-17T02:06:28.947Z,0.00
2019-01-17T02:07:28.909Z,0.00
2019-01-17T02:08:28.901Z,0.00
2019-01-17T02:09:28.894Z,0.00
2019-01-17T02:10:28.880Z,0.00
2019-01-17T02:11:28.905Z,0.00
2019-01-17T02:12:28.857Z,0.00
2019-01-17T02:13:28.846Z,0.00
2019-01-17T02:14:28.838Z,0.00
2019-01-17T02:15:28.825Z,0.00
2019-01-17T02:16:28.815Z,0.00
2019-01-17T02:17:28.831Z,0.00
2019-01-17T02:18:28.794Z,0.00
2019-01-17T02:19:28.783Z,0.00
2019-01-17T02:20:28.772Z,0.00
2019-01-17T02:21:28.761Z,0.00
2019-01-17T02:22:28.785Z,0.00
2019-01-17T02:23:28.741Z,0.00
2019-01-17T02:24:28.830Z,0.00
2019-01-17T02:25:28.717Z,0.00
2019-01-17T02:26:28.710Z,0.00
2019-01-17T02:27:28.698Z,0.00
2019-01-17T02:28:28.712Z,0.00
2019-01-17T02:29:28.678Z,0.00
2019-01-17T02:30:28.672Z,0.00
2019-01-17T02:31:28.656Z,0.00
2019-01-17T02:32:28.646Z,0.00
2019-01-17T02:33:28.672Z,0.00
2019-01-17T02:34:28.624Z,0.00
2019-01-17T02:35:28.628Z,0.00
2019-01-17T02:36:28.603Z,0.00
2019-01-17T02:37:28.602Z,0.00
2019-01-17T02:38:28.582Z,0.00
2019-01-17T02:39:28.596Z,0.00
2019-01-17T02:40:28.560Z,0.00
2019-01-17T02:41:28.565Z,0.00
2019-01-17T02:42:28.542Z,0.00
2019-01-17T02:43:28.529Z,0.00
2019-01-17T02:44:28.554Z,0.00
2019-01-17T02:45:28.514Z,0.00
2019-01-17T02:46:28.498Z,0.00
2019-01-17T02:47:28.489Z,0.00
2019-01-17T02:48:28.477Z,0.00
2019-01-17T02:49:28.465Z,0.00
2019-01-17T02:50:28.479Z,0.00
2019-01-17T02:51:28.449Z,0.00
2019-01-17T02:52:28.435Z,0.00
2019-01-17T02:53:28.423Z,0.00
2019-01-17T02:54:28.413Z,0.00
2019-01-17T02:55:28.429Z,0.00
2019-01-17T02:56:28.394Z,0.00
2019-01-17T02:57:28.384Z,0.00
2019-01-17T02:58:28.371Z,0.00
2019-01-17T02:59:28.362Z,0.00
2019-01-17T03:00:28.387Z,0.00
2019-01-17T03:01:28.340Z,0.00
2019-01-17T03:02:28.331Z,0.00
2019-01-17T03:03:28.320Z,0.00
2019-01-17T03:04:28.307Z,0.00
2019-01-17T03:05:28.303Z,0.00
2019-01-17T03:06:28.314Z,0.00
2019-01-17T03:07:28.277Z,0.00
2019-01-17T03:08:28.271Z,0.00
2019-01-17T03:09:28.256Z,0.00
2019-01-17T03:10:28.249Z,0.00
2019-01-17T03:11:28.273Z,0.00
2019-01-17T03:12:28.226Z,0.00
2019-01-17T03:13:28.215Z,0.00
2019-01-17T03:14:28.207Z,0.00
2019-01-17T03:15:28.192Z,0.00
2019-01-17T03:16:28.185Z,0.00
2019-01-17T03:17:28.197Z,0.00
2019-01-17T03:18:28.162Z,0.00
2019-01-17T03:19:28.157Z,0.00
2019-01-17T03:20:28.141Z,0.00
2019-01-17T03:21:28.129Z,0.00
2019-01-17T03:22:28.157Z,0.00
2019-01-17T03:23:28.107Z,0.00
2019-01-17T03:24:28.096Z,0.00
2019-01-17T03:25:28.088Z,0.00
2019-01-17T03:26:28.073Z,0.00
2019-01-17T03:27:28.063Z,0.00
2019-01-17T03:28:28.086Z,0.00
2019-01-17T03:29:28.043Z,0.00
2019-01-17T03:30:28.032Z,0.00
2019-01-17T03:31:28.023Z,0.00
2019-01-17T03:32:28.010Z,0.00
2019-01-17T03:33:28.024Z,0.00
2019-01-17T03:34:27.988Z,0.00
2019-01-17T03:35:27.977Z,0.00
2019-01-17T03:36:27.967Z,0.00
2019-01-17T03:37:27.957Z,0.00
2019-01-17T03:38:27.982Z,0.00
2019-01-17T03:39:27.938Z,0.00
2019-01-17T03:40:27.925Z,0.00
2019-01-17T03:41:27.914Z,0.00
2019-01-17T03:42:27.907Z,0.00
2019-01-17T03:43:27.890Z,0.00
2019-01-17T03:44:27.940Z,0.00
2019-01-17T03:45:27.869Z,0.00
2019-01-17T03:46:27.861Z,0.00
2019-01-17T03:47:27.848Z,0.00
2019-01-17T03:48:27.847Z,0.00
2019-01-17T03:49:27.859Z,0.00
2019-01-17T03:50:27.814Z,0.00
2019-01-17T03:51:27.804Z,0.00
2019-01-17T03:52:27.792Z,0.00
2019-01-17T03:53:27.784Z,0.00
2019-01-17T03:54:27.771Z,0.00
2019-01-17T03:55:27.784Z,0.00
2019-01-17T03:56:27.749Z,0.00
2019-01-17T03:57:27.737Z,0.00
2019-01-17T03:58:27.728Z,0.00
2019-01-17T03:59:27.720Z,0.00
2019-01-17T04:00:27.729Z,0.00
2019-01-17T04:01:27.693Z,0.00
2019-01-17T04:02:27.687Z,0.00
2019-01-17T04:03:27.674Z,0.00
2019-01-17T04:04:27.661Z,0.00
2019-01-17T04:05:27.691Z,0.00
2019-01-17T04:06:27.639Z,0.00
2019-01-17T04:07:27.627Z,0.00
2019-01-17T04:08:27.616Z,0.00
2019-01-17T04:09:27.605Z,0.00
2019-01-17T04:10:27.595Z,0.00
2019-01-17T04:11:27.611Z,0.00
2019-01-17T04:12:27.573Z,0.00
2019-01-17T04:13:27.560Z,0.00
2019-01-17T04:14:27.551Z,0.00
2019-01-17T04:15:27.542Z,0.00
2019-01-17T04:16:27.568Z,0.00
2019-01-17T04:17:27.518Z,0.00
2019-01-17T04:18:27.509Z,0.00
2019-01-17T04:19:27.502Z,0.00
2019-01-17T04:20:27.491Z,0.00
2019-01-17T04:21:27.476Z,0.00
2019-01-17T04:22:27.490Z,0.00
2019-01-17T04:23:27.453Z,0.00
2019-01-17T04:24:27.445Z,0.00
2019-01-17T04:25:27.432Z,0.00
2019-01-17T04:26:27.423Z,0.00
2019-01-17T04:27:27.474Z,0.00
2019-01-17T04:28:27.399Z,0.00
2019-01-17T04:29:27.388Z,0.00
2019-01-17T04:30:27.378Z,0.00
2019-01-17T04:31:27.367Z,0.00
2019-01-17T04:32:27.360Z,0.00
2019-01-17T04:33:27.371Z,0.00
2019-01-17T04:34:27.337Z,0.00
2019-01-17T04:35:27.323Z,0.00
2019-01-17T04:36:27.312Z,0.00
2019-01-17T04:37:27.305Z,0.00
2019-01-17T04:38:27.314Z,0.00
2019-01-17T04:39:27.280Z,0.00
2019-01-17T04:40:27.270Z,0.00
2019-01-17T04:41:27.258Z,0.00
2019-01-17T04:42:27.248Z,0.00
2019-01-17T04:43:27.275Z,0.00
2019-01-17T04:44:27.227Z,0.00
2019-01-17T04:45:27.215Z,0.00
2019-01-17T04:46:27.206Z,0.00
2019-01-17T04:47:27.191Z,0.00
2019-01-17T04:48:27.188Z,0.00
2019-01-17T04:49:27.196Z,0.00
2019-01-17T04:50:27.160Z,0.00
2019-01-17T04:51:27.152Z,0.00
2019-01-17T04:52:27.137Z,0.00
2019-01-17T04:53:27.195Z,0.00
2019-01-17T04:54:27.157Z,0.00
2019-01-17T04:55:27.107Z,0.00
2019-01-17T04:56:27.093Z,0.00
2019-01-17T04:57:27.092Z,0.00
2019-01-17T04:58:27.075Z,0.00
2019-01-17T04:59:27.063Z,0.00
2019-01-17T05:00:27.075Z,0.00
2019-01-17T05:01:27.041Z,0.00
2019-01-17T05:02:27.030Z,0.00
2019-01-17T05:03:27.020Z,0.00
2019-01-17T05:04:27.008Z,0.00
2019-01-17T05:05:27.022Z,0.00
2019-01-17T05:06:26.986Z,0.00
2019-01-17T05:07:26.974Z,0.00
2019-01-17T05:08:26.963Z,0.00
2019-01-17T05:09:26.952Z,0.00
2019-01-17T05:10:26.979Z,0.00
2019-01-17T05:11:26.933Z,0.00
2019-01-17T05:12:26.922Z,0.00
2019-01-17T05:13:26.910Z,0.00
2019-01-17T05:14:26.904Z,0.00
2019-01-17T05:15:26.889Z,0.00
2019-01-17T05:16:26.902Z,0.00
2019-01-17T05:17:26.869Z,0.00
2019-01-17T05:18:26.854Z,0.00
2019-01-17T05:19:26.849Z,0.00
2019-01-17T05:20:26.835Z,0.00
2019-01-17T05:21:26.859Z,0.00
2019-01-17T05:22:26.812Z,0.00
2019-01-17T05:23:26.802Z,0.00
2019-01-17T05:24:26.794Z,0.00
2019-01-17T05:25:26.782Z,0.00
2019-01-17T05:26:26.770Z,0.00
2019-01-17T05:27:26.787Z,0.00
2019-01-17T05:28:26.749Z,0.00
2019-01-17T05:29:26.738Z,0.00
2019-01-17T05:30:26.728Z,0.00
2019-01-17T05:31:26.715Z,0.00
2019-01-17T05:32:26.745Z,0.00
2019-01-17T05:33:26.695Z,0.00
2019-01-17T05:34:26.688Z,0.00
2019-01-17T05:35:26.677Z,0.00
2019-01-17T05:36:26.664Z,0.00
2019-01-17T05:37:26.652Z,0.00
2019-01-17T05:38:26.666Z,0.00
2019-01-17T05:39:26.631Z,0.00
2019-01-17T05:40:26.619Z,0.00
2019-01-17T05:41:26.614Z,0.00
2019-01-17T05:42:26.600Z,0.00
2019-01-17T05:43:26.614Z,0.00
2019-01-17T05:44:26.582Z,0.00
2019-01-17T05:45:26.565Z,0.00
2019-01-17T05:46:26.556Z,0.00
2019-01-17T05:47:26.545Z,0.00
2019-01-17T05:48:26.560Z,0.00
2019-01-17T05:49:26.524Z,0.00
2019-01-17T05:50:26.516Z,0.00
2019-01-17T05:51:26.501Z,0.00
2019-01-17T05:52:26.493Z,0.00
2019-01-17T05:53:26.517Z,0.00
2019-01-17T05:54:26.480Z,0.00
2019-01-17T05:55:26.460Z,0.00
2019-01-17T05:56:26.450Z,0.00
2019-01-17T05:57:26.438Z,0.00
2019-01-17T05:58:26.427Z,0.00
2019-01-17T05:59:26.443Z,0.00
2019-01-17T06:00:26.413Z,0.00
2019-01-17T06:01:26.397Z,0.00
2019-01-17T06:02:26.386Z,0.00
2019-01-17T06:03:26.376Z,0.00
2019-01-17T06:04:26.563Z,0.00
2019-01-17T06:05:26.355Z,0.00
2019-01-17T06:06:32.852Z,0.00
2019-01-17T06:07:27.333Z,0.00
2019-01-17T06:08:26.323Z,0.00
2019-01-17T06:09:26.353Z,0.00
2019-01-17T06:10:26.326Z,0.00
2019-01-17T06:11:26.289Z,0.00
2019-01-17T06:12:26.279Z,0.00
2019-01-17T06:13:26.270Z,0.00
2019-01-17T06:14:26.259Z,0.00
2019-01-17T06:15:26.287Z,0.00
2019-01-17T06:16:26.238Z,0.00
2019-01-17T06:17:26.228Z,0.00
2019-01-17T06:18:26.217Z,0.00
2019-01-17T06:19:26.207Z,0.00
2019-01-17T06:20:26.194Z,0.00
2019-01-17T06:21:26.209Z,0.00
2019-01-17T06:22:26.173Z,0.00
2019-01-17T06:23:26.165Z,0.00
2019-01-17T06:24:26.152Z,0.00
2019-01-17T06:25:28.118Z,0.00
2019-01-17T06:26:26.168Z,0.00
2019-01-17T06:27:26.120Z,0.00
2019-01-17T06:28:26.109Z,0.00
2019-01-17T06:29:26.098Z,0.00
2019-01-17T06:30:26.086Z,0.00
2019-01-17T06:31:26.078Z,0.00
2019-01-17T06:32:26.091Z,0.00
2019-01-17T06:33:26.058Z,0.00
2019-01-17T06:34:26.044Z,0.00
2019-01-17T06:35:26.037Z,0.00
2019-01-17T06:36:26.024Z,0.00
2019-01-17T06:37:26.053Z,0.00
2019-01-17T06:38:26.004Z,0.00
2019-01-17T06:39:25.994Z,0.00
2019-01-17T06:40:25.982Z,0.00
2019-01-17T06:41:25.971Z,0.00
2019-01-17T06:42:25.961Z,0.00
2019-01-17T06:43:25.976Z,0.00
2019-01-17T06:44:25.939Z,0.00
2019-01-17T06:45:25.930Z,0.00
2019-01-17T06:46:25.920Z,0.00
2019-01-17T06:47:25.912Z,0.00
2019-01-17T06:48:25.932Z,0.00
2019-01-17T06:49:25.890Z,0.00
2019-01-17T06:50:25.882Z,4.00
2019-01-17T06:51:25.866Z,4.00
2019-01-17T06:52:25.858Z,4.00
2019-01-17T06:53:25.845Z,0.00
2019-01-17T06:54:25.859Z,4.00
2019-01-17T06:55:25.827Z,4.00
2019-01-17T06:56:25.814Z,8.00
2019-01-17T06:57:25.803Z,4.00
2019-01-17T06:58:25.791Z,8.00
2019-01-17T06:59:25.807Z,4.00
2019-01-17T07:00:25.770Z,4.00
2019-01-17T07:01:25.760Z,12.00
2019-01-17T07:02:25.747Z,8.00
2019-01-17T07:03:25.739Z,12.00
2019-01-17T07:04:25.762Z,8.00
2019-01-17T07:05:25.719Z,12.00
2019-01-17T07:06:25.820Z,16.00
2019-01-17T07:07:25.694Z,16.00
2019-01-17T07:08:25.688Z,16.00
2019-01-17T07:09:25.682Z,20.00
2019-01-17T07:10:25.688Z,20.00
2019-01-17T07:11:25.652Z,24.00
2019-01-17T07:12:25.646Z,20.00
2019-01-17T07:13:25.635Z,20.00
2019-01-17T07:14:25.623Z,20.00
2019-01-17T07:15:25.646Z,20.00
2019-01-17T07:16:25.600Z,28.00
2019-01-17T07:17:25.588Z,24.00
2019-01-17T07:18:25.578Z,32.00
2019-01-17T07:19:25.582Z,36.00
2019-01-17T07:20:25.559Z,44.00
2019-01-17T07:21:25.568Z,40.00
2019-01-17T07:22:25.533Z,40.00
2019-01-17T07:23:25.526Z,44.00
2019-01-17T07:24:25.510Z,52.00
2019-01-17T07:25:25.501Z,52.00
2019-01-17T07:26:25.513Z,68.00
2019-01-17T07:27:25.479Z,60.00
2019-01-17T07:28:25.466Z,44.00
2019-01-17T07:29:25.457Z,60.00
2019-01-17T07:30:25.450Z,76.00
2019-01-17T07:31:25.470Z,76.00
2019-01-17T07:32:25.423Z,68.00
2019-01-17T07:33:25.411Z,52.00
2019-01-17T07:34:25.402Z,56.00
2019-01-17T07:35:25.395Z,84.00
2019-01-17T07:36:25.379Z,88.00
2019-01-17T07:37:25.397Z,88.00
2019-01-17T07:38:25.359Z,104.00
2019-01-17T07:39:25.365Z,80.00
2019-01-17T07:40:25.340Z,96.00
2019-01-17T07:41:25.327Z,88.00
2019-01-17T07:42:25.352Z,124.00
2019-01-17T07:43:25.305Z,152.00
2019-01-17T07:44:25.296Z,160.00
2019-01-17T07:45:25.286Z,148.00
2019-01-17T07:46:25.273Z,140.00
2019-01-17T07:47:25.262Z,128.00
2019-01-17T07:48:25.276Z,144.00
2019-01-17T07:49:25.241Z,144.00
2019-01-17T07:50:25.229Z,136.00
2019-01-17T07:51:25.220Z,96.00
2019-01-17T07:52:25.208Z,92.00
2019-01-17T07:53:25.223Z,104.00
2019-01-17T07:54:25.189Z,116.00
2019-01-17T07:55:25.181Z,132.00
2019-01-17T07:56:25.173Z,136.00
2019-01-17T07:57:25.154Z,172.00
2019-01-17T07:58:25.179Z,200.00
2019-01-17T07:59:25.134Z,236.00
2019-01-17T08:00:25.122Z,228.00
2019-01-17T08:01:25.113Z,228.00
2019-01-17T08:02:25.100Z,220.00
2019-01-17T08:03:25.091Z,236.00
2019-01-17T08:04:25.101Z,220.00
2019-01-17T08:05:25.068Z,180.00
2019-01-17T08:06:25.059Z,196.00
2019-01-17T08:07:25.044Z,176.00
2019-01-17T08:08:25.036Z,256.00
2019-01-17T08:09:25.057Z,284.00
2019-01-17T08:10:25.014Z,280.00
2019-01-17T08:11:24.999Z,300.00
2019-01-17T08:12:24.993Z,392.00
2019-01-17T08:13:24.980Z,428.00
2019-01-17T08:14:25.000Z,420.00
2019-01-17T08:15:24.982Z,396.00
2019-01-17T08:16:24.945Z,396.00
2019-01-17T08:17:24.937Z,380.00
2019-01-17T08:18:24.924Z,328.00
2019-01-17T08:19:24.913Z,344.00
2019-01-17T08:20:24.927Z,424.00
2019-01-17T08:21:26.044Z,472.00
2019-01-17T08:22:24.882Z,472.00
2019-01-17T08:23:24.869Z,456.00
2019-01-17T08:24:24.858Z,404.00
2019-01-17T08:25:24.877Z,316.00
2019-01-17T08:26:24.835Z,264.00
2019-01-17T08:27:24.825Z,232.00
2019-01-17T08:28:24.814Z,264.00
2019-01-17T08:29:24.806Z,320.00
2019-01-17T08:30:24.818Z,372.00
2019-01-17T08:31:24.782Z,328.00
2019-01-17T08:32:24.771Z,324.00
2019-01-17T08:33:24.760Z,372.00
2019-01-17T08:34:28.233Z,404.00
2019-01-17T08:35:24.767Z,376.00
2019-01-17T08:36:24.725Z,356.00
2019-01-17T08:37:24.721Z,300.00
2019-01-17T08:38:24.704Z,256.00
2019-01-17T08:39:24.693Z,332.00
2019-01-17T08:40:24.709Z,316.00
2019-01-17T08:41:24.675Z,380.00
2019-01-17T08:42:24.662Z,440.00
2019-01-17T08:43:24.650Z,460.00
2019-01-17T08:44:24.641Z,492.00
2019-01-17T08:45:24.669Z,452.00
2019-01-17T08:46:24.617Z,456.00
2019-01-17T08:47:24.607Z,472.00
2019-01-17T08:48:24.599Z,424.00
2019-01-17T08:49:24.585Z,344.00
2019-01-17T08:50:24.599Z,276.00
2019-01-17T08:51:24.563Z,276.00
2019-01-17T08:52:24.550Z,348.00
2019-01-17T08:53:24.540Z,368.00
2019-01-17T08:54:24.531Z,416.00
2019-01-17T08:55:24.543Z,424.00
2019-01-17T08:56:24.506Z,504.00
2019-01-17T08:57:24.503Z,576.00
2019-01-17T08:58:24.487Z,676.00
2019-01-17T08:59:24.475Z,708.00
2019-01-17T09:00:24.512Z,680.00
2019-01-17T09:01:24.453Z,656.00
2019-01-17T09:02:24.441Z,592.00
2019-01-17T09:03:24.432Z,532.00
2019-01-17T09:04:24.421Z,584.00
2019-01-17T09:05:24.444Z,600.00
2019-01-17T09:06:24.399Z,608.00
2019-01-17T09:07:24.387Z,576.00
2019-01-17T09:08:24.377Z,520.00
2019-01-17T09:09:24.364Z,508.00
2019-01-17T09:10:24.380Z,528.00
2019-01-17T09:11:24.346Z,492.00
2019-01-17T09:12:24.333Z,464.00
2019-01-17T09:13:24.321Z,556.00
2019-01-17T09:14:24.310Z,628.00
2019-01-17T09:15:24.324Z,612.00
2019-01-17T09:16:24.290Z,616.00
2019-01-17T09:17:24.282Z,608.00
2019-01-17T09:18:24.266Z,648.00
2019-01-17T09:19:24.255Z,744.00
2019-01-17T09:20:24.269Z,796.00
2019-01-17T09:21:24.233Z,840.00
2019-01-17T09:22:24.223Z,836.00
2019-01-17T09:23:24.212Z,840.00
2019-01-17T09:24:24.200Z,800.00
2019-01-17T09:25:24.221Z,848.00
2019-01-17T09:26:24.180Z,812.00
2019-01-17T09:27:24.171Z,712.00
2019-01-17T09:28:24.157Z,576.00
2019-01-17T09:29:24.147Z,472.00
2019-01-17T09:30:24.169Z,352.00
2019-01-17T09:31:24.124Z,368.00
2019-01-17T09:32:24.115Z,608.00
2019-01-17T09:33:24.105Z,708.00
2019-01-17T09:34:24.092Z,732.00
2019-01-17T09:35:24.108Z,780.00
2019-01-17T09:36:24.070Z,888.00
2019-01-17T09:37:24.060Z,948.00
2019-01-17T09:38:24.055Z,1016.00
2019-01-17T09:39:24.040Z,1060.00
2019-01-17T09:40:24.058Z,1044.00
2019-01-17T09:41:24.018Z,1004.00
2019-01-17T09:42:24.007Z,904.00
2019-01-17T09:43:23.995Z,828.00
2019-01-17T09:44:23.984Z,756.00
2019-01-17T09:45:24.004Z,804.00
2019-01-17T09:46:23.964Z,920.00
2019-01-17T09:47:23.953Z,868.00
2019-01-17T09:48:23.942Z,912.00
2019-01-17T09:49:23.932Z,920.00
2019-01-17T09:50:23.946Z,848.00
2019-01-17T09:51:23.912Z,860.00
2019-01-17T09:52:23.910Z,944.00
2019-01-17T09:53:23.893Z,1020.00
2019-01-17T09:54:23.880Z,1064.00
2019-01-17T09:55:23.896Z,1096.00
2019-01-17T09:56:23.860Z,976.00
2019-01-17T09:57:23.847Z,756.00
2019-01-17T09:58:23.837Z,676.00
2019-01-17T09:59:23.827Z,732.00
2019-01-17T10:00:23.843Z,816.00
2019-01-17T10:01:23.806Z,804.00
2019-01-17T10:02:23.794Z,856.00
2019-01-17T10:03:23.784Z,880.00
2019-01-17T10:04:26.568Z,852.00
2019-01-17T10:05:23.788Z,820.00
2019-01-17T10:06:23.753Z,900.00
2019-01-17T10:07:23.740Z,944.00
2019-01-17T10:08:23.731Z,976.00
2019-01-17T10:09:23.723Z,1104.00
2019-01-17T10:10:23.999Z,1192.00
2019-01-17T10:11:23.699Z,1136.00
2019-01-17T10:12:23.688Z,956.00
2019-01-17T10:13:23.689Z,796.00
2019-01-17T10:14:23.668Z,804.00
2019-01-17T10:15:23.712Z,728.00
2019-01-17T10:16:23.653Z,608.00
2019-01-17T10:17:23.636Z,552.00
2019-01-17T10:18:23.646Z,616.00
2019-01-17T10:19:23.617Z,656.00
2019-01-17T10:20:23.630Z,700.00
2019-01-17T10:21:23.600Z,884.00
2019-01-17T10:22:23.584Z,956.00
2019-01-17T10:23:23.573Z,964.00
2019-01-17T10:24:23.564Z,924.00
2019-01-17T10:25:23.578Z,860.00
2019-01-17T10:26:23.541Z,820.00
2019-01-17T10:27:23.531Z,756.00
2019-01-17T10:28:23.560Z,648.00
2019-01-17T10:29:23.511Z,604.00
2019-01-17T10:30:23.530Z,708.00
2019-01-17T10:31:23.488Z,712.00
2019-01-17T10:32:23.489Z,828.00
2019-01-17T10:33:23.471Z,900.00
2019-01-17T10:34:23.457Z,748.00
2019-01-17T10:35:23.474Z,708.00
2019-01-17T10:36:23.436Z,780.00
2019-01-17T10:37:23.427Z,936.00
2019-01-17T10:38:23.415Z,964.00
2019-01-17T10:39:23.405Z,1232.00
2019-01-17T10:40:23.423Z,1208.00
2019-01-17T10:41:23.383Z,1080.00
2019-01-17T10:42:23.374Z,1044.00
2019-01-17T10:43:23.362Z,1000.00
2019-01-17T10:44:23.353Z,1060.00
2019-01-17T10:45:23.371Z,1068.00
2019-01-17T10:46:23.329Z,952.00
2019-01-17T10:47:23.320Z,956.00
2019-01-17T10:48:23.308Z,1024.00
2019-01-17T10:49:23.298Z,1092.00
2019-01-17T10:50:23.313Z,1076.00
2019-01-17T10:51:23.278Z,1072.00
2019-01-17T10:52:23.267Z,1160.00
2019-01-17T10:53:23.256Z,1112.00
2019-01-17T10:54:23.246Z,1080.00
2019-01-17T10:55:23.265Z,1100.00
2019-01-17T10:56:27.757Z,1224.00
2019-01-17T10:57:23.219Z,1288.00
2019-01-17T10:58:23.207Z,1224.00
2019-01-17T10:59:23.192Z,1196.00
2019-01-17T11:00:23.208Z,1064.00
2019-01-17T11:01:23.169Z,1040.00
2019-01-17T11:02:23.162Z,1068.00
2019-01-17T11:03:23.147Z,1276.00
2019-01-17T11:04:23.139Z,1392.00
2019-01-17T11:05:23.154Z,1472.00
2019-01-17T11:06:23.115Z,1336.00
2019-01-17T11:07:23.108Z,1220.00
2019-01-17T11:08:23.095Z,1544.00
2019-01-17T11:09:23.083Z,1680.00
2019-01-17T11:10:23.096Z,1600.00
2019-01-17T11:11:23.061Z,1580.00
2019-01-17T11:12:23.050Z,1540.00
2019-01-17T11:13:23.043Z,1364.00
2019-01-17T11:14:23.031Z,1452.00
2019-01-17T11:15:23.046Z,1444.00
2019-01-17T11:16:23.006Z,1388.00
2019-01-17T11:17:22.994Z,1292.00
2019-01-17T11:18:22.987Z,1236.00
2019-01-17T11:19:22.974Z,1288.00
2019-01-17T11:20:22.987Z,1692.00
2019-01-17T11:21:22.952Z,1788.00
2019-01-17T11:22:22.946Z,1588.00
2019-01-17T11:23:22.929Z,1500.00
2019-01-17T11:24:22.919Z,1572.00
2019-01-17T11:25:22.934Z,1740.00
2019-01-17T11:26:22.898Z,1920.00
2019-01-17T11:27:22.885Z,1800.00
2019-01-17T11:28:22.875Z,1460.00
2019-01-17T11:29:22.865Z,1436.00
2019-01-17T11:30:22.879Z,1540.00
2019-01-17T11:31:22.844Z,1352.00
2019-01-17T11:32:22.831Z,1116.00
2019-01-17T11:33:22.820Z,976.00
2019-01-17T11:34:22.811Z,1148.00
2019-01-17T11:35:22.821Z,1128.00
2019-01-17T11:36:22.788Z,988.00
2019-01-17T11:37:22.776Z,992.00
2019-01-17T11:38:22.766Z,1104.00
2019-01-17T11:39:22.759Z,1212.00
2019-01-17T11:40:22.770Z,1436.00
2019-01-17T11:41:22.734Z,1424.00
2019-01-17T11:42:22.722Z,1600.00
2019-01-17T11:43:22.711Z,1656.00
2019-01-17T11:44:22.700Z,1648.00
2019-01-17T11:45:22.715Z,1696.00
2019-01-17T11:46:22.678Z,1652.00
2019-01-17T11:47:22.668Z,1512.00
2019-01-17T11:48:22.655Z,1160.00
2019-01-17T11:49:22.647Z,904.00
2019-01-17T11:50:22.661Z,1024.00
2019-01-17T11:51:22.626Z,1360.00
2019-01-17T11:52:22.612Z,1564.00
2019-01-17T11:53:22.606Z,1360.00
2019-01-17T11:54:22.593Z,1092.00
2019-01-17T11:55:22.611Z,1216.00
2019-01-17T11:56:22.570Z,1456.00
2019-01-17T11:57:22.559Z,1512.00
2019-01-17T11:58:22.548Z,1360.00
2019-01-17T11:59:22.535Z,1000.00
2019-01-17T12:00:22.549Z,792.00
2019-01-17T12:01:22.514Z,948.00
2019-01-17T12:02:22.502Z,776.00
2019-01-17T12:03:22.494Z,940.00
2019-01-17T12:04:22.485Z,5692.00
2019-01-17T12:05:22.493Z,3940.00
2019-01-17T12:06:22.462Z,2456.00
2019-01-17T12:07:22.452Z,2520.00
2019-01-17T12:08:22.438Z,1636.00
2019-01-17T12:09:22.428Z,1704.00
2019-01-17T12:10:22.442Z,1616.00
2019-01-17T12:11:22.405Z,1696.00
2019-01-17T12:12:22.394Z,1324.00
2019-01-17T12:13:22.387Z,1396.00
2019-01-17T12:14:22.370Z,1120.00
2019-01-17T12:15:22.384Z,1276.00
2019-01-17T12:16:22.354Z,1000.00
2019-01-17T12:17:22.339Z,808.00
2019-01-17T12:18:22.328Z,892.00
2019-01-17T12:19:22.317Z,1044.00
2019-01-17T12:20:22.337Z,3912.00
2019-01-17T12:21:22.298Z,1292.00
2019-01-17T12:22:22.285Z,1684.00
2019-01-17T12:23:22.273Z,2260.00
2019-01-17T12:24:22.261Z,3608.00
2019-01-17T12:25:22.276Z,1652.00
2019-01-17T12:26:22.247Z,1400.00
2019-01-17T12:27:22.229Z,2284.00
2019-01-17T12:28:22.219Z,1672.00
2019-01-17T12:29:22.210Z,1828.00
2019-01-17T12:30:22.223Z,1788.00
2019-01-17T12:31:22.185Z,1500.00
2019-01-17T12:32:22.180Z,1576.00
2019-01-17T12:33:22.168Z,1824.00
2019-01-17T12:34:22.155Z,2400.00
2019-01-17T12:35:22.168Z,2412.00
2019-01-17T12:36:22.133Z,1892.00
2019-01-17T12:37:22.124Z,2196.00
2019-01-17T12:38:22.114Z,2972.00
2019-01-17T12:39:22.121Z,8024.00
2019-01-17T12:40:22.115Z,2356.00
2019-01-17T12:41:22.084Z,2720.00
2019-01-17T12:42:22.069Z,4600.00
2019-01-17T12:43:22.058Z,10276.00
2019-01-17T12:44:22.049Z,9868.00
2019-01-17T12:45:22.065Z,2148.00
2019-01-17T12:46:22.023Z,2400.00
2019-01-17T12:47:22.015Z,2384.00
2019-01-17T12:48:22.005Z,2412.00
2019-01-17T12:49:21.992Z,9072.00
2019-01-17T12:50:22.017Z,8804.00
2019-01-17T12:51:21.971Z,8404.00
2019-01-17T12:52:21.960Z,7432.00