createdAt,value
2022-12-18T00:01:32.431Z,-6.29
2022-12-18T00:04:00.857Z,-6.26
2022-12-18T00:06:30.629Z,-6.23
2022-12-18T00:08:59.929Z,-6.03
2022-12-18T00:11:30.525Z,-6.13
2022-12-18T00:14:01.951Z,-6.24
2022-12-18T00:16:30.971Z,-5.86
2022-12-18T00:19:00.953Z,-6.07
2022-12-18T00:21:29.720Z,-6.25
2022-12-18T00:23:57.719Z,-6.20
2022-12-18T00:26:27.508Z,-6.30
2022-12-18T00:29:02.491Z,-6.30
2022-12-18T00:31:32.414Z,-6.39
2022-12-18T00:34:02.489Z,-6.46
2022-12-18T00:36:32.022Z,-6.56
2022-12-18T00:39:01.197Z,-6.62
2022-12-18T00:41:52.229Z,-6.57
2022-12-18T00:44:21.703Z,-6.41
2022-12-18T00:46:50.005Z,-6.56
2022-12-18T00:49:19.839Z,-6.65
2022-12-18T00:51:48.021Z,-6.58
2022-12-18T00:54:16.174Z,-6.62
2022-12-18T00:56:51.220Z,-6.52
2022-12-18T00:59:31.070Z,-6.70
2022-12-18T01:01:58.859Z,-6.77
2022-12-18T01:04:26.649Z,-6.80
2022-12-18T01:06:54.273Z,-6.66
2022-12-18T01:09:21.912Z,-6.67
2022-12-18T01:11:49.595Z,-6.79
2022-12-18T01:14:17.870Z,-6.86
2022-12-18T01:16:46.912Z,-6.84
2022-12-18T01:19:15.119Z,-6.75
2022-12-18T01:21:42.732Z,-6.80
2022-12-18T01:24:14.290Z,-6.88
2022-12-18T01:26:43.064Z,-7.00
2022-12-18T01:29:10.667Z,-7.00
2022-12-18T01:31:38.435Z,-6.95
2022-12-18T01:34:07.579Z,-7.10
2022-12-18T01:36:37.969Z,-7.20
2022-12-18T01:39:07.794Z,-7.21
2022-12-18T01:41:50.545Z,-7.20
2022-12-18T01:44:56.734Z,-7.14
2022-12-18T01:47:27.941Z,-7.01
2022-12-18T01:49:58.972Z,-7.10
2022-12-18T01:52:30.151Z,-7.12
2022-12-18T01:54:58.559Z,-7.17
2022-12-18T01:57:28.325Z,-7.14
2022-12-18T02:00:01.089Z,-7.04
2022-12-18T02:02:30.341Z,-7.00
2022-12-18T02:05:00.200Z,-6.92
2022-12-18T02:07:38.172Z,-6.83
2022-12-18T02:10:12.657Z,-6.83
2022-12-18T02:12:47.773Z,-6.72
2022-12-18T02:15:22.572Z,-6.82
2022-12-18T02:17:56.405Z,-6.87
2022-12-18T02:20:30.305Z,-6.64
2022-12-18T02:23:13.397Z,-6.83
2022-12-18T02:26:09.135Z,-6.92
2022-12-18T02:28:42.208Z,-6.89
2022-12-18T02:31:18.266Z,-6.92
2022-12-18T02:33:47.523Z,-6.95
2022-12-18T02:36:18.194Z,-6.93
2022-12-18T02:38:48.584Z,-6.92
2022-12-18T02:41:20.141Z,-6.90
2022-12-18T02:43:49.774Z,-6.93
2022-12-18T02:46:37.085Z,-6.89
2022-12-18T02:49:22.540Z,-6.87
2022-12-18T02:51:55.252Z,-6.78
2022-12-18T02:54:33.442Z,-6.81
2022-12-18T02:57:15.295Z,-6.83
2022-12-18T02:59:51.948Z,-7.08
2022-12-18T03:02:27.385Z,-7.10
2022-12-18T03:05:01.422Z,-7.05
2022-12-18T03:07:39.052Z,-7.19
2022-12-18T03:10:16.001Z,-7.18
2022-12-18T03:12:53.097Z,-7.07
2022-12-18T03:15:25.768Z,-7.05
2022-12-18T03:18:03.483Z,-7.09
2022-12-18T03:20:35.941Z,-7.14
2022-12-18T03:23:09.104Z,-7.15
2022-12-18T03:25:41.356Z,-7.11
2022-12-18T03:28:14.286Z,-7.31
2022-12-18T03:30:45.705Z,-7.29
2022-12-18T03:33:20.459Z,-7.25
2022-12-18T03:35:50.597Z,-7.28
2022-12-18T03:38:20.016Z,-7.21
2022-12-18T03:40:59.105Z,-7.31
2022-12-18T03:43:40.284Z,-7.34
2022-12-18T03:46:16.184Z,-7.39
2022-12-18T03:48:49.128Z,-7.33
2022-12-18T03:51:27.227Z,-7.37
2022-12-18T03:54:00.225Z,-7.52
2022-12-18T03:56:35.758Z,-7.53
2022-12-18T03:59:07.955Z,-7.46
2022-12-18T04:01:41.003Z,-7.47
2022-12-18T04:04:11.854Z,-7.49
2022-12-18T04:06:42.797Z,-7.64
2022-12-18T04:09:12.763Z,-7.72
2022-12-18T04:11:45.689Z,-7.80
2022-12-18T04:14:18.324Z,-7.86
2022-12-18T04:16:49.344Z,-7.82
2022-12-18T04:19:20.000Z,-7.81
2022-12-18T04:21:52.913Z,-7.90
2022-12-18T04:24:20.711Z,-7.95
2022-12-18T04:27:05.242Z,-8.00
2022-12-18T04:29:41.751Z,-8.00
2022-12-18T04:32:10.216Z,-8.03
2022-12-18T04:34:38.778Z,-8.07
2022-12-18T04:37:06.858Z,-8.10
2022-12-18T04:39:34.554Z,-8.16
2022-12-18T04:42:07.625Z,-8.14
2022-12-18T04:44:36.126Z,-8.15
2022-12-18T04:47:05.600Z,-8.06
2022-12-18T04:49:33.253Z,-8.28
2022-12-18T04:52:01.025Z,-8.28
2022-12-18T04:54:29.687Z,-8.30
2022-12-18T04:56:57.409Z,-8.33
2022-12-18T04:59:25.129Z,-8.33
2022-12-18T05:01:52.978Z,-8.35
2022-12-18T05:04:23.021Z,-8.39
2022-12-18T05:06:50.747Z,-8.41
2022-12-18T05:09:18.759Z,-8.41
2022-12-18T05:11:47.733Z,-8.39
2022-12-18T05:14:15.633Z,-8.40
2022-12-18T05:16:43.675Z,-8.51
2022-12-18T05:19:11.735Z,-8.56
2022-12-18T05:21:41.062Z,-8.65
2022-12-18T05:24:08.869Z,-8.58
2022-12-18T05:26:36.757Z,-8.45
2022-12-18T05:29:05.264Z,-8.30
2022-12-18T05:31:38.906Z,-8.20
2022-12-18T05:34:07.981Z,-8.03
2022-12-18T05:36:35.663Z,-7.97
2022-12-18T05:39:05.022Z,-7.99
2022-12-18T05:41:33.927Z,-8.00
2022-12-18T05:44:01.731Z,-7.97
2022-12-18T05:46:30.352Z,-7.96
2022-12-18T05:49:01.652Z,-8.00
2022-12-18T05:51:29.711Z,-7.92
2022-12-18T05:53:57.410Z,-7.96
2022-12-18T05:56:26.554Z,-7.92
2022-12-18T05:58:56.190Z,-7.90
2022-12-18T06:01:26.099Z,-7.94
2022-12-18T06:03:53.942Z,-7.99
2022-12-18T06:06:24.150Z,-7.97
2022-12-18T06:08:54.555Z,-8.10
2022-12-18T06:11:24.355Z,-8.18
2022-12-18T06:13:58.625Z,-8.19
2022-12-18T06:16:27.427Z,-8.18
2022-12-18T06:18:55.341Z,-8.29
2022-12-18T06:21:23.051Z,-8.29
2022-12-18T06:23:50.793Z,-8.30
2022-12-18T06:26:21.081Z,-8.32
2022-12-18T06:28:53.771Z,-8.35
2022-12-18T06:31:21.536Z,-8.41
2022-12-18T06:33:49.223Z,-8.38
2022-12-18T06:36:17.514Z,-8.37
2022-12-18T06:38:46.024Z,-8.35
2022-12-18T06:41:15.506Z,-8.37
2022-12-18T06:43:43.431Z,-8.40
2022-12-18T06:46:13.589Z,-8.40
2022-12-18T06:48:41.469Z,-8.34
2022-12-18T06:51:09.811Z,-8.37
2022-12-18T06:53:38.085Z,-8.38
2022-12-18T06:56:10.525Z,-8.30
2022-12-18T06:58:39.152Z,-8.39
2022-12-18T07:01:08.746Z,-8.34
2022-12-18T07:03:38.708Z,-8.32
2022-12-18T07:06:07.213Z,-8.33
2022-12-18T07:08:35.232Z,-8.33
2022-12-18T07:11:05.544Z,-8.31
2022-12-18T07:13:33.541Z,-8.25
2022-12-18T07:16:10.907Z,-8.25
2022-12-18T07:18:44.771Z,-8.25
2022-12-18T07:21:17.058Z,-8.25
2022-12-18T07:23:45.689Z,-8.37
2022-12-18T07:26:14.947Z,-8.33
2022-12-18T07:28:44.761Z,-8.36
2022-12-18T07:31:15.749Z,-8.39
2022-12-18T07:33:46.913Z,-8.42
2022-12-18T07:36:14.847Z,-8.52
2022-12-18T07:38:42.571Z,-8.70
2022-12-18T07:41:13.078Z,-8.72
2022-12-18T07:43:42.767Z,-8.73
2022-12-18T07:46:13.191Z,-8.74
2022-12-18T07:48:41.617Z,-8.66
2022-12-18T07:51:11.251Z,-8.65
2022-12-18T07:53:39.176Z,-8.62
2022-12-18T07:56:28.161Z,-8.65
2022-12-18T07:58:57.326Z,-8.56
2022-12-18T08:01:25.844Z,-8.46
2022-12-18T08:03:53.856Z,-8.51
2022-12-18T08:06:24.767Z,-8.40
2022-12-18T08:08:54.542Z,-8.43
2022-12-18T08:11:22.775Z,-8.37
2022-12-18T08:13:50.780Z,-8.29
2022-12-18T08:16:19.297Z,-8.27
2022-12-18T08:18:47.901Z,-8.28
2022-12-18T08:21:17.834Z,-8.18
2022-12-18T08:23:47.427Z,-8.22
2022-12-18T08:26:16.693Z,-8.32
2022-12-18T08:28:44.625Z,-8.29
2022-12-18T08:31:12.420Z,-8.32
2022-12-18T08:33:42.622Z,-8.35
2022-12-18T08:36:11.899Z,-8.35
2022-12-18T08:38:39.768Z,-8.31
2022-12-18T08:41:11.077Z,-8.29
2022-12-18T08:43:57.058Z,-8.17
2022-12-18T08:46:27.945Z,-8.17
2022-12-18T08:48:56.850Z,-8.10
2022-12-18T08:51:24.513Z,-7.94
2022-12-18T08:53:52.669Z,-7.87
2022-12-18T08:56:21.692Z,-7.77
2022-12-18T08:58:49.353Z,-7.75
2022-12-18T09:01:17.222Z,-7.67
2022-12-18T09:03:45.299Z,-7.74
2022-12-18T09:06:16.639Z,-7.72
2022-12-18T09:08:44.770Z,-7.65
2022-12-18T09:11:15.929Z,-7.61
2022-12-18T09:13:44.936Z,-7.47
2022-12-18T09:16:12.722Z,-7.44
2022-12-18T09:18:40.840Z,-7.44
2022-12-18T09:21:13.659Z,-7.35
2022-12-18T09:23:41.742Z,-7.36
2022-12-18T09:26:09.865Z,-7.27
2022-12-18T09:28:38.350Z,-7.19
2022-12-18T09:31:09.662Z,-7.31
2022-12-18T09:33:38.123Z,-7.32
2022-12-18T09:36:08.935Z,-7.36
2022-12-18T09:38:38.151Z,-7.26
2022-12-18T09:41:18.276Z,-7.21
2022-12-18T09:43:50.393Z,-7.30
2022-12-18T09:46:30.314Z,-7.31
2022-12-18T09:49:01.966Z,-7.33
2022-12-18T09:51:32.667Z,-7.24
2022-12-18T09:54:03.778Z,-7.05
2022-12-18T09:56:36.981Z,-7.05
2022-12-18T09:59:06.821Z,-7.01
2022-12-18T10:01:43.412Z,-6.96
2022-12-18T10:04:12.504Z,-6.98
2022-12-18T10:06:46.959Z,-6.94
2022-12-18T10:09:26.752Z,-6.97
2022-12-18T10:12:00.915Z,-6.92
2022-12-18T10:14:36.081Z,-6.82
2022-12-18T10:17:19.506Z,-6.74
2022-12-18T10:19:52.884Z,-6.66
2022-12-18T10:22:35.526Z,-6.71
2022-12-18T10:25:09.274Z,-6.62
2022-12-18T10:27:38.058Z,-6.54
2022-12-18T10:30:15.666Z,-6.45
2022-12-18T10:32:44.910Z,-6.46
2022-12-18T10:35:19.945Z,-6.34
2022-12-18T10:38:08.891Z,-6.31
2022-12-18T10:40:51.687Z,-6.31
2022-12-18T10:43:23.987Z,-6.32
2022-12-18T10:46:16.613Z,-6.18
2022-12-18T10:48:56.152Z,-6.12
2022-12-18T10:51:27.108Z,-6.06
2022-12-18T10:54:01.602Z,-6.05
2022-12-18T10:56:33.107Z,-6.04
2022-12-18T10:59:04.905Z,-5.94
2022-12-18T11:01:49.233Z,-5.67
2022-12-18T11:04:21.880Z,-5.72
2022-12-18T11:06:59.001Z,-5.81
2022-12-18T11:09:28.745Z,-5.69
2022-12-18T11:12:00.031Z,-5.75
2022-12-18T11:14:31.570Z,-5.77
2022-12-18T11:19:55.290Z,-5.85
2022-12-18T11:22:27.260Z,-5.78
2022-12-18T11:25:30.758Z,-5.84
2022-12-18T11:27:51.296Z,-5.69
2022-12-18T11:30:25.114Z,-5.59
2022-12-18T11:32:57.983Z,-5.57
2022-12-18T11:35:37.387Z,-5.39
2022-12-18T11:38:15.382Z,-5.46
2022-12-18T11:40:47.973Z,-5.43
2022-12-18T11:43:19.740Z,-5.48
2022-12-18T11:45:54.576Z,-5.53
2022-12-18T11:48:27.244Z,-5.60
2022-12-18T11:50:57.964Z,-5.58
2022-12-18T11:53:27.319Z,-5.55
2022-12-18T11:56:08.994Z,-5.50
2022-12-18T11:58:48.191Z,-5.50
2022-12-18T12:01:27.645Z,-5.50
2022-12-18T12:04:17.146Z,-5.48
2022-12-18T12:06:52.931Z,-5.34
2022-12-18T12:09:28.832Z,-5.29
2022-12-18T12:12:12.045Z,-5.23
2022-12-18T12:14:49.828Z,-5.20
2022-12-18T12:17:29.113Z,-5.02
2022-12-18T12:20:09.651Z,-5.23
2022-12-18T12:22:46.631Z,-5.17
2022-12-18T12:25:37.330Z,-5.17
2022-12-18T12:28:21.295Z,-5.16
2022-12-18T12:31:00.117Z,-5.21
2022-12-18T12:33:39.821Z,-5.30
2022-12-18T12:36:14.928Z,-5.34
2022-12-18T12:38:52.410Z,-5.15
2022-12-18T12:41:41.383Z,-5.16
2022-12-18T12:44:14.746Z,-5.14
2022-12-18T12:46:44.390Z,-5.20
2022-12-18T12:49:16.801Z,-5.17
2022-12-18T12:51:47.939Z,-5.23
2022-12-18T12:54:20.866Z,-5.03
2022-12-18T12:56:56.794Z,-5.08
2022-12-18T12:59:33.642Z,-4.93
2022-12-18T13:02:08.716Z,-5.08
2022-12-18T13:04:41.713Z,-5.16
2022-12-18T13:07:20.004Z,-5.27
2022-12-18T13:10:29.436Z,-5.16
2022-12-18T13:13:00.603Z,-4.98
2022-12-18T13:15:35.127Z,-5.08
2022-12-18T13:18:15.629Z,-4.91
2022-12-18T13:20:52.467Z,-5.02
2022-12-18T13:23:37.537Z,-5.08
2022-12-18T13:26:32.608Z,-5.13
2022-12-18T13:29:02.914Z,-5.13
2022-12-18T13:32:11.706Z,-5.12
2022-12-18T13:34:42.417Z,-5.09
2022-12-18T13:37:53.417Z,-5.10
2022-12-18T13:40:54.943Z,-5.13
2022-12-18T13:43:29.511Z,-5.15
2022-12-18T13:46:08.631Z,-5.06
2022-12-18T13:48:41.307Z,-5.11
2022-12-18T13:51:12.443Z,-5.33
2022-12-18T13:53:46.553Z,-5.26
2022-12-18T13:56:21.869Z,-5.13
2022-12-18T13:59:07.591Z,-5.13
2022-12-18T14:01:37.613Z,-5.23
2022-12-18T14:04:13.789Z,-5.25
2022-12-18T14:06:42.722Z,-5.28
2022-12-18T14:09:20.348Z,-5.18
2022-12-18T14:11:50.328Z,-5.28
2022-12-18T14:14:20.802Z,-5.27
2022-12-18T14:16:50.113Z,-5.26
2022-12-18T14:19:20.086Z,-5.25
2022-12-18T14:21:49.561Z,-5.25
2022-12-18T14:24:19.704Z,-5.30
2022-12-18T14:26:50.039Z,-5.29
2022-12-18T14:29:26.921Z,-5.25
2022-12-18T14:32:16.996Z,-5.25
2022-12-18T14:34:47.034Z,-5.31
2022-12-18T14:37:16.454Z,-5.32
2022-12-18T14:39:55.024Z,-5.33
2022-12-18T14:42:22.991Z,-5.34
2022-12-18T14:45:12.386Z,-5.30
2022-12-18T14:47:40.189Z,-5.33
2022-12-18T14:50:15.587Z,-5.36
2022-12-18T14:52:44.470Z,-5.45
2022-12-18T14:55:17.781Z,-5.42
2022-12-18T14:57:46.189Z,-5.40
2022-12-18T15:00:20.164Z,-5.48
2022-12-18T15:02:52.923Z,-5.50
2022-12-18T15:05:22.670Z,-5.49
2022-12-18T15:07:53.130Z,-5.54
2022-12-18T15:10:23.111Z,-5.58
2022-12-18T15:12:52.462Z,-5.60
2022-12-18T15:15:49.187Z,-5.62
2022-12-18T15:18:21.045Z,-5.62
2022-12-18T15:20:50.815Z,-5.61
2022-12-18T15:23:23.646Z,-5.64
2022-12-18T15:25:58.296Z,-5.63
2022-12-18T15:28:28.497Z,-5.72
2022-12-18T15:31:01.507Z,-5.72
2022-12-18T15:33:34.523Z,-5.74
2022-12-18T15:36:04.901Z,-5.73
2022-12-18T15:38:33.346Z,-5.73
2022-12-18T15:41:01.090Z,-5.74
2022-12-18T15:43:39.154Z,-5.78
2022-12-18T15:46:08.930Z,-5.76
2022-12-18T15:48:42.220Z,-5.74
2022-12-18T15:51:16.413Z,-5.77
2022-12-18T15:53:45.388Z,-5.80
2022-12-18T15:56:31.490Z,-5.78
2022-12-18T15:58:59.976Z,-5.78
2022-12-18T16:01:29.317Z,-5.74
2022-12-18T16:03:59.036Z,-5.73
2022-12-18T16:06:28.585Z,-5.67
2022-12-18T16:09:04.785Z,-5.65
2022-12-18T16:11:41.657Z,-5.65
2022-12-18T16:14:18.884Z,-5.67
2022-12-18T16:16:47.450Z,-5.64
2022-12-18T16:19:45.650Z,-5.63
2022-12-18T16:22:22.893Z,-5.63
2022-12-18T16:24:51.581Z,-5.58
2022-12-18T16:27:20.179Z,-5.61
2022-12-18T16:29:48.026Z,-5.59
2022-12-18T16:32:17.809Z,-5.63
2022-12-18T16:34:47.543Z,-5.60
2022-12-18T16:37:16.945Z,-5.58
2022-12-18T16:39:45.303Z,-5.60
2022-12-18T16:42:17.999Z,-5.59
2022-12-18T16:44:46.467Z,-5.57
2022-12-18T16:47:15.521Z,-5.57
2022-12-18T16:49:43.382Z,-5.51
2022-12-18T16:52:12.853Z,-5.52
2022-12-18T16:54:40.565Z,-5.48
2022-12-18T16:57:08.371Z,-5.46
2022-12-18T16:59:36.168Z,-5.46
2022-12-18T17:02:04.066Z,-5.44
2022-12-18T17:04:31.941Z,-5.40
2022-12-18T17:06:59.610Z,-5.36
2022-12-18T17:09:28.626Z,-5.36
2022-12-18T17:11:56.968Z,-5.36
2022-12-18T17:14:25.822Z,-5.31
2022-12-18T17:17:19.742Z,-5.27
2022-12-18T17:19:41.905Z,-5.25
2022-12-18T17:22:09.553Z,-5.25
2022-12-18T17:24:38.639Z,-5.22
2022-12-18T17:27:06.313Z,-5.18
2022-12-18T17:29:34.317Z,-5.18
2022-12-18T17:32:01.922Z,-5.21
2022-12-18T17:34:29.775Z,-5.20
2022-12-18T17:36:58.322Z,-5.20
2022-12-18T17:39:26.119Z,-5.22
2022-12-18T17:41:55.516Z,-5.25
2022-12-18T17:44:23.148Z,-5.27
2022-12-18T17:46:50.871Z,-5.25
2022-12-18T17:49:18.610Z,-5.29
2022-12-18T17:51:46.241Z,-5.31
2022-12-18T17:54:14.397Z,-5.30
2022-12-18T17:56:42.067Z,-5.28
2022-12-18T17:59:11.147Z,-5.31
2022-12-18T18:01:44.585Z,-5.30
2022-12-18T18:04:16.364Z,-5.25
2022-12-18T18:06:44.171Z,-5.26
2022-12-18T18:09:16.711Z,-5.22
2022-12-18T18:12:06.735Z,-5.18
2022-12-18T18:14:36.094Z,-5.25
2022-12-18T18:17:04.978Z,-5.22
2022-12-18T18:19:34.136Z,-5.23
2022-12-18T18:22:03.111Z,-5.20
2022-12-18T18:24:31.916Z,-5.16
2022-12-18T18:27:00.474Z,-5.12
2022-12-18T18:29:30.457Z,-5.08
2022-12-18T18:32:00.400Z,-5.02
2022-12-18T18:34:30.404Z,-4.99
2022-12-18T18:37:01.595Z,-4.95
2022-12-18T18:39:29.937Z,-4.93
2022-12-18T18:41:57.724Z,-4.95
2022-12-18T18:44:25.904Z,-4.93
2022-12-18T18:46:55.149Z,-4.94
2022-12-18T18:49:27.346Z,-4.91
2022-12-18T18:51:57.102Z,-4.89
2022-12-18T18:54:24.785Z,-4.85
2022-12-18T18:59:40.511Z,-4.90
2022-12-18T19:02:10.152Z,-4.84
2022-12-18T19:04:45.648Z,-4.83
2022-12-18T19:07:23.158Z,-4.80
2022-12-18T19:10:03.513Z,-4.76
2022-12-18T19:12:51.640Z,-4.75
2022-12-18T19:15:19.361Z,-4.75
2022-12-18T19:17:47.480Z,-4.71
2022-12-18T19:20:16.982Z,-4.69
2022-12-18T19:22:47.942Z,-4.67
2022-12-18T19:25:25.778Z,-4.64
2022-12-18T19:28:07.088Z,-4.66
2022-12-18T19:30:40.463Z,-4.65
2022-12-18T19:33:34.546Z,-4.65
2022-12-18T19:35:57.607Z,-4.60
2022-12-18T19:38:25.588Z,-4.56
2022-12-18T19:40:53.442Z,-4.62
2022-12-18T19:43:21.138Z,-4.58
2022-12-18T19:45:55.698Z,-4.52
2022-12-18T19:48:23.338Z,-4.50
2022-12-18T19:50:51.102Z,-4.50
2022-12-18T19:53:20.053Z,-4.44
2022-12-18T19:55:48.023Z,-4.42
2022-12-18T19:58:17.237Z,-4.39
2022-12-18T20:00:46.676Z,-4.38
2022-12-18T20:03:25.277Z,-4.39
2022-12-18T20:05:56.592Z,-4.35
2022-12-18T20:08:25.821Z,-4.36
2022-12-18T20:10:53.528Z,-4.34
2022-12-18T20:13:21.593Z,-4.30
2022-12-18T20:15:49.385Z,-4.28
2022-12-18T20:18:17.067Z,-4.26
2022-12-18T20:20:45.385Z,-4.21
2022-12-18T20:23:14.849Z,-4.17
2022-12-18T20:25:44.185Z,-4.15
2022-12-18T20:28:12.302Z,-4.14
2022-12-18T20:30:40.015Z,-4.12
2022-12-18T20:33:08.135Z,-4.07
2022-12-18T20:35:35.825Z,-3.98
2022-12-18T20:38:03.877Z,-4.04
2022-12-18T20:40:32.248Z,-4.05
2022-12-18T20:43:01.625Z,-4.05
2022-12-18T20:45:29.436Z,-4.07
2022-12-18T20:47:57.160Z,-4.05
2022-12-18T20:50:24.847Z,-4.07
2022-12-18T20:52:52.581Z,-4.07
2022-12-18T20:55:20.907Z,-4.11
2022-12-18T20:57:49.486Z,-4.10
2022-12-18T21:00:21.263Z,-4.06
2022-12-18T21:02:49.082Z,-4.10
2022-12-18T21:05:17.145Z,-4.07
2022-12-18T21:07:44.933Z,-4.02
2022-12-18T21:10:12.624Z,-4.01
2022-12-18T21:12:49.612Z,-3.96
2022-12-18T21:15:30.833Z,-3.95
2022-12-18T21:17:58.457Z,-3.92
2022-12-18T21:20:26.385Z,-3.91
2022-12-18T21:22:54.874Z,-3.92
2022-12-18T21:25:24.999Z,-3.89
2022-12-18T21:27:52.748Z,-3.90
2022-12-18T21:30:21.186Z,-3.86
2022-12-18T21:32:50.243Z,-3.88
2022-12-18T21:35:18.180Z,-3.87
2022-12-18T21:37:48.150Z,-3.86
2022-12-18T21:40:15.852Z,-3.86
2022-12-18T21:43:01.555Z,-3.86
2022-12-18T21:45:29.212Z,-3.84
2022-12-18T21:47:58.537Z,-3.85
2022-12-18T21:50:26.366Z,-3.82
2022-12-18T21:52:54.066Z,-3.79
2022-12-18T21:55:21.670Z,-3.79
2022-12-18T21:57:50.181Z,-3.77
2022-12-18T22:00:19.671Z,-3.75
2022-12-18T22:02:49.565Z,-3.74
2022-12-18T22:05:38.234Z,-3.75
2022-12-18T22:08:06.816Z,-3.80
2022-12-18T22:10:35.198Z,-3.80
2022-12-18T22:13:03.006Z,-3.73
2022-12-18T22:15:30.653Z,-3.74
2022-12-18T22:18:00.149Z,-3.69
2022-12-18T22:20:28.424Z,-3.69
2022-12-18T22:22:59.153Z,-3.68
2022-12-18T22:25:30.610Z,-3.71
2022-12-18T22:28:15.974Z,-3.68
2022-12-18T22:30:44.235Z,-3.65
2022-12-18T22:33:12.035Z,-3.62
2022-12-18T22:35:39.719Z,-3.63
2022-12-18T22:38:09.224Z,-3.63
2022-12-18T22:40:36.920Z,-3.62
2022-12-18T22:43:04.647Z,-3.59
2022-12-18T22:45:33.807Z,-3.56
2022-12-18T22:48:06.284Z,-3.49
2022-12-18T22:50:34.518Z,-3.54
2022-12-18T22:53:02.230Z,-3.52
2022-12-18T22:55:31.206Z,-3.55
2022-12-18T22:57:59.144Z,-3.57
2022-12-18T23:00:26.798Z,-3.55
2022-12-18T23:03:00.401Z,-3.54
2022-12-18T23:05:30.271Z,-3.53
2022-12-18T23:07:58.284Z,-3.52
2022-12-18T23:10:27.223Z,-3.50
2022-12-18T23:12:56.578Z,-3.52
2022-12-18T23:15:27.929Z,-3.51
2022-12-18T23:17:57.754Z,-3.46
2022-12-18T23:20:26.047Z,-3.41
2022-12-18T23:22:54.026Z,-3.42
2022-12-18T23:25:22.278Z,-3.43
2022-12-18T23:27:49.911Z,-3.32
2022-12-18T23:30:19.161Z,-3.33
2022-12-18T23:32:47.087Z,-3.37
2022-12-18T23:35:15.673Z,-3.32
2022-12-18T23:37:59.132Z,-3.27
2022-12-18T23:40:27.696Z,-3.26
2022-12-18T23:42:55.797Z,-3.23
2022-12-18T23:45:24.813Z,-3.20
2022-12-18T23:47:52.519Z,-3.16
2022-12-18T23:50:29.094Z,-3.16
2022-12-18T23:53:05.185Z,-3.15
2022-12-18T23:55:39.661Z,-3.16
2022-12-18T23:58:07.920Z,-3.13
