createdAt,value
2017-10-12T00:01:51.021Z,4.00
2017-10-12T00:02:51.020Z,4.00
2017-10-12T00:04:47.413Z,4.00
2017-10-12T00:05:43.858Z,4.00
2017-10-12T00:07:36.692Z,4.00
2017-10-12T00:08:36.706Z,4.00
2017-10-12T00:10:29.586Z,4.00
2017-10-12T00:11:29.521Z,4.00
2017-10-12T00:13:22.367Z,4.00
2017-10-12T00:14:22.366Z,4.00
2017-10-12T00:16:15.288Z,4.00
2017-10-12T00:17:15.199Z,4.00
2017-10-12T00:19:08.156Z,4.00
2017-10-12T00:20:08.030Z,4.00
2017-10-12T00:22:01.004Z,4.00
2017-10-12T00:23:00.874Z,4.00
2017-10-12T00:24:53.710Z,4.00
2017-10-12T00:25:53.709Z,4.00
2017-10-12T00:27:46.638Z,4.00
2017-10-12T00:28:46.563Z,4.00
2017-10-12T00:30:39.393Z,4.00
2017-10-12T00:31:39.390Z,4.00
2017-10-12T00:33:32.306Z,4.00
2017-10-12T00:34:32.232Z,4.00
2017-10-12T00:36:25.074Z,4.00
2017-10-12T00:37:25.075Z,4.00
2017-10-12T00:39:18.009Z,4.00
2017-10-12T00:40:17.912Z,4.00
2017-10-12T00:42:10.852Z,4.00
2017-10-12T00:43:10.753Z,4.00
2017-10-12T00:45:03.653Z,4.00
2017-10-12T00:46:03.585Z,4.00
2017-10-12T00:47:56.432Z,4.00
2017-10-12T00:48:56.427Z,4.00
2017-10-12T00:50:49.324Z,4.00
2017-10-12T00:51:49.257Z,4.00
2017-10-12T00:53:42.111Z,4.00
2017-10-12T00:54:42.098Z,4.00
2017-10-12T00:56:35.660Z,4.00
2017-10-12T00:57:35.201Z,4.00
2017-10-12T00:59:27.823Z,4.00
2017-10-12T01:00:27.781Z,4.00
2017-10-12T01:02:20.700Z,4.00
2017-10-12T01:03:20.635Z,4.00
2017-10-12T01:05:13.474Z,4.00
2017-10-12T01:06:13.467Z,4.00
2017-10-12T01:08:06.455Z,4.00
2017-10-12T01:09:06.315Z,4.00
2017-10-12T01:10:59.282Z,4.00
2017-10-12T01:11:59.145Z,4.00
2017-10-12T01:13:51.995Z,4.00
2017-10-12T01:14:51.975Z,4.00
2017-10-12T01:16:44.878Z,4.00
2017-10-12T01:17:44.813Z,4.00
2017-10-12T01:19:37.753Z,4.00
2017-10-12T01:20:37.659Z,4.00
2017-10-12T01:22:30.564Z,4.00
2017-10-12T01:23:30.498Z,4.00
2017-10-12T01:25:23.337Z,4.00
2017-10-12T01:26:23.345Z,4.00
2017-10-12T01:28:16.821Z,4.00
2017-10-12T01:29:16.176Z,4.00
2017-10-12T01:31:09.021Z,4.00
2017-10-12T01:32:09.258Z,4.00
2017-10-12T01:34:01.905Z,4.00
2017-10-12T01:35:01.874Z,4.00
2017-10-12T01:36:54.691Z,4.00
2017-10-12T01:37:54.687Z,4.00
2017-10-12T01:39:47.675Z,4.00
2017-10-12T01:40:47.517Z,4.00
2017-10-12T01:42:40.383Z,4.00
2017-10-12T01:43:40.369Z,4.00
2017-10-12T01:45:34.028Z,4.00
2017-10-12T01:46:33.219Z,4.00
2017-10-12T01:48:26.436Z,4.00
2017-10-12T01:49:26.062Z,4.00
2017-10-12T01:51:18.948Z,4.00
2017-10-12T01:52:19.560Z,4.00
2017-10-12T01:54:11.773Z,4.00
2017-10-12T01:55:11.725Z,4.00
2017-10-12T01:57:04.576Z,4.00
2017-10-12T01:58:04.571Z,4.00
2017-10-12T01:59:57.686Z,4.00
2017-10-12T02:00:57.402Z,4.00
2017-10-12T02:02:50.294Z,4.00
2017-10-12T02:03:50.841Z,4.00
2017-10-12T02:05:43.139Z,4.00
2017-10-12T02:06:43.090Z,4.00
2017-10-12T02:08:35.918Z,4.00
2017-10-12T02:09:35.911Z,8.00
2017-10-12T02:11:28.808Z,4.00
2017-10-12T02:12:28.752Z,4.00
2017-10-12T02:14:21.601Z,4.00
2017-10-12T02:15:21.592Z,4.00
2017-10-12T02:17:14.537Z,4.00
2017-10-12T02:18:14.435Z,4.00
2017-10-12T02:20:07.265Z,4.00
2017-10-12T02:21:07.263Z,4.00
2017-10-12T02:23:00.157Z,4.00
2017-10-12T02:24:00.100Z,4.00
2017-10-12T02:25:53.440Z,4.00
2017-10-12T02:26:53.434Z,4.00
2017-10-12T02:28:51.378Z,4.00
2017-10-12T02:29:51.270Z,4.00
2017-10-12T02:31:44.109Z,4.00
2017-10-12T02:32:44.105Z,4.00
2017-10-12T02:34:37.071Z,4.00
2017-10-12T02:35:36.939Z,4.00
2017-10-12T02:37:29.781Z,4.00
2017-10-12T02:38:29.776Z,4.00
2017-10-12T02:40:27.683Z,4.00
2017-10-12T02:41:27.621Z,4.00
2017-10-12T02:43:20.469Z,4.00
2017-10-12T02:44:20.462Z,4.00
2017-10-12T02:46:13.346Z,4.00
2017-10-12T02:47:13.291Z,4.00
2017-10-12T02:49:06.142Z,4.00
2017-10-12T02:50:06.131Z,4.00
2017-10-12T02:51:59.567Z,4.00
2017-10-12T02:52:59.467Z,4.00
2017-10-12T02:54:52.322Z,4.00
2017-10-12T02:55:52.306Z,4.00
2017-10-12T02:57:45.202Z,4.00
2017-10-12T02:58:45.140Z,4.00
2017-10-12T03:00:37.986Z,4.00
2017-10-12T03:01:37.987Z,4.00
2017-10-12T03:03:30.970Z,4.00
2017-10-12T03:04:30.819Z,4.00
2017-10-12T03:06:23.680Z,4.00
2017-10-12T03:07:23.658Z,8.00
2017-10-12T03:09:17.008Z,8.00
2017-10-12T03:10:16.491Z,8.00
2017-10-12T03:12:09.385Z,8.00
2017-10-12T03:13:09.329Z,8.00
2017-10-12T03:15:02.669Z,8.00
2017-10-12T03:16:02.662Z,8.00
2017-10-12T03:17:55.778Z,8.00
2017-10-12T03:20:08.412Z,8.00
2017-10-12T03:21:08.353Z,8.00
2017-10-12T03:23:01.204Z,8.00
2017-10-12T03:24:01.195Z,8.00
2017-10-12T03:25:54.171Z,8.00
2017-10-12T03:26:54.042Z,8.00
2017-10-12T03:28:46.879Z,8.00
2017-10-12T03:29:46.876Z,8.00
2017-10-12T03:31:40.381Z,8.00
2017-10-12T03:32:40.221Z,8.00
2017-10-12T03:34:33.058Z,8.00
2017-10-12T03:35:33.061Z,8.00
2017-10-12T03:37:25.948Z,8.00
2017-10-12T03:38:25.892Z,8.00
2017-10-12T03:40:18.739Z,8.00
2017-10-12T03:41:18.729Z,8.00
2017-10-12T03:43:11.670Z,8.00
2017-10-12T03:44:11.571Z,8.00
2017-10-12T03:46:04.412Z,8.00
2017-10-12T03:47:04.408Z,8.00
2017-10-12T03:48:57.299Z,8.00
2017-10-12T03:49:57.247Z,8.00
2017-10-12T03:51:50.093Z,8.00
2017-10-12T03:52:50.102Z,8.00
2017-10-12T03:54:42.979Z,8.00
2017-10-12T03:55:42.923Z,8.00
2017-10-12T03:57:35.774Z,8.00
2017-10-12T03:58:35.762Z,8.00
2017-10-12T04:00:28.800Z,8.00
2017-10-12T04:01:28.610Z,8.00
2017-10-12T04:03:21.454Z,8.00
2017-10-12T04:04:21.444Z,8.00
2017-10-12T04:06:14.338Z,8.00
2017-10-12T04:07:14.283Z,8.00
2017-10-12T04:09:07.178Z,8.00
2017-10-12T04:10:07.126Z,8.00
2017-10-12T04:12:00.565Z,8.00
2017-10-12T04:13:00.454Z,8.00
2017-10-12T04:14:53.350Z,8.00
2017-10-12T04:15:53.298Z,8.00
2017-10-12T04:17:46.136Z,8.00
2017-10-12T04:18:46.133Z,8.00
2017-10-12T04:20:39.195Z,8.00
2017-10-12T04:21:38.971Z,8.00
2017-10-12T04:23:31.814Z,8.00
2017-10-12T04:24:31.811Z,8.00
2017-10-12T04:26:24.727Z,8.00
2017-10-12T04:27:24.652Z,8.00
2017-10-12T04:29:17.502Z,8.00
2017-10-12T04:30:17.495Z,8.00
2017-10-12T04:32:10.978Z,8.00
2017-10-12T04:33:10.842Z,8.00
2017-10-12T04:35:03.703Z,8.00
2017-10-12T04:36:03.691Z,8.00
2017-10-12T04:37:56.645Z,8.00
2017-10-12T04:38:56.538Z,8.00
2017-10-12T04:40:49.428Z,8.00
2017-10-12T04:41:49.374Z,8.00
2017-10-12T04:43:42.240Z,8.00
2017-10-12T04:44:42.806Z,8.00
2017-10-12T04:46:35.200Z,8.00
2017-10-12T04:47:35.058Z,8.00
2017-10-12T04:49:28.415Z,16.00
2017-10-12T04:50:28.995Z,12.00
2017-10-12T04:52:21.403Z,12.00
2017-10-12T04:53:21.254Z,16.00
2017-10-12T04:55:14.087Z,16.00
2017-10-12T04:56:14.086Z,16.00
2017-10-12T04:58:07.072Z,16.00
2017-10-12T04:59:06.923Z,16.00
2017-10-12T05:01:00.592Z,16.00
2017-10-12T05:01:59.847Z,16.00
2017-10-12T05:03:53.131Z,16.00
2017-10-12T05:04:53.108Z,16.00
2017-10-12T05:06:46.010Z,16.00
2017-10-12T05:07:45.944Z,16.00
2017-10-12T05:09:38.791Z,16.00
2017-10-12T05:10:38.787Z,16.00
2017-10-12T05:12:31.775Z,16.00
2017-10-12T05:13:31.634Z,16.00
2017-10-12T05:15:24.579Z,12.00
2017-10-12T05:16:24.472Z,16.00
2017-10-12T05:18:17.323Z,16.00
2017-10-12T05:19:17.330Z,20.00
2017-10-12T05:21:10.316Z,16.00
2017-10-12T05:22:10.746Z,16.00
2017-10-12T05:24:03.008Z,24.00
2017-10-12T05:25:03.001Z,20.00
2017-10-12T05:26:55.889Z,24.00
2017-10-12T05:27:55.836Z,28.00
2017-10-12T05:29:48.681Z,28.00
2017-10-12T05:30:48.673Z,32.00
2017-10-12T05:32:41.628Z,32.00
2017-10-12T05:33:41.522Z,36.00
2017-10-12T05:35:34.378Z,36.00
2017-10-12T05:36:34.373Z,36.00
2017-10-12T05:38:27.273Z,36.00
2017-10-12T05:39:27.220Z,36.00
2017-10-12T05:41:20.063Z,40.00
2017-10-12T05:42:20.057Z,40.00
2017-10-12T05:44:13.027Z,52.00
2017-10-12T05:45:12.905Z,60.00
2017-10-12T05:47:05.796Z,76.00
2017-10-12T05:48:05.741Z,88.00
2017-10-12T05:49:58.886Z,108.00
2017-10-12T05:50:58.589Z,124.00
2017-10-12T05:52:51.528Z,136.00
2017-10-12T05:53:52.023Z,140.00
2017-10-12T05:55:44.485Z,168.00
2017-10-12T05:56:44.281Z,192.00
2017-10-12T05:58:37.161Z,232.00
2017-10-12T05:59:37.105Z,244.00
2017-10-12T06:01:30.050Z,260.00
2017-10-12T06:02:29.940Z,272.00
2017-10-12T06:04:23.344Z,292.00
2017-10-12T06:05:23.295Z,296.00
2017-10-12T06:07:16.184Z,316.00
2017-10-12T06:08:16.126Z,324.00
2017-10-12T06:10:09.083Z,332.00
2017-10-12T06:11:08.970Z,336.00
2017-10-12T06:13:01.934Z,320.00
2017-10-12T06:14:01.805Z,332.00
2017-10-12T06:15:54.701Z,332.00
2017-10-12T06:16:54.678Z,332.00
2017-10-12T06:18:47.551Z,328.00
2017-10-12T06:19:47.495Z,340.00
2017-10-12T06:21:40.435Z,312.00
2017-10-12T06:22:40.330Z,276.00
2017-10-12T06:24:33.762Z,272.00
2017-10-12T06:25:33.664Z,264.00
2017-10-12T06:27:26.509Z,252.00
2017-10-12T06:28:26.510Z,264.00
2017-10-12T06:30:20.240Z,204.00
2017-10-12T06:31:19.860Z,164.00
2017-10-12T06:33:12.707Z,148.00
2017-10-12T06:34:12.715Z,152.00
2017-10-12T06:36:05.602Z,152.00
2017-10-12T06:37:05.547Z,132.00
2017-10-12T06:39:00.481Z,148.00
2017-10-12T06:39:58.432Z,160.00
2017-10-12T06:41:51.289Z,220.00
2017-10-12T06:42:51.226Z,260.00
2017-10-12T06:44:44.092Z,352.00
2017-10-12T06:45:44.080Z,396.00
2017-10-12T06:47:37.857Z,444.00
2017-10-12T06:48:36.914Z,488.00
2017-10-12T06:50:30.268Z,564.00
2017-10-12T06:51:30.261Z,656.00
2017-10-12T06:53:23.857Z,796.00
2017-10-12T06:54:23.597Z,856.00
2017-10-12T06:56:16.443Z,544.00
2017-10-12T06:57:16.444Z,496.00
2017-10-12T06:59:09.337Z,616.00
2017-10-12T07:00:09.284Z,712.00
2017-10-12T07:02:02.141Z,764.00
2017-10-12T07:03:02.152Z,824.00
2017-10-12T07:04:55.099Z,1060.00
2017-10-12T07:05:54.986Z,888.00
2017-10-12T07:07:47.896Z,516.00
2017-10-12T07:08:47.840Z,392.00
2017-10-12T07:10:40.685Z,440.00
2017-10-12T07:11:40.684Z,512.00
2017-10-12T07:13:34.097Z,700.00
2017-10-12T07:14:34.025Z,828.00
2017-10-12T07:16:26.887Z,1100.00
2017-10-12T07:17:27.001Z,912.00
2017-10-12T07:19:19.787Z,788.00
2017-10-12T07:20:19.725Z,916.00
2017-10-12T07:22:12.576Z,1024.00
2017-10-12T07:23:12.570Z,1072.00
2017-10-12T07:25:10.702Z,880.00
2017-10-12T07:26:10.418Z,740.00
2017-10-12T07:28:03.262Z,696.00
2017-10-12T07:29:03.256Z,732.00
2017-10-12T07:30:56.194Z,972.00
2017-10-12T07:31:56.113Z,924.00
2017-10-12T07:33:48.974Z,696.00
2017-10-12T07:34:48.963Z,708.00
2017-10-12T07:36:41.902Z,700.00
2017-10-12T07:37:41.804Z,808.00
2017-10-12T07:39:34.661Z,1192.00
2017-10-12T07:40:34.646Z,1084.00
2017-10-12T07:42:27.750Z,1232.00
2017-10-12T07:43:27.517Z,1300.00
2017-10-12T07:45:20.373Z,1128.00
2017-10-12T07:46:21.029Z,1020.00
2017-10-12T07:48:13.253Z,972.00
2017-10-12T07:49:13.192Z,880.00
2017-10-12T07:51:06.042Z,1204.00
2017-10-12T07:52:06.056Z,1560.00
2017-10-12T07:53:59.035Z,1408.00
2017-10-12T07:54:58.906Z,1292.00
2017-10-12T07:56:52.272Z,948.00
2017-10-12T07:57:52.265Z,856.00
2017-10-12T07:59:45.214Z,884.00
2017-10-12T08:00:45.160Z,792.00
2017-10-12T08:02:38.086Z,860.00
2017-10-12T08:03:38.016Z,1032.00
2017-10-12T08:05:30.868Z,1112.00
2017-10-12T08:06:30.864Z,1216.00
2017-10-12T08:08:23.811Z,1388.00
2017-10-12T08:09:23.720Z,1684.00
2017-10-12T08:11:16.583Z,1524.00
2017-10-12T08:12:16.565Z,1252.00
2017-10-12T08:14:09.546Z,1456.00
2017-10-12T08:15:09.423Z,1672.00
2017-10-12T08:17:02.756Z,1512.00
2017-10-12T08:18:04.398Z,1292.00
2017-10-12T08:19:55.795Z,1692.00
2017-10-12T08:20:55.666Z,1736.00
2017-10-12T08:22:48.536Z,1580.00
2017-10-12T08:23:48.537Z,1428.00
2017-10-12T08:25:41.455Z,1320.00
2017-10-12T08:26:41.363Z,1712.00
2017-10-12T08:28:34.428Z,1684.00
2017-10-12T08:29:34.222Z,1372.00
2017-10-12T08:31:27.181Z,1428.00
2017-10-12T08:32:27.166Z,1472.00
2017-10-12T08:34:20.446Z,1544.00
2017-10-12T08:35:20.441Z,1488.00
2017-10-12T08:37:13.363Z,1688.00
2017-10-12T08:38:13.289Z,1440.00
2017-10-12T08:40:06.142Z,1656.00
2017-10-12T08:41:06.133Z,1456.00
2017-10-12T08:42:59.109Z,1228.00
2017-10-12T08:44:00.504Z,1620.00
2017-10-12T08:45:52.419Z,1740.00
2017-10-12T08:46:52.367Z,1552.00
2017-10-12T08:48:48.291Z,1416.00
2017-10-12T08:49:48.236Z,1384.00
2017-10-12T08:51:46.690Z,1280.00
2017-10-12T08:52:46.497Z,1092.00
2017-10-12T08:54:39.589Z,904.00
2017-10-12T08:55:39.371Z,948.00
2017-10-12T08:57:32.559Z,1536.00
2017-10-12T08:58:32.206Z,1392.00
2017-10-12T09:00:25.364Z,1124.00
2017-10-12T09:01:25.110Z,1080.00
2017-10-12T09:03:18.690Z,1140.00
2017-10-12T09:04:18.042Z,1168.00
2017-10-12T09:06:10.860Z,1064.00
2017-10-12T09:07:10.825Z,1172.00
2017-10-12T09:09:03.616Z,1412.00
2017-10-12T09:10:03.630Z,1292.00
2017-10-12T09:11:56.513Z,1444.00
2017-10-12T09:12:56.464Z,1716.00
2017-10-12T09:14:49.331Z,1616.00
2017-10-12T09:15:49.314Z,1768.00
2017-10-12T09:17:42.236Z,2288.00
2017-10-12T09:18:42.160Z,2152.00
2017-10-12T09:20:35.021Z,1824.00
2017-10-12T09:21:35.032Z,1944.00
2017-10-12T09:23:27.963Z,1624.00
2017-10-12T09:24:27.870Z,1480.00
2017-10-12T09:26:20.730Z,1724.00
2017-10-12T09:27:20.722Z,1988.00
2017-10-12T09:29:13.682Z,2296.00
2017-10-12T09:30:13.596Z,2132.00
2017-10-12T09:32:06.798Z,2020.00
2017-10-12T09:33:06.694Z,2416.00
2017-10-12T09:34:59.904Z,2296.00
2017-10-12T09:36:00.181Z,1900.00
2017-10-12T09:37:53.044Z,1900.00
2017-10-12T09:38:52.894Z,1864.00
2017-10-12T09:40:45.898Z,1728.00
2017-10-12T09:41:45.764Z,1692.00
2017-10-12T09:43:38.601Z,1788.00
2017-10-12T09:44:38.750Z,1808.00
2017-10-12T09:46:32.334Z,1984.00
2017-10-12T09:47:32.024Z,1956.00
2017-10-12T09:49:24.945Z,2180.00
2017-10-12T09:50:25.109Z,2108.00
2017-10-12T09:52:23.485Z,2420.00
2017-10-12T09:53:18.057Z,2416.00
2017-10-12T09:55:14.059Z,2512.00
2017-10-12T09:56:14.047Z,2428.00
2017-10-12T09:58:06.997Z,2136.00
2017-10-12T09:59:06.937Z,2104.00
2017-10-12T10:01:04.865Z,2456.00
2017-10-12T10:02:04.810Z,2756.00
2017-10-12T10:03:57.769Z,2800.00
2017-10-12T10:06:50.526Z,2468.00
2017-10-12T10:07:50.524Z,2316.00
2017-10-12T10:09:44.535Z,2252.00
2017-10-12T10:10:44.194Z,2192.00
2017-10-12T10:12:37.062Z,1900.00
2017-10-12T10:13:37.078Z,1884.00
2017-10-12T10:15:30.926Z,1784.00
2017-10-12T10:16:30.074Z,1536.00
2017-10-12T10:18:22.764Z,1460.00
2017-10-12T10:19:22.765Z,1424.00
2017-10-12T10:21:15.675Z,1280.00
2017-10-12T10:22:15.630Z,1376.00
2017-10-12T10:24:08.484Z,1468.00
2017-10-12T10:25:08.481Z,1632.00
2017-10-12T10:27:01.443Z,2028.00
2017-10-12T10:28:01.371Z,2352.00
2017-10-12T10:29:54.211Z,1920.00
2017-10-12T10:30:56.090Z,2164.00
2017-10-12T10:32:57.150Z,1560.00
2017-10-12T10:33:57.037Z,1700.00
2017-10-12T10:35:50.399Z,1704.00
2017-10-12T10:36:50.401Z,1440.00
2017-10-12T10:38:43.303Z,1696.00
2017-10-12T10:39:43.248Z,1716.00
2017-10-12T10:41:36.170Z,1964.00
2017-10-12T10:42:36.124Z,2088.00
2017-10-12T10:44:28.972Z,2192.00
2017-10-12T10:45:28.957Z,2276.00
2017-10-12T10:47:21.926Z,2708.00
2017-10-12T10:48:21.842Z,2928.00
2017-10-12T10:50:14.714Z,2452.00
2017-10-12T10:51:14.712Z,2288.00
2017-10-12T10:53:07.798Z,2240.00
2017-10-12T10:54:07.596Z,2836.00
2017-10-12T10:56:00.515Z,2852.00
2017-10-12T10:57:01.014Z,2868.00
2017-10-12T10:58:53.381Z,2176.00
2017-10-12T10:59:53.332Z,1972.00
2017-10-12T11:01:46.180Z,2256.00
2017-10-12T11:02:46.176Z,2444.00
2017-10-12T11:04:40.598Z,2112.00
2017-10-12T11:05:40.550Z,1644.00
2017-10-12T11:07:34.397Z,1788.00
2017-10-12T11:08:33.389Z,1960.00
2017-10-12T11:10:26.553Z,1948.00
2017-10-12T11:11:26.246Z,2240.00
2017-10-12T11:13:19.363Z,2368.00
2017-10-12T11:14:19.237Z,2492.00
2017-10-12T11:16:12.957Z,2924.00
2017-10-12T11:17:11.974Z,2908.00
2017-10-12T11:19:04.905Z,2752.00
2017-10-12T11:20:04.941Z,2720.00
2017-10-12T11:21:57.682Z,2652.00
2017-10-12T11:22:57.688Z,2644.00
2017-10-12T11:24:50.585Z,2848.00
2017-10-12T11:25:50.569Z,2904.00
2017-10-12T11:27:43.480Z,2892.00
2017-10-12T11:28:43.388Z,2980.00
2017-10-12T11:30:36.316Z,2984.00
2017-10-12T11:31:36.246Z,2816.00
2017-10-12T11:33:29.139Z,2724.00
2017-10-12T11:34:29.099Z,2700.00
2017-10-12T11:36:22.009Z,2592.00
2017-10-12T11:37:21.950Z,2524.00
2017-10-12T11:39:16.336Z,2568.00
2017-10-12T11:40:16.319Z,2636.00
2017-10-12T11:42:09.652Z,2604.00
2017-10-12T11:43:09.174Z,2512.00
2017-10-12T11:45:02.081Z,2320.00
2017-10-12T11:46:02.041Z,2164.00
2017-10-12T11:47:58.435Z,1844.00
2017-10-12T11:48:57.980Z,1648.00
2017-10-12T11:50:50.764Z,1364.00
2017-10-12T11:51:50.760Z,1248.00
2017-10-12T11:53:44.272Z,1464.00
2017-10-12T11:54:45.266Z,1488.00
2017-10-12T11:56:37.120Z,1268.00
2017-10-12T11:57:36.871Z,1096.00
2017-10-12T11:59:30.791Z,720.00
2017-10-12T12:00:30.166Z,728.00
2017-10-12T12:02:23.039Z,1000.00
2017-10-12T12:03:23.844Z,1168.00
2017-10-12T12:05:16.542Z,1280.00
2017-10-12T12:06:15.926Z,1232.00
2017-10-12T12:08:08.785Z,1056.00
2017-10-12T12:11:06.692Z,1272.00
2017-10-12T12:12:06.633Z,1092.00
2017-10-12T12:13:59.498Z,1092.00
2017-10-12T12:14:59.487Z,1568.00
2017-10-12T12:16:52.495Z,1848.00
2017-10-12T12:17:52.376Z,1848.00
2017-10-12T12:19:45.249Z,2044.00
2017-10-12T12:20:45.237Z,1820.00
2017-10-12T12:22:38.186Z,2472.00
2017-10-12T12:23:38.086Z,2160.00
2017-10-12T12:25:30.927Z,1700.00
2017-10-12T12:26:30.932Z,1948.00
2017-10-12T12:28:23.996Z,1928.00
2017-10-12T12:29:23.865Z,1932.00
2017-10-12T12:31:16.635Z,1792.00
2017-10-12T12:32:16.626Z,1736.00
2017-10-12T12:34:09.534Z,1576.00
2017-10-12T12:35:09.482Z,1592.00
2017-10-12T12:37:03.422Z,1676.00
2017-10-12T12:38:02.371Z,1612.00
2017-10-12T12:39:55.328Z,1624.00
2017-10-12T12:40:55.756Z,1688.00
2017-10-12T12:42:48.093Z,1736.00
2017-10-12T12:43:48.094Z,1536.00
2017-10-12T12:45:41.948Z,1564.00
2017-10-12T12:46:40.944Z,1672.00
2017-10-12T12:48:38.801Z,1600.00
2017-10-12T12:49:38.786Z,1888.00
2017-10-12T12:51:31.885Z,1692.00
2017-10-12T12:52:31.637Z,1260.00
2017-10-12T12:54:24.494Z,1164.00
2017-10-12T12:55:24.685Z,1236.00
2017-10-12T12:57:17.758Z,1260.00
2017-10-12T12:58:17.337Z,1544.00
2017-10-12T13:00:10.612Z,1472.00
2017-10-12T13:01:10.192Z,1248.00
2017-10-12T13:03:03.113Z,1252.00
2017-10-12T13:04:03.058Z,1284.00
2017-10-12T13:05:55.935Z,1336.00
2017-10-12T13:06:55.919Z,1632.00
2017-10-12T13:08:48.839Z,1748.00
2017-10-12T13:09:48.790Z,1572.00
2017-10-12T13:11:41.734Z,1420.00
2017-10-12T13:12:41.631Z,1472.00
2017-10-12T13:14:34.612Z,1564.00
2017-10-12T13:15:34.508Z,1552.00
2017-10-12T13:17:27.428Z,1624.00
2017-10-12T13:18:27.483Z,1704.00
2017-10-12T13:20:21.408Z,1680.00
2017-10-12T13:21:20.236Z,1628.00
2017-10-12T13:23:13.159Z,1764.00
2017-10-12T13:24:13.083Z,1776.00
2017-10-12T13:26:05.934Z,1852.00
2017-10-12T13:27:05.958Z,1832.00
2017-10-12T13:29:00.241Z,1680.00
2017-10-12T13:30:00.254Z,1688.00
2017-10-12T13:31:53.175Z,1760.00
2017-10-12T13:32:53.092Z,1828.00
2017-10-12T13:34:45.921Z,1572.00
2017-10-12T13:35:45.932Z,1500.00
2017-10-12T13:37:40.692Z,1492.00
2017-10-12T13:38:40.279Z,1584.00
2017-10-12T13:40:33.166Z,1624.00
2017-10-12T13:41:33.121Z,1564.00
2017-10-12T13:43:26.424Z,1500.00
2017-10-12T13:44:25.969Z,1532.00
2017-10-12T13:46:18.841Z,1556.00
2017-10-12T13:47:18.842Z,1468.00
2017-10-12T13:49:11.815Z,1384.00
2017-10-12T13:52:04.563Z,1484.00
2017-10-12T13:53:04.550Z,1708.00
2017-10-12T13:54:57.452Z,1500.00
2017-10-12T13:55:57.462Z,1432.00
2017-10-12T13:57:50.584Z,1344.00
2017-10-12T13:58:50.592Z,1296.00
2017-10-12T14:00:44.064Z,1404.00
2017-10-12T14:01:43.942Z,1408.00
2017-10-12T14:03:38.283Z,1268.00
2017-10-12T14:04:36.898Z,1228.00
2017-10-12T14:06:30.124Z,1280.00
2017-10-12T14:07:29.765Z,1264.00
2017-10-12T14:09:22.594Z,1272.00
2017-10-12T14:10:22.517Z,1220.00
2017-10-12T14:12:16.592Z,1292.00
2017-10-12T14:13:16.113Z,1340.00
2017-10-12T14:15:08.328Z,1368.00
2017-10-12T14:16:08.283Z,1456.00
2017-10-12T14:18:02.112Z,1372.00
2017-10-12T14:19:02.101Z,1360.00
2017-10-12T14:20:59.861Z,1280.00
2017-10-12T14:21:58.122Z,1276.00
2017-10-12T14:23:51.521Z,1276.00
2017-10-12T14:24:51.418Z,1260.00
2017-10-12T14:26:49.300Z,1256.00
2017-10-12T14:27:49.254Z,1244.00
2017-10-12T14:29:42.360Z,1204.00
2017-10-12T14:30:42.099Z,1176.00
2017-10-12T14:32:35.461Z,1112.00
2017-10-12T14:33:35.452Z,1072.00
2017-10-12T14:35:28.366Z,1036.00
2017-10-12T14:36:28.317Z,1028.00
2017-10-12T14:38:21.152Z,1040.00
2017-10-12T14:39:21.162Z,1044.00
2017-10-12T14:41:14.298Z,1044.00
2017-10-12T14:42:14.003Z,1044.00
2017-10-12T14:44:06.849Z,1056.00
2017-10-12T14:45:06.851Z,1060.00
2017-10-12T14:46:59.991Z,1040.00
2017-10-12T14:47:59.707Z,1032.00
2017-10-12T14:49:52.590Z,1064.00
2017-10-12T14:50:52.591Z,1100.00
2017-10-12T14:52:45.497Z,1136.00
2017-10-12T14:53:45.446Z,1140.00
2017-10-12T14:55:38.753Z,1100.00
2017-10-12T14:56:38.303Z,1096.00
2017-10-12T14:58:31.281Z,1072.00
2017-10-12T14:59:31.146Z,1064.00
2017-10-12T15:01:24.006Z,1036.00
2017-10-12T15:02:24.035Z,1032.00
2017-10-12T15:04:16.954Z,1020.00
2017-10-12T15:05:16.878Z,992.00
2017-10-12T15:07:09.867Z,932.00
2017-10-12T15:08:09.911Z,904.00
2017-10-12T15:10:02.896Z,884.00
2017-10-12T15:11:02.809Z,872.00
2017-10-12T15:12:55.829Z,904.00
2017-10-12T15:13:55.757Z,908.00
2017-10-12T15:15:49.120Z,828.00
2017-10-12T15:16:49.011Z,816.00
2017-10-12T15:18:41.945Z,792.00
2017-10-12T15:19:41.810Z,784.00
2017-10-12T15:21:39.698Z,736.00
2017-10-12T15:22:39.658Z,696.00
2017-10-12T15:24:33.029Z,672.00
2017-10-12T15:25:33.022Z,652.00
2017-10-12T15:27:27.626Z,592.00
2017-10-12T15:28:25.866Z,568.00
2017-10-12T15:30:18.740Z,524.00
2017-10-12T15:31:18.716Z,512.00
2017-10-12T15:33:11.786Z,480.00
2017-10-12T15:34:11.829Z,492.00
2017-10-12T15:36:04.699Z,492.00
2017-10-12T15:37:05.427Z,484.00
2017-10-12T15:38:58.278Z,456.00
2017-10-12T15:39:57.292Z,452.00
2017-10-12T15:41:50.139Z,440.00
2017-10-12T15:42:50.149Z,444.00
2017-10-12T15:44:43.075Z,428.00
2017-10-12T15:45:43.004Z,412.00
2017-10-12T15:47:35.844Z,392.00
2017-10-12T15:48:36.990Z,384.00
2017-10-12T15:50:34.865Z,360.00
2017-10-12T15:51:35.365Z,348.00
2017-10-12T15:53:28.133Z,328.00
2017-10-12T15:54:26.999Z,312.00
2017-10-12T15:56:19.599Z,292.00
2017-10-12T15:57:19.492Z,284.00
2017-10-12T15:59:12.666Z,264.00
2017-10-12T16:00:12.393Z,260.00
2017-10-12T16:02:05.593Z,240.00
2017-10-12T16:03:05.536Z,228.00
2017-10-12T16:04:59.424Z,208.00
2017-10-12T16:05:58.484Z,200.00
2017-10-12T16:07:50.984Z,184.00
2017-10-12T16:08:52.134Z,176.00
2017-10-12T16:10:43.902Z,156.00
2017-10-12T16:11:43.927Z,144.00
2017-10-12T16:13:36.772Z,128.00
2017-10-12T16:14:36.687Z,116.00
2017-10-12T16:16:29.596Z,104.00
2017-10-12T16:17:29.556Z,92.00
2017-10-12T16:19:22.400Z,84.00
2017-10-12T16:20:22.398Z,76.00
2017-10-12T16:22:15.306Z,68.00
2017-10-12T16:23:15.253Z,64.00
2017-10-12T16:25:08.123Z,56.00
2017-10-12T16:26:08.095Z,52.00
2017-10-12T16:28:01.033Z,48.00
2017-10-12T16:29:00.943Z,48.00
2017-10-12T16:30:55.842Z,40.00
2017-10-12T16:31:54.676Z,36.00
2017-10-12T16:33:47.921Z,32.00
2017-10-12T16:36:40.411Z,28.00
2017-10-12T16:37:41.088Z,24.00
2017-10-12T16:39:33.060Z,24.00
2017-10-12T16:40:33.177Z,20.00
2017-10-12T16:42:26.063Z,16.00
2017-10-12T16:43:26.706Z,20.00
2017-10-12T16:45:18.735Z,16.00
2017-10-12T16:46:18.553Z,16.00
2017-10-12T16:48:11.420Z,16.00
2017-10-12T16:49:11.419Z,12.00
2017-10-12T16:51:04.497Z,16.00
2017-10-12T16:52:04.266Z,16.00
2017-10-12T16:53:58.615Z,16.00
2017-10-12T16:54:58.614Z,16.00
2017-10-12T16:56:51.519Z,16.00
2017-10-12T16:57:51.548Z,20.00
2017-10-12T16:59:44.374Z,20.00
2017-10-12T17:00:44.336Z,20.00
2017-10-12T17:02:37.277Z,20.00
2017-10-12T17:03:37.180Z,20.00
2017-10-12T17:05:30.026Z,20.00
2017-10-12T17:06:30.025Z,20.00
2017-10-12T17:08:22.940Z,20.00
2017-10-12T17:09:22.890Z,20.00
2017-10-12T17:11:15.753Z,16.00
2017-10-12T17:12:15.756Z,16.00
2017-10-12T17:14:08.711Z,16.00
2017-10-12T17:15:08.610Z,16.00
2017-10-12T17:17:08.956Z,16.00
2017-10-12T17:18:08.984Z,16.00
2017-10-12T17:20:01.964Z,16.00
2017-10-12T17:21:02.084Z,16.00
2017-10-12T17:22:54.708Z,16.00
2017-10-12T17:23:54.688Z,16.00
2017-10-12T17:25:47.552Z,16.00
2017-10-12T17:26:49.113Z,16.00
2017-10-12T17:28:40.409Z,16.00
2017-10-12T17:29:40.375Z,16.00
2017-10-12T17:31:33.224Z,16.00
2017-10-12T17:32:33.222Z,16.00
2017-10-12T17:34:26.131Z,16.00
2017-10-12T17:35:26.077Z,16.00
2017-10-12T17:37:19.135Z,16.00
2017-10-12T17:38:18.926Z,16.00
2017-10-12T17:40:11.861Z,16.00
2017-10-12T17:41:11.867Z,12.00
2017-10-12T17:43:06.284Z,12.00
2017-10-12T17:44:06.250Z,12.00
2017-10-12T17:45:59.180Z,12.00
2017-10-12T17:46:59.083Z,12.00
2017-10-12T17:48:51.970Z,12.00
2017-10-12T17:49:51.952Z,12.00
2017-10-12T17:51:44.773Z,12.00
2017-10-12T17:52:44.774Z,12.00
2017-10-12T17:54:37.709Z,8.00
2017-10-12T17:55:37.608Z,12.00
2017-10-12T17:57:33.508Z,12.00
2017-10-12T17:58:33.451Z,8.00
2017-10-12T18:00:26.298Z,8.00
2017-10-12T18:01:26.311Z,8.00
2017-10-12T18:03:19.241Z,8.00
2017-10-12T18:06:12.061Z,8.00
2017-10-12T18:07:12.024Z,8.00
2017-10-12T18:09:04.828Z,8.00
2017-10-12T18:10:04.831Z,8.00
2017-10-12T18:12:57.680Z,8.00
2017-10-12T18:14:50.515Z,8.00
2017-10-12T18:15:50.510Z,8.00
2017-10-12T18:17:43.409Z,8.00
2017-10-12T18:18:43.359Z,8.00
2017-10-12T18:20:36.243Z,8.00
2017-10-12T18:21:36.197Z,8.00