createdAt,value
2018-05-01T00:00:56.924Z,86.61
2018-05-01T00:01:56.936Z,86.51
2018-05-01T00:02:56.919Z,86.42
2018-05-01T00:03:56.945Z,86.32
2018-05-01T00:04:56.934Z,86.32
2018-05-01T00:05:56.932Z,86.90
2018-05-01T00:06:56.932Z,86.90
2018-05-01T00:07:56.923Z,86.76
2018-05-01T00:08:56.927Z,86.99
2018-05-01T00:09:56.949Z,86.90
2018-05-01T00:10:56.939Z,87.08
2018-05-01T00:11:56.945Z,87.27
2018-05-01T00:12:56.957Z,86.99
2018-05-01T00:13:56.938Z,87.75
2018-05-01T00:14:56.949Z,87.27
2018-05-01T00:15:57.651Z,88.42
2018-05-01T00:16:56.986Z,88.42
2018-05-01T00:17:56.949Z,87.56
2018-05-01T00:18:56.953Z,87.27
2018-05-01T00:19:56.979Z,88.04
2018-05-01T00:20:57.068Z,88.56
2018-05-01T00:21:57.006Z,89.08
2018-05-01T00:22:56.974Z,88.23
2018-05-01T00:23:56.997Z,88.99
2018-05-01T00:24:56.968Z,88.51
2018-05-01T00:25:56.952Z,88.99
2018-05-01T00:26:56.961Z,89.14
2018-05-01T00:27:56.965Z,89.89
2018-05-01T00:28:56.966Z,90.61
2018-05-01T00:29:56.999Z,89.32
2018-05-01T00:30:56.980Z,89.80
2018-05-01T00:31:56.971Z,89.89
2018-05-01T00:32:56.973Z,89.99
2018-05-01T00:33:56.980Z,89.89
2018-05-01T00:34:56.980Z,90.37
2018-05-01T00:35:56.981Z,89.80
2018-05-01T00:36:56.989Z,89.70
2018-05-01T00:37:56.977Z,89.70
2018-05-01T00:38:57.026Z,89.99
2018-05-01T00:39:56.977Z,90.28
2018-05-01T00:40:57.009Z,89.89
2018-05-01T00:41:56.986Z,90.18
2018-05-01T00:42:56.984Z,90.47
2018-05-01T00:43:56.981Z,90.84
2018-05-01T00:44:56.988Z,90.47
2018-05-01T00:45:56.993Z,90.37
2018-05-01T00:46:56.991Z,90.56
2018-05-01T00:47:56.997Z,89.99
2018-05-01T00:48:56.997Z,90.75
2018-05-01T00:49:56.994Z,90.66
2018-05-01T00:50:57.008Z,91.13
2018-05-01T00:51:57.001Z,91.61
2018-05-01T00:52:56.992Z,91.03
2018-05-01T00:53:57.014Z,90.75
2018-05-01T00:54:57.010Z,90.37
2018-05-01T00:55:57.001Z,91.99
2018-05-01T00:56:57.004Z,91.13
2018-05-01T00:57:57.003Z,91.32
2018-05-01T00:58:57.009Z,91.99
2018-05-01T00:59:57.010Z,91.70
2018-05-01T01:00:57.007Z,91.99
2018-05-01T01:01:57.004Z,91.61
2018-05-01T01:02:57.009Z,91.70
2018-05-01T01:03:57.016Z,90.99
2018-05-01T01:04:57.014Z,91.42
2018-05-01T01:05:57.015Z,91.99
2018-05-01T01:06:57.020Z,91.99
2018-05-01T01:07:57.030Z,91.89
2018-05-01T01:08:57.019Z,91.99
2018-05-01T01:09:57.022Z,91.70
2018-05-01T01:10:57.088Z,92.18
2018-05-01T01:11:57.029Z,91.99
2018-05-01T01:12:57.023Z,91.80
2018-05-01T01:13:57.030Z,91.75
2018-05-01T01:14:57.128Z,92.65
2018-05-01T01:15:57.035Z,93.27
2018-05-01T01:16:57.052Z,93.41
2018-05-01T01:17:57.040Z,92.80
2018-05-01T01:18:57.038Z,93.18
2018-05-01T01:19:57.035Z,93.18
2018-05-01T01:20:57.040Z,93.55
2018-05-01T01:21:57.037Z,93.55
2018-05-01T01:22:57.043Z,93.08
2018-05-01T01:23:57.051Z,93.65
2018-05-01T01:24:57.048Z,93.27
2018-05-01T01:25:57.037Z,93.27
2018-05-01T01:26:57.041Z,94.13
2018-05-01T01:27:57.043Z,94.18
2018-05-01T01:28:57.039Z,93.13
2018-05-01T01:29:57.041Z,93.32
2018-05-01T01:30:57.051Z,93.41
2018-05-01T01:31:57.045Z,93.27
2018-05-01T01:32:57.052Z,93.13
2018-05-01T01:33:57.043Z,92.99
2018-05-01T01:34:57.051Z,93.18
2018-05-01T01:35:57.059Z,93.18
2018-05-01T01:36:57.068Z,93.84
2018-05-01T01:37:57.059Z,93.94
2018-05-01T01:38:57.743Z,93.46
2018-05-01T01:39:57.061Z,93.46
2018-05-01T01:40:57.069Z,93.27
2018-05-01T01:41:57.079Z,93.37
2018-05-01T01:42:57.083Z,94.03
2018-05-01T01:43:57.073Z,94.03
2018-05-01T01:44:57.065Z,94.51
2018-05-01T01:45:57.062Z,94.32
2018-05-01T01:46:57.063Z,94.51
2018-05-01T01:47:57.069Z,94.79
2018-05-01T01:48:57.192Z,93.84
2018-05-01T01:49:57.085Z,93.75
2018-05-01T01:50:57.075Z,93.94
2018-05-01T01:51:57.072Z,93.46
2018-05-01T01:52:57.078Z,94.13
2018-05-01T01:53:57.329Z,94.89
2018-05-01T01:54:57.078Z,93.46
2018-05-01T01:55:57.117Z,93.75
2018-05-01T01:56:57.086Z,94.22
2018-05-01T01:57:57.078Z,92.61
2018-05-01T01:58:57.092Z,93.55
2018-05-01T01:59:57.094Z,94.13
2018-05-01T02:00:57.079Z,93.94
2018-05-01T02:01:57.098Z,93.55
2018-05-01T02:02:57.082Z,93.46
2018-05-01T02:03:57.146Z,93.46
2018-05-01T02:04:57.088Z,93.46
2018-05-01T02:05:57.088Z,93.84
2018-05-01T02:06:57.098Z,93.27
2018-05-01T02:07:57.104Z,94.13
2018-05-01T02:08:57.095Z,94.32
2018-05-01T02:09:57.098Z,94.42
2018-05-01T02:10:57.104Z,94.89
2018-05-01T02:11:57.109Z,94.42
2018-05-01T02:12:57.090Z,94.42
2018-05-01T02:13:57.101Z,94.13
2018-05-01T02:14:57.102Z,94.03
2018-05-01T02:15:57.106Z,94.51
2018-05-01T02:16:57.105Z,94.42
2018-05-01T02:17:57.110Z,94.13
2018-05-01T02:18:57.100Z,93.94
2018-05-01T02:19:57.108Z,94.42
2018-05-01T02:20:57.114Z,94.89
2018-05-01T02:21:57.109Z,94.22
2018-05-01T02:22:57.114Z,94.32
2018-05-01T02:23:57.112Z,94.70
2018-05-01T02:24:57.116Z,95.36
2018-05-01T02:25:57.125Z,94.60
2018-05-01T02:26:57.113Z,93.84
2018-05-01T02:27:57.118Z,93.84
2018-05-01T02:28:57.113Z,94.32
2018-05-01T02:29:57.121Z,94.89
2018-05-01T02:30:57.123Z,94.22
2018-05-01T02:31:57.112Z,94.51
2018-05-01T02:32:57.221Z,94.42
2018-05-01T02:33:57.129Z,93.84
2018-05-01T02:34:57.124Z,94.32
2018-05-01T02:35:57.126Z,94.70
2018-05-01T02:36:57.125Z,95.27
2018-05-01T02:37:57.123Z,94.03
2018-05-01T02:38:57.120Z,93.27
2018-05-01T02:39:57.143Z,93.75
2018-05-01T02:40:57.135Z,94.51
2018-05-01T02:41:57.138Z,94.60
2018-05-01T02:42:57.143Z,94.51
2018-05-01T02:43:57.134Z,94.60
2018-05-01T02:44:57.135Z,94.70
2018-05-01T02:45:57.140Z,94.70
2018-05-01T02:46:57.135Z,95.46
2018-05-01T02:47:57.140Z,94.70
2018-05-01T02:48:57.209Z,94.70
2018-05-01T02:49:57.143Z,94.32
2018-05-01T02:50:57.136Z,94.22
2018-05-01T02:51:57.145Z,94.70
2018-05-01T02:52:57.154Z,95.08
2018-05-01T02:53:57.144Z,94.79
2018-05-01T02:54:57.142Z,94.98
2018-05-01T02:55:57.150Z,95.08
2018-05-01T02:56:57.141Z,94.70
2018-05-01T02:57:57.160Z,94.79
2018-05-01T02:58:57.149Z,94.70
2018-05-01T02:59:57.162Z,94.98
2018-05-01T03:00:57.165Z,95.46
2018-05-01T03:01:57.150Z,95.56
2018-05-01T03:02:57.167Z,95.75
2018-05-01T03:03:57.153Z,95.65
2018-05-01T03:04:57.156Z,95.84
2018-05-01T03:05:57.160Z,95.46
2018-05-01T03:06:57.158Z,95.27
2018-05-01T03:07:57.157Z,95.84
2018-05-01T03:08:57.166Z,96.03
2018-05-01T03:09:57.168Z,94.98
2018-05-01T03:10:57.161Z,95.27
2018-05-01T03:11:57.160Z,95.75
2018-05-01T03:12:57.172Z,95.08
2018-05-01T03:13:57.177Z,95.94
2018-05-01T03:14:57.171Z,95.75
2018-05-01T03:15:57.170Z,95.84
2018-05-01T03:16:57.167Z,96.03
2018-05-01T03:17:57.180Z,95.08
2018-05-01T03:18:57.168Z,95.94
2018-05-01T03:19:57.176Z,96.03
2018-05-01T03:20:57.169Z,95.08
2018-05-01T03:21:57.175Z,94.98
2018-05-01T03:22:57.178Z,95.94
2018-05-01T03:23:57.184Z,94.98
2018-05-01T03:24:57.175Z,95.84
2018-05-01T03:25:57.177Z,95.84
2018-05-01T03:26:57.185Z,96.03
2018-05-01T03:27:57.182Z,95.94
2018-05-01T03:28:57.175Z,96.22
2018-05-01T03:29:57.185Z,95.65
2018-05-01T03:30:58.173Z,95.75
2018-05-01T03:31:57.188Z,95.94
2018-05-01T03:32:57.189Z,95.17
2018-05-01T03:33:57.187Z,95.94
2018-05-01T03:34:57.191Z,95.17
2018-05-01T03:35:57.193Z,95.84
2018-05-01T03:36:57.189Z,94.98
2018-05-01T03:37:57.263Z,95.17
2018-05-01T03:38:57.264Z,95.65
2018-05-01T03:39:57.196Z,95.75
2018-05-01T03:40:57.196Z,95.84
2018-05-01T03:41:57.194Z,96.50
2018-05-01T03:42:57.189Z,96.22
2018-05-01T03:43:57.235Z,96.03
2018-05-01T03:44:57.202Z,95.56
2018-05-01T03:45:57.194Z,95.56
2018-05-01T03:46:57.199Z,95.94
2018-05-01T03:47:57.201Z,95.75
2018-05-01T03:48:57.204Z,95.94
2018-05-01T03:49:57.200Z,96.03
2018-05-01T03:50:57.204Z,96.69
2018-05-01T03:51:57.207Z,96.12
2018-05-01T03:52:57.211Z,95.84
2018-05-01T03:53:57.207Z,95.17
2018-05-01T03:54:57.209Z,95.84
2018-05-01T03:55:57.296Z,95.56
2018-05-01T03:56:57.218Z,96.41
2018-05-01T03:57:57.214Z,96.12
2018-05-01T03:58:57.217Z,96.41
2018-05-01T03:59:57.211Z,96.12
2018-05-01T04:00:57.212Z,96.22
2018-05-01T04:01:57.227Z,96.60
2018-05-01T04:02:57.219Z,95.94
2018-05-01T04:03:57.215Z,96.41
2018-05-01T04:04:57.231Z,96.60
2018-05-01T04:05:57.221Z,95.94
2018-05-01T04:06:57.224Z,96.69
2018-05-01T04:07:57.223Z,96.12
2018-05-01T04:08:57.223Z,96.89
2018-05-01T04:09:57.236Z,96.03
2018-05-01T04:10:57.231Z,95.94
2018-05-01T04:11:57.227Z,96.31
2018-05-01T04:12:57.231Z,96.98
2018-05-01T04:13:57.232Z,96.65
2018-05-01T04:14:57.241Z,97.03
2018-05-01T04:15:57.240Z,98.03
2018-05-01T04:16:57.248Z,98.03
2018-05-01T04:17:57.249Z,97.03
2018-05-01T04:18:57.257Z,97.12
2018-05-01T04:19:57.231Z,98.07
2018-05-01T04:20:57.235Z,97.41
2018-05-01T04:21:57.238Z,97.88
2018-05-01T04:22:57.232Z,98.03
2018-05-01T04:23:57.236Z,97.50
2018-05-01T04:24:57.243Z,97.22
2018-05-01T04:25:57.244Z,97.31
2018-05-01T04:26:57.243Z,97.97
2018-05-01T04:27:57.243Z,98.17
2018-05-01T04:28:57.250Z,98.74
2018-05-01T04:29:57.238Z,97.41
2018-05-01T04:30:57.251Z,97.60
2018-05-01T04:31:57.245Z,97.69
2018-05-01T04:32:57.259Z,97.41
2018-05-01T04:33:57.265Z,96.84
2018-05-01T04:34:57.252Z,96.45
2018-05-01T04:35:57.257Z,96.45
2018-05-01T04:36:57.252Z,96.45
2018-05-01T04:37:57.254Z,96.55
2018-05-01T04:38:57.260Z,96.55
2018-05-01T04:39:57.257Z,96.93
2018-05-01T04:40:57.250Z,97.50
2018-05-01T04:41:57.261Z,96.65
2018-05-01T04:42:57.261Z,96.93
2018-05-01T04:43:57.258Z,96.55
2018-05-01T04:44:57.259Z,96.69
2018-05-01T04:45:58.188Z,96.41
2018-05-01T04:46:57.277Z,96.31
2018-05-01T04:47:57.267Z,96.41
2018-05-01T04:48:57.267Z,96.12
2018-05-01T04:49:57.274Z,96.31
2018-05-01T04:50:57.277Z,96.50
2018-05-01T04:51:57.282Z,95.84
2018-05-01T04:52:57.273Z,96.12
2018-05-01T04:53:57.283Z,96.50
2018-05-01T04:54:57.269Z,96.50
2018-05-01T04:55:57.267Z,96.22
2018-05-01T04:56:57.270Z,95.98
2018-05-01T04:57:57.279Z,95.84
2018-05-01T04:58:57.270Z,95.75
2018-05-01T04:59:57.278Z,95.46
2018-05-01T05:00:57.275Z,95.36
2018-05-01T05:01:57.281Z,95.94
2018-05-01T05:02:57.290Z,95.94
2018-05-01T05:03:57.272Z,94.98
2018-05-01T05:04:57.277Z,95.08
2018-05-01T05:05:57.288Z,95.08
2018-05-01T05:06:57.284Z,95.27
2018-05-01T05:07:57.300Z,95.27
2018-05-01T05:08:57.281Z,95.36
2018-05-01T05:09:57.283Z,94.60
2018-05-01T05:10:57.295Z,94.22
2018-05-01T05:11:57.283Z,94.70
2018-05-01T05:12:57.284Z,94.22
2018-05-01T05:13:57.288Z,94.70
2018-05-01T05:14:58.195Z,94.79
2018-05-01T05:15:57.333Z,95.36
2018-05-01T05:16:57.328Z,94.65
2018-05-01T05:17:57.292Z,93.79
2018-05-01T05:18:57.298Z,94.13
2018-05-01T05:19:57.292Z,93.79
2018-05-01T05:20:57.298Z,94.03
2018-05-01T05:21:57.300Z,93.75
2018-05-01T05:22:57.303Z,93.60
2018-05-01T05:23:57.307Z,93.23
2018-05-01T05:24:57.292Z,93.55
2018-05-01T05:25:57.302Z,93.32
2018-05-01T05:26:57.300Z,93.04
2018-05-01T05:27:57.307Z,92.66
2018-05-01T05:28:57.301Z,92.61
2018-05-01T05:29:57.305Z,93.27
2018-05-01T05:30:57.300Z,92.80
2018-05-01T05:31:57.315Z,92.70
2018-05-01T05:32:57.315Z,93.27
2018-05-01T05:33:57.316Z,92.89
2018-05-01T05:34:57.311Z,93.08
2018-05-01T05:35:57.308Z,92.80
2018-05-01T05:36:57.323Z,93.27
2018-05-01T05:37:57.308Z,92.51
2018-05-01T05:38:57.313Z,92.32
2018-05-01T05:39:57.312Z,92.22
2018-05-01T05:40:57.319Z,92.89
2018-05-01T05:41:57.326Z,92.80
2018-05-01T05:42:57.317Z,92.80
2018-05-01T05:43:57.322Z,92.99
2018-05-01T05:44:57.320Z,92.13
2018-05-01T05:45:57.323Z,91.66
2018-05-01T05:46:57.317Z,92.03
2018-05-01T05:47:57.330Z,92.22
2018-05-01T05:48:57.410Z,93.46
2018-05-01T05:49:57.337Z,92.89
2018-05-01T05:50:57.328Z,92.89
2018-05-01T05:51:57.324Z,92.03
2018-05-01T05:52:57.324Z,92.13
2018-05-01T05:53:57.334Z,91.75
2018-05-01T05:54:57.345Z,92.70
2018-05-01T05:55:57.348Z,92.22
2018-05-01T05:56:57.353Z,92.80
2018-05-01T05:57:57.341Z,92.89
2018-05-01T05:58:57.364Z,92.70
2018-05-01T05:59:57.343Z,92.32
2018-05-01T06:00:57.349Z,92.32
2018-05-01T06:01:58.211Z,92.22
2018-05-01T06:02:57.340Z,92.51
2018-05-01T06:03:57.394Z,92.41
2018-05-01T06:04:57.340Z,92.51
2018-05-01T06:05:57.353Z,92.51
2018-05-01T06:06:57.348Z,92.13
2018-05-01T06:07:57.382Z,91.85
2018-05-01T06:08:57.352Z,91.66
2018-05-01T06:09:57.360Z,92.51
2018-05-01T06:10:57.364Z,92.99
2018-05-01T06:11:57.357Z,92.80
2018-05-01T06:12:57.354Z,92.89
2018-05-01T06:13:57.350Z,92.32
2018-05-01T06:14:57.369Z,92.32
2018-05-01T06:15:57.368Z,92.41
2018-05-01T06:16:57.356Z,92.89
2018-05-01T06:17:57.382Z,92.22
2018-05-01T06:18:57.368Z,92.89
2018-05-01T06:19:57.376Z,93.27
2018-05-01T06:20:57.436Z,93.08
2018-05-01T06:21:57.421Z,93.27
2018-05-01T06:22:57.360Z,93.37
2018-05-01T06:23:57.369Z,93.18
2018-05-01T06:24:57.368Z,93.18
2018-05-01T06:25:57.364Z,93.18
2018-05-01T06:26:57.365Z,93.46
2018-05-01T06:27:57.372Z,92.99
2018-05-01T06:28:57.377Z,93.84
2018-05-01T06:29:57.370Z,93.75
2018-05-01T06:30:57.463Z,94.32
2018-05-01T06:31:57.382Z,94.32
2018-05-01T06:32:57.386Z,94.79
2018-05-01T06:33:57.378Z,94.22
2018-05-01T06:34:57.378Z,93.84
2018-05-01T06:35:57.389Z,93.94
2018-05-01T06:36:57.404Z,94.32
2018-05-01T06:37:57.385Z,95.17
2018-05-01T06:38:57.385Z,94.89
2018-05-01T06:39:57.394Z,95.36
2018-05-01T06:40:57.382Z,94.89
2018-05-01T06:41:57.385Z,94.79
2018-05-01T06:42:57.388Z,94.51
2018-05-01T06:43:57.392Z,94.60
2018-05-01T06:44:57.387Z,93.46
2018-05-01T06:45:57.394Z,93.55
2018-05-01T06:46:57.383Z,94.13
2018-05-01T06:47:57.390Z,92.89
2018-05-01T06:48:57.403Z,92.99
2018-05-01T06:49:58.217Z,92.89
2018-05-01T06:50:57.396Z,92.22
2018-05-01T06:51:57.399Z,92.03
2018-05-01T06:52:57.406Z,92.70
2018-05-01T06:53:57.392Z,92.32
2018-05-01T06:54:57.404Z,91.89
2018-05-01T06:55:57.398Z,92.32
2018-05-01T06:56:57.399Z,92.08
2018-05-01T06:57:57.398Z,92.18
2018-05-01T06:58:57.449Z,91.42
2018-05-01T06:59:57.413Z,91.42
2018-05-01T07:00:57.404Z,91.80
2018-05-01T07:01:57.408Z,92.18
2018-05-01T07:02:57.405Z,92.18
2018-05-01T07:03:57.425Z,92.32
2018-05-01T07:04:57.426Z,91.70
2018-05-01T07:05:57.415Z,91.89
2018-05-01T07:06:57.422Z,91.28
2018-05-01T07:07:57.431Z,91.22
2018-05-01T07:08:57.415Z,91.13
2018-05-01T07:09:57.444Z,90.75
2018-05-01T07:10:57.410Z,90.75
2018-05-01T07:11:57.431Z,90.75
2018-05-01T07:12:57.417Z,90.18
2018-05-01T07:13:57.444Z,89.80
2018-05-01T07:14:57.424Z,89.89
2018-05-01T07:15:57.426Z,89.80
2018-05-01T07:16:57.424Z,89.89
2018-05-01T07:17:57.435Z,89.99
2018-05-01T07:18:57.432Z,90.08
2018-05-01T07:19:57.426Z,89.61
2018-05-01T07:20:57.446Z,89.70
2018-05-01T07:21:57.432Z,89.80
2018-05-01T07:22:57.441Z,89.14
2018-05-01T07:23:57.438Z,89.04
2018-05-01T07:24:57.451Z,89.04
2018-05-01T07:25:57.432Z,89.14
2018-05-01T07:26:57.437Z,89.14
2018-05-01T07:27:57.441Z,88.85
2018-05-01T07:28:57.457Z,88.37
2018-05-01T07:29:57.441Z,87.90
2018-05-01T07:30:57.443Z,87.71
2018-05-01T07:31:57.449Z,87.80
2018-05-01T07:32:57.445Z,87.32
2018-05-01T07:33:57.454Z,87.90
2018-05-01T07:34:57.453Z,87.71
2018-05-01T07:35:57.461Z,88.28
2018-05-01T07:36:57.462Z,88.09
2018-05-01T07:37:57.449Z,88.56
2018-05-01T07:38:57.452Z,88.85
2018-05-01T07:39:57.470Z,88.94
2018-05-01T07:40:57.465Z,89.23
2018-05-01T07:41:57.470Z,88.56
2018-05-01T07:42:57.479Z,88.18
2018-05-01T07:43:57.521Z,88.85
2018-05-01T07:44:57.484Z,89.04
2018-05-01T07:45:57.481Z,88.75
2018-05-01T07:46:57.471Z,88.94
2018-05-01T07:47:57.493Z,88.46
2018-05-01T07:48:57.484Z,88.09
2018-05-01T07:49:57.473Z,87.61
2018-05-01T07:50:57.484Z,87.13
2018-05-01T07:51:57.480Z,87.32
2018-05-01T07:52:57.484Z,86.94
2018-05-01T07:53:57.490Z,87.80
2018-05-01T07:54:57.495Z,87.90
2018-05-01T07:55:57.480Z,87.13
2018-05-01T07:56:57.483Z,87.13
2018-05-01T07:57:57.483Z,87.23
2018-05-01T07:58:57.494Z,86.66
2018-05-01T07:59:57.493Z,86.66
2018-05-01T08:00:57.489Z,85.80
2018-05-01T08:01:57.495Z,85.80
2018-05-01T08:02:57.505Z,85.71
2018-05-01T08:03:57.602Z,85.61
2018-05-01T08:04:57.498Z,85.99
2018-05-01T08:05:57.511Z,85.99
2018-05-01T08:06:57.520Z,85.99
2018-05-01T08:07:57.497Z,86.28
2018-05-01T08:08:57.502Z,85.52
2018-05-01T08:09:57.498Z,85.85
2018-05-01T08:10:57.500Z,85.56
2018-05-01T08:11:57.512Z,85.75
2018-05-01T08:12:57.505Z,84.99
2018-05-01T08:13:57.503Z,84.85
2018-05-01T08:14:57.506Z,84.89
2018-05-01T08:15:57.511Z,84.52
2018-05-01T08:16:57.518Z,83.52
2018-05-01T08:17:57.590Z,83.81
2018-05-01T08:18:57.521Z,84.00
2018-05-01T08:19:57.513Z,84.09
2018-05-01T08:20:57.534Z,84.13
2018-05-01T08:21:57.560Z,84.33
2018-05-01T08:22:57.523Z,84.28
2018-05-01T08:23:57.535Z,83.42
2018-05-01T08:24:57.524Z,83.94
2018-05-01T08:25:57.526Z,84.04
2018-05-01T08:26:57.525Z,83.42
2018-05-01T08:27:57.565Z,83.23
2018-05-01T08:28:57.565Z,83.90
2018-05-01T08:29:57.568Z,84.38
2018-05-01T08:30:57.543Z,84.47
2018-05-01T08:31:57.531Z,84.00
2018-05-01T08:32:57.529Z,83.04
2018-05-01T08:33:57.559Z,83.04
2018-05-01T08:34:57.545Z,82.38
2018-05-01T08:35:57.541Z,82.51
2018-05-01T08:36:57.540Z,82.51
2018-05-01T08:37:57.534Z,82.61
2018-05-01T08:38:57.568Z,81.95
2018-05-01T08:39:57.559Z,81.85
2018-05-01T08:40:57.567Z,82.14
2018-05-01T08:41:57.564Z,81.56
2018-05-01T08:42:57.553Z,81.95
2018-05-01T08:43:57.580Z,81.56
2018-05-01T08:44:57.574Z,81.76
2018-05-01T08:45:57.576Z,81.03
2018-05-01T08:46:57.573Z,80.84
2018-05-01T08:47:57.567Z,80.36
2018-05-01T08:48:57.560Z,80.94
2018-05-01T08:49:57.564Z,80.84
2018-05-01T08:50:57.621Z,80.75
2018-05-01T08:51:57.574Z,80.55
2018-05-01T08:52:57.589Z,81.23
2018-05-01T08:53:57.575Z,81.60
2018-05-01T08:54:57.565Z,81.55
2018-05-01T08:55:57.579Z,81.74
2018-05-01T08:56:57.580Z,80.98
2018-05-01T08:57:57.588Z,81.07
2018-05-01T08:58:57.576Z,81.02
2018-05-01T08:59:57.584Z,79.88
2018-05-01T09:00:57.585Z,79.15
2018-05-01T09:01:57.603Z,77.53
2018-05-01T09:02:57.596Z,77.34
2018-05-01T09:03:57.604Z,77.30
2018-05-01T09:04:57.604Z,78.25
2018-05-01T09:05:57.624Z,78.86
2018-05-01T09:06:57.597Z,79.72
2018-05-01T09:07:57.624Z,78.83
2018-05-01T09:08:57.599Z,79.59
2018-05-01T09:09:57.607Z,79.46
2018-05-01T09:10:57.603Z,81.26
2018-05-01T09:11:57.599Z,82.21
2018-05-01T09:12:57.611Z,82.50
2018-05-01T09:13:57.616Z,82.60
2018-05-01T09:14:57.613Z,82.79
2018-05-01T09:15:57.622Z,82.79
2018-05-01T09:16:57.677Z,82.69
2018-05-01T09:17:57.725Z,82.75
2018-05-01T09:18:57.623Z,82.37
2018-05-01T09:19:57.632Z,82.56
2018-05-01T09:20:57.645Z,83.22
2018-05-01T09:21:57.640Z,82.65
2018-05-01T09:22:57.662Z,82.37
2018-05-01T09:23:57.661Z,83.32
2018-05-01T09:24:57.664Z,83.36
2018-05-01T09:25:57.636Z,83.26
2018-05-01T09:26:57.688Z,82.89
2018-05-01T09:27:57.655Z,83.12
2018-05-01T09:28:57.652Z,82.54
2018-05-01T09:29:57.667Z,81.97
2018-05-01T09:30:57.730Z,81.30
2018-05-01T09:31:57.662Z,80.16
2018-05-01T09:32:57.708Z,79.49
2018-05-01T09:33:57.658Z,78.83
2018-05-01T09:34:57.675Z,79.11
2018-05-01T09:35:57.675Z,78.73
2018-05-01T09:36:57.665Z,78.44
2018-05-01T09:37:57.710Z,78.73
2018-05-01T09:38:57.671Z,78.54
2018-05-01T09:39:57.666Z,77.72
2018-05-01T09:40:57.693Z,76.96
2018-05-01T09:41:57.686Z,77.34
2018-05-01T09:42:57.681Z,76.20
2018-05-01T09:43:57.695Z,74.99
2018-05-01T09:44:57.694Z,74.86
2018-05-01T09:45:57.716Z,73.85
2018-05-01T09:46:57.683Z,73.94
2018-05-01T09:47:57.704Z,73.37
2018-05-01T09:48:57.696Z,72.03
2018-05-01T09:49:57.732Z,71.88
2018-05-01T09:50:57.699Z,71.69
2018-05-01T09:51:57.718Z,71.31
2018-05-01T09:52:57.702Z,71.69
2018-05-01T09:53:57.710Z,70.77
2018-05-01T09:54:57.716Z,69.53
2018-05-01T09:55:57.734Z,67.52
2018-05-01T09:56:57.726Z,66.79
2018-05-01T09:57:57.719Z,67.18
2018-05-01T09:58:57.727Z,67.71
2018-05-01T09:59:57.744Z,67.27
2018-05-01T10:00:57.815Z,67.27
2018-05-01T10:01:58.290Z,68.13
2018-05-01T10:02:57.741Z,67.27
2018-05-01T10:03:57.749Z,66.50
2018-05-01T10:04:57.749Z,66.50
2018-05-01T10:05:57.761Z,66.79
2018-05-01T10:06:57.771Z,65.58
2018-05-01T10:07:57.823Z,64.22
2018-05-01T10:08:57.771Z,64.12
2018-05-01T10:09:57.763Z,64.02
2018-05-01T10:10:57.777Z,64.12
2018-05-01T10:11:57.857Z,64.18
2018-05-01T10:12:57.810Z,63.89
2018-05-01T10:13:57.798Z,64.47
2018-05-01T10:14:57.807Z,63.93
2018-05-01T10:15:57.803Z,64.12
2018-05-01T10:16:57.818Z,64.09
2018-05-01T10:17:57.814Z,62.87
2018-05-01T10:18:57.811Z,63.35
2018-05-01T10:19:57.830Z,63.54
2018-05-01T10:20:57.837Z,62.97
2018-05-01T10:21:57.812Z,62.87
2018-05-01T10:22:57.833Z,63.64
2018-05-01T10:23:57.837Z,61.92
2018-05-01T10:24:57.822Z,61.72
2018-05-01T10:25:57.847Z,60.96
2018-05-01T10:26:57.861Z,60.30
2018-05-01T10:27:57.878Z,59.34
2018-05-01T10:28:57.869Z,59.34
2018-05-01T10:29:57.860Z,58.86
2018-05-01T10:30:57.892Z,58.00
2018-05-01T10:31:57.869Z,59.24
2018-05-01T10:32:57.865Z,58.19
2018-05-01T10:33:57.977Z,57.50
2018-05-01T10:34:57.894Z,57.24
2018-05-01T10:35:57.899Z,56.67
2018-05-01T10:36:57.886Z,57.26
2018-05-01T10:37:57.904Z,56.40
2018-05-01T10:38:57.990Z,56.02
2018-05-01T10:39:57.898Z,55.07
2018-05-01T10:40:58.057Z,55.86
2018-05-01T10:41:57.910Z,54.88
2018-05-01T10:42:58.051Z,55.07
2018-05-01T10:43:57.915Z,56.40
2018-05-01T10:44:57.926Z,56.12
2018-05-01T10:45:57.939Z,56.12
2018-05-01T10:46:57.926Z,56.31
2018-05-01T10:47:57.927Z,56.02
2018-05-01T10:48:57.928Z,56.31
2018-05-01T10:49:57.927Z,56.79
2018-05-01T10:50:57.950Z,56.02
2018-05-01T10:51:57.950Z,55.83
2018-05-01T10:52:57.943Z,55.93
2018-05-01T10:53:58.005Z,55.83
2018-05-01T10:54:57.983Z,56.02
2018-05-01T10:55:58.000Z,55.35
2018-05-01T10:56:58.025Z,54.33
2018-05-01T10:57:57.985Z,54.52
2018-05-01T10:58:57.965Z,53.66
2018-05-01T10:59:58.006Z,53.28
2018-05-01T11:00:58.324Z,53.56
2018-05-01T11:01:58.041Z,53.56
2018-05-01T11:02:58.036Z,53.85
2018-05-01T11:03:58.105Z,53.28
2018-05-01T11:04:58.039Z,52.80
2018-05-01T11:05:58.016Z,53.66
2018-05-01T11:06:58.028Z,52.89
2018-05-01T11:07:58.027Z,53.66
2018-05-01T11:08:58.037Z,53.75
2018-05-01T11:09:58.073Z,53.97
2018-05-01T11:10:58.035Z,53.47
2018-05-01T11:11:58.083Z,54.52
2018-05-01T11:12:58.039Z,54.80
2018-05-01T11:13:58.045Z,55.47
2018-05-01T11:14:58.066Z,56.12
2018-05-01T11:15:58.075Z,56.21
2018-05-01T11:16:58.058Z,57.17
2018-05-01T11:17:58.065Z,56.21
2018-05-01T11:18:58.077Z,55.93
2018-05-01T11:19:58.107Z,55.35
2018-05-01T11:20:58.093Z,55.45
2018-05-01T11:21:58.097Z,54.88
2018-05-01T11:22:58.133Z,55.74
2018-05-01T11:23:58.142Z,55.35
2018-05-01T11:24:58.218Z,55.67
2018-05-01T11:25:58.330Z,54.71
2018-05-01T11:26:58.221Z,54.90
2018-05-01T11:27:58.208Z,54.52
2018-05-01T11:28:58.170Z,54.23
2018-05-01T11:29:58.118Z,54.33
2018-05-01T11:30:58.127Z,54.23
2018-05-01T11:31:58.134Z,54.61
2018-05-01T11:32:58.133Z,54.43
2018-05-01T11:33:58.156Z,55.67
2018-05-01T11:34:58.147Z,55.00
2018-05-01T11:35:58.142Z,55.00
2018-05-01T11:36:58.154Z,54.80
2018-05-01T11:37:58.166Z,55.00
2018-05-01T11:38:58.167Z,53.56
2018-05-01T11:39:58.170Z,53.02
2018-05-01T11:40:58.188Z,53.20
2018-05-01T11:41:58.186Z,52.44
2018-05-01T11:42:58.186Z,50.91
2018-05-01T11:43:58.266Z,51.39
2018-05-01T11:44:58.240Z,51.20
2018-05-01T11:45:58.209Z,51.10
2018-05-01T11:46:58.236Z,50.72
2018-05-01T11:47:58.211Z,51.10
2018-05-01T11:48:58.235Z,51.10
2018-05-01T11:49:58.261Z,51.27
2018-05-01T11:50:58.240Z,51.56
2018-05-01T11:51:58.238Z,51.56
2018-05-01T11:52:58.250Z,51.07
2018-05-01T11:53:58.232Z,51.17
2018-05-01T11:54:58.253Z,50.79
2018-05-01T11:55:58.251Z,51.07
2018-05-01T11:56:58.286Z,51.93
2018-05-01T11:57:58.256Z,51.65
2018-05-01T11:58:58.267Z,51.84
2018-05-01T11:59:58.259Z,51.93
2018-05-01T12:00:58.270Z,51.84
2018-05-01T12:01:58.298Z,51.56
2018-05-01T12:02:58.284Z,50.21
2018-05-01T12:03:58.285Z,49.48
2018-05-01T12:04:58.297Z,49.55
2018-05-01T12:05:58.289Z,49.74
2018-05-01T12:06:58.297Z,49.26
2018-05-01T12:07:58.310Z,49.55
2018-05-01T12:08:58.309Z,49.76
2018-05-01T12:09:58.316Z,49.09
2018-05-01T12:10:58.322Z,48.93
2018-05-01T12:11:58.328Z,48.54
2018-05-01T12:12:58.345Z,47.30
2018-05-01T12:13:58.340Z,47.20
2018-05-01T12:14:58.336Z,47.30
2018-05-01T12:15:58.347Z,47.49
2018-05-01T12:16:58.353Z,47.58
2018-05-01T12:17:58.350Z,47.30
2018-05-01T12:18:58.358Z,47.49
2018-05-01T12:19:58.370Z,47.20
2018-05-01T12:20:58.371Z,46.34
2018-05-01T12:21:58.373Z,46.26
2018-05-01T12:22:58.374Z,46.36
2018-05-01T12:23:58.391Z,45.48
2018-05-01T12:24:58.384Z,45.19
2018-05-01T12:25:58.399Z,45.00
2018-05-01T12:26:58.396Z,45.19
2018-05-01T12:27:58.400Z,45.67
2018-05-01T12:28:58.408Z,44.90
2018-05-01T12:29:58.466Z,45.00
2018-05-01T12:30:58.415Z,44.90
2018-05-01T12:31:58.434Z,45.00
2018-05-01T12:32:58.413Z,45.19
2018-05-01T12:33:58.438Z,45.86
2018-05-01T12:34:58.425Z,45.96
2018-05-01T12:35:58.451Z,45.48
2018-05-01T12:36:58.543Z,46.25
2018-05-01T12:37:58.457Z,46.05
2018-05-01T12:38:58.474Z,45.67
2018-05-01T12:39:58.455Z,45.86
2018-05-01T12:40:58.465Z,45.09
2018-05-01T12:41:58.462Z,44.90
2018-05-01T12:42:58.467Z,45.96
2018-05-01T12:43:58.480Z,45.84
2018-05-01T12:44:58.484Z,45.86
2018-05-01T12:45:58.541Z,45.29
2018-05-01T12:46:58.539Z,45.67
2018-05-01T12:47:58.495Z,44.90
2018-05-01T12:48:58.499Z,45.57
2018-05-01T12:49:58.512Z,45.67
2018-05-01T12:50:58.510Z,45.96
2018-05-01T12:51:58.517Z,45.26
2018-05-01T12:52:58.516Z,45.09