createdAt,value
2019-01-16T00:00:38.691Z,5.20
2019-01-16T00:03:13.087Z,5.20
2019-01-16T00:05:47.759Z,5.30
2019-01-16T00:08:26.183Z,5.30
2019-01-16T00:11:04.574Z,5.30
2019-01-16T00:13:42.117Z,5.30
2019-01-16T00:16:20.903Z,5.30
2019-01-16T00:18:55.023Z,5.30
2019-01-16T00:21:33.715Z,5.30
2019-01-16T00:24:11.888Z,5.30
2019-01-16T00:40:14.774Z,5.30
2019-01-16T00:42:50.854Z,5.20
2019-01-16T00:45:28.061Z,5.20
2019-01-16T00:48:03.383Z,5.20
2019-01-16T00:50:41.864Z,5.20
2019-01-16T00:53:16.177Z,5.20
2019-01-16T00:55:51.444Z,5.20
2019-01-16T00:58:30.952Z,5.20
2019-01-16T01:01:19.290Z,5.10
2019-01-16T01:04:08.814Z,5.10
2019-01-16T01:06:51.091Z,5.00
2019-01-16T01:12:35.493Z,5.00
2019-01-16T01:15:10.855Z,5.00
2019-01-16T01:17:45.239Z,5.10
2019-01-16T01:20:24.539Z,5.10
2019-01-16T01:22:59.154Z,5.10
2019-01-16T01:25:39.496Z,5.10
2019-01-16T01:28:25.991Z,5.10
2019-01-16T01:31:00.065Z,5.00
2019-01-16T01:33:36.291Z,5.10
2019-01-16T01:36:12.496Z,5.10
2019-01-16T01:39:00.144Z,5.00
2019-01-16T01:41:43.413Z,5.10
2019-01-16T01:44:33.927Z,5.10
2019-01-16T01:47:07.538Z,5.00
2019-01-16T01:49:56.890Z,5.00
2019-01-16T01:52:46.202Z,5.00
2019-01-16T01:55:24.684Z,5.00
2019-01-16T01:58:03.135Z,5.00
2019-01-16T02:00:37.394Z,5.00
2019-01-16T02:03:27.896Z,5.00
2019-01-16T02:06:17.347Z,4.90
2019-01-16T02:09:06.682Z,4.90
2019-01-16T02:11:55.298Z,5.00
2019-01-16T02:14:33.799Z,4.90
2019-01-16T02:17:08.323Z,4.90
2019-01-16T02:19:52.875Z,4.90
2019-01-16T02:22:38.462Z,5.00
2019-01-16T02:25:12.810Z,5.00
2019-01-16T02:28:06.035Z,5.00
2019-01-16T02:30:43.283Z,4.90
2019-01-16T02:33:17.488Z,4.90
2019-01-16T02:36:06.969Z,4.90
2019-01-16T02:52:24.968Z,4.60
2019-01-16T02:55:04.569Z,4.60
2019-01-16T02:57:42.856Z,4.60
2019-01-16T03:00:17.275Z,4.60
2019-01-16T03:02:54.564Z,4.50
2019-01-16T03:05:33.860Z,4.50
2019-01-16T03:08:28.931Z,4.30
2019-01-16T03:11:08.483Z,4.20
2019-01-16T03:13:48.796Z,4.20
2019-01-16T03:16:28.884Z,4.00
2019-01-16T03:19:08.064Z,3.90
2019-01-16T03:22:01.079Z,3.90
2019-01-16T03:24:41.421Z,3.80
2019-01-16T03:27:18.699Z,3.80
2019-01-16T03:29:52.413Z,3.80
2019-01-16T03:32:41.701Z,3.70
2019-01-16T03:35:15.389Z,3.70
2019-01-16T03:37:54.587Z,3.70
2019-01-16T03:40:34.105Z,3.60
2019-01-16T03:43:07.833Z,3.60
2019-01-16T03:59:03.077Z,3.60
2019-01-16T04:01:51.682Z,3.60
2019-01-16T04:04:26.596Z,3.60
2019-01-16T04:07:16.063Z,3.60
2019-01-16T04:09:53.192Z,3.60
2019-01-16T04:12:43.783Z,3.60
2019-01-16T04:15:34.221Z,3.70
2019-01-16T04:18:23.363Z,3.70
2019-01-16T04:21:01.657Z,3.70
2019-01-16T04:23:47.045Z,3.80
2019-01-16T04:26:26.255Z,3.80
2019-01-16T04:29:16.363Z,3.80
2019-01-16T04:32:04.908Z,3.70
2019-01-16T04:34:57.533Z,3.80
2019-01-16T04:37:33.919Z,3.80
2019-01-16T04:40:25.598Z,3.80
2019-01-16T04:43:00.960Z,3.90
2019-01-16T04:45:38.263Z,3.90
2019-01-16T04:48:14.208Z,4.00
2019-01-16T04:50:51.428Z,4.00
2019-01-16T04:53:42.269Z,4.00
2019-01-16T04:56:21.483Z,4.00
2019-01-16T04:59:01.934Z,4.00
2019-01-16T05:01:53.085Z,4.00
2019-01-16T05:04:38.556Z,4.00
2019-01-16T05:07:16.794Z,3.90
2019-01-16T05:09:56.234Z,3.90
2019-01-16T05:12:47.789Z,3.90
2019-01-16T05:15:38.852Z,3.80
2019-01-16T05:18:28.219Z,3.80
2019-01-16T05:34:44.831Z,3.70
2019-01-16T05:37:22.154Z,3.70
2019-01-16T05:39:57.487Z,3.70
2019-01-16T05:42:34.078Z,3.60
2019-01-16T05:45:13.604Z,3.60
2019-01-16T05:47:48.315Z,3.60
2019-01-16T05:50:26.127Z,3.60
2019-01-16T05:53:05.522Z,3.60
2019-01-16T05:55:53.991Z,3.60
2019-01-16T05:58:29.448Z,3.60
2019-01-16T06:01:20.833Z,3.50
2019-01-16T06:03:56.415Z,3.50
2019-01-16T06:06:33.677Z,3.40
2019-01-16T06:09:13.141Z,3.40
2019-01-16T06:11:50.808Z,3.40
2019-01-16T06:14:24.875Z,3.40
2019-01-16T06:17:04.956Z,3.40
2019-01-16T06:19:45.057Z,3.40
2019-01-16T06:22:18.576Z,3.40
2019-01-16T06:25:07.270Z,3.40
2019-01-16T06:27:56.883Z,3.60
2019-01-16T06:30:36.212Z,4.40
2019-01-16T06:33:22.545Z,5.10
2019-01-16T06:39:03.449Z,5.00
2019-01-16T06:41:51.893Z,5.00
2019-01-16T06:44:34.248Z,4.80
2019-01-16T06:50:01.770Z,4.00
2019-01-16T06:52:32.469Z,3.80
2019-01-16T06:55:07.091Z,3.60
2019-01-16T06:57:41.311Z,3.50
2019-01-16T07:00:16.631Z,3.50
2019-01-16T07:02:55.258Z,3.40
2019-01-16T07:05:30.784Z,3.30
2019-01-16T07:08:18.238Z,3.20
2019-01-16T07:10:52.486Z,3.20
2019-01-16T07:16:21.328Z,3.20
2019-01-16T07:18:56.440Z,3.20
2019-01-16T07:21:42.933Z,3.10
2019-01-16T07:24:37.590Z,3.10
2019-01-16T07:27:23.081Z,3.00
2019-01-16T07:30:11.748Z,3.00
2019-01-16T07:32:47.878Z,3.00
2019-01-16T07:35:39.386Z,3.00
2019-01-16T07:38:28.060Z,3.00
2019-01-16T07:41:02.515Z,3.00
2019-01-16T07:43:39.764Z,3.30
2019-01-16T07:46:16.753Z,3.30
2019-01-16T07:48:50.498Z,3.30
2019-01-16T07:51:34.952Z,3.40
2019-01-16T07:54:14.725Z,3.40
2019-01-16T07:56:49.115Z,3.40
2019-01-16T07:59:24.774Z,3.50
2019-01-16T08:02:13.365Z,3.60
2019-01-16T08:04:52.995Z,3.70
2019-01-16T08:07:33.431Z,3.70
2019-01-16T08:10:12.925Z,3.80
2019-01-16T08:13:02.267Z,3.80
2019-01-16T08:15:46.787Z,3.80
2019-01-16T08:21:26.384Z,3.80
2019-01-16T08:24:18.839Z,3.80
2019-01-16T08:27:09.099Z,3.80
2019-01-16T08:29:52.518Z,3.70
2019-01-16T08:32:29.319Z,3.90
2019-01-16T08:35:03.076Z,3.90
2019-01-16T08:37:57.474Z,3.80
2019-01-16T08:40:33.508Z,4.00
2019-01-16T08:43:12.843Z,3.90
2019-01-16T08:45:46.603Z,4.00
2019-01-16T08:48:21.327Z,4.00
2019-01-16T08:51:04.762Z,4.00
2019-01-16T08:53:51.378Z,3.90
2019-01-16T08:56:31.042Z,3.90
2019-01-16T08:59:04.867Z,3.90
2019-01-16T09:01:38.528Z,4.10
2019-01-16T09:04:17.919Z,4.40
2019-01-16T09:07:06.431Z,4.70
2019-01-16T09:09:51.864Z,4.80
2019-01-16T09:12:25.750Z,4.90
2019-01-16T09:15:18.120Z,5.00
2019-01-16T09:17:53.327Z,5.00
2019-01-16T09:20:27.193Z,5.10
2019-01-16T09:23:19.575Z,4.90
2019-01-16T09:25:58.075Z,5.10
2019-01-16T09:28:37.299Z,4.80
2019-01-16T09:31:12.650Z,4.70
2019-01-16T09:33:48.982Z,4.60
2019-01-16T09:36:37.461Z,4.90
2019-01-16T09:39:29.072Z,7.30
2019-01-16T09:42:18.229Z,9.70
2019-01-16T09:45:09.801Z,9.60
2019-01-16T09:47:49.477Z,11.50
2019-01-16T09:50:25.959Z,11.90
2019-01-16T09:53:05.245Z,11.90
2019-01-16T09:55:49.806Z,12.30
2019-01-16T09:58:26.310Z,13.70
2019-01-16T10:01:05.315Z,13.30
2019-01-16T10:03:56.876Z,13.10
2019-01-16T10:06:37.235Z,14.00
2019-01-16T10:09:11.108Z,14.00
2019-01-16T10:11:45.849Z,15.40
2019-01-16T10:17:22.859Z,15.90
2019-01-16T10:20:15.415Z,16.90
2019-01-16T10:22:49.959Z,16.60
2019-01-16T10:25:38.622Z,16.50
2019-01-16T10:28:17.874Z,14.90
2019-01-16T10:31:03.351Z,15.80
2019-01-16T10:33:42.602Z,16.10
2019-01-16T10:36:22.187Z,18.00
2019-01-16T10:39:01.390Z,20.10
2019-01-16T10:41:51.932Z,20.10
2019-01-16T10:44:28.127Z,20.40
2019-01-16T10:47:04.733Z,19.70
2019-01-16T10:49:38.809Z,18.60
2019-01-16T10:52:17.446Z,17.40
2019-01-16T10:54:53.107Z,16.50
2019-01-16T10:57:41.615Z,17.50
2019-01-16T11:00:30.346Z,18.50
2019-01-16T11:03:21.958Z,19.40
2019-01-16T11:06:01.459Z,18.00
2019-01-16T11:08:49.873Z,18.90
2019-01-16T11:11:29.175Z,18.60
2019-01-16T11:14:08.528Z,16.90
2019-01-16T11:16:48.241Z,17.00
2019-01-16T11:19:27.608Z,17.80
2019-01-16T11:22:06.796Z,17.50
2019-01-16T11:24:46.879Z,16.80
2019-01-16T11:27:20.460Z,16.80
2019-01-16T11:30:10.872Z,16.10
2019-01-16T11:32:59.341Z,16.40
2019-01-16T11:35:36.685Z,16.40
2019-01-16T11:38:25.317Z,17.20
2019-01-16T11:41:06.065Z,18.50
2019-01-16T11:43:58.458Z,17.80
2019-01-16T11:46:40.700Z,17.80
2019-01-16T11:49:30.415Z,17.70
2019-01-16T11:52:07.981Z,17.20
2019-01-16T11:54:47.103Z,19.00
2019-01-16T11:57:21.683Z,20.40
2019-01-16T11:59:59.141Z,21.10
2019-01-16T12:02:38.849Z,21.00
2019-01-16T12:05:17.907Z,19.50
2019-01-16T12:07:56.745Z,18.40
2019-01-16T12:10:33.078Z,11.10
2019-01-16T12:13:08.973Z,10.20
2019-01-16T12:15:57.608Z,10.20
2019-01-16T12:18:34.958Z,9.50
2019-01-16T12:21:26.145Z,8.80
2019-01-16T12:23:59.511Z,8.60
2019-01-16T12:26:36.818Z,8.40
2019-01-16T12:29:16.207Z,8.40
2019-01-16T12:31:50.770Z,8.60
2019-01-16T12:34:38.375Z,8.70
2019-01-16T12:37:14.597Z,8.80
2019-01-16T12:40:06.518Z,8.80
2019-01-16T12:42:54.490Z,8.70
2019-01-16T12:45:28.749Z,8.70
2019-01-16T12:48:12.335Z,8.80
2019-01-16T12:50:48.659Z,8.80
2019-01-16T12:53:28.811Z,8.90
2019-01-16T12:56:21.417Z,8.90
2019-01-16T12:58:55.134Z,8.70
2019-01-16T13:01:30.180Z,8.60
2019-01-16T13:04:07.527Z,8.60
2019-01-16T13:06:41.600Z,8.70
2019-01-16T13:09:19.976Z,8.80
2019-01-16T13:12:12.091Z,8.80
2019-01-16T13:14:51.475Z,8.80
2019-01-16T13:17:30.607Z,8.80
2019-01-16T13:20:18.348Z,8.80
2019-01-16T13:23:06.818Z,8.80
2019-01-16T13:25:57.275Z,8.80
2019-01-16T13:28:36.625Z,8.90
2019-01-16T13:31:25.028Z,9.00
2019-01-16T13:34:13.597Z,8.90
2019-01-16T13:36:48.907Z,8.90
2019-01-16T13:39:24.272Z,8.90
2019-01-16T13:42:01.713Z,9.00
2019-01-16T13:44:50.197Z,9.00
2019-01-16T13:47:27.722Z,9.00
2019-01-16T13:50:02.335Z,8.90
2019-01-16T13:52:55.864Z,9.00
2019-01-16T13:55:34.007Z,8.70
2019-01-16T13:58:11.964Z,8.50
2019-01-16T14:00:57.446Z,8.50
2019-01-16T14:03:34.623Z,8.50
2019-01-16T14:06:10.879Z,8.50
2019-01-16T14:09:03.347Z,8.50
2019-01-16T14:11:52.805Z,8.40
2019-01-16T14:14:27.368Z,8.40
2019-01-16T14:20:05.723Z,8.40
2019-01-16T14:25:37.845Z,8.40
2019-01-16T14:28:30.374Z,8.40
2019-01-16T14:31:07.972Z,8.40
2019-01-16T14:33:45.097Z,8.40
2019-01-16T14:36:34.604Z,8.40
2019-01-16T14:39:10.835Z,8.40
2019-01-16T14:41:46.447Z,8.30
2019-01-16T14:44:23.625Z,8.30
2019-01-16T14:46:58.669Z,8.30
2019-01-16T14:49:39.577Z,8.20
2019-01-16T14:52:13.686Z,8.10
2019-01-16T14:55:06.142Z,8.10
2019-01-16T14:57:46.823Z,8.10
2019-01-16T15:00:27.122Z,8.10
2019-01-16T15:03:08.291Z,8.10
2019-01-16T15:05:50.524Z,8.00
2019-01-16T15:08:29.943Z,8.00
2019-01-16T15:13:56.062Z,7.90
2019-01-16T15:16:35.292Z,7.80
2019-01-16T15:19:09.329Z,7.80
2019-01-16T15:21:45.605Z,7.80
2019-01-16T15:24:40.137Z,7.80
2019-01-16T15:27:20.270Z,7.80
2019-01-16T15:30:11.582Z,7.80
2019-01-16T15:32:45.999Z,7.80
2019-01-16T15:35:23.645Z,7.80
2019-01-16T15:38:03.073Z,7.70
2019-01-16T15:40:54.253Z,7.50
2019-01-16T15:43:34.421Z,7.40
2019-01-16T15:46:10.088Z,7.40
2019-01-16T15:48:47.286Z,7.30
2019-01-16T15:51:25.792Z,7.30
2019-01-16T15:54:03.607Z,7.30
2019-01-16T15:56:41.859Z,7.30
2019-01-16T15:59:19.922Z,7.20
2019-01-16T16:01:53.613Z,7.20
2019-01-16T16:04:28.920Z,7.20
2019-01-16T16:07:22.369Z,7.10
2019-01-16T16:10:07.791Z,7.00
2019-01-16T16:12:44.563Z,6.90
2019-01-16T16:15:21.810Z,6.80
2019-01-16T16:18:01.195Z,6.80
2019-01-16T16:20:43.395Z,6.70
2019-01-16T16:23:22.659Z,6.70
2019-01-16T16:26:00.753Z,6.70
2019-01-16T16:31:42.122Z,6.60
2019-01-16T16:34:34.399Z,6.50
2019-01-16T16:37:23.649Z,6.40
2019-01-16T16:40:08.523Z,6.30
2019-01-16T16:42:46.497Z,6.30
2019-01-16T16:45:35.127Z,6.30
2019-01-16T16:48:13.485Z,6.20
2019-01-16T16:50:58.915Z,6.20
2019-01-16T16:53:48.525Z,6.20
2019-01-16T16:56:41.902Z,6.30
2019-01-16T16:59:29.446Z,6.30
2019-01-16T17:02:05.490Z,6.40
2019-01-16T17:04:54.194Z,6.40
2019-01-16T17:07:28.617Z,6.40
2019-01-16T17:10:07.928Z,6.40
2019-01-16T17:12:57.442Z,6.30
2019-01-16T17:15:47.982Z,6.40
2019-01-16T17:18:21.749Z,6.40
2019-01-16T17:21:01.144Z,6.40
2019-01-16T17:23:50.595Z,6.40
2019-01-16T17:26:43.941Z,6.40
2019-01-16T17:29:18.214Z,6.40
2019-01-16T17:32:07.592Z,6.40
2019-01-16T17:35:00.985Z,6.40
2019-01-16T17:37:54.580Z,6.40
2019-01-16T17:40:28.839Z,6.40
2019-01-16T17:43:19.408Z,6.30
2019-01-16T17:59:32.953Z,5.80
2019-01-16T18:05:02.335Z,5.60
2019-01-16T18:07:38.947Z,5.60
2019-01-16T18:10:23.991Z,5.50
2019-01-16T18:13:02.504Z,5.50
2019-01-16T18:15:39.830Z,5.40
2019-01-16T18:18:15.982Z,5.40
2019-01-16T18:20:57.259Z,5.40
2019-01-16T18:23:45.897Z,5.50
2019-01-16T18:26:36.208Z,5.50
2019-01-16T18:29:15.664Z,5.50
2019-01-16T18:31:55.257Z,5.40
2019-01-16T18:34:29.857Z,5.40
2019-01-16T18:37:18.336Z,5.40
2019-01-16T18:40:02.816Z,5.30
2019-01-16T18:42:42.470Z,5.30
2019-01-16T18:45:31.763Z,5.20
2019-01-16T18:48:10.968Z,5.30
2019-01-16T18:50:59.369Z,5.30
2019-01-16T18:53:32.932Z,5.20
2019-01-16T18:56:06.527Z,5.30
2019-01-16T18:58:55.036Z,5.30
2019-01-16T19:01:44.632Z,5.30
2019-01-16T19:04:34.891Z,5.30
2019-01-16T19:07:10.497Z,5.10
2019-01-16T19:10:00.865Z,5.00
2019-01-16T19:12:37.907Z,4.90
2019-01-16T19:15:26.508Z,4.70
2019-01-16T19:18:05.982Z,4.70
2019-01-16T19:20:39.666Z,4.50
2019-01-16T19:23:19.967Z,4.40
2019-01-16T19:26:00.911Z,4.40
2019-01-16T19:42:01.100Z,4.60
2019-01-16T19:44:35.227Z,4.50
2019-01-16T19:47:11.685Z,4.70
2019-01-16T19:49:46.157Z,4.70
2019-01-16T19:52:22.302Z,4.90
2019-01-16T19:55:02.598Z,4.90
2019-01-16T19:57:42.952Z,5.00
2019-01-16T20:00:35.377Z,5.00
2019-01-16T20:03:27.815Z,5.10
2019-01-16T20:06:04.091Z,5.00
2019-01-16T20:08:45.467Z,5.00
2019-01-16T20:11:21.138Z,5.00
2019-01-16T20:13:56.416Z,5.10
2019-01-16T20:16:32.510Z,5.10
2019-01-16T20:19:08.998Z,5.10
2019-01-16T20:21:45.376Z,5.10
2019-01-16T20:24:21.003Z,5.10
2019-01-16T20:27:10.627Z,5.20
2019-01-16T20:43:28.786Z,5.60
2019-01-16T20:46:10.703Z,5.90
2019-01-16T20:48:56.429Z,5.90
2019-01-16T20:51:35.761Z,5.90
2019-01-16T20:54:20.052Z,6.00
2019-01-16T20:56:55.704Z,6.00
2019-01-16T20:59:33.321Z,6.00
2019-01-16T21:15:29.550Z,6.10
2019-01-16T21:18:04.058Z,6.20
2019-01-16T21:20:44.198Z,6.20
2019-01-16T21:23:23.936Z,6.20
2019-01-16T21:26:01.024Z,6.20
2019-01-16T21:28:35.327Z,6.30
2019-01-16T21:31:10.499Z,6.30
2019-01-16T21:33:44.300Z,6.30
2019-01-16T21:36:22.685Z,6.30
2019-01-16T21:38:59.904Z,6.30
2019-01-16T21:41:51.403Z,6.20
2019-01-16T21:44:25.402Z,6.20
2019-01-16T21:47:14.877Z,6.20
2019-01-16T21:49:49.344Z,6.20
2019-01-16T21:52:28.656Z,6.20
2019-01-16T21:55:16.228Z,6.20
2019-01-16T21:57:52.456Z,6.20
2019-01-16T22:00:41.790Z,6.10
2019-01-16T22:03:18.999Z,6.10
2019-01-16T22:05:58.369Z,6.10
2019-01-16T22:08:38.017Z,6.00
2019-01-16T22:11:11.784Z,6.00
2019-01-16T22:13:46.174Z,6.00
2019-01-16T22:16:20.629Z,6.00
2019-01-16T22:19:05.773Z,6.00
2019-01-16T22:21:43.487Z,5.90
2019-01-16T22:24:23.535Z,5.90
2019-01-16T22:27:01.951Z,5.90
2019-01-16T22:29:41.383Z,5.90
2019-01-16T22:32:17.039Z,5.90
2019-01-16T22:34:51.533Z,5.80
2019-01-16T22:37:40.158Z,5.80
2019-01-16T22:40:13.938Z,5.90
2019-01-16T22:42:51.293Z,5.90
2019-01-16T22:45:30.593Z,5.90
2019-01-16T22:48:07.813Z,6.00
2019-01-16T22:50:42.064Z,5.90
2019-01-16T22:53:22.170Z,5.90
2019-01-16T22:56:13.591Z,5.90
2019-01-16T22:58:53.093Z,5.80
2019-01-16T23:01:29.400Z,5.80
2019-01-16T23:04:04.024Z,5.80
2019-01-16T23:06:43.370Z,5.70
2019-01-16T23:09:16.960Z,5.70
2019-01-16T23:11:57.331Z,5.60
2019-01-16T23:14:32.510Z,5.60
2019-01-16T23:17:21.111Z,5.50
2019-01-16T23:20:00.531Z,5.50
2019-01-16T23:22:36.805Z,5.50
2019-01-16T23:25:14.489Z,5.50
2019-01-16T23:28:03.734Z,5.50
2019-01-16T23:30:38.086Z,5.50
2019-01-16T23:33:27.419Z,5.60
2019-01-16T23:36:16.675Z,5.60
2019-01-16T23:38:50.969Z,5.60
2019-01-16T23:41:27.617Z,5.60
2019-01-16T23:44:19.045Z,5.60
2019-01-16T23:47:08.618Z,5.50
2019-01-16T23:49:43.972Z,5.50
2019-01-16T23:52:18.514Z,5.50
2019-01-16T23:54:54.291Z,5.40
2019-01-16T23:57:43.786Z,5.40
