createdAt,value
2018-02-05T00:00:40.304Z,99.90
2018-02-05T00:03:41.672Z,99.90
2018-02-05T00:06:43.132Z,99.90
2018-02-05T00:09:44.529Z,99.90
2018-02-05T00:12:45.930Z,99.90
2018-02-05T00:15:47.344Z,99.90
2018-02-05T00:18:48.760Z,99.90
2018-02-05T00:21:50.208Z,99.90
2018-02-05T00:24:51.695Z,99.90
2018-02-05T00:27:53.093Z,99.90
2018-02-05T00:30:55.361Z,99.90
2018-02-05T00:33:56.742Z,99.90
2018-02-05T00:36:58.156Z,99.90
2018-02-05T00:40:00.284Z,99.90
2018-02-05T00:43:01.692Z,99.90
2018-02-05T00:46:03.107Z,99.90
2018-02-05T00:49:05.239Z,99.90
2018-02-05T00:52:06.603Z,99.90
2018-02-05T00:55:08.029Z,99.90
2018-02-05T00:58:09.415Z,99.90
2018-02-05T01:01:11.565Z,99.90
2018-02-05T01:04:13.718Z,99.90
2018-02-05T01:07:15.145Z,99.90
2018-02-05T01:10:16.603Z,99.90
2018-02-05T01:13:18.052Z,99.90
2018-02-05T01:16:19.427Z,99.90
2018-02-05T01:19:20.853Z,99.90
2018-02-05T01:22:22.270Z,99.90
2018-02-05T01:25:23.669Z,99.90
2018-02-05T01:28:25.043Z,99.90
2018-02-05T01:31:26.540Z,99.90
2018-02-05T01:34:27.937Z,99.90
2018-02-05T01:37:29.358Z,99.90
2018-02-05T01:40:30.750Z,99.90
2018-02-05T01:43:32.902Z,99.90
2018-02-05T01:46:34.310Z,99.90
2018-02-05T01:49:35.733Z,99.90
2018-02-05T01:52:37.104Z,99.90
2018-02-05T01:55:38.508Z,99.90
2018-02-05T01:58:39.901Z,99.90
2018-02-05T02:01:41.281Z,99.90
2018-02-05T02:04:42.703Z,99.90
2018-02-05T02:07:44.919Z,99.90
2018-02-05T02:10:47.026Z,99.90
2018-02-05T02:13:48.449Z,99.90
2018-02-05T02:16:49.859Z,99.90
2018-02-05T02:19:51.337Z,99.90
2018-02-05T02:22:52.781Z,99.90
2018-02-05T02:25:54.179Z,99.90
2018-02-05T02:28:55.893Z,99.90
2018-02-05T02:31:58.069Z,99.90
2018-02-05T02:34:59.479Z,99.90
2018-02-05T02:38:00.920Z,99.90
2018-02-05T02:41:02.307Z,99.90
2018-02-05T02:44:03.733Z,99.90
2018-02-05T02:47:05.966Z,99.90
2018-02-05T02:50:07.417Z,99.90
2018-02-05T02:53:09.503Z,99.90
2018-02-05T02:56:10.917Z,99.90
2018-02-05T02:59:12.355Z,99.90
2018-02-05T03:02:13.767Z,99.90
2018-02-05T03:05:15.198Z,99.90
2018-02-05T03:08:23.671Z,99.90
2018-02-05T03:11:25.088Z,99.90
2018-02-05T03:14:27.206Z,99.90
2018-02-05T03:17:28.582Z,99.90
2018-02-05T03:20:30.027Z,99.90
2018-02-05T03:23:31.449Z,99.90
2018-02-05T03:26:32.875Z,99.90
2018-02-05T03:29:34.272Z,99.90
2018-02-05T03:32:35.689Z,99.90
2018-02-05T03:35:37.792Z,99.90
2018-02-05T03:38:39.218Z,99.90
2018-02-05T03:41:40.530Z,99.90
2018-02-05T03:44:41.924Z,99.90
2018-02-05T03:47:44.073Z,99.90
2018-02-05T03:50:45.448Z,99.90
2018-02-05T03:53:47.227Z,99.90
2018-02-05T03:56:48.623Z,99.90
2018-02-05T03:59:50.008Z,99.90
2018-02-05T04:02:51.424Z,99.90
2018-02-05T04:05:53.550Z,99.90
2018-02-05T04:08:54.916Z,99.90
2018-02-05T04:11:57.049Z,99.90
2018-02-05T04:14:58.438Z,99.90
2018-02-05T04:17:59.844Z,99.90
2018-02-05T04:21:01.223Z,99.90
2018-02-05T04:24:02.623Z,99.90
2018-02-05T04:27:03.956Z,99.90
2018-02-05T04:30:05.259Z,99.90
2018-02-05T04:33:06.719Z,99.90
2018-02-05T04:36:08.028Z,99.90
2018-02-05T04:39:09.358Z,99.90
2018-02-05T04:42:10.766Z,99.90
2018-02-05T04:45:12.139Z,99.90
2018-02-05T04:48:13.472Z,99.90
2018-02-05T04:51:14.818Z,99.90
2018-02-05T04:54:16.185Z,99.90
2018-02-05T04:57:17.538Z,99.90
2018-02-05T05:00:18.913Z,99.90
2018-02-05T05:03:21.019Z,99.90
2018-02-05T05:06:22.343Z,99.90
2018-02-05T05:09:23.713Z,99.90
2018-02-05T05:12:25.008Z,99.90
2018-02-05T05:15:26.362Z,99.90
2018-02-05T05:18:27.721Z,99.90
2018-02-05T05:21:29.048Z,99.90
2018-02-05T05:24:30.382Z,99.90
2018-02-05T05:27:31.723Z,99.90
2018-02-05T05:30:33.019Z,99.90
2018-02-05T05:33:35.044Z,99.90
2018-02-05T05:36:36.383Z,99.90
2018-02-05T05:39:44.738Z,99.90
2018-02-05T05:42:46.791Z,99.90
2018-02-05T05:45:48.110Z,99.90
2018-02-05T05:48:49.626Z,99.90
2018-02-05T05:51:51.017Z,99.90
2018-02-05T05:54:52.372Z,99.90
2018-02-05T05:57:54.482Z,99.90
2018-02-05T06:00:55.845Z,99.90
2018-02-05T06:03:57.915Z,99.90
2018-02-05T06:06:59.247Z,99.90
2018-02-05T06:10:00.575Z,99.90
2018-02-05T06:13:01.933Z,99.90
2018-02-05T06:16:03.284Z,99.90
2018-02-05T06:19:04.629Z,99.90
2018-02-05T06:22:05.959Z,99.90
2018-02-05T06:25:07.278Z,99.90
2018-02-05T06:28:08.631Z,99.90
2018-02-05T06:31:10.036Z,99.90
2018-02-05T06:34:11.388Z,99.90
2018-02-05T06:37:12.712Z,99.90
2018-02-05T06:40:14.044Z,99.90
2018-02-05T06:43:15.371Z,99.90
2018-02-05T06:46:16.765Z,99.90
2018-02-05T06:49:18.128Z,99.90
2018-02-05T06:52:38.095Z,99.90
2018-02-05T06:55:46.691Z,99.90
2018-02-05T06:58:48.067Z,99.90
2018-02-05T07:01:49.455Z,99.90
2018-02-05T07:04:50.796Z,99.90
2018-02-05T07:07:52.126Z,99.90
2018-02-05T07:10:53.463Z,99.90
2018-02-05T07:13:54.805Z,99.90
2018-02-05T07:16:56.898Z,99.90
2018-02-05T07:19:59.013Z,99.90
2018-02-05T07:23:01.088Z,99.90
2018-02-05T07:26:02.437Z,99.90
2018-02-05T07:29:03.798Z,99.90
2018-02-05T07:32:05.149Z,99.90
2018-02-05T07:35:06.523Z,99.90
2018-02-05T07:38:07.889Z,99.90
2018-02-05T07:41:09.233Z,99.90
2018-02-05T07:44:10.621Z,99.90
2018-02-05T07:47:11.902Z,99.90
2018-02-05T07:50:13.239Z,99.90
2018-02-05T07:53:14.629Z,99.90
2018-02-05T07:56:16.042Z,99.90
2018-02-05T07:59:17.351Z,99.90
2018-02-05T08:02:18.731Z,99.90
2018-02-05T08:05:20.056Z,99.90
2018-02-05T08:08:21.363Z,99.90
2018-02-05T08:11:22.893Z,99.90
2018-02-05T08:14:24.926Z,99.90
2018-02-05T08:17:26.243Z,99.90
2018-02-05T08:20:27.608Z,99.90
2018-02-05T08:23:28.925Z,99.90
2018-02-05T08:26:30.281Z,99.90
2018-02-05T08:29:31.629Z,99.90
2018-02-05T08:32:32.979Z,99.90
2018-02-05T08:35:35.066Z,99.90
2018-02-05T08:38:36.397Z,99.90
2018-02-05T08:41:37.721Z,99.90
2018-02-05T08:44:39.054Z,99.90
2018-02-05T08:47:40.346Z,99.90
2018-02-05T08:50:41.718Z,99.90
2018-02-05T08:53:43.050Z,99.90
2018-02-05T08:56:45.115Z,99.90
2018-02-05T08:59:46.419Z,99.90
2018-02-05T09:02:47.737Z,99.90
2018-02-05T09:05:49.099Z,99.90
2018-02-05T09:08:51.178Z,99.90
2018-02-05T09:11:52.484Z,99.90
2018-02-05T09:14:53.828Z,99.90
2018-02-05T09:17:55.135Z,99.90
2018-02-05T09:20:57.190Z,99.90
2018-02-05T09:23:58.544Z,99.90
2018-02-05T09:26:59.906Z,99.90
2018-02-05T09:30:01.212Z,99.90
2018-02-05T09:33:02.562Z,99.90
2018-02-05T09:36:03.878Z,99.90
2018-02-05T09:39:05.250Z,99.90
2018-02-05T09:42:06.543Z,99.90
2018-02-05T09:45:07.876Z,99.90
2018-02-05T09:48:09.147Z,99.90
2018-02-05T09:51:11.214Z,99.90
2018-02-05T09:54:12.507Z,99.90
2018-02-05T09:57:13.847Z,99.90
2018-02-05T10:00:15.181Z,99.90
2018-02-05T10:03:17.270Z,99.90
2018-02-05T10:06:18.589Z,99.90
2018-02-05T10:09:19.931Z,99.90
2018-02-05T10:12:21.234Z,99.90
2018-02-05T10:15:22.607Z,99.90
2018-02-05T10:18:24.674Z,99.90
2018-02-05T10:21:26.027Z,99.90
2018-02-05T10:24:27.346Z,99.90
2018-02-05T10:27:28.674Z,99.90
2018-02-05T10:30:30.046Z,99.90
2018-02-05T10:33:31.443Z,99.90
2018-02-05T10:36:32.866Z,99.90
2018-02-05T10:39:34.163Z,99.90
2018-02-05T10:42:36.261Z,99.90
2018-02-05T10:45:38.448Z,99.90
2018-02-05T10:48:40.678Z,97.10
2018-02-05T10:51:42.152Z,97.00
2018-02-05T10:54:43.614Z,92.60
2018-02-05T10:57:45.097Z,90.80
2018-02-05T11:00:46.624Z,88.40
2018-02-05T11:03:48.150Z,84.70
2018-02-05T11:06:49.621Z,90.50
2018-02-05T11:09:51.099Z,84.50
2018-02-05T11:12:52.539Z,81.90
2018-02-05T11:15:54.071Z,81.90
2018-02-05T11:18:55.515Z,82.00
2018-02-05T11:21:56.916Z,82.40
2018-02-05T11:24:58.363Z,77.10
2018-02-05T11:28:00.447Z,63.60
2018-02-05T11:31:01.744Z,63.50
2018-02-05T11:34:04.115Z,99.90
2018-02-05T11:37:05.579Z,99.90
2018-02-05T11:40:06.931Z,99.90
2018-02-05T11:43:08.251Z,99.90
2018-02-05T11:46:09.607Z,99.90
2018-02-05T11:49:10.941Z,99.90
2018-02-05T11:52:13.016Z,99.90
2018-02-05T11:55:14.319Z,99.90
2018-02-05T11:58:16.687Z,99.90
2018-02-05T12:01:18.011Z,99.90
2018-02-05T12:04:20.059Z,99.90
2018-02-05T12:07:21.378Z,99.90
2018-02-05T12:10:22.807Z,99.90
2018-02-05T12:13:24.113Z,99.90
2018-02-05T12:16:25.437Z,99.90
2018-02-05T12:19:27.642Z,99.90
2018-02-05T12:22:29.690Z,99.90
2018-02-05T12:25:30.990Z,99.90
2018-02-05T12:28:32.386Z,99.90
2018-02-05T12:31:34.455Z,99.90
2018-02-05T12:34:35.758Z,99.90
2018-02-05T12:37:37.772Z,99.90
2018-02-05T12:40:39.812Z,99.90
2018-02-05T12:43:41.140Z,99.90
2018-02-05T12:46:43.162Z,99.90
2018-02-05T12:49:44.481Z,99.90
2018-02-05T12:52:45.790Z,99.90
2018-02-05T12:55:47.917Z,99.90
2018-02-05T12:58:49.219Z,99.90
2018-02-05T13:05:43.395Z,99.90
2018-02-05T13:08:44.718Z,99.90
2018-02-05T13:11:46.294Z,99.90
2018-02-05T13:14:47.693Z,99.90
2018-02-05T13:17:49.029Z,99.90
2018-02-05T13:20:50.338Z,99.90
2018-02-05T13:23:52.386Z,99.90
2018-02-05T13:26:54.105Z,99.90
2018-02-05T13:29:55.392Z,99.90
2018-02-05T13:32:56.843Z,99.90
2018-02-05T13:36:05.174Z,99.90
2018-02-05T13:39:06.691Z,99.90
2018-02-05T13:42:08.058Z,99.90
2018-02-05T13:45:09.522Z,99.90
2018-02-05T13:48:10.794Z,99.90
2018-02-05T13:51:12.319Z,99.90
2018-02-05T13:54:13.607Z,99.90
2018-02-05T13:57:15.047Z,99.90
2018-02-05T14:00:17.186Z,99.90
2018-02-05T14:03:18.447Z,99.90
2018-02-05T14:06:19.762Z,99.90
2018-02-05T14:09:21.181Z,99.90
2018-02-05T14:12:22.474Z,99.90
2018-02-05T14:15:23.870Z,99.90
2018-02-05T14:18:25.235Z,99.90
2018-02-05T14:21:26.663Z,99.90
2018-02-05T14:24:28.015Z,99.90
2018-02-05T14:27:29.585Z,99.90
2018-02-05T14:30:30.895Z,99.90
2018-02-05T14:33:32.409Z,99.90
2018-02-05T14:36:33.726Z,99.90
2018-02-05T14:39:35.222Z,99.90
2018-02-05T14:42:36.517Z,99.90
2018-02-05T14:45:38.031Z,99.90
2018-02-05T14:48:39.345Z,99.90
2018-02-05T14:51:40.862Z,99.90
2018-02-05T14:54:42.126Z,99.90
2018-02-05T14:57:43.697Z,99.90
2018-02-05T15:00:45.003Z,99.90
2018-02-05T15:03:46.452Z,99.90
2018-02-05T15:06:47.923Z,99.90
2018-02-05T15:09:50.082Z,99.90
2018-02-05T15:12:51.402Z,99.90
2018-02-05T15:15:53.453Z,99.90
2018-02-05T15:18:54.769Z,99.90
2018-02-05T15:21:56.790Z,99.90
2018-02-05T15:24:58.095Z,99.90
2018-02-05T15:27:59.450Z,99.90
2018-02-05T15:31:00.837Z,99.90
2018-02-05T15:34:02.134Z,99.90
2018-02-05T15:37:03.489Z,99.90
2018-02-05T15:40:04.786Z,99.90
2018-02-05T15:43:06.133Z,99.90
2018-02-05T15:46:08.225Z,99.90
2018-02-05T15:49:10.547Z,99.90
2018-02-05T15:52:11.863Z,99.90
2018-02-05T15:55:13.479Z,99.90
2018-02-05T15:58:14.788Z,99.90
2018-02-05T16:01:16.454Z,99.90
2018-02-05T16:04:17.802Z,99.90
2018-02-05T16:07:19.532Z,99.90
2018-02-05T16:10:21.578Z,99.90
2018-02-05T16:13:23.107Z,99.90
2018-02-05T16:16:25.169Z,99.90
2018-02-05T16:19:26.519Z,99.90
2018-02-05T16:22:27.799Z,99.90
2018-02-05T16:25:29.134Z,99.90
2018-02-05T16:28:30.518Z,99.90
2018-02-05T16:31:32.055Z,99.90
2018-02-05T16:34:33.390Z,99.90
2018-02-05T16:37:34.978Z,99.90
2018-02-05T16:40:36.264Z,99.90
2018-02-05T16:43:38.382Z,99.90
2018-02-05T16:46:39.829Z,99.90
2018-02-05T16:49:41.301Z,99.90
2018-02-05T16:52:42.708Z,99.90
2018-02-05T16:55:44.823Z,99.90
2018-02-05T16:58:46.676Z,99.90
2018-02-05T17:01:48.106Z,99.90
2018-02-05T17:04:49.453Z,99.90
2018-02-05T17:07:50.835Z,99.90
2018-02-05T17:10:52.913Z,99.90
2018-02-05T17:13:54.302Z,99.90
2018-02-05T17:16:56.021Z,99.90
2018-02-05T17:19:57.363Z,99.90
2018-02-05T17:22:59.198Z,99.90
2018-02-05T17:26:00.567Z,99.90
2018-02-05T17:29:02.778Z,99.90
2018-02-05T17:32:04.176Z,99.90
2018-02-05T17:35:05.563Z,99.90
2018-02-05T17:38:06.931Z,99.90
2018-02-05T17:41:08.343Z,99.90
2018-02-05T17:44:09.674Z,99.90
2018-02-05T17:47:11.763Z,99.90
2018-02-05T17:50:13.944Z,99.90
2018-02-05T17:53:16.090Z,99.90
2018-02-05T17:56:17.801Z,99.90
2018-02-05T17:59:19.112Z,99.90
2018-02-05T18:02:20.878Z,99.90
2018-02-05T18:05:22.174Z,99.90
2018-02-05T18:08:24.253Z,99.90
2018-02-05T18:11:25.538Z,99.90
2018-02-05T18:14:27.007Z,99.90
2018-02-05T18:17:28.337Z,99.90
2018-02-05T18:20:29.857Z,99.90
2018-02-05T18:23:31.221Z,99.90
2018-02-05T18:26:32.696Z,99.90
2018-02-05T18:29:34.805Z,99.90
2018-02-05T18:32:36.178Z,99.90
2018-02-05T18:35:39.294Z,99.90
2018-02-05T18:38:41.815Z,99.90
2018-02-05T18:41:44.198Z,99.90
2018-02-05T18:44:45.909Z,99.90
2018-02-05T18:47:48.226Z,99.90
2018-02-05T18:50:49.620Z,99.90
2018-02-05T18:53:51.691Z,99.90
2018-02-05T18:56:53.444Z,99.90
2018-02-05T18:59:55.487Z,99.90
2018-02-05T19:02:57.206Z,99.90
2018-02-05T19:05:58.553Z,99.90
2018-02-05T19:08:59.872Z,99.90
2018-02-05T19:12:01.172Z,99.90
2018-02-05T19:15:02.522Z,99.90
2018-02-05T19:18:03.845Z,99.90
2018-02-05T19:21:05.193Z,99.90
2018-02-05T19:24:06.842Z,99.90
2018-02-05T19:27:08.156Z,99.90
2018-02-05T19:30:09.533Z,99.90
2018-02-05T19:33:10.946Z,99.90
2018-02-05T19:36:12.459Z,99.90
2018-02-05T19:39:13.826Z,99.90
2018-02-05T19:42:15.367Z,99.90
2018-02-05T19:45:16.668Z,99.90
2018-02-05T19:48:18.227Z,99.90
2018-02-05T19:51:19.579Z,99.90
2018-02-05T19:54:21.227Z,99.90
2018-02-05T19:57:22.534Z,99.90
2018-02-05T20:00:24.639Z,99.90
2018-02-05T20:03:26.171Z,99.90
2018-02-05T20:06:27.817Z,99.90
2018-02-05T20:09:29.204Z,99.90
2018-02-05T20:12:30.709Z,99.90
2018-02-05T20:15:32.018Z,99.90
2018-02-05T20:18:33.907Z,99.90
2018-02-05T20:21:35.281Z,99.90
2018-02-05T20:24:37.263Z,99.90
2018-02-05T20:27:38.904Z,99.90
2018-02-05T20:30:41.104Z,99.90
2018-02-05T20:33:42.571Z,99.90
2018-02-05T20:36:44.453Z,99.90
2018-02-05T20:39:45.884Z,99.90
2018-02-05T20:42:48.630Z,99.90
2018-02-05T20:45:50.170Z,99.90
2018-02-05T20:48:52.437Z,99.90
2018-02-05T20:51:55.003Z,99.90
2018-02-05T20:54:56.619Z,99.90
2018-02-05T20:57:58.224Z,99.90
2018-02-05T21:00:59.550Z,99.90
2018-02-05T21:04:00.995Z,99.90
2018-02-05T21:07:02.352Z,99.90
2018-02-05T21:10:04.365Z,99.90
2018-02-05T21:13:07.680Z,99.90
2018-02-05T21:16:09.565Z,99.90
2018-02-05T21:19:11.030Z,99.90
2018-02-05T21:22:12.951Z,99.90
2018-02-05T21:25:14.845Z,99.90
2018-02-05T21:28:16.987Z,99.90
2018-02-05T21:31:19.317Z,99.90
2018-02-05T21:34:21.082Z,99.90
2018-02-05T21:37:23.412Z,99.90
2018-02-05T21:40:24.900Z,99.90
2018-02-05T21:43:26.655Z,99.90
2018-02-05T21:46:28.613Z,99.90
2018-02-05T21:49:31.154Z,99.90
2018-02-05T21:52:32.684Z,99.90
2018-02-05T21:55:34.716Z,99.90
2018-02-05T21:58:36.041Z,99.90
2018-02-05T22:01:37.392Z,99.90
2018-02-05T22:04:39.421Z,99.90
2018-02-05T22:07:40.734Z,99.90
2018-02-05T22:10:42.045Z,99.90
2018-02-05T22:13:44.119Z,99.90
2018-02-05T22:16:45.411Z,99.90
2018-02-05T22:19:46.858Z,99.90
2018-02-05T22:22:48.174Z,99.90
2018-02-05T22:25:49.485Z,99.90
2018-02-05T22:28:50.819Z,99.90
2018-02-05T22:31:52.131Z,99.90
2018-02-05T22:34:54.215Z,99.90
2018-02-05T22:37:55.515Z,99.90
2018-02-05T22:40:57.569Z,99.90
2018-02-05T22:43:58.887Z,99.90
2018-02-05T22:47:00.973Z,99.90
2018-02-05T22:50:03.060Z,99.90
2018-02-05T22:53:05.095Z,99.90
2018-02-05T22:56:06.397Z,99.90
2018-02-05T22:59:07.682Z,99.90
2018-02-05T23:02:09.039Z,99.90
2018-02-05T23:05:10.351Z,99.90
2018-02-05T23:08:11.635Z,99.90
2018-02-05T23:11:12.978Z,99.90
2018-02-05T23:14:14.295Z,99.90
2018-02-05T23:17:15.654Z,99.90
2018-02-05T23:20:16.980Z,99.90
2018-02-05T23:23:18.303Z,99.90
2018-02-05T23:26:19.656Z,99.90
2018-02-05T23:29:21.713Z,99.90
2018-02-05T23:32:23.067Z,99.90
2018-02-05T23:35:24.410Z,99.90
2018-02-05T23:38:26.439Z,99.90
2018-02-05T23:41:27.750Z,99.90
2018-02-05T23:44:29.906Z,99.90
2018-02-05T23:47:31.206Z,99.90
2018-02-05T23:50:32.521Z,99.90
2018-02-05T23:53:33.818Z,99.90
2018-02-05T23:56:35.158Z,99.90
2018-02-05T23:59:36.451Z,99.90
