createdAt,value
2018-07-13T00:01:51.025Z,75.70
2018-07-13T00:04:19.604Z,75.70
2018-07-13T00:06:49.592Z,75.80
2018-07-13T00:09:18.284Z,75.90
2018-07-13T00:11:46.912Z,76.00
2018-07-13T00:28:27.660Z,76.20
2018-07-13T00:30:56.149Z,76.20
2018-07-13T00:33:26.289Z,76.30
2018-07-13T00:35:55.175Z,76.40
2018-07-13T00:38:25.700Z,76.40
2018-07-13T00:40:54.260Z,76.40
2018-07-13T00:43:22.893Z,76.50
2018-07-13T00:48:56.151Z,76.50
2018-07-13T00:51:24.756Z,76.70
2018-07-13T00:53:53.627Z,76.60
2018-07-13T00:56:22.164Z,76.70
2018-07-13T00:58:50.922Z,76.70
2018-07-13T01:01:21.319Z,76.80
2018-07-13T01:03:50.584Z,76.80
2018-07-13T01:06:19.333Z,76.70
2018-07-13T01:08:47.871Z,76.70
2018-07-13T01:11:16.400Z,76.80
2018-07-13T01:13:45.700Z,77.60
2018-07-13T01:16:14.307Z,76.90
2018-07-13T01:18:43.977Z,76.90
2018-07-13T01:21:13.456Z,77.00
2018-07-13T01:23:42.691Z,77.10
2018-07-13T01:26:13.353Z,77.10
2018-07-13T01:28:42.092Z,77.20
2018-07-13T01:31:11.949Z,77.20
2018-07-13T01:33:44.823Z,77.20
2018-07-13T01:36:13.788Z,77.30
2018-07-13T01:58:38.822Z,77.80
2018-07-13T02:01:07.743Z,77.50
2018-07-13T02:03:36.171Z,77.70
2018-07-13T02:06:05.745Z,77.70
2018-07-13T02:08:35.916Z,77.60
2018-07-13T02:11:05.849Z,77.70
2018-07-13T02:13:36.994Z,77.90
2018-07-13T02:33:14.845Z,78.10
2018-07-13T02:35:45.012Z,78.10
2018-07-13T02:38:16.838Z,78.10
2018-07-13T02:40:46.468Z,78.20
2018-07-13T02:43:15.006Z,78.30
2018-07-13T02:45:45.157Z,78.30
2018-07-13T02:48:13.618Z,78.40
2018-07-13T02:50:43.949Z,78.50
2018-07-13T02:53:13.079Z,78.60
2018-07-13T02:55:41.894Z,78.50
2018-07-13T02:58:10.507Z,78.50
2018-07-13T03:03:38.775Z,79.50
2018-07-13T03:06:07.933Z,78.70
2018-07-13T03:08:37.080Z,78.70
2018-07-13T03:11:05.525Z,78.70
2018-07-13T03:13:35.085Z,78.70
2018-07-13T03:16:03.548Z,78.60
2018-07-13T03:18:32.621Z,78.60
2018-07-13T03:38:08.519Z,79.00
2018-07-13T03:40:38.156Z,79.00
2018-07-13T03:43:06.939Z,79.10
2018-07-13T03:45:37.412Z,79.20
2018-07-13T03:48:07.027Z,79.20
2018-07-13T03:50:40.132Z,79.20
2018-07-13T03:53:10.864Z,79.40
2018-07-13T03:55:41.253Z,79.50
2018-07-13T03:58:16.776Z,79.60
2018-07-13T04:06:48.021Z,79.50
2018-07-13T04:09:19.425Z,79.50
2018-07-13T04:11:54.102Z,79.50
2018-07-13T04:14:27.910Z,79.50
2018-07-13T04:17:01.000Z,79.50
2018-07-13T04:19:33.300Z,79.50
2018-07-13T04:27:43.988Z,79.60
2018-07-13T04:30:20.807Z,79.60
2018-07-13T04:32:56.236Z,79.60
2018-07-13T04:35:26.584Z,79.40
2018-07-13T04:37:57.562Z,79.30
2018-07-13T04:40:28.400Z,79.40
2018-07-13T04:43:02.163Z,79.40
2018-07-13T04:45:36.172Z,79.60
2018-07-13T04:48:11.005Z,79.60
2018-07-13T04:50:43.402Z,79.70
2018-07-13T04:53:13.685Z,79.60
2018-07-13T04:55:45.366Z,79.70
2018-07-13T04:58:17.325Z,79.60
2018-07-13T05:01:04.488Z,79.50
2018-07-13T05:03:38.964Z,79.40
2018-07-13T05:06:12.084Z,79.50
2018-07-13T05:11:21.831Z,79.60
2018-07-13T05:14:02.422Z,79.60
2018-07-13T05:22:25.568Z,79.50
2018-07-13T05:25:05.810Z,79.50
2018-07-13T05:27:38.256Z,79.40
2018-07-13T05:30:14.732Z,79.50
2018-07-13T05:33:35.278Z,79.60
2018-07-13T05:36:12.504Z,79.70
2018-07-13T05:38:42.895Z,79.60
2018-07-13T05:49:49.449Z,79.50
2018-07-13T05:55:12.565Z,79.40
2018-07-13T05:57:41.500Z,79.30
2018-07-13T06:00:10.754Z,79.30
2018-07-13T06:22:33.936Z,79.20
2018-07-13T06:25:08.728Z,79.10
2018-07-13T06:40:44.616Z,78.60
2018-07-13T06:43:41.953Z,78.80
2018-07-13T06:46:14.066Z,78.30
2018-07-13T06:55:26.550Z,78.00
2018-07-13T06:58:11.589Z,77.70
2018-07-13T07:14:47.039Z,76.90
2018-07-13T07:17:24.436Z,76.80
2018-07-13T07:28:39.044Z,76.80
2018-07-13T07:31:17.235Z,76.70
2018-07-13T07:34:05.637Z,76.40
2018-07-13T07:36:39.007Z,76.40
2018-07-13T07:39:10.421Z,76.30
2018-07-13T07:41:40.996Z,76.10
2018-07-13T07:44:09.414Z,76.00
2018-07-13T07:46:37.810Z,75.90
2018-07-13T07:49:06.519Z,75.90
2018-07-13T07:51:40.292Z,75.90
2018-07-13T07:54:08.804Z,75.80
2018-07-13T07:56:38.971Z,76.40
2018-07-13T07:59:07.515Z,75.60
2018-07-13T08:01:36.826Z,75.60
2018-07-13T08:04:05.714Z,75.60
2018-07-13T08:06:34.420Z,75.60
2018-07-13T08:09:02.809Z,75.50
2018-07-13T08:11:31.199Z,76.10
2018-07-13T08:13:59.830Z,75.20
2018-07-13T08:16:28.692Z,75.10
2018-07-13T08:18:57.269Z,75.00
2018-07-13T08:21:26.527Z,75.00
2018-07-13T08:23:55.275Z,75.00
2018-07-13T08:26:24.412Z,74.80
2018-07-13T08:31:47.728Z,74.70
2018-07-13T08:34:16.217Z,74.40
2018-07-13T08:39:35.117Z,74.30
2018-07-13T08:42:03.408Z,74.10
2018-07-13T08:44:31.947Z,74.10
2018-07-13T08:48:56.502Z,73.70
2018-07-13T08:51:40.303Z,73.60
2018-07-13T08:54:16.198Z,73.60
2018-07-13T08:56:44.566Z,73.30
2018-07-13T09:04:42.874Z,73.00
2018-07-13T09:07:11.113Z,72.80
2018-07-13T09:09:49.835Z,72.20
2018-07-13T09:27:27.972Z,72.20
2018-07-13T09:47:24.703Z,70.50
2018-07-13T09:50:02.301Z,70.20
2018-07-13T09:52:36.589Z,70.10
2018-07-13T10:15:14.608Z,67.80
2018-07-13T10:17:47.102Z,67.40
2018-07-13T10:20:15.920Z,67.10
2018-07-13T10:22:48.487Z,66.80
2018-07-13T10:25:25.020Z,67.10
2018-07-13T10:27:53.864Z,67.00
2018-07-13T10:36:15.459Z,66.10
2018-07-13T10:38:44.935Z,66.10
2018-07-13T10:41:15.077Z,65.20
2018-07-13T10:43:53.977Z,65.40
2018-07-13T10:46:32.311Z,65.20
2018-07-13T10:49:01.555Z,65.10
2018-07-13T10:51:30.224Z,64.60
2018-07-13T10:53:59.483Z,64.80
2018-07-13T10:56:27.938Z,64.60
2018-07-13T10:58:56.532Z,64.30
2018-07-13T11:01:25.197Z,64.10
2018-07-13T11:03:55.103Z,64.20
2018-07-13T11:06:25.421Z,64.10
2018-07-13T11:08:54.023Z,63.30
2018-07-13T11:11:23.502Z,63.40
2018-07-13T11:13:52.518Z,63.50
2018-07-13T11:27:35.029Z,62.40
2018-07-13T11:33:05.573Z,61.00
2018-07-13T11:40:56.041Z,62.40
2018-07-13T11:43:26.008Z,62.00
2018-07-13T11:49:25.641Z,61.20
2018-07-13T11:51:54.210Z,60.90
2018-07-13T11:54:23.090Z,59.80
2018-07-13T11:56:51.634Z,59.10
2018-07-13T11:59:20.061Z,58.80
2018-07-13T12:01:48.514Z,59.90
2018-07-13T12:04:53.528Z,59.80
2018-07-13T12:13:31.568Z,59.40
2018-07-13T13:47:15.459Z,55.60
2018-07-13T14:15:46.488Z,54.20
2018-07-13T14:18:16.249Z,54.00
2018-07-13T14:56:43.612Z,53.10
2018-07-13T14:59:12.332Z,53.10
2018-07-13T15:01:48.831Z,52.80
2018-07-13T15:37:12.624Z,51.60
2018-07-13T15:39:41.240Z,51.70
2018-07-13T15:42:12.304Z,51.30
2018-07-13T16:26:12.397Z,49.30
2018-07-13T16:28:42.084Z,48.80
2018-07-13T16:31:10.585Z,48.80
2018-07-13T16:33:40.497Z,48.40
2018-07-13T16:36:09.270Z,48.60
2018-07-13T16:38:38.886Z,48.30
2018-07-13T17:04:13.568Z,48.60
2018-07-13T17:06:42.278Z,48.50
2018-07-13T17:09:10.907Z,48.50
2018-07-13T17:11:39.592Z,48.40
2018-07-13T17:31:18.392Z,50.00
2018-07-13T17:54:09.976Z,51.30
2018-07-13T17:56:40.916Z,51.20
2018-07-13T17:59:09.872Z,51.40
2018-07-13T18:02:17.869Z,51.50
2018-07-13T18:05:02.581Z,51.80
2018-07-13T18:12:23.810Z,52.00
2018-07-13T18:18:26.310Z,52.30
2018-07-13T18:40:28.993Z,53.30
2018-07-13T18:56:32.081Z,54.20
2018-07-13T19:02:39.460Z,54.60
2018-07-13T19:49:57.673Z,56.50
2018-07-13T19:52:38.269Z,56.80
