createdAt,value
2018-07-06T00:00:05.063Z,97.34
2018-07-06T00:02:44.399Z,97.17
2018-07-06T00:05:23.871Z,96.68
2018-07-06T00:08:03.541Z,96.80
2018-07-06T00:10:43.053Z,97.27
2018-07-06T00:13:23.436Z,96.80
2018-07-06T00:16:03.074Z,96.88
2018-07-06T00:18:42.635Z,96.21
2018-07-06T00:21:22.948Z,96.57
2018-07-06T00:24:02.716Z,95.64
2018-07-06T00:26:42.352Z,95.66
2018-07-06T00:29:22.368Z,95.57
2018-07-06T00:32:01.854Z,95.84
2018-07-06T00:34:41.367Z,96.64
2018-07-06T00:37:21.431Z,96.57
2018-07-06T00:40:00.939Z,96.13
2018-07-06T00:42:40.371Z,96.17
2018-07-06T00:45:19.764Z,96.38
2018-07-06T00:47:59.337Z,96.46
2018-07-06T00:50:38.724Z,97.09
2018-07-06T00:53:18.200Z,97.42
2018-07-06T00:55:57.908Z,97.52
2018-07-06T00:58:37.356Z,97.02
2018-07-06T01:01:16.732Z,95.91
2018-07-06T01:03:56.132Z,95.82
2018-07-06T01:06:35.527Z,95.91
2018-07-06T01:09:16.097Z,95.57
2018-07-06T01:11:55.422Z,95.78
2018-07-06T01:14:34.981Z,96.48
2018-07-06T01:17:16.639Z,96.53
2018-07-06T01:19:57.051Z,97.47
2018-07-06T01:22:36.546Z,97.45
2018-07-06T01:25:16.042Z,98.07
2018-07-06T01:27:55.807Z,97.51
2018-07-06T01:30:35.288Z,97.60
2018-07-06T01:33:14.867Z,97.59
2018-07-06T01:35:54.465Z,97.85
2018-07-06T01:38:34.058Z,98.27
2018-07-06T01:41:13.558Z,98.51
2018-07-06T01:43:53.034Z,98.33
2018-07-06T01:46:32.704Z,98.02
2018-07-06T01:49:12.320Z,97.90
2018-07-06T01:51:51.838Z,97.89
2018-07-06T01:54:31.399Z,98.02
2018-07-06T01:57:10.861Z,97.02
2018-07-06T01:59:50.497Z,96.87
2018-07-06T02:02:29.814Z,97.01
2018-07-06T02:05:09.304Z,97.17
2018-07-06T02:07:48.824Z,97.24
2018-07-06T02:10:28.161Z,96.51
2018-07-06T02:13:08.654Z,96.75
2018-07-06T02:15:48.191Z,96.35
2018-07-06T02:18:27.795Z,96.51
2018-07-06T02:21:06.972Z,98.41
2018-07-06T02:23:46.374Z,98.61
2018-07-06T02:26:25.865Z,99.25
2018-07-06T02:29:05.468Z,99.15
2018-07-06T02:31:44.849Z,99.52
2018-07-06T02:34:24.393Z,99.80
2018-07-06T02:37:03.993Z,99.60
2018-07-06T02:39:43.686Z,98.80
2018-07-06T02:42:25.397Z,98.68
2018-07-06T02:45:04.929Z,98.52
2018-07-06T02:47:44.481Z,98.74
2018-07-06T02:50:23.925Z,98.68
2018-07-06T02:53:03.554Z,98.97
2018-07-06T02:55:44.247Z,99.02
2018-07-06T02:58:24.688Z,99.04
2018-07-06T03:01:04.084Z,98.66
2018-07-06T03:03:44.384Z,98.38
2018-07-06T03:06:24.135Z,98.14
2018-07-06T03:09:04.252Z,98.10
2018-07-06T03:11:43.837Z,98.21
2018-07-06T03:14:23.228Z,98.64
2018-07-06T03:17:02.744Z,98.72
2018-07-06T03:19:42.280Z,98.68
2018-07-06T03:22:21.835Z,98.77
2018-07-06T03:25:01.242Z,99.18
2018-07-06T03:27:40.829Z,98.59
2018-07-06T03:30:20.346Z,98.96
2018-07-06T03:33:00.812Z,99.15
2018-07-06T03:35:40.326Z,100.00
2018-07-06T03:38:19.676Z,99.92
2018-07-06T03:40:59.092Z,99.96
2018-07-06T03:43:38.690Z,99.80
2018-07-06T03:46:18.153Z,100.00
2018-07-06T03:48:57.656Z,100.00
2018-07-06T03:51:37.585Z,100.00
2018-07-06T03:54:17.029Z,100.00
2018-07-06T03:56:56.504Z,100.00
2018-07-06T03:59:35.980Z,100.00
2018-07-06T04:02:15.458Z,100.00
2018-07-06T04:04:55.215Z,100.00
2018-07-06T04:07:34.645Z,100.00
2018-07-06T04:10:14.156Z,100.00
2018-07-06T04:12:53.646Z,100.00
2018-07-06T04:15:33.112Z,100.00
2018-07-06T04:18:12.576Z,99.73
2018-07-06T04:20:52.145Z,99.03
2018-07-06T04:23:31.718Z,99.02
2018-07-06T04:26:11.253Z,99.27
2018-07-06T04:28:50.908Z,99.28
2018-07-06T04:31:30.227Z,99.25
2018-07-06T04:34:09.678Z,98.42
2018-07-06T04:36:49.123Z,97.94
2018-07-06T04:39:28.516Z,97.91
2018-07-06T04:42:08.240Z,98.27
2018-07-06T04:44:47.724Z,98.00
2018-07-06T04:47:27.461Z,98.22
2018-07-06T04:50:07.052Z,97.81
2018-07-06T04:52:46.521Z,97.31
2018-07-06T04:55:26.055Z,97.04
2018-07-06T04:58:05.392Z,95.78
2018-07-06T05:00:44.899Z,96.69
2018-07-06T05:03:24.465Z,97.21
2018-07-06T05:06:04.753Z,97.22
2018-07-06T05:08:44.375Z,96.29
2018-07-06T05:11:24.039Z,96.35
2018-07-06T05:14:03.639Z,95.67
2018-07-06T05:16:43.236Z,96.12
2018-07-06T05:19:22.639Z,96.38
2018-07-06T05:22:02.112Z,96.43
2018-07-06T05:24:41.461Z,96.48
2018-07-06T05:27:21.036Z,96.04
2018-07-06T05:30:00.577Z,96.67
2018-07-06T05:32:40.123Z,97.73
2018-07-06T05:35:19.644Z,97.84
2018-07-06T05:37:59.128Z,97.57
2018-07-06T05:40:38.721Z,97.60
2018-07-06T05:43:18.387Z,97.21
2018-07-06T05:45:57.847Z,98.38
2018-07-06T05:48:37.332Z,99.90
2018-07-06T05:51:16.921Z,100.00
2018-07-06T05:53:56.490Z,100.00
2018-07-06T05:56:35.961Z,100.00
2018-07-06T05:59:15.536Z,100.00
2018-07-06T06:01:54.982Z,100.00
2018-07-06T06:04:34.555Z,100.00
2018-07-06T06:07:14.140Z,100.00
2018-07-06T06:09:42.503Z,100.00
2018-07-06T06:12:11.300Z,100.00
2018-07-06T06:14:39.432Z,100.00
2018-07-06T06:17:07.564Z,100.00
2018-07-06T06:19:35.701Z,100.00
2018-07-06T06:22:04.070Z,100.00
2018-07-06T06:24:32.140Z,100.00
2018-07-06T06:27:00.248Z,100.00
2018-07-06T06:29:28.351Z,100.00
2018-07-06T06:31:57.471Z,100.00
2018-07-06T06:34:25.716Z,100.00
2018-07-06T06:36:53.946Z,100.00
2018-07-06T06:39:22.108Z,100.00
2018-07-06T06:41:50.229Z,100.00
2018-07-06T06:44:18.434Z,100.00
2018-07-06T06:46:46.663Z,100.00
2018-07-06T06:49:14.657Z,99.37
2018-07-06T06:51:42.881Z,98.78
2018-07-06T06:54:10.963Z,98.42
2018-07-06T06:56:39.069Z,98.05
2018-07-06T06:59:07.435Z,98.55
2018-07-06T07:01:35.428Z,97.66
2018-07-06T07:04:03.524Z,97.08
2018-07-06T07:06:31.732Z,96.30
2018-07-06T07:08:59.839Z,96.01
2018-07-06T07:11:27.961Z,94.25
2018-07-06T07:13:56.170Z,94.51
2018-07-06T07:16:24.140Z,93.96
2018-07-06T07:18:52.293Z,92.19
2018-07-06T07:21:20.496Z,90.53
2018-07-06T07:23:48.711Z,89.39
2018-07-06T07:26:16.828Z,87.89
2018-07-06T07:28:45.708Z,86.67
2018-07-06T07:31:13.912Z,86.58
2018-07-06T07:33:42.055Z,85.61
2018-07-06T07:36:10.296Z,86.96
2018-07-06T07:38:38.581Z,86.31
2018-07-06T07:41:06.676Z,86.89
2018-07-06T07:43:34.800Z,85.40
2018-07-06T07:46:02.931Z,83.91
2018-07-06T07:48:31.224Z,83.71
2018-07-06T07:51:10.492Z,85.04
2018-07-06T07:53:50.032Z,86.00
2018-07-06T07:56:18.128Z,87.94
2018-07-06T07:58:46.216Z,89.49
2018-07-06T08:01:14.441Z,89.70
2018-07-06T08:03:42.416Z,88.72
2018-07-06T08:06:10.549Z,88.91
2018-07-06T08:08:38.892Z,90.23
2018-07-06T08:11:07.011Z,88.72
2018-07-06T08:13:35.356Z,88.30
2018-07-06T08:16:03.461Z,85.95
2018-07-06T08:18:31.548Z,84.69
2018-07-06T08:20:59.644Z,84.22
2018-07-06T08:23:27.782Z,80.65
2018-07-06T08:25:55.892Z,81.68
2018-07-06T08:28:23.996Z,80.71
2018-07-06T08:30:52.100Z,79.32
2018-07-06T08:33:21.061Z,77.94
2018-07-06T08:36:00.506Z,77.64
2018-07-06T08:38:28.580Z,76.08
2018-07-06T08:40:56.680Z,75.45
2018-07-06T08:43:24.768Z,72.57
2018-07-06T08:45:52.863Z,74.81
2018-07-06T08:48:20.964Z,74.52
2018-07-06T08:50:49.037Z,76.77
2018-07-06T08:53:17.123Z,76.76
2018-07-06T08:55:45.233Z,77.27
2018-07-06T08:58:13.308Z,76.75
2018-07-06T09:00:41.385Z,75.53
2018-07-06T09:03:09.469Z,75.38
2018-07-06T09:05:37.551Z,73.72
2018-07-06T09:08:05.631Z,73.12
2018-07-06T09:10:34.336Z,71.52
2018-07-06T09:13:02.459Z,72.57
2018-07-06T09:15:30.537Z,71.36
2018-07-06T09:17:58.648Z,70.74
2018-07-06T09:20:26.743Z,68.69
2018-07-06T09:22:54.825Z,69.14
2018-07-06T09:25:23.082Z,69.01
2018-07-06T09:27:51.350Z,67.80
2018-07-06T09:30:19.457Z,67.72
2018-07-06T09:32:47.556Z,66.10
2018-07-06T09:35:15.646Z,65.35
2018-07-06T09:37:43.750Z,66.61
2018-07-06T09:40:12.054Z,66.92
2018-07-06T09:42:40.322Z,66.52
2018-07-06T09:45:08.736Z,64.48
2018-07-06T09:47:36.839Z,64.45
2018-07-06T09:50:05.425Z,63.46
2018-07-06T09:52:33.512Z,64.27
2018-07-06T09:55:01.621Z,64.96
2018-07-06T09:57:29.723Z,65.80
2018-07-06T09:59:57.811Z,64.33
2018-07-06T10:02:25.932Z,65.67
2018-07-06T10:04:54.026Z,66.59
2018-07-06T10:07:22.124Z,64.33
2018-07-06T10:09:50.269Z,62.41
2018-07-06T10:12:18.311Z,62.74
2018-07-06T10:14:46.413Z,62.63
2018-07-06T10:17:14.493Z,63.64
2018-07-06T10:19:42.613Z,61.42
2018-07-06T10:22:10.662Z,61.02
2018-07-06T10:24:38.992Z,61.56
2018-07-06T10:27:07.093Z,62.10
2018-07-06T10:29:41.940Z,61.27
2018-07-06T10:32:18.984Z,62.89
2018-07-06T10:34:47.152Z,59.26
2018-07-06T10:37:15.787Z,60.65
2018-07-06T10:39:43.968Z,61.94
2018-07-06T10:42:11.992Z,62.25
2018-07-06T10:44:40.516Z,61.96
2018-07-06T10:47:08.775Z,62.63
2018-07-06T10:49:37.114Z,62.26
2018-07-06T10:52:05.309Z,61.55
2018-07-06T10:54:33.704Z,62.80
2018-07-06T10:57:01.843Z,61.33
2018-07-06T10:59:30.188Z,60.20
2018-07-06T11:01:58.277Z,58.91
2018-07-06T11:04:26.368Z,58.49
2018-07-06T11:06:54.908Z,59.01
2018-07-06T11:09:23.297Z,57.47
2018-07-06T11:11:51.569Z,58.39
2018-07-06T11:14:20.379Z,57.51
2018-07-06T11:16:48.499Z,56.61
2018-07-06T11:19:16.795Z,57.79
2018-07-06T11:21:45.053Z,58.61
2018-07-06T11:24:13.136Z,56.26
2018-07-06T11:26:41.219Z,56.44
2018-07-06T11:29:09.324Z,54.72
2018-07-06T11:31:38.360Z,51.31
2018-07-06T11:34:07.293Z,49.63
2018-07-06T11:36:35.376Z,49.03
2018-07-06T11:39:04.789Z,49.58
2018-07-06T11:41:33.048Z,49.27
2018-07-06T11:44:01.124Z,50.97
2018-07-06T11:46:29.265Z,48.32
2018-07-06T11:48:57.351Z,49.33
2018-07-06T11:51:25.559Z,47.63
2018-07-06T11:53:53.764Z,48.08
2018-07-06T11:56:21.872Z,45.41
2018-07-06T11:58:49.948Z,46.57
2018-07-06T12:01:18.084Z,46.54
2018-07-06T12:03:46.315Z,47.43
2018-07-06T12:06:14.415Z,47.23
2018-07-06T12:08:42.497Z,45.77
2018-07-06T12:11:10.657Z,45.20
2018-07-06T12:13:39.526Z,44.41
2018-07-06T12:16:07.614Z,44.11
2018-07-06T12:18:35.705Z,43.63
2018-07-06T12:21:03.882Z,43.89
2018-07-06T12:23:31.888Z,42.02
2018-07-06T12:26:00.093Z,43.50
2018-07-06T12:28:28.166Z,42.84
2018-07-06T12:30:56.272Z,41.97
2018-07-06T12:33:24.558Z,42.02
2018-07-06T12:35:52.673Z,41.21
2018-07-06T12:38:20.727Z,41.42
2018-07-06T12:40:48.815Z,39.73
2018-07-06T12:43:16.917Z,42.31
2018-07-06T12:45:45.009Z,40.83
2018-07-06T12:48:13.084Z,42.35
2018-07-06T12:50:41.188Z,41.34
2018-07-06T12:53:09.456Z,41.71
2018-07-06T12:55:37.590Z,40.60
2018-07-06T12:58:05.766Z,38.45
2018-07-06T13:00:34.127Z,40.38
2018-07-06T13:03:02.207Z,38.48
2018-07-06T13:05:30.646Z,40.47
2018-07-06T13:07:58.710Z,42.04
2018-07-06T13:10:26.790Z,40.71
2018-07-06T13:12:54.876Z,39.48
2018-07-06T13:15:22.984Z,41.38
2018-07-06T13:17:51.048Z,40.21
2018-07-06T13:20:19.157Z,41.86
2018-07-06T13:22:47.238Z,40.30
2018-07-06T13:25:15.307Z,40.63
2018-07-06T13:27:43.408Z,41.78
2018-07-06T13:30:11.920Z,41.43
2018-07-06T13:32:40.011Z,42.36
2018-07-06T13:35:08.099Z,40.47
2018-07-06T13:37:36.200Z,40.70
2018-07-06T13:40:04.276Z,40.26
2018-07-06T13:42:32.352Z,40.12
2018-07-06T13:45:00.436Z,39.68
2018-07-06T13:47:28.675Z,40.69
2018-07-06T13:49:56.950Z,40.15
2018-07-06T13:52:25.167Z,41.09
2018-07-06T13:54:53.260Z,42.40
2018-07-06T13:57:21.376Z,41.42
2018-07-06T13:59:49.445Z,39.52
2018-07-06T14:02:17.540Z,39.63
2018-07-06T14:04:45.648Z,41.25
2018-07-06T14:07:13.738Z,38.67
2018-07-06T14:09:41.812Z,39.21
2018-07-06T14:12:09.923Z,39.10
2018-07-06T14:14:37.992Z,40.83
2018-07-06T14:17:06.144Z,41.53
2018-07-06T14:19:34.219Z,42.80
2018-07-06T14:22:02.308Z,43.38
2018-07-06T14:24:30.396Z,44.29
2018-07-06T14:26:58.488Z,44.22
2018-07-06T14:29:26.560Z,44.28
2018-07-06T14:31:54.669Z,44.65
2018-07-06T14:34:22.753Z,43.86
2018-07-06T14:36:50.840Z,43.09
2018-07-06T14:39:18.940Z,42.60
2018-07-06T14:41:47.033Z,42.99
2018-07-06T14:44:15.130Z,43.12
2018-07-06T14:46:43.220Z,42.58
2018-07-06T14:49:11.324Z,41.21
2018-07-06T14:51:39.402Z,41.40
2018-07-06T14:54:07.497Z,40.47
2018-07-06T14:56:35.592Z,41.15
2018-07-06T14:59:03.696Z,40.63
2018-07-06T15:01:31.777Z,40.45
2018-07-06T15:03:59.872Z,41.04
2018-07-06T15:06:27.964Z,42.57
2018-07-06T15:08:56.086Z,42.50
2018-07-06T15:11:24.331Z,43.35
2018-07-06T15:13:52.441Z,42.38
2018-07-06T15:16:20.570Z,43.60
2018-07-06T15:18:48.664Z,42.83
2018-07-06T15:21:16.749Z,42.78
2018-07-06T15:23:45.375Z,43.84
2018-07-06T15:26:13.668Z,47.02
2018-07-06T15:28:41.812Z,54.99
2018-07-06T15:31:10.136Z,62.76
2018-07-06T15:33:38.221Z,64.42
2018-07-06T15:36:06.308Z,68.92
2018-07-06T15:38:34.433Z,63.10
2018-07-06T15:41:02.518Z,66.09
2018-07-06T15:43:30.729Z,63.89
2018-07-06T15:45:58.839Z,66.01
2018-07-06T15:48:26.912Z,62.70
2018-07-06T15:50:55.261Z,59.18
2018-07-06T15:53:23.307Z,59.23
2018-07-06T15:55:51.396Z,57.37
2018-07-06T15:58:19.486Z,55.53
2018-07-06T16:00:47.734Z,55.35
2018-07-06T16:03:15.961Z,54.50
2018-07-06T16:05:44.184Z,54.88
2018-07-06T16:08:12.321Z,53.54
2018-07-06T16:10:40.786Z,51.85
2018-07-06T16:13:08.867Z,51.24
2018-07-06T16:15:36.961Z,50.76
2018-07-06T16:18:05.032Z,48.74
2018-07-06T16:20:33.156Z,44.91
2018-07-06T16:23:01.269Z,40.92
2018-07-06T16:25:29.340Z,40.52
2018-07-06T16:27:57.444Z,42.61
2018-07-06T16:30:25.496Z,40.51
2018-07-06T16:32:53.587Z,39.66
2018-07-06T16:35:21.680Z,39.59
2018-07-06T16:37:49.835Z,41.77
2018-07-06T16:40:18.965Z,42.36
2018-07-06T16:42:47.320Z,41.71
2018-07-06T16:45:15.413Z,42.88
2018-07-06T16:47:43.488Z,42.60
2018-07-06T16:50:11.583Z,42.56
2018-07-06T16:52:39.669Z,42.36
2018-07-06T16:55:07.784Z,40.50
2018-07-06T16:57:35.873Z,41.56
2018-07-06T17:00:04.181Z,40.45
2018-07-06T17:02:32.280Z,42.15
2018-07-06T17:05:00.408Z,47.27
2018-07-06T17:07:28.491Z,51.20
2018-07-06T17:09:56.813Z,53.19
2018-07-06T17:12:25.621Z,54.77
2018-07-06T17:14:54.078Z,53.14
2018-07-06T17:17:22.321Z,53.26
2018-07-06T17:19:50.867Z,52.20
2018-07-06T17:22:19.656Z,53.01
2018-07-06T17:24:47.821Z,51.23
2018-07-06T17:27:15.912Z,50.52
2018-07-06T17:29:44.009Z,51.09
2018-07-06T17:32:12.177Z,52.93
2018-07-06T17:34:40.252Z,53.77
2018-07-06T17:37:08.568Z,55.00
2018-07-06T17:39:36.709Z,53.24
2018-07-06T17:42:04.794Z,53.06
2018-07-06T17:44:32.877Z,52.66
2018-07-06T17:47:00.987Z,51.97
2018-07-06T17:49:29.116Z,54.10
2018-07-06T17:51:57.201Z,55.33
2018-07-06T17:54:25.309Z,54.68
2018-07-06T17:56:53.401Z,55.65
2018-07-06T17:59:22.309Z,56.38
2018-07-06T18:01:50.448Z,57.48
2018-07-06T18:04:18.636Z,64.32
2018-07-06T18:06:46.728Z,71.62
2018-07-06T18:09:14.920Z,73.34
2018-07-06T18:11:42.972Z,78.37
2018-07-06T18:14:11.044Z,80.53
2018-07-06T18:16:39.139Z,68.90
2018-07-06T18:19:07.237Z,76.67
2018-07-06T18:21:35.368Z,79.37
2018-07-06T18:24:03.443Z,81.44
2018-07-06T18:26:31.532Z,82.32
2018-07-06T18:28:59.604Z,83.27
2018-07-06T18:31:27.717Z,82.20
2018-07-06T18:33:55.823Z,84.57
2018-07-06T18:36:23.941Z,83.05
2018-07-06T18:38:52.042Z,86.02
2018-07-06T18:41:20.146Z,87.26
2018-07-06T18:43:48.257Z,88.23
2018-07-06T18:46:16.328Z,88.01
2018-07-06T18:48:44.452Z,84.02
2018-07-06T18:51:12.539Z,83.72
2018-07-06T18:53:40.649Z,86.03
2018-07-06T18:56:08.741Z,84.65
2018-07-06T18:58:36.856Z,83.13
2018-07-06T19:01:04.964Z,82.38
2018-07-06T19:03:33.074Z,82.56
2018-07-06T19:06:01.158Z,82.69
2018-07-06T19:08:29.265Z,85.85
2018-07-06T19:10:57.405Z,87.14
2018-07-06T19:13:25.772Z,87.89
2018-07-06T19:15:54.316Z,88.52
2018-07-06T19:18:22.469Z,88.45
2018-07-06T19:20:50.640Z,88.22
2018-07-06T19:23:18.753Z,88.43
2018-07-06T19:25:46.890Z,89.31
2018-07-06T19:28:15.006Z,89.58
2018-07-06T19:30:43.259Z,90.49
2018-07-06T19:33:11.383Z,91.67
2018-07-06T19:35:39.496Z,92.82
2018-07-06T19:38:07.600Z,93.06
2018-07-06T19:40:35.980Z,93.41
2018-07-06T19:43:04.076Z,93.00
2018-07-06T19:45:32.185Z,93.32
2018-07-06T19:48:00.314Z,92.67
2018-07-06T19:50:28.465Z,92.60
2018-07-06T19:52:57.490Z,93.05
2018-07-06T19:55:25.582Z,90.33
2018-07-06T19:57:53.692Z,90.19
2018-07-06T20:00:21.809Z,89.50
2018-07-06T20:02:49.930Z,90.51
2018-07-06T20:05:18.048Z,90.23
2018-07-06T20:07:46.124Z,91.51
2018-07-06T20:10:14.240Z,92.00
2018-07-06T20:12:42.308Z,92.63
2018-07-06T20:15:10.436Z,92.68
2018-07-06T20:17:38.521Z,92.83
2018-07-06T20:20:07.052Z,92.89
2018-07-06T20:22:35.135Z,92.95
2018-07-06T20:25:03.215Z,93.53
2018-07-06T20:27:31.318Z,93.96
2018-07-06T20:29:59.580Z,94.02
2018-07-06T20:32:27.691Z,94.02
2018-07-06T20:34:56.213Z,94.72
2018-07-06T20:37:24.384Z,94.53
2018-07-06T20:39:52.468Z,95.34
2018-07-06T20:42:20.572Z,93.90
2018-07-06T20:44:48.677Z,93.77
2018-07-06T20:47:16.752Z,93.25
2018-07-06T20:49:44.867Z,93.28
2018-07-06T20:52:12.964Z,93.71
2018-07-06T20:54:41.060Z,93.48
2018-07-06T20:57:09.176Z,93.55
2018-07-06T20:59:37.306Z,93.85
2018-07-06T21:02:06.486Z,94.21
2018-07-06T21:04:34.567Z,94.69
2018-07-06T21:07:02.665Z,94.73
2018-07-06T21:09:31.211Z,94.73
2018-07-06T21:11:59.650Z,94.51
2018-07-06T21:14:27.724Z,94.87
2018-07-06T21:16:55.830Z,94.58
2018-07-06T21:19:23.928Z,94.92
2018-07-06T21:21:52.056Z,95.61
2018-07-06T21:24:20.833Z,96.19
2018-07-06T21:26:49.170Z,95.52
2018-07-06T21:29:17.340Z,95.35
2018-07-06T21:31:45.421Z,95.69
2018-07-06T21:36:45.920Z,96.71
2018-07-06T21:39:14.408Z,96.83
2018-07-06T21:41:42.791Z,96.98
2018-07-06T21:44:10.872Z,96.93
2018-07-06T21:46:39.366Z,97.28
2018-07-06T21:49:07.557Z,97.15
2018-07-06T21:51:35.652Z,97.10
2018-07-06T21:54:03.745Z,97.21
2018-07-06T21:56:31.887Z,97.83
2018-07-06T21:59:01.431Z,98.13
2018-07-06T22:02:44.096Z,97.95
2018-07-06T22:05:12.196Z,97.31
2018-07-06T22:07:41.238Z,97.58
2018-07-06T22:10:09.596Z,97.25
2018-07-06T22:12:37.692Z,97.37
2018-07-06T22:15:05.794Z,97.29
2018-07-06T22:17:33.969Z,97.00
2018-07-06T22:20:02.324Z,97.37
2018-07-06T22:22:30.478Z,97.38
2018-07-06T22:24:58.519Z,97.71
2018-07-06T22:27:26.612Z,97.56
2018-07-06T22:29:54.710Z,97.44
2018-07-06T22:32:22.827Z,97.51
2018-07-06T22:34:50.904Z,97.88
2018-07-06T22:37:19.001Z,98.19
2018-07-06T22:39:47.089Z,98.57
2018-07-06T22:42:15.195Z,98.47
2018-07-06T22:44:43.284Z,98.96
2018-07-06T22:47:11.380Z,99.41
2018-07-06T22:49:39.483Z,99.67
2018-07-06T22:52:07.585Z,99.43
2018-07-06T22:54:35.832Z,99.48
2018-07-06T22:57:03.936Z,99.90
2018-07-06T22:59:32.022Z,100.00
2018-07-06T23:02:00.272Z,100.00
2018-07-06T23:04:28.391Z,100.00
2018-07-06T23:06:56.871Z,100.00
2018-07-06T23:09:24.960Z,100.00
2018-07-06T23:11:58.669Z,100.00
2018-07-06T23:14:26.756Z,100.00
2018-07-06T23:16:54.932Z,100.00
2018-07-06T23:19:23.037Z,100.00
2018-07-06T23:21:51.149Z,100.00
2018-07-06T23:24:19.460Z,100.00
2018-07-06T23:26:47.624Z,100.00
2018-07-06T23:29:15.729Z,100.00
2018-07-06T23:31:44.317Z,100.00
2018-07-06T23:34:18.669Z,100.00
2018-07-06T23:36:47.532Z,100.00
2018-07-06T23:39:15.856Z,100.00
2018-07-06T23:41:43.956Z,100.00
2018-07-06T23:44:19.052Z,100.00
2018-07-06T23:46:47.141Z,100.00
2018-07-06T23:49:15.266Z,100.00
2018-07-06T23:51:43.338Z,100.00
2018-07-06T23:54:11.472Z,100.00
2018-07-06T23:56:39.552Z,100.00
2018-07-06T23:59:08.062Z,100.00
