createdAt,value
2023-01-15T00:00:57.309Z,52.83
2023-01-15T00:03:23.739Z,52.77
2023-01-15T00:05:50.117Z,52.69
2023-01-15T00:08:16.452Z,52.77
2023-01-15T00:10:42.791Z,52.79
2023-01-15T00:13:09.131Z,52.72
2023-01-15T00:15:36.187Z,52.65
2023-01-15T00:18:02.572Z,52.75
2023-01-15T00:20:28.920Z,52.92
2023-01-15T00:22:55.251Z,52.75
2023-01-15T00:25:40.577Z,52.63
2023-01-15T00:28:09.631Z,52.70
2023-01-15T00:30:39.642Z,52.72
2023-01-15T00:33:07.050Z,52.93
2023-01-15T00:35:33.391Z,52.81
2023-01-15T00:38:00.192Z,52.85
2023-01-15T00:40:26.529Z,52.93
2023-01-15T00:42:54.292Z,52.76
2023-01-15T00:45:21.101Z,52.94
2023-01-15T00:47:48.956Z,52.75
2023-01-15T00:50:15.295Z,53.02
2023-01-15T00:52:41.713Z,52.59
2023-01-15T00:55:08.122Z,52.52
2023-01-15T00:57:34.446Z,52.64
2023-01-15T01:00:01.109Z,52.53
2023-01-15T01:02:27.499Z,52.58
2023-01-15T01:04:53.846Z,52.89
2023-01-15T01:07:20.220Z,52.85
2023-01-15T01:09:46.560Z,52.81
2023-01-15T01:12:12.939Z,52.95
2023-01-15T01:14:39.279Z,52.95
2023-01-15T01:17:05.625Z,52.96
2023-01-15T01:19:32.333Z,53.09
2023-01-15T01:21:58.659Z,53.05
2023-01-15T01:24:24.994Z,53.05
2023-01-15T01:26:53.450Z,52.97
2023-01-15T01:29:21.495Z,53.02
2023-01-15T01:31:48.013Z,52.88
2023-01-15T01:34:14.385Z,52.88
2023-01-15T01:36:41.718Z,52.95
2023-01-15T01:39:09.655Z,53.01
2023-01-15T01:41:36.013Z,52.98
2023-01-15T01:44:03.250Z,53.04
2023-01-15T01:46:30.857Z,52.99
2023-01-15T01:49:01.710Z,53.11
2023-01-15T01:51:28.890Z,53.04
2023-01-15T01:53:55.614Z,53.02
2023-01-15T01:56:23.178Z,53.14
2023-01-15T01:58:50.890Z,52.99
2023-01-15T02:01:17.357Z,53.26
2023-01-15T02:03:43.777Z,53.25
2023-01-15T02:06:10.339Z,53.13
2023-01-15T02:08:39.352Z,53.05
2023-01-15T02:11:06.026Z,53.03
2023-01-15T02:13:40.112Z,53.08
2023-01-15T02:16:08.418Z,53.07
2023-01-15T02:18:43.562Z,53.15
2023-01-15T02:21:12.899Z,53.19
2023-01-15T02:23:50.197Z,53.09
2023-01-15T02:26:19.650Z,53.28
2023-01-15T02:28:48.432Z,53.24
2023-01-15T02:31:16.585Z,53.09
2023-01-15T02:33:47.894Z,53.08
2023-01-15T02:36:15.831Z,53.19
2023-01-15T02:38:43.859Z,53.25
2023-01-15T02:41:17.545Z,53.16
2023-01-15T02:43:46.734Z,53.24
2023-01-15T02:46:13.232Z,53.10
2023-01-15T02:48:40.147Z,53.25
2023-01-15T02:51:08.789Z,53.40
2023-01-15T02:53:35.556Z,53.27
2023-01-15T02:56:03.311Z,53.19
2023-01-15T02:58:35.662Z,53.45
2023-01-15T03:01:05.265Z,53.38
2023-01-15T03:03:36.290Z,53.25
2023-01-15T03:06:08.228Z,53.23
2023-01-15T03:08:34.774Z,53.25
2023-01-15T03:11:14.440Z,53.38
2023-01-15T03:14:05.764Z,53.38
2023-01-15T03:16:40.229Z,53.31
2023-01-15T03:19:13.651Z,53.44
2023-01-15T03:21:44.045Z,53.34
2023-01-15T03:24:10.404Z,53.25
2023-01-15T03:26:37.393Z,53.26
2023-01-15T03:29:03.770Z,53.48
2023-01-15T03:31:30.132Z,53.25
2023-01-15T03:33:57.814Z,53.41
2023-01-15T03:36:24.554Z,53.39
2023-01-15T03:38:51.050Z,53.47
2023-01-15T03:42:00.044Z,53.42
2023-01-15T03:44:47.806Z,53.47
2023-01-15T03:47:24.965Z,53.48
2023-01-15T03:49:59.557Z,53.48
2023-01-15T03:52:39.468Z,53.41
2023-01-15T03:55:09.616Z,53.44
2023-01-15T03:57:40.767Z,53.38
2023-01-15T04:00:08.689Z,53.61
2023-01-15T04:02:41.816Z,53.30
2023-01-15T04:05:08.606Z,53.29
2023-01-15T04:07:34.992Z,53.20
2023-01-15T04:10:02.027Z,53.40
2023-01-15T04:12:28.993Z,53.19
2023-01-15T04:14:56.487Z,53.36
2023-01-15T04:17:22.841Z,53.24
2023-01-15T04:19:49.196Z,53.13
2023-01-15T04:22:15.604Z,53.05
2023-01-15T04:24:41.938Z,53.06
2023-01-15T04:27:08.333Z,53.02
2023-01-15T04:29:34.648Z,53.09
2023-01-15T04:32:01.714Z,52.93
2023-01-15T04:34:28.071Z,53.07
2023-01-15T04:36:54.694Z,53.09
2023-01-15T04:39:21.055Z,53.00
2023-01-15T04:42:05.968Z,53.08
2023-01-15T04:44:32.765Z,52.98
2023-01-15T04:47:00.049Z,53.05
2023-01-15T04:49:26.399Z,52.98
2023-01-15T04:51:52.756Z,52.99
2023-01-15T04:54:19.128Z,53.06
2023-01-15T04:56:46.217Z,52.99
2023-01-15T04:59:12.674Z,52.94
2023-01-15T05:01:39.131Z,53.01
2023-01-15T05:04:05.604Z,53.04
2023-01-15T05:06:32.034Z,52.88
2023-01-15T05:08:58.772Z,53.15
2023-01-15T05:11:25.166Z,53.03
2023-01-15T05:13:51.567Z,52.94
2023-01-15T05:16:18.630Z,53.02
2023-01-15T05:18:45.318Z,52.89
2023-01-15T05:21:15.363Z,53.00
2023-01-15T05:23:41.695Z,52.88
2023-01-15T05:26:08.019Z,52.95
2023-01-15T05:28:34.351Z,52.90
2023-01-15T05:31:05.481Z,52.88
2023-01-15T05:33:31.842Z,52.98
2023-01-15T05:36:01.172Z,52.97
2023-01-15T05:38:27.502Z,52.87
2023-01-15T05:40:53.842Z,53.02
2023-01-15T05:43:20.174Z,52.86
2023-01-15T05:45:46.664Z,52.95
2023-01-15T05:48:12.985Z,52.90
2023-01-15T05:50:39.301Z,52.88
2023-01-15T05:53:06.654Z,52.86
2023-01-15T05:55:32.988Z,52.89
2023-01-15T05:57:59.302Z,53.13
2023-01-15T06:00:25.988Z,53.02
2023-01-15T06:02:52.436Z,52.95
2023-01-15T06:05:20.270Z,53.19
2023-01-15T06:07:49.866Z,53.00
2023-01-15T06:10:17.064Z,52.99
2023-01-15T06:12:43.423Z,53.03
2023-01-15T06:15:10.516Z,53.16
2023-01-15T06:17:36.850Z,53.01
2023-01-15T06:20:03.377Z,53.25
2023-01-15T06:22:29.888Z,52.98
2023-01-15T06:24:56.239Z,53.05
2023-01-15T06:27:22.571Z,53.11
2023-01-15T06:29:48.936Z,53.11
2023-01-15T06:32:15.259Z,53.07
2023-01-15T06:34:43.641Z,53.09
2023-01-15T06:37:10.029Z,53.08
2023-01-15T06:39:36.376Z,53.08
2023-01-15T06:42:29.015Z,53.35
2023-01-15T06:45:13.972Z,53.25
2023-01-15T06:47:40.305Z,53.06
2023-01-15T06:50:06.699Z,53.06
2023-01-15T06:52:33.036Z,53.22
2023-01-15T06:54:59.368Z,53.42
2023-01-15T06:57:25.707Z,53.17
2023-01-15T06:59:52.064Z,53.13
2023-01-15T07:02:18.668Z,53.23
2023-01-15T07:04:45.516Z,53.17
2023-01-15T07:07:11.851Z,53.22
2023-01-15T07:09:38.169Z,53.28
2023-01-15T07:12:04.500Z,53.26
2023-01-15T07:14:31.987Z,53.17
2023-01-15T07:16:59.270Z,53.41
2023-01-15T07:19:26.233Z,53.45
2023-01-15T07:21:52.595Z,53.30
2023-01-15T07:24:18.940Z,53.16
2023-01-15T07:26:45.621Z,53.28
2023-01-15T07:29:12.163Z,53.15
2023-01-15T07:31:38.553Z,53.25
2023-01-15T07:34:05.109Z,52.71
2023-01-15T07:36:31.457Z,52.65
2023-01-15T07:38:57.772Z,52.88
2023-01-15T07:41:42.977Z,52.87
2023-01-15T07:44:29.456Z,52.83
2023-01-15T07:47:14.380Z,52.78
2023-01-15T07:49:46.807Z,52.83
2023-01-15T07:52:13.485Z,52.98
2023-01-15T07:54:39.839Z,52.84
2023-01-15T07:57:06.166Z,52.88
2023-01-15T07:59:32.501Z,52.83
2023-01-15T08:01:59.008Z,52.84
2023-01-15T08:04:25.395Z,53.02
2023-01-15T08:06:51.805Z,52.96
2023-01-15T08:09:18.131Z,52.84
2023-01-15T08:12:02.849Z,52.88
2023-01-15T08:14:48.074Z,52.76
2023-01-15T08:17:14.452Z,52.83
2023-01-15T08:19:40.788Z,53.00
2023-01-15T08:22:07.101Z,52.87
2023-01-15T08:24:33.483Z,53.00
2023-01-15T08:26:59.821Z,52.80
2023-01-15T08:29:26.155Z,52.89
2023-01-15T08:31:52.574Z,52.85
2023-01-15T08:34:19.176Z,52.83
2023-01-15T08:36:45.498Z,53.16
2023-01-15T08:39:11.822Z,52.74
2023-01-15T08:41:38.170Z,52.73
2023-01-15T08:44:04.524Z,52.65
2023-01-15T08:46:30.867Z,52.56
2023-01-15T08:48:57.209Z,52.62
2023-01-15T08:51:23.543Z,52.57
2023-01-15T08:53:49.907Z,52.77
2023-01-15T08:56:16.824Z,52.62
2023-01-15T08:58:43.177Z,52.64
2023-01-15T09:01:09.963Z,52.67
2023-01-15T09:03:36.336Z,52.89
2023-01-15T09:06:02.659Z,52.71
2023-01-15T09:08:29.117Z,52.90
2023-01-15T09:10:59.011Z,52.97
2023-01-15T09:13:25.543Z,53.11
2023-01-15T09:15:51.879Z,51.78
2023-01-15T09:18:20.304Z,50.84
2023-01-15T09:20:47.002Z,49.05
2023-01-15T09:23:13.333Z,48.19
2023-01-15T09:25:39.659Z,47.91
2023-01-15T09:28:05.999Z,47.08
2023-01-15T09:30:32.395Z,47.58
2023-01-15T09:32:58.934Z,46.32
2023-01-15T09:35:25.266Z,45.82
2023-01-15T09:37:52.825Z,45.63
2023-01-15T09:40:32.209Z,45.84
2023-01-15T09:43:00.460Z,45.60
2023-01-15T09:45:28.465Z,45.10
2023-01-15T09:48:10.256Z,45.13
2023-01-15T09:50:42.411Z,45.37
2023-01-15T09:53:28.493Z,45.09
2023-01-15T09:55:54.952Z,43.53
2023-01-15T09:58:33.677Z,43.72
2023-01-15T10:01:00.059Z,43.98
2023-01-15T10:03:35.901Z,44.77
2023-01-15T10:06:08.278Z,44.70
2023-01-15T10:08:35.011Z,45.24
2023-01-15T10:11:03.157Z,45.67
2023-01-15T10:13:41.532Z,46.23
2023-01-15T10:16:08.266Z,46.71
2023-01-15T10:18:35.345Z,45.84
2023-01-15T10:21:10.873Z,46.52
2023-01-15T10:23:58.207Z,46.41
2023-01-15T10:26:31.557Z,46.61
2023-01-15T10:28:59.196Z,46.96
2023-01-15T10:31:37.651Z,47.04
2023-01-15T10:34:22.760Z,47.12
2023-01-15T10:36:51.351Z,47.43
2023-01-15T10:39:21.317Z,47.79
2023-01-15T10:42:16.976Z,47.77
2023-01-15T10:44:52.661Z,47.87
2023-01-15T10:47:28.189Z,47.96
2023-01-15T10:49:54.530Z,48.18
2023-01-15T10:52:25.494Z,48.34
2023-01-15T10:54:54.023Z,48.36
2023-01-15T10:57:20.295Z,48.52
2023-01-15T10:59:55.593Z,48.61
2023-01-15T11:02:30.489Z,48.49
2023-01-15T11:04:56.934Z,48.77
2023-01-15T11:08:02.938Z,48.86
2023-01-15T11:10:28.163Z,48.78
2023-01-15T11:13:14.373Z,48.84
2023-01-15T11:15:59.522Z,48.97
2023-01-15T11:18:47.843Z,49.01
2023-01-15T11:21:18.197Z,49.06
2023-01-15T11:23:44.776Z,49.36
2023-01-15T11:26:16.606Z,49.36
2023-01-15T11:28:46.440Z,49.33
2023-01-15T11:31:12.976Z,49.24
2023-01-15T11:33:39.605Z,49.29
2023-01-15T11:36:07.104Z,49.55
2023-01-15T11:38:43.553Z,49.36
2023-01-15T11:41:19.162Z,49.29
2023-01-15T11:44:19.397Z,49.43
2023-01-15T11:47:04.315Z,49.56
2023-01-15T11:49:49.205Z,49.57
2023-01-15T11:52:21.406Z,50.16
2023-01-15T11:54:49.593Z,50.23
2023-01-15T11:57:25.740Z,50.43
2023-01-15T11:59:52.084Z,50.49
2023-01-15T12:02:24.530Z,50.23
2023-01-15T12:04:54.264Z,50.48
2023-01-15T12:07:24.253Z,50.54
2023-01-15T12:10:11.278Z,50.58
2023-01-15T12:12:52.193Z,51.02
2023-01-15T12:15:18.442Z,51.00
2023-01-15T12:17:49.182Z,51.45
2023-01-15T12:20:34.630Z,51.68
2023-01-15T12:23:14.795Z,51.42
2023-01-15T12:25:43.903Z,51.67
2023-01-15T12:28:17.669Z,52.02
2023-01-15T12:30:43.982Z,51.61
2023-01-15T12:33:29.251Z,52.34
2023-01-15T12:36:01.363Z,52.14
2023-01-15T12:38:35.450Z,52.32
2023-01-15T12:41:08.079Z,52.67
2023-01-15T12:43:53.326Z,52.39
2023-01-15T12:46:20.598Z,52.75
2023-01-15T12:48:51.706Z,52.70
2023-01-15T12:51:21.281Z,52.86
2023-01-15T12:53:52.110Z,52.58
2023-01-15T12:56:37.261Z,52.80
2023-01-15T12:59:07.775Z,53.25
2023-01-15T13:01:34.056Z,53.38
2023-01-15T13:04:17.593Z,53.17
2023-01-15T13:06:48.515Z,53.09
2023-01-15T13:09:19.066Z,52.77
2023-01-15T13:11:45.427Z,52.80
2023-01-15T13:14:14.104Z,52.61
2023-01-15T13:16:49.666Z,52.59
2023-01-15T13:19:15.909Z,52.58
2023-01-15T13:21:42.306Z,52.10
2023-01-15T13:24:27.461Z,52.17
2023-01-15T13:26:57.456Z,52.43
2023-01-15T13:29:36.177Z,52.57
2023-01-15T13:32:03.879Z,52.76
2023-01-15T13:34:49.076Z,52.83
2023-01-15T13:37:34.950Z,52.65
2023-01-15T13:40:03.565Z,52.80
2023-01-15T13:42:32.860Z,52.76
2023-01-15T13:45:00.918Z,52.41
2023-01-15T13:47:28.011Z,50.43
2023-01-15T13:49:55.339Z,50.63
2023-01-15T13:52:26.417Z,51.28
2023-01-15T13:54:52.810Z,52.66
2023-01-15T13:57:22.168Z,52.28
2023-01-15T13:59:50.614Z,52.27
2023-01-15T14:02:23.749Z,52.21
2023-01-15T14:04:50.077Z,51.81
2023-01-15T14:07:35.468Z,52.19
2023-01-15T14:10:22.807Z,52.00
2023-01-15T14:12:49.621Z,51.49
2023-01-15T14:15:18.684Z,51.53
2023-01-15T14:17:47.708Z,51.86
2023-01-15T14:20:33.951Z,51.78
2023-01-15T14:23:19.000Z,51.43
2023-01-15T14:26:04.029Z,51.88
2023-01-15T14:28:53.111Z,52.38
2023-01-15T14:31:37.147Z,52.86
2023-01-15T14:34:11.053Z,51.96
2023-01-15T14:36:40.223Z,52.02
2023-01-15T14:39:07.264Z,52.09
2023-01-15T14:41:54.463Z,51.94
2023-01-15T14:44:29.835Z,52.00
2023-01-15T14:46:58.371Z,51.75
2023-01-15T14:49:28.522Z,52.25
2023-01-15T14:51:54.853Z,51.75
2023-01-15T14:54:21.235Z,51.54
2023-01-15T14:56:55.204Z,51.81
2023-01-15T14:59:38.263Z,51.78
2023-01-15T15:02:23.967Z,51.57
2023-01-15T15:04:54.035Z,51.34
2023-01-15T15:07:22.588Z,51.74
2023-01-15T15:09:50.683Z,51.58
2023-01-15T15:12:49.455Z,51.23
2023-01-15T15:15:24.976Z,50.74
2023-01-15T15:18:09.995Z,51.02
2023-01-15T15:20:42.021Z,51.46
2023-01-15T15:23:10.111Z,51.31
2023-01-15T15:25:38.742Z,50.79
2023-01-15T15:28:06.262Z,51.65
2023-01-15T15:30:33.572Z,51.59
2023-01-15T15:33:00.154Z,51.11
2023-01-15T15:35:27.492Z,51.62
2023-01-15T15:37:53.876Z,51.21
2023-01-15T15:40:20.735Z,51.88
2023-01-15T15:43:19.908Z,49.11
2023-01-15T15:46:11.313Z,49.59
2023-01-15T15:48:45.391Z,49.59
2023-01-15T15:51:23.083Z,50.00
2023-01-15T15:53:49.429Z,49.71
2023-01-15T15:56:15.767Z,50.24
2023-01-15T15:58:42.139Z,50.53
2023-01-15T16:01:11.800Z,50.23
2023-01-15T16:03:44.605Z,50.46
2023-01-15T16:06:17.467Z,50.36
2023-01-15T16:08:43.812Z,50.72
2023-01-15T16:11:11.626Z,51.06
2023-01-15T16:13:44.577Z,50.92
2023-01-15T16:16:10.994Z,50.96
2023-01-15T16:18:40.896Z,50.99
2023-01-15T16:21:07.854Z,51.26
2023-01-15T16:23:34.386Z,51.08
2023-01-15T16:26:02.167Z,51.22
2023-01-15T16:28:32.184Z,51.47
2023-01-15T16:30:59.010Z,51.43
2023-01-15T16:33:25.380Z,51.37
2023-01-15T16:35:58.256Z,51.50
2023-01-15T16:38:24.640Z,51.38
2023-01-15T16:40:50.983Z,51.38
2023-01-15T16:43:19.607Z,51.25
2023-01-15T16:45:57.203Z,51.53
2023-01-15T16:48:29.746Z,51.36
2023-01-15T16:50:56.407Z,51.67
2023-01-15T16:53:30.508Z,51.30
2023-01-15T16:55:57.569Z,51.52
2023-01-15T16:58:39.232Z,51.58
2023-01-15T17:01:25.361Z,51.68
2023-01-15T17:03:52.070Z,51.52
2023-01-15T17:06:20.127Z,51.66
2023-01-15T17:08:49.244Z,51.67
2023-01-15T17:11:24.507Z,51.59
2023-01-15T17:13:51.063Z,51.86
2023-01-15T17:16:18.396Z,51.75
2023-01-15T17:18:44.796Z,51.63
2023-01-15T17:21:22.824Z,51.72
2023-01-15T17:23:49.158Z,51.75
2023-01-15T17:26:16.559Z,51.67
2023-01-15T17:28:42.911Z,51.81
2023-01-15T17:31:12.141Z,52.15
2023-01-15T17:33:38.484Z,51.90
2023-01-15T17:36:04.887Z,52.08
2023-01-15T17:38:31.221Z,52.11
2023-01-15T17:40:58.487Z,51.92
2023-01-15T17:43:25.649Z,51.90
2023-01-15T17:45:52.049Z,51.99
2023-01-15T17:48:18.749Z,51.63
2023-01-15T17:50:45.078Z,51.66
2023-01-15T17:53:11.407Z,51.98
2023-01-15T17:55:56.277Z,51.42
2023-01-15T17:58:41.193Z,51.51
2023-01-15T18:01:30.241Z,51.62
2023-01-15T18:04:15.576Z,51.83
2023-01-15T18:06:43.046Z,51.67
2023-01-15T18:09:09.363Z,49.05
2023-01-15T18:11:35.698Z,48.61
2023-01-15T18:14:02.020Z,50.80
2023-01-15T18:16:28.536Z,49.67
2023-01-15T18:18:54.917Z,50.25
2023-01-15T18:21:21.287Z,50.64
2023-01-15T18:23:47.636Z,50.66
2023-01-15T18:26:13.964Z,51.08
2023-01-15T18:28:40.274Z,50.94
2023-01-15T18:31:06.669Z,51.65
2023-01-15T18:33:33.028Z,51.66
2023-01-15T18:36:03.060Z,51.86
2023-01-15T18:38:29.396Z,52.17
2023-01-15T18:40:55.742Z,51.90
2023-01-15T18:43:40.837Z,46.88
2023-01-15T18:46:25.778Z,46.89
2023-01-15T18:48:52.105Z,48.07
2023-01-15T18:51:18.426Z,49.42
2023-01-15T18:53:44.761Z,49.33
2023-01-15T18:56:11.092Z,49.84
2023-01-15T18:58:37.431Z,50.70
2023-01-15T19:01:07.442Z,50.61
2023-01-15T19:03:33.853Z,50.65
2023-01-15T19:06:07.271Z,50.88
2023-01-15T19:08:33.617Z,51.03
2023-01-15T19:11:00.114Z,50.89
2023-01-15T19:13:26.444Z,51.09
2023-01-15T19:16:11.457Z,51.16
2023-01-15T19:18:52.393Z,51.07
2023-01-15T19:21:20.165Z,51.26
2023-01-15T19:23:46.782Z,51.52
2023-01-15T19:26:13.147Z,51.32
2023-01-15T19:28:39.463Z,51.15
2023-01-15T19:31:27.779Z,51.48
2023-01-15T19:34:13.120Z,51.33
2023-01-15T19:36:44.879Z,51.59
2023-01-15T19:39:11.215Z,51.50
2023-01-15T19:41:56.227Z,51.52
2023-01-15T19:44:41.176Z,51.58
2023-01-15T19:47:28.125Z,51.66
2023-01-15T19:50:13.061Z,51.60
2023-01-15T19:52:41.043Z,51.59
2023-01-15T19:55:08.651Z,51.95
2023-01-15T19:57:34.976Z,51.70
2023-01-15T20:00:01.324Z,51.60
2023-01-15T20:02:27.697Z,51.54
2023-01-15T20:04:54.025Z,51.78
2023-01-15T20:07:20.340Z,51.70
2023-01-15T20:09:46.712Z,51.82
2023-01-15T20:12:31.655Z,51.70
2023-01-15T20:14:57.996Z,51.72
2023-01-15T20:17:24.522Z,51.99
2023-01-15T20:19:50.862Z,51.84
2023-01-15T20:22:17.197Z,51.92
2023-01-15T20:24:44.429Z,51.52
2023-01-15T20:27:11.262Z,51.77
2023-01-15T20:29:37.919Z,51.73
2023-01-15T20:32:04.242Z,51.89
2023-01-15T20:34:32.084Z,52.14
2023-01-15T20:36:58.413Z,52.10
2023-01-15T20:39:24.804Z,52.10
2023-01-15T20:42:10.052Z,52.12
2023-01-15T20:44:54.744Z,51.57
2023-01-15T20:47:46.025Z,50.71
2023-01-15T20:50:15.675Z,50.64
2023-01-15T20:52:48.508Z,51.03
2023-01-15T20:55:14.977Z,51.39
2023-01-15T20:57:41.299Z,51.61
2023-01-15T21:00:08.717Z,52.31
2023-01-15T21:02:35.034Z,51.91
2023-01-15T21:05:01.391Z,52.04
2023-01-15T21:07:27.731Z,51.95
2023-01-15T21:09:54.085Z,52.10
2023-01-15T21:12:20.415Z,52.13
2023-01-15T21:14:46.751Z,52.31
2023-01-15T21:17:13.104Z,52.21
2023-01-15T21:19:39.476Z,52.24
2023-01-15T21:22:05.861Z,52.25
2023-01-15T21:24:32.690Z,52.33
2023-01-15T21:26:59.034Z,52.20
2023-01-15T21:29:25.389Z,52.23
2023-01-15T21:31:52.085Z,52.35
2023-01-15T21:34:18.495Z,52.15
2023-01-15T21:36:44.815Z,52.41
2023-01-15T21:39:14.242Z,52.27
2023-01-15T21:41:59.416Z,52.42
2023-01-15T21:44:31.404Z,52.44
2023-01-15T21:47:01.551Z,52.37
2023-01-15T21:49:28.568Z,52.75
2023-01-15T21:51:54.884Z,52.50
2023-01-15T21:54:21.232Z,52.45
2023-01-15T21:56:47.560Z,52.50
2023-01-15T21:59:13.968Z,52.58
2023-01-15T22:01:40.517Z,52.73
2023-01-15T22:04:06.952Z,52.47
2023-01-15T22:06:33.283Z,52.47
2023-01-15T22:08:59.623Z,52.67
2023-01-15T22:11:43.462Z,52.65
2023-01-15T22:14:15.634Z,52.62
2023-01-15T22:16:41.966Z,52.91
2023-01-15T22:19:08.578Z,52.66
2023-01-15T22:21:35.031Z,52.73
2023-01-15T22:24:04.532Z,52.65
2023-01-15T22:26:30.876Z,52.58
2023-01-15T22:29:00.108Z,52.69
2023-01-15T22:31:26.471Z,52.67
2023-01-15T22:33:52.976Z,52.53
2023-01-15T22:36:19.869Z,52.72
2023-01-15T22:38:47.086Z,52.61
2023-01-15T22:41:13.507Z,52.65
2023-01-15T22:43:39.899Z,52.56
2023-01-15T22:46:10.243Z,52.53
2023-01-15T22:48:36.621Z,52.74
2023-01-15T22:51:03.013Z,52.98
2023-01-15T22:53:29.363Z,52.97
2023-01-15T22:55:56.424Z,52.74
2023-01-15T22:58:22.768Z,52.87
2023-01-15T23:00:52.915Z,52.79
2023-01-15T23:03:19.232Z,52.89
2023-01-15T23:05:45.553Z,52.96
2023-01-15T23:08:11.872Z,52.68
2023-01-15T23:10:38.236Z,52.65
2023-01-15T23:13:04.555Z,52.68
2023-01-15T23:15:30.938Z,52.67
2023-01-15T23:17:57.297Z,52.62
2023-01-15T23:20:23.653Z,52.74
2023-01-15T23:22:49.976Z,52.84
2023-01-15T23:25:16.306Z,52.64
2023-01-15T23:27:42.632Z,52.61
2023-01-15T23:30:09.287Z,52.44
2023-01-15T23:32:35.670Z,52.49
2023-01-15T23:35:02.017Z,52.47
2023-01-15T23:37:28.346Z,52.57
2023-01-15T23:39:54.678Z,52.58
2023-01-15T23:42:40.066Z,52.73
2023-01-15T23:45:26.383Z,52.76
2023-01-15T23:47:52.707Z,52.98
2023-01-15T23:50:19.039Z,52.79
2023-01-15T23:52:45.378Z,52.73
2023-01-15T23:55:11.765Z,52.75
2023-01-15T23:57:38.078Z,52.74
