createdAt,value
2022-08-27T00:01:20.943Z,11.75
2022-08-27T00:03:47.771Z,11.82
2022-08-27T00:06:17.446Z,11.75
2022-08-27T00:08:45.674Z,11.88
2022-08-27T00:11:13.119Z,13.05
2022-08-27T00:13:40.573Z,13.40
2022-08-27T00:16:09.794Z,11.25
2022-08-27T00:18:37.233Z,12.98
2022-08-27T00:21:04.485Z,12.73
2022-08-27T00:23:34.518Z,12.35
2022-08-27T00:26:01.639Z,13.40
2022-08-27T00:28:29.240Z,12.50
2022-08-27T00:30:56.394Z,12.48
2022-08-27T00:33:24.640Z,11.98
2022-08-27T00:35:52.513Z,12.52
2022-08-27T00:38:21.208Z,19.33
2022-08-27T00:40:48.211Z,15.30
2022-08-27T00:43:25.366Z,13.25
2022-08-27T00:45:55.960Z,13.02
2022-08-27T00:48:26.860Z,12.80
2022-08-27T00:50:55.387Z,12.68
2022-08-27T00:53:29.045Z,11.88
2022-08-27T00:56:08.522Z,12.25
2022-08-27T00:58:45.306Z,12.68
2022-08-27T01:01:15.114Z,11.20
2022-08-27T01:03:47.076Z,12.73
2022-08-27T01:06:16.109Z,12.10
2022-08-27T01:08:59.016Z,12.73
2022-08-27T01:11:26.137Z,12.50
2022-08-27T01:14:00.030Z,13.15
2022-08-27T01:16:40.111Z,12.13
2022-08-27T01:19:15.437Z,12.70
2022-08-27T01:21:56.959Z,11.85
2022-08-27T01:24:42.634Z,12.27
2022-08-27T01:27:21.907Z,12.63
2022-08-27T01:29:49.103Z,12.93
2022-08-27T01:32:18.943Z,12.65
2022-08-27T01:34:46.287Z,12.40
2022-08-27T01:37:14.747Z,12.80
2022-08-27T01:39:44.565Z,12.95
2022-08-27T01:42:27.339Z,12.88
2022-08-27T01:44:58.285Z,13.18
2022-08-27T01:47:30.668Z,12.30
2022-08-27T01:49:59.199Z,12.70
2022-08-27T01:52:28.457Z,13.48
2022-08-27T01:54:55.098Z,12.93
2022-08-27T01:57:25.896Z,13.48
2022-08-27T01:59:53.937Z,13.23
2022-08-27T02:02:21.140Z,13.02
2022-08-27T02:04:47.747Z,13.75
2022-08-27T02:07:14.347Z,13.68
2022-08-27T02:09:40.934Z,14.50
2022-08-27T02:12:07.855Z,14.13
2022-08-27T02:14:34.987Z,13.70
2022-08-27T02:17:02.131Z,15.00
2022-08-27T02:19:30.758Z,14.40
2022-08-27T02:22:00.289Z,15.00
2022-08-27T02:24:30.553Z,14.70
2022-08-27T02:26:57.835Z,14.48
2022-08-27T02:29:25.724Z,15.10
2022-08-27T02:31:52.351Z,16.10
2022-08-27T02:34:18.975Z,15.82
2022-08-27T02:36:45.870Z,15.50
2022-08-27T02:39:12.455Z,15.27
2022-08-27T02:41:39.060Z,15.65
2022-08-27T02:44:10.254Z,16.25
2022-08-27T02:46:39.231Z,15.45
2022-08-27T02:49:06.375Z,16.23
2022-08-27T02:51:33.131Z,16.50
2022-08-27T02:54:01.372Z,16.73
2022-08-27T02:56:28.905Z,16.52
2022-08-27T02:58:55.535Z,15.52
2022-08-27T03:01:22.273Z,16.92
2022-08-27T03:03:48.873Z,17.92
2022-08-27T03:06:15.440Z,16.75
2022-08-27T03:08:53.016Z,19.65
2022-08-27T03:11:23.992Z,20.05
2022-08-27T03:13:51.475Z,20.45
2022-08-27T03:16:18.604Z,17.95
2022-08-27T03:18:45.575Z,19.92
2022-08-27T03:21:19.585Z,20.55
2022-08-27T03:23:46.395Z,19.90
2022-08-27T03:26:13.175Z,22.17
2022-08-27T03:28:40.035Z,21.13
2022-08-27T03:31:09.147Z,22.20
2022-08-27T03:33:38.939Z,22.98
2022-08-27T03:36:07.499Z,20.95
2022-08-27T03:38:34.374Z,23.27
2022-08-27T03:41:02.647Z,20.50
2022-08-27T03:43:29.746Z,21.83
2022-08-27T03:46:01.370Z,22.95
2022-08-27T03:48:30.515Z,22.90
2022-08-27T03:50:57.235Z,23.23
2022-08-27T03:53:23.864Z,23.10
2022-08-27T03:55:50.619Z,24.77
2022-08-27T03:58:17.895Z,23.35
2022-08-27T04:00:44.894Z,23.17
2022-08-27T04:03:13.794Z,21.55
2022-08-27T04:05:42.014Z,25.00
2022-08-27T04:08:13.217Z,23.65
2022-08-27T04:10:41.480Z,22.65
2022-08-27T04:13:08.307Z,24.55
2022-08-27T04:15:35.001Z,23.10
2022-08-27T04:18:07.296Z,22.85
2022-08-27T04:20:35.705Z,22.23
2022-08-27T04:23:03.136Z,23.13
2022-08-27T04:25:29.780Z,22.42
2022-08-27T04:27:56.409Z,22.52
2022-08-27T04:30:23.002Z,22.20
2022-08-27T04:32:50.513Z,22.58
2022-08-27T04:35:17.288Z,21.17
2022-08-27T04:37:43.875Z,22.65
2022-08-27T04:40:10.778Z,22.77
2022-08-27T04:42:37.569Z,22.60
2022-08-27T04:45:04.957Z,22.77
2022-08-27T04:47:31.625Z,23.85
2022-08-27T04:49:58.309Z,22.45
2022-08-27T04:52:25.133Z,23.05
2022-08-27T04:54:52.011Z,20.98
2022-08-27T04:57:19.030Z,23.10
2022-08-27T04:59:45.678Z,22.52
2022-08-27T05:02:12.655Z,21.48
2022-08-27T05:04:40.784Z,22.58
2022-08-27T05:07:09.162Z,20.58
2022-08-27T05:09:36.239Z,20.50
2022-08-27T05:12:03.237Z,22.40
2022-08-27T05:14:30.407Z,19.80
2022-08-27T05:16:58.895Z,22.20
2022-08-27T05:19:25.871Z,21.42
2022-08-27T05:21:53.845Z,22.05
2022-08-27T05:24:21.425Z,20.15
2022-08-27T05:26:48.727Z,20.75
2022-08-27T05:29:16.063Z,20.67
2022-08-27T05:31:43.122Z,21.70
2022-08-27T05:34:15.407Z,20.25
2022-08-27T05:36:48.859Z,20.13
2022-08-27T05:39:16.719Z,20.67
2022-08-27T05:41:43.657Z,21.08
2022-08-27T05:44:37.283Z,20.80
2022-08-27T05:46:57.774Z,19.85
2022-08-27T05:49:24.422Z,20.15
2022-08-27T05:51:51.054Z,19.20
2022-08-27T05:54:21.204Z,20.77
2022-08-27T05:56:49.760Z,20.58
2022-08-27T05:59:35.812Z,19.48
2022-08-27T06:02:04.240Z,20.42
2022-08-27T06:04:30.890Z,19.33
2022-08-27T06:06:57.718Z,19.40
2022-08-27T06:09:28.775Z,17.92
2022-08-27T06:11:57.401Z,17.92
2022-08-27T06:14:24.726Z,22.58
2022-08-27T06:16:51.525Z,19.15
2022-08-27T06:19:18.357Z,20.23
2022-08-27T06:21:45.051Z,19.05
2022-08-27T06:24:12.915Z,19.23
2022-08-27T06:26:42.269Z,20.73
2022-08-27T06:29:09.892Z,19.90
2022-08-27T06:31:37.300Z,17.30
2022-08-27T06:34:07.944Z,16.40
2022-08-27T06:36:38.210Z,15.43
2022-08-27T06:39:06.535Z,15.48
2022-08-27T06:41:34.288Z,13.52
2022-08-27T06:44:01.279Z,14.50
2022-08-27T06:46:29.460Z,15.27
2022-08-27T06:48:58.794Z,15.02
2022-08-27T06:51:29.706Z,13.98
2022-08-27T06:53:59.947Z,15.02
2022-08-27T06:56:27.222Z,17.90
2022-08-27T06:58:55.504Z,13.32
2022-08-27T07:01:28.154Z,14.35
2022-08-27T07:04:00.057Z,14.70
2022-08-27T07:06:29.238Z,14.45
2022-08-27T07:08:57.097Z,14.00
2022-08-27T07:11:24.779Z,13.40
2022-08-27T07:13:52.031Z,13.60
2022-08-27T07:16:22.788Z,13.20
2022-08-27T07:18:55.349Z,13.15
2022-08-27T07:21:23.155Z,12.30
2022-08-27T07:23:51.973Z,13.05
2022-08-27T07:26:20.953Z,12.88
2022-08-27T07:28:50.256Z,12.40
2022-08-27T07:31:21.117Z,13.52
2022-08-27T07:33:51.391Z,12.15
2022-08-27T07:36:21.268Z,13.48
2022-08-27T07:38:56.594Z,12.63
2022-08-27T07:41:30.782Z,12.40
2022-08-27T07:44:18.287Z,12.20
2022-08-27T07:46:47.939Z,11.05
2022-08-27T07:49:18.619Z,11.55
2022-08-27T07:51:45.566Z,11.23
2022-08-27T07:54:12.574Z,11.73
2022-08-27T07:56:39.247Z,10.95
2022-08-27T07:59:05.973Z,11.23
2022-08-27T08:01:32.821Z,10.88
2022-08-27T08:03:59.820Z,10.23
2022-08-27T08:06:26.896Z,10.20
2022-08-27T08:08:53.544Z,10.77
2022-08-27T08:11:20.634Z,8.40
2022-08-27T08:13:47.501Z,9.30
2022-08-27T08:16:14.691Z,12.15
2022-08-27T08:18:41.279Z,9.98
2022-08-27T08:21:11.447Z,8.13
2022-08-27T08:23:38.919Z,8.02
2022-08-27T08:26:05.694Z,8.70
2022-08-27T08:28:32.368Z,8.95
2022-08-27T08:30:59.638Z,8.68
2022-08-27T08:33:27.483Z,8.05
2022-08-27T08:35:54.350Z,8.40
2022-08-27T08:38:21.489Z,8.07
2022-08-27T08:40:53.210Z,7.63
2022-08-27T08:43:34.019Z,8.70
2022-08-27T08:46:17.978Z,8.43
2022-08-27T08:48:49.133Z,9.00
2022-08-27T08:51:36.340Z,11.35
2022-08-27T08:54:07.627Z,9.50
2022-08-27T08:56:55.158Z,9.45
2022-08-27T08:59:40.610Z,9.88
2022-08-27T09:02:13.242Z,9.98
2022-08-27T09:04:41.209Z,9.90
2022-08-27T09:07:26.250Z,10.00
2022-08-27T09:10:03.439Z,9.82
2022-08-27T09:12:33.125Z,9.55
2022-08-27T09:15:17.206Z,10.50
2022-08-27T09:17:45.401Z,11.00
2022-08-27T09:20:13.677Z,9.32
2022-08-27T09:23:08.036Z,9.70
2022-08-27T09:25:37.590Z,10.52
2022-08-27T09:28:32.405Z,9.50
2022-08-27T09:31:08.336Z,8.98
2022-08-27T09:33:46.090Z,8.70
2022-08-27T09:36:23.875Z,8.68
2022-08-27T09:39:02.175Z,8.90
2022-08-27T09:41:49.407Z,8.38
2022-08-27T09:44:20.881Z,8.18
2022-08-27T09:46:59.635Z,7.60
2022-08-27T09:49:27.006Z,7.88
2022-08-27T09:51:55.010Z,7.55
2022-08-27T09:54:30.280Z,7.75
2022-08-27T09:56:58.980Z,8.13
2022-08-27T09:59:31.894Z,7.10
2022-08-27T10:02:14.359Z,7.00
2022-08-27T10:04:51.162Z,6.88
2022-08-27T10:07:24.286Z,7.88
2022-08-27T10:10:19.562Z,6.82
2022-08-27T10:13:01.295Z,7.47
2022-08-27T10:16:01.871Z,6.75
2022-08-27T10:18:59.517Z,7.20
2022-08-27T10:21:41.935Z,6.90
2022-08-27T10:24:32.295Z,6.93
2022-08-27T10:27:42.835Z,6.53
2022-08-27T10:30:14.615Z,7.32
2022-08-27T10:32:47.526Z,7.68
2022-08-27T10:35:54.348Z,7.38
2022-08-27T10:38:29.933Z,6.90
2022-08-27T10:41:03.547Z,6.10
2022-08-27T10:43:42.544Z,7.32
2022-08-27T10:46:50.669Z,6.80
2022-08-27T10:49:50.477Z,6.53
2022-08-27T10:52:31.594Z,6.68
2022-08-27T10:55:21.231Z,6.95
2022-08-27T10:58:03.648Z,7.10
2022-08-27T11:00:39.983Z,6.35
2022-08-27T11:03:22.027Z,6.57
2022-08-27T11:05:50.639Z,7.10
2022-08-27T11:08:38.916Z,6.72
2022-08-27T11:11:51.762Z,7.10
2022-08-27T11:14:02.134Z,6.63
2022-08-27T11:16:45.452Z,9.35
2022-08-27T11:19:22.466Z,7.50
2022-08-27T11:22:26.448Z,7.45
2022-08-27T11:25:02.630Z,7.03
2022-08-27T11:27:32.674Z,6.82
2022-08-27T11:30:08.947Z,7.05
2022-08-27T11:33:24.704Z,6.75
2022-08-27T11:36:06.931Z,6.32
2022-08-27T11:38:55.037Z,5.80
2022-08-27T11:41:57.069Z,6.28
2022-08-27T11:44:26.497Z,5.47
2022-08-27T11:47:15.307Z,7.25
2022-08-27T11:49:54.383Z,6.35
2022-08-27T11:52:34.981Z,6.28
2022-08-27T11:55:16.610Z,5.90
2022-08-27T11:57:45.010Z,6.55
2022-08-27T12:00:26.826Z,6.22
2022-08-27T12:03:06.349Z,6.00
2022-08-27T12:05:40.499Z,5.93
2022-08-27T12:08:36.331Z,5.57
2022-08-27T12:11:23.856Z,5.35
2022-08-27T12:14:02.144Z,5.80
2022-08-27T12:16:56.628Z,6.57
2022-08-27T12:19:44.504Z,5.50
2022-08-27T12:23:08.493Z,5.25
2022-08-27T12:25:35.558Z,5.78
2022-08-27T12:28:05.796Z,5.45
2022-08-27T12:30:39.125Z,5.75
2022-08-27T12:33:19.128Z,5.47
2022-08-27T12:35:50.471Z,5.95
2022-08-27T12:38:21.853Z,6.10
2022-08-27T12:40:52.168Z,5.70
2022-08-27T12:43:24.858Z,5.90
2022-08-27T12:45:57.083Z,6.28
2022-08-27T12:48:29.431Z,6.45
2022-08-27T12:51:04.174Z,6.43
2022-08-27T12:53:50.628Z,6.45
2022-08-27T12:56:22.829Z,6.20
2022-08-27T12:59:16.041Z,5.60
2022-08-27T13:02:15.197Z,6.03
2022-08-27T13:04:43.462Z,5.63
2022-08-27T13:07:10.256Z,5.22
2022-08-27T13:09:39.130Z,5.05
2022-08-27T13:12:17.454Z,4.65
2022-08-27T13:14:44.683Z,4.95
2022-08-27T13:17:20.115Z,4.88
2022-08-27T13:20:14.469Z,5.07
2022-08-27T13:22:43.521Z,4.90
2022-08-27T13:25:39.334Z,4.63
2022-08-27T13:28:13.572Z,4.68
2022-08-27T13:30:43.955Z,5.30
2022-08-27T13:33:19.722Z,4.57
2022-08-27T13:35:47.408Z,4.55
2022-08-27T13:38:15.612Z,4.65
2022-08-27T13:41:07.107Z,4.38
2022-08-27T13:43:40.924Z,4.75
2022-08-27T13:46:12.379Z,4.35
2022-08-27T13:48:44.108Z,4.70
2022-08-27T13:51:12.259Z,5.07
2022-08-27T13:54:04.596Z,4.90
2022-08-27T13:56:37.883Z,4.68
2022-08-27T13:59:19.584Z,4.82
2022-08-27T14:02:09.494Z,5.43
2022-08-27T14:04:42.441Z,5.07
2022-08-27T14:07:27.210Z,5.07
2022-08-27T14:10:15.606Z,5.30
2022-08-27T14:12:42.685Z,5.00
2022-08-27T14:15:24.064Z,5.50
2022-08-27T14:17:51.175Z,5.03
2022-08-27T14:20:21.479Z,5.60
2022-08-27T14:22:48.313Z,5.50
2022-08-27T14:25:16.274Z,5.25
2022-08-27T14:27:46.782Z,4.80
2022-08-27T14:30:29.061Z,4.85
2022-08-27T14:33:00.860Z,5.20
2022-08-27T14:35:29.327Z,5.75
2022-08-27T14:37:56.889Z,5.90
2022-08-27T14:40:23.663Z,5.45
2022-08-27T14:42:50.338Z,5.97
2022-08-27T14:45:18.393Z,5.60
2022-08-27T14:47:45.180Z,6.00
2022-08-27T14:50:13.122Z,5.55
2022-08-27T14:52:40.667Z,6.57
2022-08-27T14:55:10.795Z,5.88
2022-08-27T14:57:38.622Z,6.25
2022-08-27T15:00:07.718Z,5.82
2022-08-27T15:02:35.001Z,6.25
2022-08-27T15:05:01.876Z,6.13
2022-08-27T15:07:37.942Z,6.10
2022-08-27T15:10:06.277Z,6.70
2022-08-27T15:12:33.068Z,6.35
2022-08-27T15:14:59.809Z,6.25
2022-08-27T15:17:35.195Z,6.45
2022-08-27T15:20:05.108Z,6.40
2022-08-27T15:22:34.128Z,6.55
2022-08-27T15:25:02.936Z,6.63
2022-08-27T15:27:38.170Z,6.93
2022-08-27T15:30:07.515Z,7.25
2022-08-27T15:32:39.250Z,6.65
2022-08-27T15:35:12.170Z,7.32
2022-08-27T15:37:39.227Z,6.72
2022-08-27T15:40:06.686Z,5.90
2022-08-27T15:42:33.536Z,6.13
2022-08-27T15:45:00.236Z,5.20
2022-08-27T15:47:27.027Z,5.57
2022-08-27T15:49:53.612Z,5.70
2022-08-27T15:52:22.183Z,6.28
2022-08-27T15:54:49.999Z,5.72
2022-08-27T15:57:17.971Z,6.00
2022-08-27T15:59:44.848Z,6.00
2022-08-27T16:02:16.162Z,5.40
2022-08-27T16:04:44.016Z,5.80
2022-08-27T16:07:16.129Z,5.20
2022-08-27T16:09:46.770Z,5.25
2022-08-27T16:12:27.484Z,5.25
2022-08-27T16:14:55.394Z,5.28
2022-08-27T16:17:23.065Z,4.95
2022-08-27T16:19:49.809Z,5.25
2022-08-27T16:22:16.463Z,5.25
2022-08-27T16:24:43.415Z,4.93
2022-08-27T16:27:10.147Z,4.90
2022-08-27T16:29:37.275Z,5.20
2022-08-27T16:32:04.926Z,5.35
2022-08-27T16:34:32.238Z,4.95
2022-08-27T16:37:00.042Z,4.63
2022-08-27T16:39:31.762Z,4.30
2022-08-27T16:41:59.789Z,4.45
2022-08-27T16:44:26.697Z,4.13
2022-08-27T16:46:53.504Z,3.63
2022-08-27T16:49:39.403Z,3.75
2022-08-27T16:52:07.273Z,3.85
2022-08-27T16:54:34.976Z,4.20
2022-08-27T16:57:01.739Z,3.95
2022-08-27T16:59:28.327Z,4.50
2022-08-27T17:01:55.424Z,4.57
2022-08-27T17:04:29.576Z,4.32
2022-08-27T17:06:59.130Z,4.38
2022-08-27T17:09:26.607Z,4.40
2022-08-27T17:11:56.993Z,4.90
2022-08-27T17:14:24.055Z,5.22
2022-08-27T17:16:53.834Z,4.68
2022-08-27T17:19:22.717Z,5.15
2022-08-27T17:21:50.603Z,5.32
2022-08-27T17:24:17.781Z,5.65
2022-08-27T17:26:44.912Z,4.80
2022-08-27T17:29:12.062Z,4.93
2022-08-27T17:31:41.483Z,5.07
2022-08-27T17:34:16.767Z,4.85
2022-08-27T17:36:44.534Z,5.20
2022-08-27T17:39:12.208Z,5.30
2022-08-27T17:41:45.384Z,5.03
2022-08-27T17:44:25.587Z,5.50
2022-08-27T17:46:54.085Z,5.25
2022-08-27T17:49:21.219Z,5.05
2022-08-27T17:51:49.487Z,4.60
2022-08-27T17:54:38.818Z,4.45
2022-08-27T17:57:14.782Z,4.00
2022-08-27T17:59:41.349Z,4.45
2022-08-27T18:02:09.850Z,4.88
2022-08-27T18:04:37.390Z,4.70
2022-08-27T18:07:04.129Z,4.72
2022-08-27T18:09:30.713Z,4.65
2022-08-27T18:11:58.308Z,4.53
2022-08-27T18:14:24.946Z,4.20
2022-08-27T18:16:51.617Z,4.50
2022-08-27T18:19:18.209Z,3.90
2022-08-27T18:21:46.945Z,4.22
2022-08-27T18:24:14.811Z,3.75
2022-08-27T18:26:41.547Z,4.05
2022-08-27T18:29:08.457Z,4.03
2022-08-27T18:31:35.330Z,4.00
2022-08-27T18:34:02.277Z,3.60
2022-08-27T18:36:29.262Z,3.55
2022-08-27T18:38:56.029Z,4.10
2022-08-27T18:41:23.012Z,4.50
2022-08-27T18:43:49.682Z,4.80
2022-08-27T18:46:16.992Z,3.58
2022-08-27T18:48:43.819Z,4.03
2022-08-27T18:51:13.941Z,3.42
2022-08-27T18:53:42.629Z,3.13
2022-08-27T18:56:11.092Z,2.90
2022-08-27T18:58:38.638Z,3.38
2022-08-27T19:01:09.606Z,3.83
2022-08-27T19:03:41.914Z,3.30
2022-08-27T19:06:09.794Z,3.30
2022-08-27T19:08:38.214Z,3.30
2022-08-27T19:11:05.158Z,2.92
2022-08-27T19:13:31.833Z,2.95
2022-08-27T19:16:07.972Z,2.65
2022-08-27T19:18:37.932Z,3.38
2022-08-27T19:21:06.130Z,2.78
2022-08-27T19:23:33.250Z,2.47
2022-08-27T19:26:01.016Z,2.75
2022-08-27T19:28:41.148Z,2.90
2022-08-27T19:31:08.372Z,2.75
2022-08-27T19:33:36.530Z,3.30
2022-08-27T19:36:05.036Z,3.03
2022-08-27T19:38:32.607Z,2.92
2022-08-27T19:41:00.745Z,2.97
2022-08-27T19:43:27.731Z,3.00
2022-08-27T19:45:56.901Z,3.03
2022-08-27T19:48:23.791Z,2.92
2022-08-27T19:50:50.833Z,3.10
2022-08-27T19:53:17.627Z,3.92
2022-08-27T19:55:45.888Z,3.00
2022-08-27T19:58:16.870Z,3.17
2022-08-27T20:00:44.778Z,3.60
2022-08-27T20:03:12.196Z,3.67
2022-08-27T20:05:39.802Z,3.60
2022-08-27T20:08:06.525Z,3.42
2022-08-27T20:10:36.550Z,4.20
2022-08-27T20:13:04.186Z,4.00
2022-08-27T20:15:30.915Z,4.53
2022-08-27T20:17:59.295Z,4.50
2022-08-27T20:20:27.577Z,4.20
2022-08-27T20:22:55.731Z,4.50
2022-08-27T20:25:23.371Z,4.68
2022-08-27T20:27:51.592Z,5.22
2022-08-27T20:30:20.065Z,5.15
2022-08-27T20:32:49.753Z,5.15
2022-08-27T20:35:17.465Z,5.95
2022-08-27T20:37:44.283Z,5.88
2022-08-27T20:40:15.611Z,5.68
2022-08-27T20:42:42.288Z,5.88
2022-08-27T20:45:12.164Z,5.50
2022-08-27T20:47:41.077Z,6.72
2022-08-27T20:50:08.732Z,6.80
2022-08-27T20:52:35.621Z,5.68
2022-08-27T20:55:03.225Z,5.95
2022-08-27T20:57:30.009Z,5.43
2022-08-27T21:00:15.141Z,5.55
2022-08-27T21:02:41.818Z,5.75
2022-08-27T21:05:11.779Z,5.63
2022-08-27T21:07:38.918Z,5.15
2022-08-27T21:10:06.759Z,5.40
2022-08-27T21:12:34.050Z,5.50
2022-08-27T21:15:02.311Z,6.05
2022-08-27T21:17:29.243Z,5.57
2022-08-27T21:19:56.378Z,6.05
2022-08-27T21:22:24.548Z,6.00
2022-08-27T21:24:51.806Z,6.53
2022-08-27T21:27:21.080Z,6.10
2022-08-27T21:29:48.375Z,5.72
2022-08-27T21:32:16.342Z,5.97
2022-08-27T21:34:43.076Z,6.03
2022-08-27T21:37:11.620Z,6.60
2022-08-27T21:39:40.284Z,6.65
2022-08-27T21:42:07.740Z,6.00
2022-08-27T21:44:35.180Z,6.00
2022-08-27T21:47:03.599Z,5.75
2022-08-27T21:49:34.423Z,6.18
2022-08-27T21:52:06.039Z,6.05
2022-08-27T21:54:34.407Z,6.40
2022-08-27T21:57:02.997Z,5.97
2022-08-27T21:59:30.196Z,5.93
2022-08-27T22:02:00.805Z,6.50
2022-08-27T22:04:29.786Z,6.15
2022-08-27T22:06:58.392Z,6.07
2022-08-27T22:09:25.031Z,6.28
2022-08-27T22:11:51.686Z,6.93
2022-08-27T22:14:18.369Z,7.55
2022-08-27T22:16:48.273Z,6.18
2022-08-27T22:19:15.457Z,6.97
2022-08-27T22:21:42.408Z,6.88
2022-08-27T22:24:09.427Z,6.35
2022-08-27T22:26:36.320Z,6.65
2022-08-27T22:29:04.912Z,6.85
2022-08-27T22:31:32.527Z,6.75
2022-08-27T22:34:00.402Z,7.25
2022-08-27T22:36:27.239Z,7.40
2022-08-27T22:38:54.163Z,7.32
2022-08-27T22:41:27.024Z,8.13
2022-08-27T22:43:54.410Z,7.68
2022-08-27T22:46:23.643Z,7.97
2022-08-27T22:48:50.375Z,8.20
2022-08-27T22:51:16.996Z,7.47
2022-08-27T22:53:43.812Z,7.88
2022-08-27T22:56:10.724Z,8.02
2022-08-27T22:58:37.345Z,7.63
2022-08-27T23:01:04.135Z,7.57
2022-08-27T23:03:30.825Z,8.27
2022-08-27T23:05:57.602Z,8.15
2022-08-27T23:08:24.505Z,7.70
2022-08-27T23:10:52.556Z,8.30
2022-08-27T23:13:19.316Z,8.45
2022-08-27T23:15:46.068Z,9.05
2022-08-27T23:18:13.045Z,7.82
2022-08-27T23:20:39.848Z,8.48
2022-08-27T23:23:08.024Z,8.27
2022-08-27T23:25:53.609Z,8.32
2022-08-27T23:28:21.538Z,8.13
2022-08-27T23:30:48.654Z,8.23
2022-08-27T23:33:15.619Z,8.70
2022-08-27T23:35:44.546Z,8.40
2022-08-27T23:38:11.883Z,8.10
2022-08-27T23:40:38.794Z,8.88
2022-08-27T23:43:05.518Z,8.25
2022-08-27T23:45:34.158Z,8.75
2022-08-27T23:48:05.048Z,7.70
2022-08-27T23:50:34.155Z,8.90
2022-08-27T23:53:02.582Z,8.68
2022-08-27T23:55:29.370Z,7.88
2022-08-27T23:57:57.844Z,8.23
