createdAt,value
2019-03-25T00:02:06.294Z,14.10
2019-03-25T00:04:37.327Z,14.13
2019-03-25T00:07:08.434Z,14.53
2019-03-25T00:09:39.459Z,12.50
2019-03-25T00:12:10.454Z,13.23
2019-03-25T00:14:41.485Z,12.73
2019-03-25T00:17:12.474Z,13.57
2019-03-25T00:19:43.603Z,13.20
2019-03-25T00:22:14.605Z,12.77
2019-03-25T00:24:45.641Z,13.27
2019-03-25T00:27:16.751Z,15.70
2019-03-25T00:29:47.791Z,16.13
2019-03-25T00:32:18.787Z,13.00
2019-03-25T00:34:49.819Z,13.53
2019-03-25T00:37:20.815Z,15.10
2019-03-25T00:39:51.908Z,14.47
2019-03-25T00:42:22.938Z,15.97
2019-03-25T00:44:53.932Z,16.17
2019-03-25T00:47:25.001Z,17.03
2019-03-25T00:49:55.998Z,19.80
2019-03-25T00:52:27.052Z,15.97
2019-03-25T00:54:58.045Z,15.33
2019-03-25T00:57:29.040Z,16.73
2019-03-25T01:00:00.075Z,13.27
2019-03-25T01:02:31.146Z,12.93
2019-03-25T01:05:02.142Z,14.87
2019-03-25T01:07:33.126Z,10.80
2019-03-25T01:10:04.363Z,12.10
2019-03-25T01:12:35.353Z,13.70
2019-03-25T01:15:06.931Z,10.90
2019-03-25T01:17:37.960Z,13.77
2019-03-25T01:20:10.269Z,12.70
2019-03-25T01:22:41.312Z,12.37
2019-03-25T01:25:12.450Z,12.43
2019-03-25T01:27:43.480Z,12.33
2019-03-25T01:30:14.780Z,9.77
2019-03-25T01:32:45.795Z,11.10
2019-03-25T01:35:16.828Z,10.27
2019-03-25T01:37:47.806Z,9.80
2019-03-25T01:40:18.923Z,9.97
2019-03-25T01:42:49.899Z,11.30
2019-03-25T01:45:20.925Z,12.40
2019-03-25T01:47:51.904Z,12.00
2019-03-25T01:50:22.916Z,12.63
2019-03-25T01:52:53.916Z,11.20
2019-03-25T01:55:24.937Z,11.60
2019-03-25T01:57:56.025Z,11.80
2019-03-25T02:00:27.082Z,10.83
2019-03-25T02:02:58.164Z,11.30
2019-03-25T02:05:29.294Z,11.70
2019-03-25T02:08:00.275Z,10.67
2019-03-25T02:10:31.300Z,11.63
2019-03-25T02:13:02.314Z,13.53
2019-03-25T02:15:33.345Z,12.33
2019-03-25T02:18:04.436Z,11.60
2019-03-25T02:20:35.483Z,11.90
2019-03-25T02:23:06.842Z,15.40
2019-03-25T02:25:37.980Z,11.33
2019-03-25T02:28:09.030Z,12.50
2019-03-25T02:30:40.014Z,10.43
2019-03-25T02:33:11.088Z,11.30
2019-03-25T02:35:42.134Z,10.77
2019-03-25T02:38:13.153Z,10.90
2019-03-25T02:40:44.137Z,11.13
2019-03-25T02:43:15.147Z,10.70
2019-03-25T02:45:46.134Z,9.97
2019-03-25T02:48:17.151Z,10.23
2019-03-25T02:50:48.348Z,9.50
2019-03-25T02:53:19.342Z,9.60
2019-03-25T02:55:50.560Z,11.67
2019-03-25T02:58:21.522Z,9.40
2019-03-25T03:00:52.514Z,9.77
2019-03-25T03:03:23.506Z,11.07
2019-03-25T03:05:54.522Z,9.97
2019-03-25T03:08:25.645Z,8.67
2019-03-25T03:10:56.667Z,10.20
2019-03-25T03:13:27.689Z,11.73
2019-03-25T03:15:58.672Z,10.63
2019-03-25T03:18:29.703Z,11.90
2019-03-25T03:21:00.674Z,9.43
2019-03-25T03:23:31.657Z,11.30
2019-03-25T03:26:02.646Z,13.03
2019-03-25T03:28:33.681Z,10.67
2019-03-25T03:31:04.772Z,10.10
2019-03-25T03:33:35.802Z,10.13
2019-03-25T03:36:07.014Z,13.30
2019-03-25T03:38:38.048Z,13.07
2019-03-25T03:41:09.257Z,9.37
2019-03-25T03:43:40.241Z,9.57
2019-03-25T03:46:11.276Z,17.20
2019-03-25T03:48:42.308Z,9.77
2019-03-25T03:51:13.516Z,9.13
2019-03-25T03:53:44.644Z,12.90
2019-03-25T03:56:16.376Z,10.37
2019-03-25T03:58:47.708Z,10.50
2019-03-25T04:01:18.683Z,10.50
2019-03-25T04:03:49.706Z,12.60
2019-03-25T04:06:20.738Z,12.80
2019-03-25T04:08:51.719Z,13.10
2019-03-25T04:11:22.738Z,9.37
2019-03-25T04:13:53.731Z,12.50
2019-03-25T04:16:24.752Z,12.30
2019-03-25T04:18:55.753Z,12.10
2019-03-25T04:21:26.747Z,14.90
2019-03-25T04:23:57.715Z,11.30
2019-03-25T04:26:29.598Z,10.80
2019-03-25T04:29:00.703Z,9.97
2019-03-25T04:31:31.762Z,11.63
2019-03-25T04:34:02.803Z,11.70
2019-03-25T04:36:33.772Z,12.13
2019-03-25T04:39:06.158Z,11.37
2019-03-25T04:41:37.273Z,17.73
2019-03-25T04:44:08.305Z,13.73
2019-03-25T04:46:39.313Z,12.90
2019-03-25T04:49:10.356Z,12.67
2019-03-25T04:51:41.393Z,12.53
2019-03-25T04:54:12.384Z,13.97
2019-03-25T04:56:43.409Z,12.83
2019-03-25T04:59:14.438Z,14.50
2019-03-25T05:01:45.430Z,14.80
2019-03-25T05:04:16.467Z,23.03
2019-03-25T05:06:47.440Z,17.73
2019-03-25T05:09:18.425Z,30.67
2019-03-25T05:11:49.464Z,24.37
2019-03-25T05:14:20.769Z,16.93
2019-03-25T05:16:51.757Z,27.63
2019-03-25T05:19:22.793Z,22.70
2019-03-25T05:21:53.822Z,19.20
2019-03-25T05:24:24.858Z,21.53
2019-03-25T05:26:55.836Z,15.27
2019-03-25T05:29:26.855Z,16.30
2019-03-25T05:31:57.846Z,16.73
2019-03-25T05:34:28.938Z,14.80
2019-03-25T05:36:59.951Z,18.47
2019-03-25T05:39:30.982Z,16.93
2019-03-25T05:42:02.117Z,18.83
2019-03-25T05:44:33.169Z,26.03
2019-03-25T05:47:04.161Z,21.57
2019-03-25T05:49:35.190Z,17.97
2019-03-25T05:52:06.178Z,23.10
2019-03-25T05:54:37.264Z,37.23
2019-03-25T05:57:08.284Z,25.87
2019-03-25T05:59:39.279Z,21.30
2019-03-25T06:02:10.324Z,20.10
2019-03-25T06:04:41.328Z,19.90
2019-03-25T06:07:12.365Z,23.73
2019-03-25T06:09:43.390Z,26.20
2019-03-25T06:12:14.440Z,17.90
2019-03-25T06:14:45.504Z,21.60
2019-03-25T06:17:16.565Z,26.37
2019-03-25T06:19:47.581Z,20.43
2019-03-25T06:22:18.640Z,22.53
2019-03-25T06:24:49.926Z,23.07
2019-03-25T06:27:21.051Z,21.20
2019-03-25T06:29:52.141Z,23.63
2019-03-25T06:32:23.397Z,22.20
2019-03-25T06:35:01.036Z,28.60
2019-03-25T06:37:32.060Z,24.30
2019-03-25T06:40:05.316Z,27.83
2019-03-25T06:42:36.351Z,29.40
2019-03-25T06:45:08.301Z,23.43
2019-03-25T06:47:39.359Z,20.57
2019-03-25T06:50:11.090Z,29.10
2019-03-25T06:52:42.147Z,25.27
2019-03-25T06:55:13.303Z,27.10
2019-03-25T06:57:44.502Z,51.73
2019-03-25T07:00:15.811Z,33.57
2019-03-25T07:02:46.845Z,34.57
2019-03-25T07:05:18.295Z,27.37
2019-03-25T07:07:49.418Z,42.53
2019-03-25T07:10:32.965Z,25.23
2019-03-25T07:13:04.378Z,23.63
2019-03-25T07:15:35.545Z,24.30
2019-03-25T07:18:06.925Z,23.47
2019-03-25T07:20:38.003Z,32.13
2019-03-25T07:23:09.035Z,26.80
2019-03-25T07:25:40.197Z,22.20
2019-03-25T07:28:11.258Z,23.00
2019-03-25T07:30:42.449Z,22.17
2019-03-25T07:33:13.512Z,19.57
2019-03-25T07:35:44.893Z,23.87
2019-03-25T07:38:15.963Z,20.57
2019-03-25T07:40:47.105Z,32.60
2019-03-25T07:43:18.335Z,26.37
2019-03-25T07:45:49.444Z,23.60
2019-03-25T07:48:20.810Z,24.43
2019-03-25T07:50:51.828Z,18.63
2019-03-25T07:53:22.862Z,25.33
2019-03-25T07:55:53.924Z,19.67
2019-03-25T07:58:25.041Z,17.97
2019-03-25T08:00:57.373Z,17.23
2019-03-25T08:03:28.407Z,19.67
2019-03-25T08:05:59.440Z,21.90
2019-03-25T08:08:30.570Z,19.17
2019-03-25T08:11:01.571Z,18.87
2019-03-25T08:13:32.606Z,18.00
2019-03-25T08:16:03.667Z,17.53
2019-03-25T08:18:34.767Z,17.70
2019-03-25T08:21:05.919Z,16.03
2019-03-25T08:23:36.966Z,17.07
2019-03-25T08:26:08.130Z,16.33
2019-03-25T08:28:39.191Z,32.43
2019-03-25T08:31:10.340Z,21.33
2019-03-25T08:33:41.410Z,25.83
2019-03-25T08:36:12.662Z,19.57
2019-03-25T08:38:43.697Z,18.77
2019-03-25T08:41:14.762Z,19.90
2019-03-25T08:43:45.805Z,29.60
2019-03-25T08:46:16.798Z,30.83
2019-03-25T08:48:47.830Z,19.77
2019-03-25T08:51:18.865Z,19.60
2019-03-25T08:53:49.901Z,19.77
2019-03-25T08:56:20.915Z,25.37
2019-03-25T08:58:51.956Z,24.20
2019-03-25T09:01:23.010Z,19.67
2019-03-25T09:03:54.020Z,19.60
2019-03-25T09:06:25.132Z,19.47
2019-03-25T09:08:56.190Z,19.80
2019-03-25T09:11:27.208Z,18.67
2019-03-25T09:13:58.299Z,16.73
2019-03-25T09:16:29.373Z,14.43
2019-03-25T09:19:00.423Z,15.10
2019-03-25T09:21:31.462Z,17.27
2019-03-25T09:24:02.479Z,15.67
2019-03-25T09:26:33.519Z,16.60
2019-03-25T09:29:04.579Z,16.70
2019-03-25T09:31:37.223Z,18.07
2019-03-25T09:34:08.610Z,17.87
2019-03-25T09:36:42.640Z,18.57
2019-03-25T09:39:13.913Z,17.00
2019-03-25T09:41:45.025Z,17.90
2019-03-25T09:44:16.349Z,20.97
2019-03-25T09:46:47.363Z,18.73
2019-03-25T09:49:18.477Z,18.87
2019-03-25T09:52:10.232Z,19.07
2019-03-25T09:54:44.155Z,19.63
2019-03-25T09:57:15.235Z,18.30
2019-03-25T09:59:46.578Z,18.97
2019-03-25T10:02:17.838Z,16.40
2019-03-25T10:04:49.369Z,16.40
2019-03-25T10:07:25.133Z,18.37
2019-03-25T10:09:56.233Z,15.37
2019-03-25T10:12:27.261Z,15.73
2019-03-25T10:14:58.366Z,14.97
2019-03-25T10:17:29.414Z,16.10
2019-03-25T10:20:00.651Z,17.53
2019-03-25T10:22:31.757Z,17.97
2019-03-25T10:25:02.762Z,17.30
2019-03-25T10:27:35.857Z,16.90
2019-03-25T10:30:08.034Z,16.77
2019-03-25T10:32:39.166Z,15.03
2019-03-25T10:35:10.717Z,15.70
2019-03-25T10:37:41.858Z,14.93
2019-03-25T10:40:13.806Z,16.57
2019-03-25T10:42:44.886Z,14.97
2019-03-25T10:45:16.111Z,14.43
2019-03-25T10:47:47.134Z,15.00
2019-03-25T10:50:18.254Z,14.30
2019-03-25T10:52:49.594Z,16.00
2019-03-25T10:55:20.640Z,17.20
2019-03-25T10:57:51.630Z,16.27
2019-03-25T11:00:23.459Z,16.27
2019-03-25T11:02:54.458Z,16.33
2019-03-25T11:05:25.597Z,15.97
2019-03-25T11:07:56.658Z,19.07
2019-03-25T11:10:27.868Z,16.03
2019-03-25T11:12:58.945Z,16.30
2019-03-25T11:15:29.957Z,20.33
2019-03-25T11:18:01.038Z,16.93
2019-03-25T11:20:32.046Z,17.27
2019-03-25T11:23:03.099Z,13.67
2019-03-25T11:25:34.203Z,14.30
2019-03-25T11:28:05.311Z,20.07
2019-03-25T11:30:55.216Z,13.13
2019-03-25T11:33:26.730Z,13.27
2019-03-25T11:35:57.963Z,11.73
2019-03-25T11:38:29.351Z,13.10
2019-03-25T11:41:00.842Z,11.93
2019-03-25T11:43:32.041Z,12.30
2019-03-25T11:46:03.051Z,12.23
2019-03-25T11:48:34.189Z,11.83
2019-03-25T11:51:05.216Z,12.03
2019-03-25T11:53:36.330Z,14.53
2019-03-25T11:56:07.516Z,14.90
2019-03-25T11:58:38.521Z,15.50
2019-03-25T12:01:09.766Z,14.87
2019-03-25T12:03:40.812Z,16.13
2019-03-25T12:06:11.954Z,12.77
2019-03-25T12:08:43.080Z,13.10
2019-03-25T12:11:14.334Z,13.37
2019-03-25T12:13:45.346Z,15.43
2019-03-25T12:16:16.429Z,13.53
2019-03-25T12:18:47.439Z,16.63
2019-03-25T12:21:18.477Z,12.97
2019-03-25T12:23:49.509Z,15.67
2019-03-25T12:26:20.692Z,14.07
2019-03-25T12:28:51.802Z,11.40
2019-03-25T12:31:22.874Z,10.27
2019-03-25T12:33:53.894Z,11.37
2019-03-25T12:36:24.938Z,11.53
2019-03-25T12:38:56.006Z,11.67
2019-03-25T12:41:27.044Z,10.77
2019-03-25T12:43:58.059Z,10.17
2019-03-25T12:46:29.052Z,10.27
2019-03-25T12:49:00.086Z,9.10
2019-03-25T12:51:31.064Z,8.70
2019-03-25T12:54:02.147Z,9.57
2019-03-25T12:56:33.238Z,9.50
2019-03-25T12:59:04.457Z,9.40
2019-03-25T13:01:35.522Z,9.03
2019-03-25T13:04:07.571Z,8.20
2019-03-25T13:06:38.651Z,9.13
2019-03-25T13:09:09.782Z,8.50
2019-03-25T13:11:40.854Z,10.17
2019-03-25T13:14:11.930Z,8.43
2019-03-25T13:16:43.027Z,8.70
2019-03-25T13:19:14.053Z,8.63
2019-03-25T13:21:45.110Z,12.07
2019-03-25T13:24:16.170Z,7.90
2019-03-25T13:26:47.214Z,8.57
2019-03-25T13:29:18.274Z,9.93
2019-03-25T13:31:49.333Z,7.93
2019-03-25T13:34:20.443Z,13.90
2019-03-25T13:36:51.457Z,9.90
2019-03-25T13:39:22.509Z,11.27
2019-03-25T13:41:53.505Z,8.20
2019-03-25T13:44:24.521Z,8.07
2019-03-25T13:46:55.529Z,8.60
2019-03-25T13:49:26.582Z,9.87
2019-03-25T13:51:57.715Z,11.87
2019-03-25T13:54:28.734Z,10.57
2019-03-25T13:56:59.801Z,8.40
2019-03-25T13:59:30.830Z,7.90
2019-03-25T14:02:01.910Z,9.40
2019-03-25T14:04:33.447Z,9.63
2019-03-25T14:07:04.680Z,7.90
2019-03-25T14:09:35.787Z,7.80
2019-03-25T14:12:06.856Z,7.73
2019-03-25T14:14:37.877Z,7.80
2019-03-25T14:17:09.334Z,7.73
2019-03-25T14:19:40.401Z,7.80
2019-03-25T14:22:11.399Z,8.47
2019-03-25T14:24:42.431Z,8.00
2019-03-25T14:27:13.440Z,7.90
2019-03-25T14:29:44.471Z,7.57
2019-03-25T14:32:15.588Z,7.23
2019-03-25T14:34:46.599Z,8.10
2019-03-25T14:37:17.640Z,8.03
2019-03-25T14:39:48.706Z,7.77
2019-03-25T14:42:19.696Z,7.47
2019-03-25T14:44:50.701Z,9.00
2019-03-25T14:47:21.965Z,9.10
2019-03-25T14:49:53.015Z,9.43
2019-03-25T14:52:24.006Z,8.60
2019-03-25T14:54:55.036Z,8.13
2019-03-25T14:57:26.022Z,7.43
2019-03-25T14:59:57.084Z,8.07
2019-03-25T15:02:28.228Z,10.37
2019-03-25T15:04:59.246Z,8.80
2019-03-25T15:07:30.252Z,8.13
2019-03-25T15:10:01.299Z,8.20
2019-03-25T15:12:32.398Z,8.37
2019-03-25T15:15:03.598Z,10.90
2019-03-25T15:17:34.725Z,9.17
2019-03-25T15:20:06.498Z,10.50
2019-03-25T15:22:37.735Z,8.57
2019-03-25T15:25:09.655Z,15.27
2019-03-25T15:27:40.660Z,8.03
2019-03-25T15:30:12.287Z,8.90
2019-03-25T15:32:43.486Z,6.70
2019-03-25T15:35:14.631Z,6.87
2019-03-25T15:37:45.680Z,7.83
2019-03-25T15:40:17.657Z,8.80
2019-03-25T15:42:48.691Z,7.27
2019-03-25T15:45:19.883Z,7.33
2019-03-25T15:47:51.176Z,8.27
2019-03-25T15:50:22.378Z,9.40
2019-03-25T15:52:53.371Z,7.17
2019-03-25T15:55:24.530Z,7.67
2019-03-25T15:57:55.546Z,6.93
2019-03-25T16:00:26.976Z,7.53
2019-03-25T16:02:58.012Z,9.03
2019-03-25T16:05:29.105Z,7.23
2019-03-25T16:08:00.128Z,7.20
2019-03-25T16:10:31.134Z,7.47
2019-03-25T16:13:02.199Z,7.93
2019-03-25T16:15:41.936Z,7.10
2019-03-25T16:18:52.771Z,5.80
2019-03-25T16:21:23.749Z,6.73
2019-03-25T16:23:54.767Z,6.10
2019-03-25T16:26:25.754Z,5.80
2019-03-25T16:28:56.795Z,10.50
2019-03-25T16:31:27.840Z,4.87
2019-03-25T16:33:58.819Z,4.87
2019-03-25T16:36:29.811Z,5.20
2019-03-25T16:39:00.830Z,7.57
2019-03-25T16:41:31.831Z,11.13
2019-03-25T16:44:02.860Z,7.83
2019-03-25T16:46:33.903Z,7.10
2019-03-25T16:49:05.132Z,7.00
2019-03-25T16:51:36.136Z,7.53
2019-03-25T16:54:07.160Z,8.87
2019-03-25T16:56:38.163Z,10.17
2019-03-25T16:59:09.166Z,6.70
2019-03-25T17:01:40.142Z,7.37
2019-03-25T17:04:11.197Z,11.70
2019-03-25T17:06:42.191Z,9.57
2019-03-25T17:09:13.179Z,6.00
2019-03-25T17:11:44.273Z,7.90
2019-03-25T17:14:15.261Z,11.00
2019-03-25T17:16:46.291Z,9.47
2019-03-25T17:19:17.308Z,8.33
2019-03-25T17:21:57.723Z,6.13
2019-03-25T17:24:21.014Z,6.13
2019-03-25T17:26:52.007Z,7.47
2019-03-25T17:29:23.025Z,6.60
2019-03-25T17:31:54.001Z,6.03
2019-03-25T17:34:24.985Z,7.30
2019-03-25T17:36:56.009Z,5.60
2019-03-25T17:39:26.985Z,6.93
2019-03-25T17:41:58.013Z,5.67
2019-03-25T17:44:28.992Z,6.07
2019-03-25T17:47:00.032Z,7.73
2019-03-25T17:49:31.038Z,8.23
2019-03-25T17:52:02.061Z,5.87
2019-03-25T17:54:33.046Z,5.77
2019-03-25T17:57:04.027Z,5.60
2019-03-25T17:59:35.048Z,7.60
2019-03-25T18:02:06.237Z,5.13
2019-03-25T18:04:37.258Z,6.13
2019-03-25T18:07:08.488Z,6.13
2019-03-25T18:09:39.479Z,8.10
2019-03-25T18:12:10.503Z,5.00
2019-03-25T18:14:41.533Z,6.63
2019-03-25T18:17:12.569Z,7.17
2019-03-25T18:19:43.564Z,6.60
2019-03-25T18:22:14.531Z,5.90
2019-03-25T18:24:45.552Z,8.13
2019-03-25T18:27:16.539Z,7.47
2019-03-25T18:29:47.591Z,8.03
2019-03-25T18:32:18.555Z,6.37
2019-03-25T18:34:49.575Z,7.67
2019-03-25T18:37:20.640Z,8.07
2019-03-25T18:39:51.638Z,7.50
2019-03-25T18:42:22.659Z,6.10
2019-03-25T18:44:53.727Z,8.10
2019-03-25T18:47:24.837Z,9.00
2019-03-25T18:49:55.813Z,5.80
2019-03-25T18:52:26.812Z,10.07
2019-03-25T18:54:57.966Z,9.40
2019-03-25T18:57:28.988Z,6.93
2019-03-25T18:59:59.999Z,6.20
2019-03-25T19:02:31.181Z,6.27
2019-03-25T19:05:02.213Z,7.90
2019-03-25T19:07:33.986Z,5.77
2019-03-25T19:10:05.338Z,7.20
2019-03-25T19:12:36.355Z,5.67
2019-03-25T19:15:07.559Z,7.00
2019-03-25T19:17:38.579Z,8.20
2019-03-25T19:20:09.700Z,6.27
2019-03-25T19:22:40.678Z,5.73
2019-03-25T19:25:11.823Z,9.77
2019-03-25T19:27:42.791Z,5.27
2019-03-25T19:30:14.075Z,5.60
2019-03-25T19:32:45.106Z,11.03
2019-03-25T19:35:16.201Z,6.30
2019-03-25T19:37:47.283Z,4.57
2019-03-25T19:40:18.310Z,11.67
2019-03-25T19:42:49.394Z,8.37
2019-03-25T19:45:20.493Z,5.53
2019-03-25T19:47:51.541Z,6.23
2019-03-25T19:50:22.717Z,6.27
2019-03-25T19:52:53.756Z,7.40
2019-03-25T19:55:24.744Z,8.50
2019-03-25T19:57:55.867Z,9.27
2019-03-25T20:00:37.951Z,12.07
2019-03-25T20:03:09.199Z,6.23
2019-03-25T20:05:40.272Z,6.60
2019-03-25T20:08:11.309Z,14.03
2019-03-25T20:10:42.346Z,10.13
2019-03-25T20:13:13.429Z,12.90
2019-03-25T20:15:46.513Z,8.60
2019-03-25T20:18:17.055Z,7.27
2019-03-25T20:20:48.081Z,6.53
2019-03-25T20:23:19.287Z,7.37
2019-03-25T20:25:50.231Z,7.23
2019-03-25T20:28:21.265Z,8.20
2019-03-25T20:30:52.269Z,11.30
2019-03-25T20:33:23.299Z,6.27
2019-03-25T20:35:54.308Z,8.40
2019-03-25T20:38:25.342Z,7.77
2019-03-25T20:40:56.353Z,7.90
2019-03-25T20:43:27.327Z,6.27
2019-03-25T20:45:58.386Z,7.00
2019-03-25T20:48:29.357Z,7.27
2019-03-25T20:51:00.477Z,6.23
2019-03-25T20:53:31.455Z,7.30
2019-03-25T20:56:02.512Z,8.30
2019-03-25T20:58:33.695Z,6.10
2019-03-25T21:01:04.785Z,5.63
2019-03-25T21:03:35.797Z,5.87
2019-03-25T21:06:06.915Z,5.70
2019-03-25T21:08:38.007Z,5.90
2019-03-25T21:11:08.976Z,7.50
2019-03-25T21:13:40.198Z,5.70
2019-03-25T21:16:11.142Z,7.87
2019-03-25T21:18:42.205Z,9.43
2019-03-25T21:21:13.199Z,5.27
2019-03-25T21:23:44.222Z,6.10
2019-03-25T21:26:15.365Z,8.20
2019-03-25T21:28:46.376Z,5.63
2019-03-25T21:31:17.350Z,7.83
2019-03-25T21:33:48.395Z,5.87
2019-03-25T21:36:19.440Z,5.57
2019-03-25T21:38:50.510Z,6.77
2019-03-25T21:41:21.659Z,6.10
2019-03-25T21:43:52.741Z,7.53
2019-03-25T21:46:23.846Z,6.83
2019-03-25T21:48:54.962Z,6.10
2019-03-25T21:51:25.928Z,5.57
2019-03-25T21:53:57.046Z,6.10
2019-03-25T21:56:28.132Z,6.20
2019-03-25T21:59:00.451Z,7.53
2019-03-25T22:01:31.722Z,7.77
2019-03-25T22:04:02.713Z,7.07
2019-03-25T22:06:33.709Z,9.27
2019-03-25T22:09:06.010Z,6.93
2019-03-25T22:11:37.032Z,9.57
2019-03-25T22:14:08.019Z,8.27
2019-03-25T22:16:39.003Z,9.57
2019-03-25T22:19:10.032Z,11.60
2019-03-25T22:21:41.176Z,10.43
2019-03-25T22:24:12.194Z,14.63
2019-03-25T22:26:43.177Z,10.13
2019-03-25T22:29:14.190Z,9.40
2019-03-25T22:31:45.176Z,15.97
2019-03-25T22:34:16.205Z,12.20
2019-03-25T22:36:47.187Z,9.70
2019-03-25T22:39:18.211Z,9.00
2019-03-25T22:41:49.196Z,10.20
2019-03-25T22:44:20.235Z,12.70
2019-03-25T22:46:51.234Z,10.97
2019-03-25T22:49:22.271Z,9.27
2019-03-25T22:51:53.267Z,8.97
2019-03-25T22:54:24.300Z,12.10
2019-03-25T22:56:55.284Z,8.40
2019-03-25T22:59:26.266Z,8.57
2019-03-25T23:01:57.292Z,10.00
2019-03-25T23:04:28.280Z,11.00
2019-03-25T23:06:59.300Z,9.17
2019-03-25T23:09:30.289Z,8.27
2019-03-25T23:12:01.519Z,7.67
2019-03-25T23:14:32.620Z,7.47
2019-03-25T23:17:03.612Z,8.33
2019-03-25T23:19:34.666Z,6.83
2019-03-25T23:22:05.816Z,7.10
2019-03-25T23:24:36.829Z,8.33
2019-03-25T23:27:07.833Z,11.20
2019-03-25T23:29:38.874Z,7.13
2019-03-25T23:32:09.925Z,12.30
2019-03-25T23:34:41.001Z,8.13
2019-03-25T23:37:12.062Z,8.10
2019-03-25T23:39:43.114Z,9.30
2019-03-25T23:42:14.112Z,7.83
2019-03-25T23:44:45.178Z,7.43
2019-03-25T23:47:16.192Z,9.23
2019-03-25T23:49:47.232Z,8.97
2019-03-25T23:52:18.229Z,7.93
2019-03-25T23:54:49.279Z,9.43
2019-03-25T23:57:20.380Z,8.40
2019-03-25T23:59:51.417Z,8.10
