createdAt,value
2023-03-23T15:57:59.194Z,14.90
2023-03-23T16:00:29.549Z,14.94
2023-03-23T16:03:02.320Z,14.98
2023-03-23T16:05:31.142Z,14.98
2023-03-23T16:08:00.223Z,14.99
2023-03-23T16:10:30.507Z,15.01
2023-03-23T16:12:59.409Z,14.99
2023-03-23T16:15:28.276Z,14.96
2023-03-23T16:17:58.031Z,14.90
2023-03-23T16:20:30.028Z,14.80
2023-03-23T16:22:58.426Z,14.68
2023-03-23T16:25:27.406Z,14.59
2023-03-23T16:27:55.907Z,14.47
2023-03-23T16:30:27.428Z,14.38
2023-03-23T16:32:57.696Z,14.31
2023-03-23T16:35:27.009Z,14.27
2023-03-23T16:38:07.200Z,14.24
2023-03-23T16:40:38.233Z,14.20
2023-03-23T16:43:08.770Z,14.16
2023-03-23T16:45:43.272Z,14.13
2023-03-23T16:48:16.382Z,14.09
2023-03-23T16:50:45.992Z,14.04
2023-03-23T16:53:14.806Z,13.98
2023-03-23T16:55:48.631Z,13.95
2023-03-23T16:58:18.170Z,13.88
2023-03-23T17:00:52.983Z,13.83
2023-03-23T17:03:23.363Z,13.75
2023-03-23T17:05:53.142Z,13.67
2023-03-23T17:08:22.221Z,13.59
2023-03-23T17:10:51.051Z,13.52
2023-03-23T17:13:20.163Z,13.49
2023-03-23T17:15:53.704Z,13.46
2023-03-23T17:18:23.554Z,13.44
2023-03-23T17:20:56.566Z,13.40
2023-03-23T17:23:25.616Z,13.38
2023-03-23T17:25:54.402Z,13.37
2023-03-23T17:28:23.390Z,13.35
2023-03-23T17:30:53.570Z,13.31
2023-03-23T17:33:22.338Z,13.27
2023-03-23T17:35:52.287Z,13.23
2023-03-23T17:38:21.582Z,13.16
2023-03-23T17:40:57.718Z,13.11
2023-03-23T17:43:26.327Z,13.07
2023-03-23T17:45:55.451Z,13.04
2023-03-23T17:48:27.750Z,13.01
2023-03-23T17:51:00.153Z,12.97
2023-03-23T17:53:31.894Z,12.92
2023-03-23T17:56:01.222Z,12.89
2023-03-23T17:58:30.337Z,12.85
2023-03-23T18:01:01.231Z,12.81
2023-03-23T18:03:31.643Z,12.75
2023-03-23T18:06:10.227Z,12.72
2023-03-23T18:08:40.398Z,12.70
2023-03-23T18:11:11.974Z,12.69
2023-03-23T18:13:43.140Z,12.68
2023-03-23T18:16:13.484Z,12.69
2023-03-23T18:18:47.563Z,12.71
2023-03-23T18:21:17.263Z,12.73
2023-03-23T18:23:56.870Z,12.72
2023-03-23T18:26:31.084Z,12.71
2023-03-23T18:29:04.222Z,12.70
2023-03-23T18:31:34.649Z,12.70
2023-03-23T18:34:05.427Z,12.70
2023-03-23T18:36:37.805Z,12.70
2023-03-23T18:39:10.891Z,12.70
2023-03-23T18:41:43.582Z,12.69
2023-03-23T18:44:14.569Z,12.68
2023-03-23T18:46:48.532Z,12.66
2023-03-23T18:49:19.894Z,12.63
2023-03-23T18:51:52.337Z,12.62
2023-03-23T18:54:29.055Z,12.60
2023-03-23T18:57:01.425Z,12.60
2023-03-23T18:59:31.734Z,12.61
2023-03-23T19:02:02.866Z,12.63
2023-03-23T19:04:35.344Z,12.63
2023-03-23T19:07:09.545Z,12.61
2023-03-23T19:09:44.916Z,12.59
2023-03-23T19:12:16.133Z,12.56
2023-03-23T19:14:49.187Z,12.51
2023-03-23T19:17:20.775Z,12.45
2023-03-23T19:19:50.736Z,12.39
2023-03-23T19:22:22.810Z,12.33
2023-03-23T19:24:53.140Z,12.26
2023-03-23T19:27:34.027Z,12.21
2023-03-23T19:30:05.341Z,12.16
2023-03-23T19:32:37.091Z,12.09
2023-03-23T19:35:08.070Z,12.03
2023-03-23T19:37:44.395Z,11.96
2023-03-23T19:40:35.481Z,11.91
2023-03-23T19:43:06.986Z,11.87
2023-03-23T19:45:37.412Z,11.82
2023-03-23T19:48:10.082Z,11.77
2023-03-23T19:50:44.585Z,11.71
2023-03-23T19:53:21.448Z,11.64
2023-03-23T19:55:58.596Z,11.59
2023-03-23T19:58:29.634Z,11.54
2023-03-23T20:01:02.144Z,11.48
2023-03-23T20:03:33.246Z,11.46
2023-03-23T20:06:12.031Z,11.43
2023-03-23T20:08:45.454Z,11.40
2023-03-23T20:11:21.658Z,11.37
2023-03-23T20:13:56.659Z,11.31
2023-03-23T20:16:31.816Z,11.28
2023-03-23T20:19:07.331Z,11.24
2023-03-23T20:21:38.709Z,11.22
2023-03-23T20:24:14.978Z,11.20
2023-03-23T20:26:47.875Z,11.18
2023-03-23T20:29:18.425Z,11.15
2023-03-23T20:31:49.133Z,11.11
2023-03-23T20:34:31.790Z,11.08
2023-03-23T20:37:05.678Z,11.06
2023-03-23T20:39:37.626Z,11.04
2023-03-23T20:42:08.339Z,11.02
2023-03-23T20:44:40.336Z,11.00
2023-03-23T20:47:12.627Z,10.97
2023-03-23T20:49:52.649Z,10.94
2023-03-23T20:52:26.327Z,10.89
2023-03-23T20:55:06.170Z,10.85
2023-03-23T20:57:41.254Z,10.81
2023-03-23T21:00:18.045Z,10.78
2023-03-23T21:02:54.817Z,10.74
2023-03-23T21:05:25.236Z,10.71
2023-03-23T21:07:56.343Z,10.70
2023-03-23T21:10:28.403Z,10.68
2023-03-23T21:12:59.732Z,10.66
2023-03-23T21:15:33.894Z,10.63
2023-03-23T21:18:07.055Z,10.60
2023-03-23T21:20:38.993Z,10.56
2023-03-23T21:23:08.832Z,10.52
2023-03-23T21:25:45.470Z,10.50
2023-03-23T21:28:15.820Z,10.46
2023-03-23T21:30:46.190Z,10.45
2023-03-23T21:33:16.247Z,10.42
2023-03-23T21:35:44.837Z,10.39
2023-03-23T21:38:20.206Z,10.34
2023-03-23T21:40:50.656Z,10.31
2023-03-23T21:43:20.152Z,10.27
2023-03-23T21:45:48.846Z,10.25
2023-03-23T21:48:17.966Z,10.23
2023-03-23T21:50:47.002Z,10.20
2023-03-23T21:53:19.107Z,10.18
2023-03-23T21:55:52.960Z,10.15
2023-03-23T21:58:24.553Z,10.11
2023-03-23T22:00:55.250Z,10.08
2023-03-23T22:03:25.263Z,10.04
2023-03-23T22:05:55.083Z,10.01
2023-03-23T22:08:29.690Z,9.99
2023-03-23T22:11:07.184Z,9.98
2023-03-23T22:13:38.365Z,9.96
2023-03-23T22:16:10.851Z,9.94
2023-03-23T22:18:40.705Z,9.92
2023-03-23T22:21:11.260Z,9.86
2023-03-23T22:23:43.015Z,9.80
2023-03-23T22:26:13.120Z,9.74
2023-03-23T22:28:43.757Z,9.72
2023-03-23T22:31:18.849Z,9.69
2023-03-23T22:33:49.303Z,9.65
2023-03-23T22:36:18.637Z,9.63
2023-03-23T22:38:49.852Z,9.58
2023-03-23T22:41:21.698Z,9.58
2023-03-23T22:43:50.813Z,9.52
2023-03-23T22:46:21.008Z,9.50
2023-03-23T22:48:49.690Z,9.45
2023-03-23T22:51:20.312Z,9.39
2023-03-23T22:53:50.112Z,9.34
2023-03-23T22:56:19.044Z,9.32
2023-03-23T22:58:47.898Z,9.29
2023-03-23T23:01:21.933Z,9.27
2023-03-23T23:03:51.099Z,9.23
2023-03-23T23:06:21.644Z,9.20
2023-03-23T23:08:50.426Z,9.14
2023-03-23T23:11:45.422Z,9.09
2023-03-23T23:14:14.039Z,9.03
2023-03-23T23:16:44.020Z,8.97
2023-03-23T23:19:13.608Z,8.94
2023-03-23T23:21:42.196Z,8.91
2023-03-23T23:24:10.755Z,8.89
2023-03-23T23:26:40.553Z,8.86
2023-03-23T23:29:09.739Z,8.86
2023-03-23T23:31:38.837Z,8.85
2023-03-23T23:34:07.986Z,8.86
2023-03-23T23:36:38.625Z,8.84
2023-03-23T23:39:08.325Z,8.81
2023-03-23T23:41:37.703Z,8.73
2023-03-23T23:44:09.297Z,8.69
2023-03-23T23:46:38.253Z,8.69
2023-03-23T23:49:07.526Z,8.66
2023-03-23T23:51:37.980Z,8.61
2023-03-23T23:54:06.783Z,8.56
2023-03-23T23:56:35.566Z,8.47
2023-03-23T23:59:06.128Z,8.39
