createdAt,value
2023-05-08T00:01:19.533Z,11.99
2023-05-08T00:03:46.276Z,11.96
2023-05-08T00:06:12.894Z,11.95
2023-05-08T00:08:39.540Z,11.93
2023-05-08T00:11:06.079Z,11.89
2023-05-08T00:13:32.508Z,11.88
2023-05-08T00:15:59.094Z,11.86
2023-05-08T00:18:26.451Z,11.86
2023-05-08T00:20:53.024Z,11.81
2023-05-08T00:23:21.932Z,11.76
2023-05-08T00:25:48.277Z,11.75
2023-05-08T00:28:15.114Z,11.73
2023-05-08T00:30:42.616Z,11.71
2023-05-08T00:33:09.535Z,11.68
2023-05-08T00:35:36.328Z,11.67
2023-05-08T00:38:03.151Z,11.63
2023-05-08T00:40:31.074Z,11.60
2023-05-08T00:42:57.498Z,11.58
2023-05-08T00:45:24.465Z,11.58
2023-05-08T00:47:51.275Z,11.56
2023-05-08T00:50:18.149Z,11.51
2023-05-08T00:52:44.712Z,11.50
2023-05-08T00:55:11.233Z,11.48
2023-05-08T00:57:38.626Z,11.45
2023-05-08T01:00:05.872Z,11.46
2023-05-08T01:02:32.794Z,11.44
2023-05-08T01:05:00.253Z,11.41
2023-05-08T01:07:27.889Z,11.37
2023-05-08T01:09:54.632Z,11.36
2023-05-08T01:12:47.971Z,11.37
2023-05-08T01:15:27.200Z,11.37
2023-05-08T01:18:11.360Z,11.37
2023-05-08T01:21:01.096Z,11.39
2023-05-08T01:23:48.825Z,11.37
2023-05-08T01:26:47.790Z,11.35
2023-05-08T01:29:58.918Z,11.32
2023-05-08T01:32:29.857Z,11.30
2023-05-08T01:35:07.895Z,11.29
2023-05-08T01:38:09.568Z,11.26
2023-05-08T01:40:56.707Z,11.22
2023-05-08T01:43:30.772Z,11.19
2023-05-08T01:45:59.403Z,11.14
2023-05-08T01:48:35.154Z,11.10
2023-05-08T01:51:08.361Z,11.07
2023-05-08T01:53:40.822Z,11.06
2023-05-08T01:56:15.545Z,11.04
2023-05-08T01:58:43.026Z,11.01
2023-05-08T02:01:12.506Z,10.98
2023-05-08T02:03:41.710Z,10.96
2023-05-08T02:06:10.193Z,10.95
2023-05-08T02:08:37.641Z,10.93
2023-05-08T02:11:06.625Z,10.90
2023-05-08T02:13:35.825Z,10.94
2023-05-08T02:16:03.244Z,10.97
2023-05-08T02:18:32.065Z,11.01
2023-05-08T02:21:02.199Z,11.08
2023-05-08T02:23:29.912Z,11.06
2023-05-08T02:25:57.333Z,11.10
2023-05-08T02:28:24.932Z,11.08
2023-05-08T02:30:52.530Z,11.07
2023-05-08T02:33:20.628Z,11.06
2023-05-08T02:35:50.539Z,11.04
2023-05-08T02:38:20.702Z,11.04
2023-05-08T02:40:55.489Z,11.06
2023-05-08T02:43:22.436Z,11.06
2023-05-08T02:45:56.271Z,11.08
2023-05-08T02:48:28.868Z,11.09
2023-05-08T02:51:03.075Z,11.10
2023-05-08T02:53:50.491Z,11.12
2023-05-08T02:56:32.363Z,11.11
2023-05-08T02:59:13.276Z,11.12
2023-05-08T03:01:49.489Z,11.10
2023-05-08T03:04:31.932Z,11.08
2023-05-08T03:07:00.111Z,11.05
2023-05-08T03:09:32.034Z,11.03
2023-05-08T03:12:03.717Z,11.00
2023-05-08T03:14:35.112Z,10.96
2023-05-08T03:17:06.325Z,10.96
2023-05-08T03:19:37.593Z,10.91
2023-05-08T03:22:07.847Z,10.91
2023-05-08T03:24:36.757Z,10.89
2023-05-08T03:27:05.929Z,10.88
2023-05-08T03:29:33.488Z,10.88
2023-05-08T03:32:02.292Z,10.85
2023-05-08T03:34:30.329Z,10.79
2023-05-08T03:36:57.132Z,10.77
2023-05-08T03:39:26.209Z,10.72
2023-05-08T03:41:53.111Z,10.70
2023-05-08T03:44:20.144Z,10.68
2023-05-08T03:46:47.880Z,10.67
2023-05-08T03:49:14.867Z,10.67
2023-05-08T03:51:42.902Z,10.67
2023-05-08T03:54:09.369Z,10.64
2023-05-08T03:56:35.984Z,10.62
2023-05-08T03:59:26.823Z,10.60
2023-05-08T04:02:09.121Z,10.57
2023-05-08T04:04:43.989Z,10.53
2023-05-08T04:07:24.803Z,10.50
2023-05-08T04:10:06.280Z,10.47
2023-05-08T04:13:06.920Z,10.47
2023-05-08T04:15:39.288Z,10.46
2023-05-08T04:18:14.769Z,10.48
2023-05-08T04:20:42.938Z,10.52
2023-05-08T04:23:13.960Z,10.56
2023-05-08T04:25:42.626Z,10.59
2023-05-08T04:28:11.138Z,10.62
2023-05-08T04:30:40.152Z,10.67
2023-05-08T04:33:08.064Z,10.72
2023-05-08T04:35:36.022Z,10.79
2023-05-08T04:38:03.013Z,10.85
2023-05-08T04:40:29.560Z,10.89
2023-05-08T04:42:56.484Z,10.95
2023-05-08T04:45:23.372Z,11.03
2023-05-08T04:47:50.021Z,11.11
2023-05-08T04:50:16.784Z,11.23
2023-05-08T04:52:43.199Z,11.33
2023-05-08T04:55:10.629Z,11.39
2023-05-08T04:57:38.759Z,11.40
2023-05-08T05:00:06.360Z,11.41
2023-05-08T05:02:36.822Z,11.42
2023-05-08T05:05:05.170Z,11.52
2023-05-08T05:07:31.750Z,11.70
2023-05-08T05:10:00.039Z,11.87
2023-05-08T05:12:27.093Z,11.95
2023-05-08T05:14:53.767Z,12.16
2023-05-08T05:17:20.565Z,12.42
2023-05-08T05:19:47.182Z,12.70
2023-05-08T05:22:13.733Z,12.98
2023-05-08T05:24:41.445Z,13.20
2023-05-08T05:27:07.904Z,13.27
2023-05-08T05:29:34.758Z,13.28
2023-05-08T05:32:07.080Z,13.18
2023-05-08T05:34:33.706Z,13.20
2023-05-08T05:37:00.235Z,13.20
2023-05-08T05:39:26.851Z,13.32
2023-05-08T05:41:53.476Z,13.50
2023-05-08T05:44:20.045Z,13.65
2023-05-08T05:46:48.493Z,13.84
2023-05-08T05:49:15.153Z,14.04
2023-05-08T05:51:41.703Z,14.25
2023-05-08T05:54:08.535Z,14.40
2023-05-08T05:56:35.078Z,14.65
2023-05-08T05:59:01.801Z,14.94
2023-05-08T06:01:29.121Z,15.22
2023-05-08T06:03:57.583Z,15.59
2023-05-08T06:06:24.945Z,15.92
2023-05-08T06:08:51.391Z,16.23
2023-05-08T06:11:17.845Z,18.50
2023-05-08T06:13:44.507Z,19.08
2023-05-08T06:16:12.139Z,20.46
2023-05-08T06:18:38.614Z,19.42
2023-05-08T06:21:05.281Z,21.35
2023-05-08T06:23:31.802Z,22.59
2023-05-08T06:25:58.535Z,23.60
2023-05-08T06:28:26.006Z,23.67
2023-05-08T06:30:52.814Z,23.89
2023-05-08T06:33:19.480Z,21.65
2023-05-08T06:35:47.687Z,19.98
2023-05-08T06:38:14.726Z,19.29
2023-05-08T06:40:43.116Z,18.92
2023-05-08T06:43:09.905Z,18.84
2023-05-08T06:45:36.461Z,19.05
2023-05-08T06:48:03.092Z,19.61
2023-05-08T06:50:29.710Z,21.01
2023-05-08T06:52:57.814Z,23.27
2023-05-08T06:55:24.279Z,24.72
2023-05-08T06:57:50.854Z,25.84
2023-05-08T07:00:20.521Z,26.33
2023-05-08T07:02:46.987Z,26.91
2023-05-08T07:05:13.697Z,24.94
2023-05-08T07:07:42.552Z,23.76
2023-05-08T07:10:09.457Z,22.72
2023-05-08T07:12:35.938Z,22.20
2023-05-08T07:15:17.793Z,21.60
2023-05-08T07:17:49.311Z,21.11
2023-05-08T07:20:16.702Z,20.50
2023-05-08T07:22:43.168Z,20.34
2023-05-08T07:25:10.133Z,19.69
2023-05-08T07:27:36.798Z,19.20
2023-05-08T07:30:04.267Z,18.59
2023-05-08T07:32:33.838Z,18.16
2023-05-08T07:35:00.436Z,17.84
2023-05-08T07:37:26.882Z,17.75
2023-05-08T07:39:53.495Z,17.93
2023-05-08T07:42:21.194Z,18.11
2023-05-08T07:44:54.329Z,18.06
2023-05-08T07:47:21.641Z,17.92
2023-05-08T07:49:48.144Z,17.83
2023-05-08T07:52:14.636Z,17.73
2023-05-08T07:54:41.041Z,17.86
2023-05-08T07:57:08.939Z,17.89
2023-05-08T07:59:35.438Z,18.13
2023-05-08T08:02:01.930Z,18.46
2023-05-08T08:04:28.512Z,18.52
2023-05-08T08:06:58.005Z,18.53
2023-05-08T08:09:24.576Z,18.39
2023-05-08T08:11:51.268Z,18.40
2023-05-08T08:14:17.871Z,18.59
2023-05-08T08:16:44.514Z,18.48
2023-05-08T08:19:11.064Z,18.29
2023-05-08T08:21:43.547Z,18.06
2023-05-08T08:24:10.410Z,18.03
2023-05-08T08:26:36.963Z,17.91
2023-05-08T08:29:03.870Z,18.00
2023-05-08T08:31:30.438Z,18.29
2023-05-08T08:33:57.448Z,18.50
2023-05-08T08:36:23.939Z,18.38
2023-05-08T08:38:50.440Z,18.32
2023-05-08T08:41:16.958Z,18.26
2023-05-08T08:43:43.542Z,18.28
2023-05-08T08:46:14.652Z,18.37
2023-05-08T08:48:45.520Z,18.75
2023-05-08T08:51:25.735Z,19.22
2023-05-08T08:53:59.944Z,19.59
2023-05-08T08:56:27.561Z,19.57
2023-05-08T08:58:57.123Z,19.70
2023-05-08T09:01:24.760Z,19.72
2023-05-08T09:03:52.710Z,19.81
2023-05-08T09:06:19.807Z,19.94
2023-05-08T09:08:47.308Z,20.22
2023-05-08T09:11:13.847Z,20.20
2023-05-08T09:13:41.209Z,20.35
2023-05-08T09:16:07.769Z,20.03
2023-05-08T09:18:34.241Z,20.07
2023-05-08T09:21:01.788Z,20.61
2023-05-08T09:23:28.621Z,20.67
2023-05-08T09:25:55.113Z,20.24
2023-05-08T09:28:24.014Z,20.20
2023-05-08T09:30:58.794Z,20.14
2023-05-08T09:33:29.604Z,20.30
2023-05-08T09:35:56.787Z,20.76
2023-05-08T09:38:43.527Z,20.93
2023-05-08T09:41:15.276Z,20.72
2023-05-08T09:43:44.003Z,21.16
2023-05-08T09:46:21.089Z,21.49
2023-05-08T09:48:48.380Z,21.53
2023-05-08T09:51:14.912Z,22.81
2023-05-08T09:53:41.429Z,23.15
2023-05-08T09:56:07.967Z,22.96
2023-05-08T09:58:39.521Z,23.03
2023-05-08T10:01:07.431Z,22.74
2023-05-08T10:03:48.032Z,21.90
2023-05-08T10:06:15.270Z,21.59
2023-05-08T10:08:41.978Z,21.75
2023-05-08T10:11:19.322Z,21.98
2023-05-08T10:13:46.708Z,22.03
2023-05-08T10:16:18.448Z,22.01
2023-05-08T10:18:49.685Z,21.83
2023-05-08T10:21:17.734Z,21.49
2023-05-08T10:23:49.512Z,21.29
2023-05-08T10:26:27.335Z,20.97
2023-05-08T10:28:57.896Z,20.64
2023-05-08T10:31:26.864Z,20.48
2023-05-08T10:33:56.663Z,20.26
2023-05-08T10:36:23.883Z,20.21
2023-05-08T10:38:51.698Z,20.05
2023-05-08T10:41:20.004Z,20.23
2023-05-08T10:43:46.739Z,20.48
2023-05-08T10:46:29.244Z,20.39
2023-05-08T10:49:14.829Z,21.59
2023-05-08T10:51:53.536Z,22.86
2023-05-08T10:54:32.426Z,23.32
2023-05-08T10:57:11.729Z,23.36
2023-05-08T10:59:38.682Z,23.50
2023-05-08T11:02:07.226Z,23.28
2023-05-08T11:04:38.364Z,22.95
2023-05-08T11:07:05.394Z,22.43
2023-05-08T11:09:40.859Z,22.18
2023-05-08T11:12:16.546Z,22.08
2023-05-08T11:14:53.280Z,21.83
2023-05-08T11:17:24.437Z,21.57
2023-05-08T11:20:01.690Z,21.04
2023-05-08T11:22:30.578Z,21.05
2023-05-08T11:25:10.753Z,21.17
2023-05-08T11:27:49.800Z,21.41
2023-05-08T11:30:25.673Z,21.16
2023-05-08T11:33:07.079Z,20.96
2023-05-08T11:35:42.699Z,21.06
2023-05-08T11:38:20.404Z,22.09
2023-05-08T11:40:57.548Z,22.45
2023-05-08T11:43:34.314Z,22.77
2023-05-08T11:46:04.753Z,23.09
2023-05-08T11:48:32.819Z,23.11
2023-05-08T11:51:00.077Z,23.25
2023-05-08T11:53:27.289Z,22.74
2023-05-08T11:55:54.162Z,22.87
2023-05-08T11:58:23.538Z,22.63
2023-05-08T12:01:25.249Z,22.39
2023-05-08T12:04:11.508Z,21.90
2023-05-08T12:06:41.332Z,21.32
2023-05-08T12:09:13.086Z,21.18
2023-05-08T12:11:43.750Z,21.27
2023-05-08T12:14:11.961Z,22.04
2023-05-08T12:16:40.272Z,22.81
2023-05-08T12:19:13.083Z,23.00
2023-05-08T12:21:49.908Z,22.86
2023-05-08T12:24:23.729Z,22.66
2023-05-08T12:26:58.631Z,22.78
2023-05-08T12:29:26.698Z,23.14
2023-05-08T12:31:53.575Z,23.72
2023-05-08T12:34:20.731Z,23.74
2023-05-08T12:36:47.346Z,22.99
2023-05-08T12:39:16.114Z,22.62
2023-05-08T12:41:47.429Z,22.75
2023-05-08T12:44:24.273Z,23.06
2023-05-08T12:46:56.273Z,23.32
2023-05-08T12:49:31.257Z,23.46
2023-05-08T12:52:08.148Z,23.43
2023-05-08T12:54:41.169Z,23.63
2023-05-08T12:57:18.326Z,23.94
2023-05-08T12:59:46.162Z,24.36
2023-05-08T13:02:23.749Z,24.70
2023-05-08T13:04:55.940Z,24.58
2023-05-08T13:07:23.462Z,23.88
2023-05-08T13:10:03.604Z,23.39
2023-05-08T13:12:31.552Z,23.00
2023-05-08T13:14:58.029Z,22.88
2023-05-08T13:17:24.450Z,22.67
2023-05-08T13:19:50.934Z,22.48
2023-05-08T13:22:17.439Z,22.48
2023-05-08T13:24:43.940Z,22.23
2023-05-08T13:27:10.487Z,22.17
2023-05-08T13:29:37.058Z,22.31
2023-05-08T13:32:07.327Z,22.41
2023-05-08T13:34:34.841Z,22.57
2023-05-08T13:37:01.478Z,22.35
2023-05-08T13:39:32.703Z,22.27
2023-05-08T13:41:59.318Z,22.10
2023-05-08T13:44:25.852Z,21.98
2023-05-08T13:46:52.449Z,21.92
2023-05-08T13:49:19.844Z,21.77
2023-05-08T13:51:49.226Z,21.76
2023-05-08T13:54:20.863Z,22.00
2023-05-08T13:56:48.556Z,22.13
2023-05-08T13:59:15.275Z,22.33
2023-05-08T14:01:41.993Z,22.50
2023-05-08T14:04:08.687Z,22.48
2023-05-08T14:06:35.546Z,22.19
2023-05-08T14:09:02.320Z,22.16
2023-05-08T14:11:29.558Z,22.13
2023-05-08T14:13:56.215Z,22.15
2023-05-08T14:16:22.990Z,22.10
2023-05-08T14:18:49.573Z,21.98
2023-05-08T14:21:16.203Z,21.83
2023-05-08T14:23:43.876Z,21.65
2023-05-08T14:26:10.849Z,21.68
2023-05-08T14:28:40.668Z,21.67
2023-05-08T14:31:09.573Z,21.75
2023-05-08T14:33:36.196Z,21.65
2023-05-08T14:36:02.903Z,21.71
2023-05-08T14:38:29.641Z,21.96
2023-05-08T14:40:56.572Z,22.15
2023-05-08T14:43:23.496Z,22.22
2023-05-08T14:45:52.730Z,22.24
2023-05-08T14:48:19.266Z,22.18
2023-05-08T14:50:45.738Z,22.20
2023-05-08T14:53:12.234Z,22.45
2023-05-08T14:55:39.226Z,22.51
2023-05-08T14:58:06.265Z,22.54
2023-05-08T15:00:32.934Z,22.32
2023-05-08T15:02:59.757Z,22.16
2023-05-08T15:05:26.911Z,21.97
2023-05-08T15:07:54.143Z,21.83
2023-05-08T15:10:20.868Z,21.70
2023-05-08T15:12:47.504Z,21.49
2023-05-08T15:15:14.518Z,21.35
2023-05-08T15:17:41.609Z,21.26
2023-05-08T15:20:09.638Z,21.21
2023-05-08T15:22:36.959Z,21.36
2023-05-08T15:25:03.985Z,21.37
2023-05-08T15:27:52.790Z,21.23
2023-05-08T15:30:20.254Z,21.11
2023-05-08T15:32:46.977Z,21.09
2023-05-08T15:35:21.361Z,21.21
2023-05-08T15:37:47.825Z,21.28
2023-05-08T15:40:14.396Z,21.38
2023-05-08T15:42:40.959Z,21.50
2023-05-08T15:45:08.108Z,21.59
2023-05-08T15:47:34.854Z,21.79
2023-05-08T15:50:01.472Z,21.70
2023-05-08T15:52:30.233Z,21.58
2023-05-08T15:54:56.681Z,21.62
2023-05-08T15:57:23.094Z,21.70
2023-05-08T15:59:49.569Z,21.49
2023-05-08T16:02:16.001Z,21.55
2023-05-08T16:04:42.552Z,21.56
2023-05-08T16:07:09.049Z,21.51
2023-05-08T16:09:35.498Z,21.50
2023-05-08T16:12:01.996Z,21.34
2023-05-08T16:14:28.436Z,21.14
2023-05-08T16:16:54.846Z,20.87
2023-05-08T16:19:21.267Z,20.81
2023-05-08T16:21:47.840Z,20.77
2023-05-08T16:24:14.685Z,20.71
2023-05-08T16:26:41.128Z,20.66
2023-05-08T16:29:07.618Z,20.63
2023-05-08T16:31:34.134Z,20.68
2023-05-08T16:34:00.678Z,20.75
2023-05-08T16:36:27.566Z,20.65
2023-05-08T16:38:54.108Z,20.56
2023-05-08T16:41:21.163Z,20.43
2023-05-08T16:43:47.604Z,20.44
2023-05-08T16:46:14.273Z,20.35
2023-05-08T16:48:42.226Z,20.31
2023-05-08T16:51:08.787Z,20.20
2023-05-08T16:53:35.337Z,20.38
2023-05-08T16:56:01.868Z,20.48
2023-05-08T16:58:28.493Z,20.65
2023-05-08T17:00:55.071Z,20.73
2023-05-08T17:03:22.807Z,20.81
2023-05-08T17:05:53.942Z,20.59
2023-05-08T17:08:20.451Z,20.77
2023-05-08T17:10:47.002Z,20.76
2023-05-08T17:13:23.760Z,20.77
2023-05-08T17:15:50.591Z,20.62
2023-05-08T17:18:17.224Z,20.58
2023-05-08T17:20:45.070Z,20.47
2023-05-08T17:23:12.250Z,20.38
2023-05-08T17:25:38.937Z,20.26
2023-05-08T17:28:05.577Z,20.16
2023-05-08T17:30:36.976Z,20.02
2023-05-08T17:33:07.171Z,19.84
2023-05-08T17:35:34.244Z,19.82
2023-05-08T17:38:00.986Z,19.71
2023-05-08T17:40:28.875Z,19.50
2023-05-08T17:42:55.770Z,19.36
2023-05-08T17:45:22.350Z,19.31
2023-05-08T17:47:49.025Z,19.35
2023-05-08T17:50:15.808Z,19.32
2023-05-08T17:52:42.500Z,19.24
2023-05-08T17:55:09.741Z,19.19
2023-05-08T17:57:36.465Z,19.17
2023-05-08T18:00:04.417Z,19.15
2023-05-08T18:02:35.103Z,19.14
2023-05-08T18:05:02.014Z,19.13
2023-05-08T18:07:28.543Z,19.04
2023-05-08T18:09:55.028Z,18.96
2023-05-08T18:12:21.712Z,18.87
2023-05-08T18:14:48.645Z,18.83
2023-05-08T18:17:24.173Z,18.78
2023-05-08T18:19:50.885Z,18.63
2023-05-08T18:22:17.613Z,18.56
2023-05-08T18:24:45.687Z,18.46
2023-05-08T18:27:12.251Z,18.39
2023-05-08T18:29:38.898Z,18.39
2023-05-08T18:32:30.291Z,18.38
2023-05-08T18:34:57.200Z,18.37
2023-05-08T18:37:26.688Z,18.33
2023-05-08T18:39:55.663Z,18.23
2023-05-08T18:42:25.604Z,18.06
2023-05-08T18:44:52.286Z,18.01
2023-05-08T18:47:21.131Z,18.01
2023-05-08T18:49:57.862Z,17.99
2023-05-08T18:52:24.845Z,17.92
2023-05-08T18:54:52.690Z,17.84
2023-05-08T18:57:19.266Z,17.76
2023-05-08T19:02:39.059Z,17.62
2023-05-08T19:05:06.153Z,17.59
2023-05-08T19:07:36.516Z,17.54
2023-05-08T19:10:04.256Z,17.48
2023-05-08T19:12:34.034Z,17.43
2023-05-08T19:15:00.509Z,17.35
2023-05-08T19:17:31.264Z,17.27
2023-05-08T19:19:57.730Z,17.18
2023-05-08T19:22:26.924Z,17.09
2023-05-08T19:24:58.682Z,17.01
2023-05-08T19:27:25.798Z,16.92
2023-05-08T19:29:52.370Z,16.82
2023-05-08T19:32:31.463Z,16.76
2023-05-08T19:34:57.895Z,16.73
2023-05-08T19:37:24.751Z,16.68
2023-05-08T19:39:51.307Z,16.64
2023-05-08T19:42:17.955Z,16.57
2023-05-08T19:44:44.445Z,16.51
2023-05-08T19:47:11.059Z,16.46
2023-05-08T19:49:37.523Z,16.40
2023-05-08T19:52:04.076Z,16.28
2023-05-08T19:54:30.874Z,16.18
2023-05-08T19:56:57.642Z,16.13
2023-05-08T19:59:24.148Z,16.08
2023-05-08T20:01:50.837Z,16.00
2023-05-08T20:04:17.556Z,15.95
2023-05-08T20:06:43.986Z,15.90
2023-05-08T20:09:10.475Z,15.86
2023-05-08T20:11:36.951Z,15.82
2023-05-08T20:14:03.506Z,15.75
2023-05-08T20:16:30.067Z,15.73
2023-05-08T20:18:56.635Z,15.73
2023-05-08T20:21:23.162Z,15.76
2023-05-08T20:23:49.577Z,15.80
2023-05-08T20:26:16.048Z,15.85
2023-05-08T20:28:42.441Z,15.92
2023-05-08T20:31:09.082Z,15.98
2023-05-08T20:33:35.517Z,15.99
2023-05-08T20:36:02.062Z,15.99
2023-05-08T20:38:28.551Z,15.99
2023-05-08T20:40:59.312Z,16.05
2023-05-08T20:43:27.503Z,16.08
2023-05-08T20:45:54.062Z,16.10
2023-05-08T20:48:20.498Z,16.07
2023-05-08T20:50:49.911Z,16.08
2023-05-08T20:53:16.312Z,16.07
2023-05-08T20:55:42.768Z,16.08
2023-05-08T20:58:09.274Z,16.06
2023-05-08T21:00:36.125Z,16.04
2023-05-08T21:03:03.163Z,15.97
2023-05-08T21:05:29.779Z,15.99
2023-05-08T21:07:59.908Z,16.00
2023-05-08T21:10:28.681Z,15.98
2023-05-08T21:12:55.188Z,15.97
2023-05-08T21:15:21.721Z,15.90
2023-05-08T21:17:48.400Z,15.87
2023-05-08T21:20:15.406Z,15.81
2023-05-08T21:22:42.239Z,15.76
2023-05-08T21:25:17.544Z,15.71
2023-05-08T21:27:44.212Z,15.67
2023-05-08T21:30:15.214Z,15.64
2023-05-08T21:32:46.731Z,15.61
2023-05-08T21:35:13.614Z,15.60
2023-05-08T21:37:43.264Z,15.59
2023-05-08T21:40:10.250Z,15.58
2023-05-08T21:42:36.638Z,15.57
2023-05-08T21:45:03.263Z,15.56
2023-05-08T21:47:29.837Z,15.58
2023-05-08T21:49:57.183Z,15.61
2023-05-08T21:52:25.523Z,15.59
2023-05-08T21:54:52.796Z,15.58
2023-05-08T21:57:19.311Z,15.58
2023-05-08T21:59:45.791Z,15.58
2023-05-08T22:02:12.860Z,15.59
2023-05-08T22:04:39.389Z,15.59
2023-05-08T22:07:05.910Z,15.56
2023-05-08T22:09:32.426Z,15.55
2023-05-08T22:11:58.907Z,15.53
2023-05-08T22:14:25.436Z,15.53
2023-05-08T22:16:52.585Z,15.51
2023-05-08T22:19:19.149Z,15.54
2023-05-08T22:21:45.635Z,15.56
2023-05-08T22:24:12.129Z,15.56
2023-05-08T22:26:38.596Z,15.55
2023-05-08T22:29:05.065Z,15.48
2023-05-08T22:31:31.644Z,15.45
2023-05-08T22:33:58.452Z,15.41
2023-05-08T22:36:24.953Z,15.39
2023-05-08T22:38:51.709Z,15.38
2023-05-08T22:41:18.239Z,15.33
2023-05-08T22:43:44.805Z,15.29
2023-05-08T22:46:11.888Z,15.23
2023-05-08T22:48:38.665Z,15.20
2023-05-08T22:51:05.289Z,15.19
2023-05-08T22:53:31.785Z,15.21
2023-05-08T22:55:58.189Z,15.15
2023-05-08T22:58:25.249Z,15.11
2023-05-08T23:00:51.945Z,15.13
2023-05-08T23:03:18.615Z,15.11
2023-05-08T23:05:45.048Z,15.10
2023-05-08T23:08:11.492Z,15.05
2023-05-08T23:10:37.957Z,15.03
2023-05-08T23:13:04.507Z,15.00
2023-05-08T23:15:30.975Z,14.99
2023-05-08T23:17:57.512Z,14.95
2023-05-08T23:20:24.117Z,14.92
2023-05-08T23:22:50.530Z,14.89
2023-05-08T23:25:17.216Z,14.87
2023-05-08T23:27:43.860Z,14.85
2023-05-08T23:30:13.134Z,14.82
2023-05-08T23:32:39.973Z,14.77
2023-05-08T23:35:07.094Z,14.78
2023-05-08T23:37:33.661Z,14.78
2023-05-08T23:40:00.166Z,14.77
2023-05-08T23:42:27.207Z,14.73
2023-05-08T23:44:53.798Z,14.72
2023-05-08T23:47:22.372Z,14.76
2023-05-08T23:49:49.010Z,14.75
2023-05-08T23:52:15.486Z,14.73
2023-05-08T23:54:42.188Z,14.73
2023-05-08T23:57:08.714Z,14.72
2023-05-08T23:59:35.320Z,14.69
