createdAt,value
2022-09-20T00:00:25.812Z,0
2022-09-20T00:01:30.708Z,0
2022-09-20T00:02:24.124Z,0
2022-09-20T00:03:35.659Z,0
2022-09-20T00:04:31.193Z,0
2022-09-20T00:05:25.887Z,0
2022-09-20T00:06:21.113Z,0
2022-09-20T00:07:28.241Z,0
2022-09-20T00:08:27.532Z,0
2022-09-20T00:09:21.516Z,0
2022-09-20T00:10:36.678Z,0
2022-09-20T00:11:23.915Z,0
2022-09-20T00:12:30.236Z,0
2022-09-20T00:13:25.448Z,0
2022-09-20T00:14:30.543Z,0
2022-09-20T00:15:25.977Z,0
2022-09-20T00:16:23.289Z,0
2022-09-20T00:17:33.286Z,0
2022-09-20T00:18:23.674Z,0
2022-09-20T00:19:23.434Z,0
2022-09-20T00:20:19.543Z,0
2022-09-20T00:21:31.497Z,0
2022-09-20T00:22:27.830Z,0
2022-09-20T00:23:35.555Z,0
2022-09-20T00:24:20.559Z,0
2022-09-20T00:25:28.551Z,0
2022-09-20T00:26:24.605Z,0
2022-09-20T00:27:20.060Z,0
2022-09-20T00:28:22.915Z,0
2022-09-20T00:29:21.786Z,0
2022-09-20T00:30:24.415Z,0
2022-09-20T00:31:33.648Z,0
2022-09-20T00:32:29.435Z,0
2022-09-20T00:33:25.183Z,0
2022-09-20T00:34:21.738Z,0
2022-09-20T00:35:31.962Z,0
2022-09-20T00:36:20.285Z,0
2022-09-20T00:37:21.711Z,0
2022-09-20T00:38:31.676Z,0
2022-09-20T00:39:28.928Z,0
2022-09-20T00:40:19.774Z,0
2022-09-20T00:41:26.534Z,0
2022-09-20T00:42:34.293Z,0
2022-09-20T00:43:27.786Z,0
2022-09-20T00:44:23.726Z,0
2022-09-20T00:45:36.694Z,0
2022-09-20T00:46:30.655Z,0
2022-09-20T00:47:25.196Z,0
2022-09-20T00:48:23.386Z,0
2022-09-20T00:49:33.773Z,0
2022-09-20T00:50:32.351Z,0
2022-09-20T00:51:23.887Z,0
2022-09-20T00:52:31.686Z,0
2022-09-20T00:53:30.582Z,0
2022-09-20T00:54:28.281Z,0
2022-09-20T00:55:33.332Z,0
2022-09-20T00:56:31.336Z,0
2022-09-20T00:57:25.454Z,0
2022-09-20T00:58:25.323Z,0
2022-09-20T00:59:34.722Z,0
2022-09-20T01:00:41.098Z,0
2022-09-20T01:01:39.246Z,0
2022-09-20T01:02:27.431Z,0
2022-09-20T01:03:33.014Z,0
2022-09-20T01:04:47.207Z,0
2022-09-20T01:05:49.723Z,0
2022-09-20T02:13:36.584Z,0
2022-09-20T02:14:23.650Z,0
2022-09-20T02:15:28.663Z,0
2022-09-20T02:17:02.921Z,0
2022-09-20T02:17:42.256Z,0
2022-09-20T02:18:24.486Z,0
2022-09-20T03:22:24.850Z,0
2022-09-20T03:23:20.948Z,0
2022-09-20T03:24:29.961Z,0
2022-09-20T03:25:22.053Z,0
2022-09-20T03:26:25.312Z,0
2022-09-20T03:27:30.471Z,0
2022-09-20T03:28:25.197Z,0
2022-09-20T03:29:20.050Z,0
2022-09-20T03:30:29.505Z,0
2022-09-20T03:31:28.592Z,0
2022-09-20T03:32:25.801Z,0
2022-09-20T03:33:26.320Z,0
2022-09-20T03:34:31.433Z,0
2022-09-20T03:35:25.719Z,0
2022-09-20T03:36:19.836Z,0
2022-09-20T03:37:23.334Z,0
2022-09-20T03:38:21.617Z,0
2022-09-20T03:39:21.768Z,0
2022-09-20T03:40:33.234Z,0
2022-09-20T03:41:27.547Z,0
2022-09-20T03:42:23.633Z,0
2022-09-20T03:43:33.700Z,0
2022-09-20T03:44:29.328Z,0
2022-09-20T03:45:27.957Z,0
2022-09-20T03:46:23.161Z,0
2022-09-20T03:47:33.721Z,0
2022-09-20T03:48:19.876Z,0
2022-09-20T03:49:25.591Z,0
2022-09-20T03:50:20.728Z,0
2022-09-20T03:51:34.303Z,0
2022-09-20T03:52:28.486Z,0
2022-09-20T03:53:22.843Z,0
2022-09-20T03:54:37.201Z,0
2022-09-20T03:55:24.101Z,0
2022-09-20T03:56:23.668Z,0
2022-09-20T03:57:21.990Z,0
2022-09-20T03:58:30.567Z,0
2022-09-20T03:59:28.724Z,0
2022-09-20T04:00:25.604Z,0
2022-09-20T04:01:20.140Z,0
2022-09-20T04:02:45.667Z,0
2022-09-20T04:03:24.250Z,0
2022-09-20T04:04:21.079Z,0
2022-09-20T04:05:30.279Z,0
2022-09-20T04:06:22.422Z,0
2022-09-20T04:07:26.436Z,0
2022-09-20T04:08:23.962Z,0
2022-09-20T04:09:24.787Z,0
2022-09-20T04:10:25.080Z,0
2022-09-20T04:11:20.830Z,0
2022-09-20T04:12:31.191Z,0
2022-09-20T04:13:27.011Z,0
2022-09-20T04:14:25.201Z,0
2022-09-20T04:15:34.662Z,0
2022-09-20T04:16:21.217Z,0
2022-09-20T04:17:38.713Z,0
2022-09-20T04:18:23.341Z,0
2022-09-20T04:19:33.203Z,0
2022-09-20T04:20:24.762Z,0
2022-09-20T04:21:23.685Z,0
2022-09-20T04:22:33.293Z,0
2022-09-20T04:23:27.859Z,0
2022-09-20T04:24:24.017Z,0
2022-09-20T04:25:19.960Z,0
2022-09-20T04:26:29.868Z,0
2022-09-20T04:27:25.840Z,0
2022-09-20T04:28:24.777Z,0
2022-09-20T04:29:32.844Z,0
2022-09-20T04:30:29.413Z,0
2022-09-20T04:31:24.631Z,0
2022-09-20T04:32:20.913Z,0
2022-09-20T04:33:29.678Z,0
2022-09-20T04:34:27.545Z,0
2022-09-20T04:35:22.251Z,0
2022-09-20T04:36:33.176Z,0
2022-09-20T04:37:24.011Z,0
2022-09-20T04:38:34.572Z,0
2022-09-20T04:39:19.885Z,0
2022-09-20T04:40:31.163Z,0
2022-09-20T04:41:25.594Z,0
2022-09-20T04:42:22.207Z,0
2022-09-20T04:43:33.278Z,0
2022-09-20T04:44:29.714Z,0
2022-09-20T04:45:23.768Z,0
2022-09-20T04:46:19.907Z,0
2022-09-20T04:47:30.677Z,0
2022-09-20T04:48:22.359Z,0
2022-09-20T04:49:21.727Z,0
2022-09-20T04:50:38.596Z,0
2022-09-20T04:51:27.670Z,0
2022-09-20T04:52:26.026Z,0
2022-09-20T04:53:21.041Z,0
2022-09-20T04:54:24.160Z,0
2022-09-20T04:55:27.380Z,-0
2022-09-20T04:56:22.875Z,-0
2022-09-20T04:57:33.895Z,0
2022-09-20T04:58:33.128Z,0
2022-09-20T04:59:23.685Z,0
2022-09-20T05:00:19.880Z,0
2022-09-20T05:01:32.312Z,0
2022-09-20T05:02:27.092Z,0
2022-09-20T05:03:23.844Z,0
2022-09-20T05:04:31.811Z,0
2022-09-20T05:05:24.255Z,0
2022-09-20T05:06:25.362Z,0
2022-09-20T05:07:21.119Z,0
2022-09-20T05:08:30.022Z,0
2022-09-20T05:09:24.381Z,0
2022-09-20T05:10:21.601Z,0
2022-09-20T05:11:22.806Z,0
2022-09-20T05:12:28.590Z,0
2022-09-20T05:13:25.663Z,0
2022-09-20T05:14:19.679Z,0
2022-09-20T05:15:30.066Z,0
2022-09-20T05:16:20.444Z,0
2022-09-20T05:17:23.405Z,0
2022-09-20T05:18:24.576Z,0
2022-09-20T05:19:28.687Z,0
2022-09-20T05:20:31.992Z,0
2022-09-20T05:21:19.954Z,0
2022-09-20T05:22:20.277Z,0
2022-09-20T05:23:26.053Z,0
2022-09-20T05:24:25.970Z,0
2022-09-20T05:25:27.605Z,0
2022-09-20T05:26:30.716Z,0
2022-09-20T05:27:26.234Z,0
2022-09-20T05:28:21.842Z,0
2022-09-20T05:29:23.735Z,0
2022-09-20T05:30:25.755Z,0
2022-09-20T05:31:22.098Z,0
2022-09-20T05:32:20.639Z,0
2022-09-20T05:33:27.210Z,0
2022-09-20T05:34:23.957Z,0
2022-09-20T05:35:20.208Z,0
2022-09-20T05:36:30.057Z,0
2022-09-20T05:37:26.008Z,0
2022-09-20T05:38:22.187Z,0
2022-09-20T05:39:29.782Z,1
2022-09-20T05:40:20.536Z,1
2022-09-20T05:41:26.041Z,1
2022-09-20T05:42:20.363Z,1
2022-09-20T05:43:29.601Z,1
2022-09-20T05:44:27.475Z,1
2022-09-20T05:45:21.811Z,1
2022-09-20T05:46:29.090Z,1
2022-09-20T05:47:23.518Z,1
2022-09-20T05:48:25.775Z,1
2022-09-20T05:49:21.588Z,1
2022-09-20T05:50:24.878Z,1
2022-09-20T05:51:29.234Z,1
2022-09-20T05:52:24.792Z,1
2022-09-20T05:53:35.140Z,1
2022-09-20T05:54:30.824Z,1
2022-09-20T05:55:24.120Z,1
2022-09-20T05:56:22.760Z,1
2022-09-20T05:57:30.191Z,1
2022-09-20T05:58:24.384Z,1
2022-09-20T05:59:21.804Z,1
2022-09-20T06:00:32.287Z,1
2022-09-20T06:01:22.071Z,1
2022-09-20T06:02:36.969Z,1
2022-09-20T06:03:21.495Z,1
2022-09-20T06:04:31.752Z,1
2022-09-20T06:05:28.943Z,1
2022-09-20T06:06:27.110Z,1
2022-09-20T06:07:28.993Z,1
2022-09-20T06:08:28.306Z,1
2022-09-20T06:09:36.177Z,1
2022-09-20T06:10:22.309Z,1
2022-09-20T06:11:32.109Z,1
2022-09-20T06:12:28.939Z,1
2022-09-20T06:13:24.595Z,1
2022-09-20T06:14:33.821Z,1
2022-09-20T06:15:28.063Z,1
2022-09-20T06:16:24.170Z,1
2022-09-20T06:17:20.682Z,1
2022-09-20T06:18:24.548Z,1
2022-09-20T06:19:26.038Z,1
2022-09-20T06:20:22.224Z,1
2022-09-20T06:21:40.391Z,1
2022-09-20T06:22:28.084Z,1
2022-09-20T06:23:26.076Z,1
2022-09-20T06:24:20.079Z,1
2022-09-20T06:25:23.049Z,1
2022-09-20T06:26:25.956Z,1
2022-09-20T06:27:22.106Z,1
2022-09-20T06:28:33.705Z,1
2022-09-20T06:29:20.695Z,1
2022-09-20T06:30:25.662Z,1
2022-09-20T06:31:20.765Z,1
2022-09-20T06:32:27.365Z,1
2022-09-20T06:33:26.898Z,1
2022-09-20T06:34:23.558Z,1
2022-09-20T06:35:26.233Z,1
2022-09-20T06:36:28.489Z,1
2022-09-20T06:37:23.997Z,1
2022-09-20T06:38:27.720Z,1
2022-09-20T06:39:45.891Z,1
2022-09-20T06:40:25.148Z,1
2022-09-20T06:41:22.177Z,1
2022-09-20T06:42:32.243Z,1
2022-09-20T06:43:30.022Z,1
2022-09-20T06:44:25.660Z,1
2022-09-20T06:45:23.753Z,1
2022-09-20T06:46:23.073Z,2
2022-09-20T06:47:26.918Z,2
2022-09-20T06:48:24.375Z,2
2022-09-20T06:49:32.912Z,2
2022-09-20T06:50:29.157Z,2
2022-09-20T06:51:26.220Z,2
2022-09-20T06:52:20.967Z,2
2022-09-20T06:53:30.238Z,2
2022-09-20T06:54:25.765Z,2
2022-09-20T06:55:28.990Z,2
2022-09-20T06:56:20.568Z,2
2022-09-20T06:57:28.171Z,2
2022-09-20T06:58:23.730Z,2
2022-09-20T06:59:21.785Z,2
2022-09-20T07:00:30.232Z,2
2022-09-20T07:01:30.656Z,2
2022-09-20T07:02:21.929Z,2
2022-09-20T07:03:25.243Z,2
2022-09-20T07:04:28.184Z,2
2022-09-20T07:05:24.729Z,2
2022-09-20T07:06:21.016Z,2
2022-09-20T07:07:32.911Z,2
2022-09-20T07:08:28.441Z,2
2022-09-20T07:09:24.482Z,2
2022-09-20T07:10:33.277Z,2
2022-09-20T07:11:37.968Z,2
2022-09-20T07:12:24.385Z,2
2022-09-20T07:13:22.690Z,2
2022-09-20T07:14:24.204Z,2
2022-09-20T07:15:26.058Z,2
2022-09-20T07:16:22.401Z,2
2022-09-20T07:17:31.945Z,2
2022-09-20T07:18:23.671Z,2
2022-09-20T07:19:24.610Z,2
2022-09-20T07:20:21.522Z,2
2022-09-20T07:21:25.211Z,2
2022-09-20T07:22:27.145Z,2
2022-09-20T07:23:23.912Z,2
2022-09-20T07:24:35.410Z,2
2022-09-20T07:25:28.020Z,2
2022-09-20T07:26:19.873Z,2
2022-09-20T07:27:24.715Z,2
2022-09-20T07:28:29.878Z,2
2022-09-20T07:29:26.155Z,2
2022-09-20T07:30:23.637Z,2
2022-09-20T07:31:24.776Z,2
2022-09-20T07:32:21.772Z,2
2022-09-20T07:33:41.063Z,2
2022-09-20T07:34:21.574Z,2
2022-09-20T07:35:31.145Z,2
2022-09-20T07:36:25.963Z,2
2022-09-20T07:37:24.106Z,2
2022-09-20T07:38:31.842Z,2
2022-09-20T07:39:28.701Z,2
2022-09-20T07:40:28.227Z,2
2022-09-20T07:41:21.671Z,2
2022-09-20T07:42:24.403Z,2
2022-09-20T07:43:19.735Z,2
2022-09-20T07:44:22.249Z,2
2022-09-20T07:45:40.615Z,2
2022-09-20T07:46:30.447Z,2
2022-09-20T07:47:23.967Z,2
2022-09-20T07:48:20.410Z,2
2022-09-20T07:49:29.725Z,2
2022-09-20T07:50:25.691Z,2
2022-09-20T07:51:23.406Z,2
2022-09-20T07:52:37.123Z,2
2022-09-20T07:53:45.364Z,2
2022-09-20T07:54:25.333Z,2
2022-09-20T07:55:20.161Z,2
2022-09-20T07:56:22.425Z,2
2022-09-20T07:57:25.923Z,2
2022-09-20T07:58:22.697Z,2
2022-09-20T07:59:22.984Z,2
2022-09-20T08:00:29.913Z,2
2022-09-20T08:01:21.720Z,2
2022-09-20T08:02:21.814Z,2
2022-09-20T08:03:27.683Z,2
2022-09-20T08:04:19.438Z,2
2022-09-20T08:05:21.810Z,2
2022-09-20T08:06:33.662Z,2
2022-09-20T08:07:28.227Z,2
2022-09-20T08:08:25.448Z,2
2022-09-20T08:09:19.991Z,2
2022-09-20T08:10:30.712Z,2
2022-09-20T08:11:29.195Z,2
2022-09-20T08:14:06.115Z,2
2022-09-20T08:14:34.837Z,2
2022-09-20T08:15:28.678Z,2
2022-09-20T08:16:19.917Z,2
2022-09-20T08:17:30.164Z,2
2022-09-20T08:18:29.065Z,2
2022-09-20T08:19:21.950Z,2
2022-09-20T08:20:34.150Z,2
2022-09-20T08:21:30.281Z,2
2022-09-20T08:22:25.755Z,2
2022-09-20T08:23:23.680Z,2
2022-09-20T08:24:30.149Z,2
2022-09-20T08:25:26.850Z,2
2022-09-20T08:26:25.894Z,2
2022-09-20T08:27:22.267Z,2
2022-09-20T08:28:27.967Z,2
2022-09-20T08:29:39.093Z,2
2022-09-20T08:30:26.975Z,2
2022-09-20T08:31:31.542Z,2
2022-09-20T08:32:26.281Z,2
2022-09-20T08:33:22.167Z,2
2022-09-20T08:34:21.949Z,2
2022-09-20T08:35:27.982Z,2
2022-09-20T08:36:26.127Z,2
2022-09-20T08:37:23.727Z,2
2022-09-20T08:39:58.872Z,2
2022-09-20T08:39:59.688Z,2
2022-09-20T08:40:22.345Z,2
2022-09-20T08:41:27.263Z,2
2022-09-20T08:42:28.177Z,2
2022-09-20T08:43:25.888Z,2
2022-09-20T08:44:20.216Z,2
2022-09-20T08:45:35.274Z,2
2022-09-20T08:46:26.041Z,2
2022-09-20T08:47:26.231Z,2
2022-09-20T08:48:20.917Z,2
2022-09-20T08:49:25.998Z,2
2022-09-20T08:50:24.219Z,2
2022-09-20T08:51:23.349Z,2
2022-09-20T08:52:35.853Z,2
2022-09-20T08:53:28.767Z,2
2022-09-20T08:54:23.895Z,2
2022-09-20T08:55:21.826Z,3
2022-09-20T08:56:27.801Z,3
2022-09-20T08:57:25.055Z,3
2022-09-20T08:58:22.360Z,3
2022-09-20T08:59:29.948Z,3
2022-09-20T09:00:27.559Z,3
2022-09-20T09:01:24.732Z,4
2022-09-20T09:02:26.627Z,6
2022-09-20T09:03:31.427Z,6
2022-09-20T09:04:24.979Z,9
2022-09-20T09:05:20.933Z,19
2022-09-20T09:06:21.831Z,22
2022-09-20T09:07:26.471Z,24
2022-09-20T09:08:21.994Z,21
2022-09-20T09:09:37.609Z,23
2022-09-20T09:10:32.413Z,20
2022-09-20T09:11:26.587Z,27
2022-09-20T09:12:23.747Z,26
2022-09-20T09:13:24.920Z,21
2022-09-20T09:14:27.601Z,27
2022-09-20T09:15:35.599Z,29
2022-09-20T09:16:36.066Z,38
2022-09-20T09:17:20.176Z,40
2022-09-20T09:18:31.760Z,42
2022-09-20T09:19:19.907Z,43
2022-09-20T09:20:32.935Z,44
2022-09-20T09:21:30.022Z,44
2022-09-20T09:22:22.040Z,44
2022-09-20T09:23:33.857Z,44
2022-09-20T09:24:23.676Z,44
2022-09-20T09:25:24.312Z,44
2022-09-20T09:26:21.655Z,45
2022-09-20T09:27:23.933Z,45
2022-09-20T09:28:26.218Z,45
2022-09-20T09:29:23.349Z,45
2022-09-20T09:30:33.478Z,45
2022-09-20T09:31:29.605Z,44
2022-09-20T09:32:26.371Z,45
2022-09-20T09:33:36.412Z,45
2022-09-20T09:34:30.011Z,45
2022-09-20T09:35:22.615Z,45
2022-09-20T09:36:37.123Z,45
2022-09-20T09:37:36.541Z,46
2022-09-20T09:38:28.612Z,46
2022-09-20T09:39:25.421Z,46
2022-09-20T09:40:24.463Z,46
2022-09-20T09:41:33.712Z,46
2022-09-20T09:42:26.104Z,46
2022-09-20T09:43:23.903Z,46
2022-09-20T09:44:32.020Z,46
2022-09-20T09:45:28.886Z,46
2022-09-20T09:46:29.434Z,46
2022-09-20T09:47:23.091Z,46
2022-09-20T09:48:29.845Z,46
2022-09-20T09:49:30.121Z,46
2022-09-20T09:50:22.823Z,46
2022-09-20T09:51:32.461Z,46
2022-09-20T09:52:32.275Z,46
2022-09-20T09:53:24.049Z,46
2022-09-20T09:54:27.560Z,47
2022-09-20T09:55:31.101Z,47
2022-09-20T09:56:25.978Z,47
2022-09-20T09:57:23.900Z,46
2022-09-20T09:58:32.865Z,46
2022-09-20T09:59:30.720Z,47
2022-09-20T10:00:29.769Z,47
2022-09-20T10:01:21.714Z,47
2022-09-20T10:02:33.259Z,47
2022-09-20T10:03:37.414Z,47
2022-09-20T10:04:28.651Z,47
2022-09-20T10:05:26.232Z,47
2022-09-20T10:06:28.301Z,46
2022-09-20T10:07:26.444Z,46
2022-09-20T10:08:20.198Z,46
2022-09-20T10:09:35.477Z,46
2022-09-20T10:10:27.393Z,46
2022-09-20T10:11:22.439Z,46
2022-09-20T10:12:28.821Z,46
2022-09-20T10:13:20.205Z,46
2022-09-20T10:14:27.525Z,46
2022-09-20T10:15:21.374Z,46
2022-09-20T10:16:31.341Z,46
2022-09-20T10:17:31.251Z,46
2022-09-20T10:18:22.413Z,46
2022-09-20T10:19:43.857Z,46
2022-09-20T10:20:26.434Z,46
2022-09-20T10:21:36.221Z,46
2022-09-20T10:22:21.300Z,46
2022-09-20T10:24:01.534Z,46
2022-09-20T10:24:31.372Z,46
2022-09-20T10:25:23.566Z,46
2022-09-20T10:26:36.504Z,46
2022-09-20T10:27:29.525Z,46
2022-09-20T10:28:21.205Z,46
2022-09-20T10:29:19.819Z,46
2022-09-20T10:30:30.239Z,46
2022-09-20T10:31:27.738Z,46
2022-09-20T10:32:22.058Z,46
2022-09-20T10:33:32.288Z,46
2022-09-20T10:34:32.178Z,46
2022-09-20T10:35:25.509Z,46
2022-09-20T10:36:22.965Z,46
2022-09-20T10:37:31.674Z,46
2022-09-20T10:38:28.943Z,46
2022-09-20T10:39:22.432Z,46
2022-09-20T10:40:23.907Z,46
2022-09-20T10:41:29.935Z,46
2022-09-20T10:42:24.274Z,46
2022-09-20T10:43:24.067Z,46
2022-09-20T10:44:33.650Z,46
2022-09-20T10:45:59.196Z,46
2022-09-20T10:46:31.910Z,46
2022-09-20T10:47:24.934Z,46
2022-09-20T10:48:30.283Z,47
2022-09-20T10:49:24.305Z,47
2022-09-20T10:50:20.275Z,47
2022-09-20T10:51:21.371Z,47
2022-09-20T10:52:31.285Z,47
2022-09-20T10:53:25.842Z,47
2022-09-20T10:54:27.884Z,47
2022-09-20T10:55:28.278Z,47
2022-09-20T10:56:26.328Z,47
2022-09-20T10:57:20.114Z,47
2022-09-20T10:58:25.355Z,48
2022-09-20T10:59:27.234Z,48
2022-09-20T11:00:22.226Z,48
2022-09-20T11:01:32.304Z,48
2022-09-20T11:02:30.927Z,48
2022-09-20T11:03:24.923Z,48
2022-09-20T11:04:25.131Z,48
2022-09-20T11:05:30.461Z,48
2022-09-20T11:06:25.380Z,48
2022-09-20T11:07:22.648Z,49
2022-09-20T11:08:34.069Z,49
2022-09-20T11:09:22.406Z,49
2022-09-20T11:10:27.421Z,49
2022-09-20T11:11:22.595Z,49
2022-09-20T11:12:33.799Z,49
2022-09-20T11:13:27.476Z,49
2022-09-20T11:14:24.823Z,49
2022-09-20T11:15:32.350Z,49
2022-09-20T11:16:28.217Z,49
2022-09-20T11:17:24.564Z,49
2022-09-20T11:18:21.876Z,50
2022-09-20T11:19:34.917Z,50
2022-09-20T11:20:28.786Z,49
2022-09-20T11:21:28.381Z,50
2022-09-20T11:22:38.266Z,50
2022-09-20T11:23:31.427Z,50
2022-09-20T11:24:24.101Z,50
2022-09-20T11:25:28.728Z,50
2022-09-20T11:26:30.405Z,50
2022-09-20T11:27:26.464Z,50
2022-09-20T11:28:22.156Z,50
2022-09-20T11:29:19.758Z,50
2022-09-20T11:30:29.985Z,50
2022-09-20T11:31:25.742Z,50
2022-09-20T11:32:21.130Z,51
2022-09-20T11:33:30.395Z,51
2022-09-20T11:34:29.967Z,51
2022-09-20T11:35:25.597Z,51
2022-09-20T11:36:23.845Z,51
2022-09-20T11:37:31.981Z,51
2022-09-20T11:38:25.949Z,51
2022-09-20T11:39:20.465Z,51
2022-09-20T11:40:30.357Z,51
2022-09-20T11:41:29.170Z,51
2022-09-20T11:42:21.830Z,51
2022-09-20T11:43:27.919Z,51
2022-09-20T11:44:23.237Z,51
2022-09-20T11:45:28.294Z,51
2022-09-20T11:46:20.005Z,51
2022-09-20T11:47:53.883Z,51
2022-09-20T11:48:26.192Z,51
2022-09-20T11:49:25.781Z,51
2022-09-20T11:50:40.600Z,51
2022-09-20T11:51:27.661Z,51
2022-09-20T11:52:25.797Z,52
2022-09-20T11:53:21.240Z,52
2022-09-20T11:54:30.103Z,52
2022-09-20T11:55:25.132Z,52
2022-09-20T11:56:22.340Z,52
2022-09-20T11:57:32.057Z,52
2022-09-20T11:58:30.378Z,52
2022-09-20T11:59:24.306Z,52
2022-09-20T12:00:21.760Z,52
2022-09-20T12:01:31.693Z,52
2022-09-20T12:02:26.337Z,52
2022-09-20T12:03:26.491Z,52
2022-09-20T12:04:36.767Z,52
2022-09-20T12:05:31.787Z,52
2022-09-20T12:06:25.820Z,52
2022-09-20T12:07:22.226Z,52
2022-09-20T12:08:30.162Z,52
2022-09-20T12:09:28.109Z,52
2022-09-20T12:10:22.587Z,52
2022-09-20T12:11:31.897Z,52
2022-09-20T12:12:29.867Z,52
2022-09-20T12:13:27.737Z,52
2022-09-20T12:14:23.486Z,52
2022-09-20T12:15:33.241Z,52
2022-09-20T12:16:27.609Z,52
2022-09-20T12:17:24.525Z,52
2022-09-20T12:18:39.799Z,52
2022-09-20T12:19:28.030Z,52
2022-09-20T12:20:29.961Z,52
2022-09-20T12:21:20.411Z,52
2022-09-20T12:22:20.574Z,52
2022-09-20T12:23:23.532Z,52
2022-09-20T12:24:23.279Z,52
2022-09-20T12:25:23.224Z,52
2022-09-20T12:26:30.044Z,52
2022-09-20T12:27:27.610Z,52
2022-09-20T12:28:23.802Z,52
2022-09-20T12:29:28.947Z,52
2022-09-20T12:30:27.865Z,52
2022-09-20T12:31:22.135Z,52
2022-09-20T12:32:26.902Z,52
2022-09-20T12:33:28.625Z,52
2022-09-20T12:34:23.907Z,52
2022-09-20T12:35:20.976Z,52
2022-09-20T12:36:32.323Z,52
2022-09-20T12:37:21.868Z,52
2022-09-20T12:38:28.072Z,52
2022-09-20T12:39:30.128Z,52
2022-09-20T12:40:26.793Z,52
2022-09-20T12:41:28.544Z,52
2022-09-20T12:42:22.159Z,52
2022-09-20T12:43:20.911Z,51
2022-09-20T12:44:30.197Z,52
2022-09-20T12:45:22.065Z,51
2022-09-20T12:46:30.513Z,51
2022-09-20T12:47:28.323Z,51
2022-09-20T12:48:24.731Z,51
2022-09-20T12:49:21.903Z,51
2022-09-20T12:50:24.543Z,51
2022-09-20T12:51:23.310Z,51
2022-09-20T12:52:25.360Z,51
2022-09-20T12:53:32.243Z,51
2022-09-20T12:54:29.655Z,51
2022-09-20T12:55:25.394Z,51
2022-09-20T12:56:21.886Z,51
2022-09-20T12:57:28.713Z,51
2022-09-20T12:58:27.939Z,51
2022-09-20T12:59:24.741Z,50
2022-09-20T13:00:20.787Z,50
2022-09-20T13:01:22.155Z,50
2022-09-20T13:02:24.400Z,50
2022-09-20T13:03:21.199Z,50
2022-09-20T13:04:30.167Z,50
2022-09-20T13:05:26.291Z,50
2022-09-20T13:06:23.394Z,50
2022-09-20T13:07:27.297Z,50
2022-09-20T13:08:28.977Z,50
2022-09-20T13:09:24.380Z,50
2022-09-20T13:10:21.951Z,49
2022-09-20T13:11:33.945Z,49
2022-09-20T13:12:19.779Z,49
2022-09-20T13:13:22.175Z,49
2022-09-20T13:14:32.010Z,49
2022-09-20T13:15:23.064Z,49
2022-09-20T13:16:26.380Z,49
2022-09-20T13:17:24.307Z,49
2022-09-20T13:18:30.024Z,49
2022-09-20T13:19:22.825Z,49
2022-09-20T13:20:22.495Z,49
2022-09-20T13:21:33.108Z,49
2022-09-20T13:22:32.181Z,48
2022-09-20T13:23:24.199Z,48
2022-09-20T13:24:20.270Z,48
2022-09-20T13:25:25.251Z,48
2022-09-20T13:26:26.844Z,48
2022-09-20T13:27:23.357Z,48
2022-09-20T13:28:47.839Z,48
2022-09-20T13:29:31.397Z,48
2022-09-20T13:30:24.107Z,48
2022-09-20T13:31:21.454Z,48
2022-09-20T13:32:30.861Z,47
2022-09-20T13:33:29.950Z,47
2022-09-20T13:34:23.081Z,47
2022-09-20T13:35:24.955Z,47
2022-09-20T13:36:22.946Z,47
2022-09-20T13:37:24.190Z,47
2022-09-20T13:38:34.412Z,47
2022-09-20T13:39:34.066Z,47
2022-09-20T13:40:37.005Z,47
2022-09-20T13:41:26.458Z,46
2022-09-20T13:42:27.250Z,46
2022-09-20T13:43:31.300Z,46
2022-09-20T13:44:26.977Z,46
2022-09-20T13:45:20.977Z,46
2022-09-20T13:46:30.424Z,46
2022-09-20T13:47:26.368Z,46
2022-09-20T13:48:22.197Z,46
2022-09-20T13:49:33.251Z,46
2022-09-20T13:50:30.473Z,46
2022-09-20T13:51:24.028Z,45
2022-09-20T13:52:20.709Z,45
2022-09-20T13:53:41.608Z,45
2022-09-20T13:54:26.407Z,45
2022-09-20T13:55:25.752Z,45
2022-09-20T13:56:34.554Z,45
2022-09-20T13:57:28.322Z,45
2022-09-20T13:58:24.583Z,45
2022-09-20T13:59:20.980Z,45
2022-09-20T14:00:25.461Z,44
2022-09-20T14:01:44.354Z,44
2022-09-20T14:02:22.560Z,44
2022-09-20T14:03:32.259Z,44
2022-09-20T14:04:22.551Z,44
2022-09-20T14:05:24.447Z,44
2022-09-20T14:06:24.353Z,44
2022-09-20T14:07:32.155Z,44
2022-09-20T14:08:26.606Z,43
2022-09-20T14:09:27.099Z,43
2022-09-20T14:10:25.815Z,43
2022-09-20T14:11:32.201Z,43
2022-09-20T14:12:24.852Z,43
2022-09-20T14:13:22.320Z,43
2022-09-20T14:14:30.146Z,43
2022-09-20T14:15:26.796Z,42
2022-09-20T14:16:22.439Z,42
2022-09-20T14:17:20.920Z,42
2022-09-20T14:18:30.271Z,42
2022-09-20T14:19:25.801Z,41
2022-09-20T14:20:22.090Z,41
2022-09-20T14:21:23.289Z,41
2022-09-20T14:22:26.580Z,41
2022-09-20T14:23:26.721Z,41
2022-09-20T14:24:28.954Z,41
2022-09-20T14:25:29.474Z,40
2022-09-20T14:26:25.043Z,40
2022-09-20T14:27:21.709Z,40
2022-09-20T14:28:30.048Z,40
2022-09-20T14:29:28.408Z,40
2022-09-20T14:30:22.329Z,39
2022-09-20T14:31:22.822Z,39
2022-09-20T14:32:20.285Z,39
2022-09-20T14:33:26.261Z,39
2022-09-20T14:34:20.271Z,39
2022-09-20T14:35:21.668Z,38
2022-09-20T14:36:21.920Z,38
2022-09-20T14:37:34.295Z,38
2022-09-20T14:38:25.092Z,38
2022-09-20T14:39:28.154Z,37
2022-09-20T14:40:27.563Z,37
2022-09-20T14:41:20.263Z,37
2022-09-20T14:42:28.732Z,37
2022-09-20T14:43:27.496Z,37
2022-09-20T14:44:22.377Z,37
2022-09-20T14:45:29.205Z,36
2022-09-20T14:46:22.165Z,36
2022-09-20T14:47:24.107Z,36
2022-09-20T14:48:20.531Z,36
2022-09-20T14:49:24.029Z,35
2022-09-20T14:50:28.404Z,35
2022-09-20T14:51:24.372Z,35
2022-09-20T14:52:35.490Z,35
2022-09-20T14:53:24.035Z,34
2022-09-20T14:54:19.744Z,34
2022-09-20T14:55:20.949Z,34
2022-09-20T14:56:30.886Z,34
2022-09-20T14:57:28.828Z,34
2022-09-20T14:58:23.307Z,33
2022-09-20T14:59:37.291Z,33
2022-09-20T15:00:33.374Z,33
2022-09-20T15:01:24.577Z,33
2022-09-20T15:02:21.491Z,32
2022-09-20T15:03:30.425Z,32
2022-09-20T15:04:22.506Z,32
2022-09-20T15:05:22.069Z,32
2022-09-20T15:06:24.674Z,31
2022-09-20T15:07:28.819Z,31
2022-09-20T15:08:24.470Z,31
2022-09-20T15:09:21.074Z,31
2022-09-20T15:10:30.325Z,30
2022-09-20T15:11:26.385Z,30
2022-09-20T15:12:22.621Z,30
2022-09-20T15:13:36.446Z,30
2022-09-20T15:14:28.340Z,29
2022-09-20T15:15:24.620Z,29
2022-09-20T15:16:20.040Z,29
2022-09-20T15:17:36.536Z,28
2022-09-20T15:18:26.994Z,28
2022-09-20T15:19:24.484Z,28
2022-09-20T15:20:34.272Z,28
2022-09-20T15:21:32.224Z,28
2022-09-20T15:22:31.508Z,27
2022-09-20T15:23:24.808Z,27
2022-09-20T15:24:24.586Z,27
2022-09-20T15:25:27.605Z,26
2022-09-20T15:26:22.400Z,26
2022-09-20T15:27:32.264Z,26
2022-09-20T15:28:31.488Z,26
2022-09-20T15:29:24.717Z,26
2022-09-20T15:30:20.471Z,25
2022-09-20T15:31:29.158Z,25
2022-09-20T15:32:26.529Z,25
2022-09-20T15:33:22.433Z,25
2022-09-20T15:34:26.116Z,24
2022-09-20T15:35:29.477Z,24
2022-09-20T15:36:24.236Z,24
2022-09-20T15:37:20.495Z,24
2022-09-20T15:38:32.708Z,23
2022-09-20T15:39:28.815Z,23
2022-09-20T15:40:22.926Z,23
2022-09-20T15:41:31.896Z,23
2022-09-20T15:42:29.652Z,22
2022-09-20T15:43:32.002Z,22
2022-09-20T15:44:20.427Z,22
2022-09-20T15:45:21.318Z,22
2022-09-20T15:46:29.832Z,21
2022-09-20T15:47:22.089Z,21
2022-09-20T15:48:34.103Z,21
2022-09-20T15:49:28.043Z,21
2022-09-20T15:50:24.189Z,20
2022-09-20T15:51:20.768Z,20
2022-09-20T15:52:30.568Z,20
2022-09-20T15:53:26.072Z,19
2022-09-20T15:54:27.002Z,19
2022-09-20T15:55:35.298Z,19
2022-09-20T15:56:31.548Z,18
2022-09-20T15:57:26.223Z,18
2022-09-20T15:58:20.174Z,18
2022-09-20T15:59:30.474Z,18
2022-09-20T16:00:29.596Z,17
2022-09-20T16:01:22.717Z,17
2022-09-20T16:02:34.311Z,17
2022-09-20T16:03:31.147Z,17
2022-09-20T16:04:27.555Z,16
2022-09-20T16:05:20.024Z,16
2022-09-20T16:06:30.383Z,16
2022-09-20T16:07:29.544Z,16
2022-09-20T16:08:22.118Z,15
2022-09-20T16:09:24.806Z,15
2022-09-20T16:10:43.872Z,15
2022-09-20T16:11:27.127Z,15
2022-09-20T16:12:24.100Z,14
2022-09-20T16:13:33.478Z,14
2022-09-20T16:14:31.626Z,14
2022-09-20T16:15:22.796Z,13
2022-09-20T16:16:24.903Z,13
2022-09-20T16:17:23.125Z,13
2022-09-20T16:18:24.318Z,13
2022-09-20T16:19:20.163Z,13
2022-09-20T16:20:20.600Z,12
2022-09-20T16:21:26.526Z,12
2022-09-20T16:22:26.450Z,12
2022-09-20T16:23:27.641Z,11
2022-09-20T16:24:28.975Z,11
2022-09-20T16:25:20.323Z,11
2022-09-20T16:26:23.336Z,11
2022-09-20T16:27:25.282Z,11
2022-09-20T16:28:30.226Z,10
2022-09-20T16:29:22.493Z,10
2022-09-20T16:30:23.006Z,10
2022-09-20T16:31:29.285Z,10
2022-09-20T16:32:24.417Z,9
2022-09-20T16:33:24.722Z,9
2022-09-20T16:34:27.265Z,9
2022-09-20T16:35:26.312Z,9
2022-09-20T16:36:27.393Z,9
2022-09-20T16:37:33.708Z,8
2022-09-20T16:38:20.884Z,8
2022-09-20T16:39:27.887Z,8
2022-09-20T16:40:21.503Z,8
2022-09-20T16:41:30.196Z,8